createdAt,value
2018-05-07T00:01:31.519Z,16.40
2018-05-07T00:04:09.141Z,16.40
2018-05-07T00:06:54.458Z,16.40
2018-05-07T00:09:29.977Z,16.50
2018-05-07T00:11:56.990Z,16.40
2018-05-07T00:14:29.801Z,16.50
2018-05-07T00:16:56.289Z,16.50
2018-05-07T00:22:07.094Z,16.40
2018-05-07T00:24:46.271Z,15.90
2018-05-07T00:27:12.534Z,15.70
2018-05-07T00:29:39.581Z,15.70
2018-05-07T00:34:49.721Z,15.70
2018-05-07T00:37:16.087Z,15.70
2018-05-07T00:42:51.558Z,15.40
2018-05-07T00:45:17.986Z,15.30
2018-05-07T00:50:47.607Z,15.50
2018-05-07T00:55:51.505Z,15.60
2018-05-07T00:58:19.437Z,15.40
2018-05-07T01:00:45.625Z,15.40
2018-05-07T01:03:12.061Z,15.20
2018-05-07T01:05:38.358Z,15.10
2018-05-07T01:08:04.741Z,15.00
2018-05-07T01:10:31.983Z,15.00
2018-05-07T01:13:15.621Z,15.00
2018-05-07T01:15:47.502Z,14.80
2018-05-07T01:18:18.476Z,14.80
2018-05-07T01:20:51.495Z,14.70
2018-05-07T01:26:06.597Z,14.60
2018-05-07T01:28:33.085Z,14.50
2018-05-07T01:34:16.564Z,14.50
2018-05-07T01:36:42.803Z,14.60
2018-05-07T01:39:35.132Z,14.60
2018-05-07T01:42:01.733Z,14.70
2018-05-07T01:44:28.245Z,14.80
2018-05-07T01:47:15.537Z,14.90
2018-05-07T01:49:42.999Z,14.90
2018-05-07T01:52:09.528Z,14.90
2018-05-07T01:54:56.961Z,15.00
2018-05-07T02:00:27.682Z,14.80
2018-05-07T02:03:02.042Z,14.80
2018-05-07T02:11:15.786Z,15.10
2018-05-07T02:13:42.017Z,14.90
2018-05-07T02:16:08.244Z,14.70
2018-05-07T02:18:35.459Z,14.70
2018-05-07T02:21:01.638Z,14.60
2018-05-07T02:23:27.858Z,14.50
2018-05-07T02:25:54.278Z,14.50
2018-05-07T02:28:20.417Z,14.60
2018-05-07T02:30:53.516Z,14.60
2018-05-07T02:33:20.100Z,14.50
2018-05-07T02:35:54.461Z,14.50
2018-05-07T02:38:25.605Z,14.50
2018-05-07T02:43:53.432Z,14.40
2018-05-07T02:46:20.323Z,14.30
2018-05-07T02:48:54.264Z,13.90
2018-05-07T02:51:20.695Z,13.90
2018-05-07T02:53:48.190Z,13.80
2018-05-07T02:56:15.067Z,13.90
2018-05-07T03:01:19.505Z,13.80
2018-05-07T03:04:00.930Z,13.90
2018-05-07T03:06:34.485Z,13.90
2018-05-07T03:09:13.931Z,13.90
2018-05-07T03:11:40.791Z,13.90
2018-05-07T03:14:09.356Z,13.90
2018-05-07T03:16:52.067Z,13.80
2018-05-07T03:19:18.803Z,13.80
2018-05-07T03:21:58.244Z,13.70
2018-05-07T03:24:30.800Z,13.70
2018-05-07T03:26:57.067Z,13.80
2018-05-07T03:29:37.618Z,13.80
2018-05-07T03:35:10.607Z,13.80
2018-05-07T03:37:37.124Z,13.80
2018-05-07T03:43:05.780Z,13.90
2018-05-07T03:45:34.939Z,13.90
2018-05-07T03:48:01.635Z,13.80
2018-05-07T03:53:35.807Z,13.70
2018-05-07T03:56:02.243Z,13.70
2018-05-07T03:58:28.752Z,13.70
2018-05-07T04:01:10.697Z,13.70
2018-05-07T04:03:37.837Z,13.70
2018-05-07T04:06:10.659Z,13.90
2018-05-07T04:08:37.083Z,13.80
2018-05-07T04:11:11.119Z,13.60
2018-05-07T04:17:14.358Z,13.50
2018-05-07T04:19:58.049Z,13.40
2018-05-07T04:22:36.423Z,13.20
2018-05-07T04:28:06.683Z,13.40
2018-05-07T04:30:32.985Z,13.40
2018-05-07T04:32:59.340Z,13.60
2018-05-07T04:35:26.006Z,13.80
2018-05-07T04:37:52.431Z,14.10
2018-05-07T04:40:24.979Z,14.50
2018-05-07T04:45:49.695Z,14.90
2018-05-07T04:51:13.311Z,15.30
2018-05-07T04:59:57.061Z,15.10
2018-05-07T05:02:45.779Z,15.10
2018-05-07T05:05:12.863Z,14.90
2018-05-07T05:07:39.088Z,14.80
2018-05-07T05:27:08.207Z,14.40
2018-05-07T05:29:53.094Z,14.40
2018-05-07T05:32:36.942Z,14.30
2018-05-07T05:35:03.375Z,14.40
2018-05-07T05:37:46.520Z,14.40
2018-05-07T05:40:14.034Z,14.40
2018-05-07T05:48:46.203Z,14.70
2018-05-07T05:51:12.507Z,14.90
2018-05-07T05:53:38.919Z,15.00
2018-05-07T05:56:07.579Z,15.10
2018-05-07T05:58:36.101Z,15.30
2018-05-07T06:03:56.837Z,15.30
2018-05-07T06:06:33.130Z,15.40
2018-05-07T06:08:59.283Z,15.40
2018-05-07T06:11:27.646Z,15.10
2018-05-07T06:19:17.006Z,15.40
2018-05-07T06:21:53.310Z,15.40
2018-05-07T06:27:20.018Z,15.80
2018-05-07T06:29:46.137Z,16.00
2018-05-07T06:35:16.607Z,16.20
2018-05-07T06:37:42.863Z,16.40
2018-05-07T06:42:51.024Z,16.70
2018-05-07T06:51:24.046Z,16.30
2018-05-07T06:54:00.523Z,16.50
2018-05-07T06:59:20.042Z,16.70
2018-05-07T07:02:06.211Z,16.60
2018-05-07T07:04:32.565Z,16.60
2018-05-07T07:12:40.549Z,16.90
2018-05-07T07:15:06.770Z,16.80
2018-05-07T07:17:57.238Z,16.60
2018-05-07T07:20:23.448Z,16.60
2018-05-07T07:39:18.526Z,17.10
2018-05-07T07:42:00.676Z,17.10
2018-05-07T07:44:51.885Z,17.10
2018-05-07T07:47:21.611Z,17.10
2018-05-07T07:49:47.679Z,17.10
2018-05-07T07:52:21.082Z,17.40
2018-05-07T07:54:52.121Z,17.40
2018-05-07T07:57:18.331Z,17.70
2018-05-07T07:59:45.370Z,17.90
2018-05-07T08:02:11.818Z,17.90
2018-05-07T08:04:37.971Z,18.30
2018-05-07T08:07:04.629Z,18.60
2018-05-07T08:09:30.788Z,18.70
2018-05-07T08:11:56.927Z,18.40
2018-05-07T08:14:23.234Z,18.60
2018-05-07T08:16:49.417Z,18.70
2018-05-07T08:19:15.512Z,18.90
2018-05-07T08:21:44.588Z,19.10
2018-05-07T08:24:10.763Z,19.00
2018-05-07T08:26:36.996Z,19.10
2018-05-07T08:29:03.346Z,19.30
2018-05-07T08:31:29.603Z,19.30
2018-05-07T08:33:55.733Z,19.30
2018-05-07T08:36:22.711Z,19.10
2018-05-07T08:38:49.111Z,19.10
2018-05-07T08:41:16.201Z,19.10
2018-05-07T08:43:42.306Z,18.90
2018-05-07T08:46:08.545Z,18.90
2018-05-07T08:48:34.831Z,19.10
2018-05-07T08:51:01.121Z,19.10
2018-05-07T08:53:27.190Z,19.20
2018-05-07T08:55:53.313Z,19.20
2018-05-07T08:58:20.157Z,19.30
2018-05-07T09:00:46.376Z,19.20
2018-05-07T09:03:13.424Z,19.20
2018-05-07T09:05:39.620Z,19.20
2018-05-07T09:08:05.905Z,19.40
2018-05-07T09:10:39.206Z,19.80
2018-05-07T09:13:05.422Z,19.70
2018-05-07T09:15:31.554Z,19.80
2018-05-07T09:17:57.686Z,19.80
2018-05-07T09:20:27.852Z,19.90
2018-05-07T09:22:53.997Z,20.10
2018-05-07T09:25:21.082Z,20.30
2018-05-07T09:27:47.277Z,20.20
2018-05-07T09:30:13.382Z,20.10
2018-05-07T09:32:41.701Z,20.10
2018-05-07T09:35:08.095Z,20.10
2018-05-07T09:37:34.983Z,20.50
2018-05-07T09:40:01.390Z,20.40
2018-05-07T09:42:28.358Z,20.70
2018-05-07T09:44:54.676Z,20.70
2018-05-07T09:47:21.225Z,20.70
2018-05-07T09:49:47.406Z,20.70
2018-05-07T09:52:14.035Z,20.90
2018-05-07T09:54:40.263Z,20.70
2018-05-07T09:57:07.049Z,20.50
2018-05-07T09:59:33.269Z,20.50
2018-05-07T10:01:59.727Z,20.60
2018-05-07T10:04:27.049Z,20.60
2018-05-07T10:06:53.278Z,20.50
2018-05-07T10:09:20.052Z,20.90
2018-05-07T10:11:47.432Z,21.10
2018-05-07T10:14:17.397Z,21.30
2018-05-07T10:16:43.709Z,21.40
2018-05-07T10:19:10.667Z,21.60
2018-05-07T10:21:39.468Z,21.60
2018-05-07T10:24:05.906Z,21.40
2018-05-07T10:26:33.619Z,21.10
2018-05-07T10:29:00.178Z,21.00
2018-05-07T10:31:27.258Z,21.30
2018-05-07T10:33:55.640Z,21.60
2018-05-07T10:36:35.022Z,22.00
2018-05-07T10:39:02.636Z,22.30
2018-05-07T10:41:29.400Z,22.60
2018-05-07T10:44:06.837Z,22.50
2018-05-07T10:47:05.228Z,22.00
2018-05-07T10:52:17.255Z,22.00
2018-05-07T10:54:47.675Z,22.00
2018-05-07T10:57:14.814Z,21.80
2018-05-07T10:59:46.565Z,21.70
2018-05-07T11:02:18.201Z,21.60
2018-05-07T11:04:46.127Z,21.70
2018-05-07T11:07:16.203Z,22.00
2018-05-07T11:09:42.655Z,22.10
2018-05-07T11:12:11.916Z,21.90
2018-05-07T11:14:38.958Z,22.10
2018-05-07T11:19:38.926Z,22.10
2018-05-07T11:22:05.943Z,22.00
2018-05-07T11:24:32.903Z,22.20
2018-05-07T11:27:31.405Z,22.30
2018-05-07T11:29:58.148Z,22.20
2018-05-07T11:32:24.691Z,22.50
2018-05-07T11:34:51.823Z,22.80
2018-05-07T11:37:18.401Z,22.80
2018-05-07T11:39:45.459Z,22.70
2018-05-07T11:42:18.930Z,22.80
2018-05-07T11:44:45.554Z,22.80
2018-05-07T11:47:11.820Z,22.90
2018-05-07T11:49:39.329Z,22.70
2018-05-07T11:52:05.988Z,22.60
2018-05-07T11:54:40.665Z,22.60
2018-05-07T11:57:18.246Z,22.40
2018-05-07T11:59:48.585Z,22.60
2018-05-07T12:03:18.651Z,22.60
2018-05-07T12:06:11.825Z,22.90
2018-05-07T12:11:12.251Z,22.60
2018-05-07T12:13:55.796Z,22.70
2018-05-07T12:16:30.820Z,22.90
2018-05-07T12:19:04.231Z,23.00
2018-05-07T12:21:30.673Z,22.90
2018-05-07T12:23:59.477Z,22.50
2018-05-07T12:26:32.364Z,23.00
2018-05-07T12:29:00.162Z,22.90
2018-05-07T12:31:26.626Z,23.10
2018-05-07T12:33:54.283Z,23.00
2018-05-07T12:36:46.114Z,22.90
2018-05-07T12:42:10.692Z,23.10
2018-05-07T12:44:37.751Z,23.10
2018-05-07T12:47:04.095Z,23.20
2018-05-07T12:49:30.509Z,23.50
2018-05-07T12:51:56.736Z,23.50
2018-05-07T12:54:30.759Z,23.50
2018-05-07T12:56:57.020Z,23.40
2018-05-07T12:59:30.537Z,23.10
2018-05-07T13:01:58.240Z,23.10
2018-05-07T13:04:24.672Z,23.30
2018-05-07T13:06:51.509Z,23.50
2018-05-07T13:09:28.462Z,23.70
2018-05-07T13:11:54.695Z,23.40
2018-05-07T13:14:21.789Z,23.30
2018-05-07T13:16:47.914Z,23.60
2018-05-07T13:19:17.371Z,23.80
2018-05-07T13:21:44.446Z,23.90
2018-05-07T13:24:16.879Z,23.90
2018-05-07T13:26:43.060Z,23.80
2018-05-07T13:29:09.309Z,23.60
2018-05-07T13:31:41.566Z,23.70
2018-05-07T13:34:07.842Z,23.80
2018-05-07T13:36:33.992Z,23.60
2018-05-07T13:39:00.155Z,23.50
2018-05-07T13:41:26.451Z,23.50
2018-05-07T13:43:52.602Z,23.60
2018-05-07T13:46:18.824Z,23.80
2018-05-07T13:48:45.032Z,24.00
2018-05-07T13:51:11.209Z,24.00
2018-05-07T13:53:37.385Z,24.00
2018-05-07T13:56:03.572Z,24.00
2018-05-07T13:58:29.746Z,23.70
2018-05-07T14:00:56.075Z,23.70
2018-05-07T14:03:22.745Z,23.80
2018-05-07T14:05:48.935Z,23.80
2018-05-07T14:08:22.076Z,23.90
2018-05-07T14:10:48.685Z,23.80
2018-05-07T14:13:15.668Z,23.80
2018-05-07T14:15:42.001Z,23.80
2018-05-07T14:18:08.167Z,23.90
2018-05-07T14:20:34.805Z,23.90
2018-05-07T14:23:01.033Z,23.80
2018-05-07T14:25:27.466Z,24.10
2018-05-07T14:27:53.693Z,24.10
2018-05-07T14:30:26.066Z,24.10
2018-05-07T14:32:52.227Z,24.20
2018-05-07T14:35:18.392Z,24.20
2018-05-07T14:37:44.726Z,24.20
2018-05-07T14:40:11.742Z,24.20
2018-05-07T14:42:38.139Z,24.30
2018-05-07T14:45:04.409Z,24.40
2018-05-07T14:47:30.681Z,24.40
2018-05-07T14:49:56.904Z,24.30
2018-05-07T14:52:23.138Z,24.20
2018-05-07T14:54:49.468Z,24.30
2018-05-07T14:57:16.092Z,24.10
2018-05-07T14:59:42.286Z,24.00
2018-05-07T15:02:16.758Z,23.80
2018-05-07T15:04:42.957Z,23.80
2018-05-07T15:07:09.791Z,23.70
2018-05-07T15:09:36.181Z,23.70
2018-05-07T15:12:03.024Z,23.70
2018-05-07T15:14:30.472Z,23.80
2018-05-07T15:16:57.105Z,23.70
2018-05-07T15:19:23.461Z,23.70
2018-05-07T15:21:49.772Z,23.80
2018-05-07T15:24:17.390Z,23.90
2018-05-07T15:26:45.193Z,23.90
2018-05-07T15:29:11.800Z,24.00
2018-05-07T15:31:38.049Z,23.90
2018-05-07T15:34:04.325Z,23.70
2018-05-07T15:36:34.022Z,23.70
2018-05-07T15:39:00.440Z,23.60
2018-05-07T15:41:27.917Z,23.70
2018-05-07T15:44:00.914Z,23.60
2018-05-07T15:46:27.402Z,23.70
2018-05-07T15:49:02.154Z,23.80
2018-05-07T15:51:28.696Z,23.70
2018-05-07T15:53:57.186Z,23.60
2018-05-07T15:56:23.494Z,23.00
2018-05-07T15:59:13.639Z,22.50
2018-05-07T16:01:49.931Z,22.30
2018-05-07T16:04:27.536Z,22.20
2018-05-07T16:15:49.113Z,22.00
2018-05-07T16:18:17.789Z,21.90
2018-05-07T16:20:44.680Z,21.80
2018-05-07T16:23:11.555Z,21.80
2018-05-07T16:25:39.114Z,21.90
2018-05-07T16:28:05.920Z,22.00
2018-05-07T16:30:46.198Z,21.90
2018-05-07T16:33:15.241Z,21.80
2018-05-07T16:41:44.296Z,22.10
2018-05-07T16:44:11.292Z,22.10
2018-05-07T16:46:37.964Z,22.00
2018-05-07T16:49:04.490Z,22.00
2018-05-07T16:51:34.971Z,22.00
2018-05-07T16:54:02.393Z,22.10
2018-05-07T16:56:31.065Z,22.30
2018-05-07T16:58:58.283Z,22.20
2018-05-07T17:01:24.837Z,22.10
2018-05-07T17:03:53.195Z,22.00
2018-05-07T17:12:01.561Z,21.80
2018-05-07T17:14:28.700Z,21.80
2018-05-07T17:17:12.966Z,21.80
2018-05-07T17:19:44.335Z,21.80
2018-05-07T17:22:11.556Z,21.40
2018-05-07T17:24:38.796Z,21.30
2018-05-07T17:30:05.419Z,20.70
2018-05-07T17:32:32.546Z,20.40
2018-05-07T17:34:58.943Z,20.40
2018-05-07T17:37:26.692Z,20.10
2018-05-07T17:39:55.329Z,19.90
2018-05-07T17:42:22.256Z,19.80
2018-05-07T17:45:01.717Z,19.80
2018-05-07T17:47:51.302Z,19.80
2018-05-07T17:50:40.151Z,19.60
2018-05-07T17:53:06.760Z,19.60
2018-05-07T17:55:34.317Z,19.60
2018-05-07T17:58:01.959Z,19.40
2018-05-07T18:00:28.414Z,19.40
2018-05-07T18:02:55.017Z,19.50
2018-05-07T18:05:27.729Z,19.30
2018-05-07T18:07:54.388Z,19.30
2018-05-07T18:10:22.458Z,19.30
2018-05-07T18:12:49.335Z,19.30
2018-05-07T18:15:15.779Z,19.30
2018-05-07T18:17:48.960Z,19.10
2018-05-07T18:20:15.581Z,19.10
2018-05-07T18:22:42.142Z,19.10
2018-05-07T18:25:09.427Z,19.10
2018-05-07T18:27:54.416Z,19.20
2018-05-07T18:30:30.779Z,19.10
2018-05-07T18:32:57.203Z,19.00
2018-05-07T18:35:23.515Z,19.10
2018-05-07T18:37:56.379Z,19.00
2018-05-07T18:40:23.755Z,19.00
2018-05-07T18:43:07.609Z,19.00
2018-05-07T18:46:07.754Z,19.00
2018-05-07T18:48:34.023Z,18.90
2018-05-07T18:51:00.166Z,18.90
2018-05-07T18:53:38.077Z,19.00
2018-05-07T18:58:43.411Z,19.00
2018-05-07T19:09:33.478Z,18.90
2018-05-07T19:12:00.248Z,18.90
2018-05-07T19:14:27.304Z,18.80
2018-05-07T19:25:17.410Z,18.80
2018-05-07T19:27:43.951Z,18.90
2018-05-07T19:30:10.361Z,18.90
2018-05-07T19:32:43.547Z,19.00
2018-05-07T19:38:26.922Z,19.00
2018-05-07T19:40:53.298Z,18.90
2018-05-07T19:43:19.659Z,18.60
2018-05-07T19:45:53.111Z,18.60
2018-05-07T19:48:19.420Z,18.60
2018-05-07T19:50:49.652Z,18.60
2018-05-07T19:53:21.076Z,18.40
2018-05-07T19:55:47.597Z,18.40
2018-05-07T19:58:13.855Z,18.40
2018-05-07T20:00:40.878Z,18.40
2018-05-07T20:03:07.114Z,18.40
2018-05-07T20:05:33.227Z,18.40
2018-05-07T20:07:59.356Z,18.50
2018-05-07T20:10:29.454Z,18.40
2018-05-07T20:12:55.906Z,18.40
2018-05-07T20:15:22.168Z,18.40
2018-05-07T20:17:49.354Z,18.40
2018-05-07T20:20:16.043Z,18.20
2018-05-07T20:22:45.428Z,18.10
2018-05-07T20:25:16.349Z,17.90
2018-05-07T20:27:42.891Z,17.80
2018-05-07T20:30:10.609Z,17.80
2018-05-07T20:32:42.293Z,17.80
2018-05-07T20:35:09.270Z,18.00
2018-05-07T20:37:36.836Z,17.90
2018-05-07T20:40:03.213Z,18.00
2018-05-07T20:42:29.518Z,17.90
2018-05-07T20:44:59.197Z,17.40
2018-05-07T20:51:59.097Z,16.70
2018-05-07T20:54:34.771Z,16.70
2018-05-07T20:57:06.055Z,16.70
2018-05-07T20:59:33.996Z,16.70
2018-05-07T21:02:02.206Z,16.60
2018-05-07T21:04:48.479Z,16.50
2018-05-07T21:07:14.799Z,16.40
2018-05-07T21:09:41.088Z,16.60
2018-05-07T21:12:07.379Z,16.70
2018-05-07T21:14:41.834Z,16.80
2018-05-07T21:17:12.159Z,16.90
2018-05-07T21:19:45.104Z,16.90
2018-05-07T21:22:15.359Z,16.80
2018-05-07T21:24:41.939Z,16.80
2018-05-07T21:27:12.369Z,16.80
2018-05-07T21:29:49.692Z,16.90
2018-05-07T21:32:16.487Z,16.80
2018-05-07T21:35:01.699Z,16.50
2018-05-07T21:37:28.059Z,16.50
2018-05-07T21:39:54.296Z,16.40
2018-05-07T21:42:20.887Z,16.50
2018-05-07T21:44:47.236Z,16.60
2018-05-07T21:47:14.230Z,16.60
2018-05-07T21:49:46.978Z,16.50
2018-05-07T21:52:16.773Z,16.50
2018-05-07T21:54:48.999Z,16.20
2018-05-07T21:57:17.252Z,16.00
2018-05-07T21:59:43.511Z,15.50
2018-05-07T22:02:09.861Z,15.20
2018-05-07T22:04:44.176Z,15.10
2018-05-07T22:07:12.467Z,15.30
2018-05-07T22:09:38.648Z,15.30
2018-05-07T22:12:05.666Z,15.50
2018-05-07T22:14:31.967Z,15.50
2018-05-07T22:16:58.153Z,15.70
2018-05-07T22:19:25.716Z,15.50
2018-05-07T22:21:52.673Z,15.60
2018-05-07T22:24:19.274Z,15.50
2018-05-07T22:26:47.814Z,15.40
2018-05-07T22:29:18.489Z,15.60
2018-05-07T22:31:44.826Z,15.60
2018-05-07T22:34:19.750Z,15.60
2018-05-07T22:36:47.055Z,15.60
2018-05-07T22:41:52.340Z,14.80
2018-05-07T22:44:18.629Z,14.80
2018-05-07T22:46:45.077Z,14.90
2018-05-07T22:49:22.437Z,15.00
2018-05-07T22:51:49.406Z,15.10
2018-05-07T22:54:16.084Z,15.20
2018-05-07T22:56:50.430Z,15.30
2018-05-07T23:02:28.589Z,15.60
2018-05-07T23:05:03.471Z,15.50
2018-05-07T23:07:29.739Z,15.60
2018-05-07T23:09:56.893Z,15.60
2018-05-07T23:12:34.483Z,15.60
2018-05-07T23:15:01.566Z,15.50
2018-05-07T23:17:27.875Z,15.50
2018-05-07T23:19:54.227Z,15.50
2018-05-07T23:22:24.459Z,15.40
2018-05-07T23:33:08.533Z,15.30
2018-05-07T23:35:44.060Z,15.20
2018-05-07T23:38:17.773Z,15.30
2018-05-07T23:40:43.946Z,15.20
2018-05-07T23:43:11.544Z,15.20
2018-05-07T23:45:43.722Z,15.30
2018-05-07T23:48:10.370Z,15.30
2018-05-07T23:50:36.695Z,15.30
2018-05-07T23:53:03.035Z,15.10
2018-05-07T23:55:29.295Z,14.60
2018-05-07T23:57:55.673Z,14.40
