createdAt,value
2017-10-25T06:20:03.794Z,15.40
2017-10-25T06:22:24.245Z,15.10
2017-10-25T06:24:25.209Z,15.10
2017-10-25T06:26:26.349Z,15.10
2017-10-25T06:33:32.644Z,15.10
2017-10-25T06:35:33.726Z,15.10
2017-10-25T06:37:56.866Z,15.10
2017-10-25T06:39:57.912Z,15.10
2017-10-25T06:41:59.030Z,15.20
2017-10-25T06:44:00.140Z,15.20
2017-10-25T06:46:01.237Z,15.10
2017-10-25T06:48:16.913Z,15.20
2017-10-25T07:12:55.287Z,15.50
2017-10-25T07:14:56.695Z,15.50
2017-10-25T07:16:59.097Z,15.60
2017-10-25T07:19:15.406Z,15.60
2017-10-25T07:21:16.605Z,15.60
2017-10-25T07:23:22.886Z,15.60
2017-10-25T07:25:24.987Z,15.70
2017-10-25T07:27:31.810Z,15.70
2017-10-25T07:29:33.020Z,15.70
2017-10-25T07:31:38.712Z,15.80
2017-10-25T07:33:39.916Z,15.90
2017-10-25T07:38:14.207Z,15.90
2017-10-25T07:40:15.245Z,16.00
2017-10-25T07:42:16.286Z,16.00
2017-10-25T07:44:22.143Z,16.00
2017-10-25T07:46:24.365Z,16.00
2017-10-25T07:48:27.544Z,16.00
2017-10-25T07:50:28.794Z,16.00
2017-10-25T07:52:29.802Z,16.00
2017-10-25T07:54:46.509Z,16.00
2017-10-25T07:56:49.161Z,16.10
2017-10-25T07:58:50.316Z,16.10
2017-10-25T08:00:51.366Z,16.10
2017-10-25T08:02:52.389Z,16.10
2017-10-25T08:04:53.459Z,16.10
2017-10-25T08:06:54.561Z,16.10
2017-10-25T08:14:10.856Z,16.10
2017-10-25T08:16:11.907Z,16.30
2017-10-25T08:23:12.903Z,16.60
2017-10-25T08:25:13.941Z,16.70
2017-10-25T08:29:53.829Z,16.70
2017-10-25T08:31:54.919Z,16.80
2017-10-25T08:41:49.716Z,17.30
2017-10-25T08:46:29.623Z,17.40
2017-10-25T08:48:30.645Z,17.30
2017-10-25T08:50:31.745Z,17.20
2017-10-25T08:52:38.891Z,17.10
2017-10-25T08:54:40.056Z,17.10
2017-10-25T08:56:41.153Z,17.20
2017-10-25T08:58:42.279Z,17.60
2017-10-25T09:00:43.268Z,17.80
2017-10-25T09:02:51.079Z,17.40
2017-10-25T09:10:08.718Z,18.30
2017-10-25T09:17:25.464Z,19.00
2017-10-25T09:24:20.197Z,18.00
2017-10-25T09:26:29.714Z,17.80
2017-10-25T09:31:01.352Z,18.00
2017-10-25T09:47:51.180Z,19.90
2017-10-25T09:49:55.613Z,19.60
2017-10-25T09:51:57.234Z,20.10
2017-10-25T10:05:46.520Z,20.90
2017-10-25T10:07:47.473Z,20.80
2017-10-25T10:09:48.420Z,21.20
2017-10-25T10:11:49.681Z,21.30
2017-10-25T10:13:50.639Z,21.50
2017-10-25T10:15:51.625Z,21.70
2017-10-25T10:20:31.801Z,21.40
2017-10-25T10:22:37.172Z,21.00
2017-10-25T10:24:52.090Z,20.30
2017-10-25T10:29:20.824Z,19.40
2017-10-25T10:31:23.590Z,19.10
2017-10-25T10:33:26.067Z,18.80
2017-10-25T10:35:48.610Z,18.70
2017-10-25T10:40:26.940Z,18.50
2017-10-25T10:45:17.201Z,18.00
2017-10-25T10:58:35.753Z,17.80
2017-10-25T11:00:40.190Z,17.80
2017-10-25T11:02:42.556Z,17.90
2017-10-25T11:04:46.764Z,17.90
2017-10-25T11:06:49.529Z,17.90
2017-10-25T11:11:19.340Z,17.70
2017-10-25T11:13:20.636Z,17.60
2017-10-25T11:15:35.645Z,17.50
2017-10-25T11:17:36.962Z,17.30
2017-10-25T11:19:38.119Z,17.20
2017-10-25T11:21:39.227Z,17.10
2017-10-25T11:23:40.401Z,17.00
2017-10-25T11:25:42.267Z,16.90
2017-10-25T11:27:44.025Z,16.90
2017-10-25T11:29:45.269Z,16.90
2017-10-25T11:32:18.449Z,16.80
2017-10-25T11:34:22.591Z,16.80
2017-10-25T11:36:26.610Z,16.70
2017-10-25T11:38:27.775Z,16.70
2017-10-25T11:40:52.352Z,16.70
2017-10-25T11:45:20.615Z,16.80
2017-10-25T11:49:48.597Z,17.40
2017-10-25T11:51:50.236Z,17.50
2017-10-25T11:53:51.373Z,17.60
2017-10-25T11:55:53.224Z,17.60
2017-10-25T11:57:54.816Z,17.60
2017-10-25T11:59:56.241Z,17.40
2017-10-25T12:01:57.521Z,17.30
2017-10-25T12:04:18.040Z,17.30
2017-10-25T12:06:19.153Z,17.20
2017-10-25T12:08:21.827Z,17.00
2017-10-25T12:10:23.037Z,17.00
2017-10-25T12:12:24.158Z,16.90
2017-10-25T12:16:35.846Z,16.80
2017-10-25T12:18:37.048Z,16.90
2017-10-25T12:20:38.160Z,16.90
2017-10-25T12:22:41.541Z,16.90
2017-10-25T12:24:47.673Z,16.90
2017-10-25T12:29:26.535Z,17.00
2017-10-25T12:31:32.644Z,17.20
2017-10-25T12:33:33.867Z,17.20
2017-10-25T12:35:37.967Z,17.20
2017-10-25T12:39:59.626Z,17.10
2017-10-25T12:42:11.050Z,17.10
2017-10-25T12:44:30.330Z,17.10
2017-10-25T12:46:31.906Z,17.00
2017-10-25T12:48:43.160Z,16.70
2017-10-25T12:50:44.279Z,16.60
2017-10-25T12:52:45.440Z,16.40
2017-10-25T12:54:46.613Z,16.30
2017-10-25T12:56:47.941Z,16.20
2017-10-25T12:58:49.176Z,16.20
2017-10-25T13:00:52.007Z,16.10
2017-10-25T13:02:55.958Z,16.10
2017-10-25T13:04:57.518Z,16.10
2017-10-25T13:07:01.933Z,16.10
2017-10-25T13:09:03.161Z,16.00
2017-10-25T13:11:05.216Z,16.10
2017-10-25T13:13:08.611Z,16.10
2017-10-25T13:15:10.845Z,16.10
2017-10-25T13:17:14.353Z,16.10
2017-10-25T13:19:15.562Z,16.00
2017-10-25T13:21:23.478Z,16.10
2017-10-25T13:23:38.191Z,16.00
2017-10-25T13:25:47.766Z,15.90
2017-10-25T13:27:49.035Z,15.90
2017-10-25T13:29:50.117Z,15.90
2017-10-25T13:31:51.233Z,15.80
2017-10-25T13:33:52.447Z,15.80
2017-10-25T13:35:54.445Z,15.70
2017-10-25T13:38:13.005Z,15.60
2017-10-25T13:42:46.417Z,15.50
2017-10-25T13:44:47.658Z,15.40
2017-10-25T13:46:54.075Z,15.30
2017-10-25T13:48:55.231Z,15.30
2017-10-25T13:50:56.675Z,15.20
2017-10-25T13:55:32.698Z,15.10
2017-10-25T13:57:33.919Z,15.10
2017-10-25T13:59:55.517Z,15.10
2017-10-25T14:01:56.657Z,15.10
2017-10-25T14:03:58.571Z,15.00
2017-10-25T14:06:01.885Z,15.00
2017-10-25T14:08:02.987Z,15.00
2017-10-25T14:10:04.009Z,15.00
2017-10-25T14:12:06.261Z,15.00
2017-10-25T14:14:08.378Z,15.00
2017-10-25T14:16:35.090Z,15.00
2017-10-25T14:18:36.819Z,14.90
2017-10-25T14:20:37.899Z,14.90
2017-10-25T14:22:39.617Z,14.90
2017-10-25T14:24:40.642Z,14.90
2017-10-25T14:29:05.148Z,14.80
2017-10-25T14:31:06.543Z,14.80
2017-10-25T14:33:10.101Z,14.80
2017-10-25T14:43:10.528Z,14.80
2017-10-25T14:50:11.770Z,14.70
2017-10-25T14:52:33.267Z,14.70
2017-10-25T14:54:38.003Z,14.70
2017-10-25T15:04:31.637Z,14.80
2017-10-25T15:06:36.221Z,14.80
2017-10-25T15:23:50.633Z,14.80
2017-10-25T15:30:54.943Z,14.80
2017-10-25T15:35:27.731Z,14.70
2017-10-25T15:45:15.199Z,14.70
2017-10-25T15:59:26.463Z,14.60
2017-10-25T16:01:27.893Z,14.40
2017-10-25T16:11:03.540Z,14.30
2017-10-25T18:06:56.639Z,13.70
2017-10-25T18:09:00.875Z,13.60
2017-10-25T18:11:02.856Z,13.60
2017-10-25T18:13:03.916Z,13.60
2017-10-25T18:17:18.388Z,13.50
2017-10-25T18:19:19.413Z,13.50
2017-10-25T18:21:20.515Z,13.50
2017-10-25T18:23:22.077Z,13.50
2017-10-25T18:25:23.482Z,13.50
2017-10-25T18:27:24.614Z,13.50
2017-10-25T18:29:25.795Z,13.40
2017-10-25T18:31:26.848Z,13.40
2017-10-25T18:33:27.916Z,13.40
2017-10-25T18:35:40.245Z,13.40
2017-10-25T18:40:09.825Z,13.40
2017-10-25T18:42:12.025Z,13.30
2017-10-25T18:46:49.669Z,13.30
2017-10-25T18:48:51.612Z,13.30
2017-10-25T18:50:52.737Z,13.20
2017-10-25T18:55:42.050Z,13.20
2017-10-25T18:57:44.760Z,13.10
2017-10-25T19:00:03.383Z,13.10
2017-10-25T19:07:21.656Z,13.10
2017-10-25T19:14:28.430Z,13.00
2017-10-25T19:16:31.341Z,13.00
2017-10-25T19:18:32.531Z,12.90
2017-10-25T19:20:33.684Z,12.90
2017-10-25T19:22:34.710Z,12.90
2017-10-25T19:24:35.802Z,12.90
2017-10-25T19:31:52.767Z,12.80
2017-10-25T19:41:21.337Z,12.80
2017-10-25T19:45:50.090Z,12.70
2017-10-25T19:47:51.094Z,12.70
2017-10-25T19:50:07.118Z,12.70
2017-10-25T20:15:21.375Z,12.40
2017-10-25T20:19:52.021Z,12.30
2017-10-25T20:21:53.190Z,12.30
2017-10-25T20:24:00.064Z,12.30
2017-10-25T20:26:06.088Z,12.30
2017-10-25T20:30:31.020Z,12.20
2017-10-25T20:32:34.381Z,12.20
2017-10-25T20:34:36.789Z,12.20
2017-10-25T20:36:37.877Z,12.20
2017-10-25T20:38:39.572Z,12.20
2017-10-25T20:40:42.905Z,12.20
2017-10-25T20:43:04.675Z,12.10
2017-10-25T20:47:33.394Z,12.10
2017-10-25T20:57:07.581Z,12.00
2017-10-25T21:08:54.506Z,12.00
2017-10-25T21:16:26.068Z,11.90
2017-10-25T21:18:27.067Z,11.90
2017-10-25T21:20:29.980Z,11.90
2017-10-25T21:27:28.285Z,11.90
2017-10-25T21:29:44.517Z,11.80
2017-10-25T21:34:13.096Z,11.80
2017-10-25T21:41:14.800Z,11.60
2017-10-25T21:48:24.045Z,11.50
2017-10-25T21:50:25.169Z,11.50
2017-10-25T21:52:33.849Z,11.50
2017-10-25T21:55:04.268Z,11.40
2017-10-25T22:02:09.941Z,11.30
2017-10-25T22:09:15.375Z,11.30
2017-10-25T22:11:16.431Z,11.30
2017-10-25T22:16:03.508Z,11.30
2017-10-25T22:20:42.041Z,11.40
2017-10-25T22:22:43.036Z,11.50
2017-10-25T22:24:44.071Z,11.50
2017-10-25T22:26:46.154Z,11.60
2017-10-25T22:31:39.528Z,11.70
2017-10-25T22:33:40.725Z,11.80
2017-10-25T22:35:41.784Z,11.80
2017-10-25T22:43:03.616Z,11.80
2017-10-25T22:45:04.758Z,11.80
2017-10-25T22:47:07.908Z,11.70
2017-10-25T22:59:31.811Z,11.50
2017-10-25T23:06:51.625Z,11.50
2017-10-25T23:08:52.863Z,11.50
2017-10-25T23:10:54.049Z,11.40
2017-10-25T23:15:23.043Z,11.50
2017-10-25T23:17:24.607Z,11.50
2017-10-25T23:29:55.480Z,11.60
2017-10-25T23:31:57.621Z,11.60
2017-10-25T23:34:05.844Z,11.60
2017-10-25T23:38:39.925Z,11.60
2017-10-25T23:41:04.963Z,11.60
2017-10-25T23:45:38.574Z,11.60
2017-10-25T23:52:56.209Z,11.60
2017-10-25T23:57:37.812Z,11.70
2017-10-25T23:59:40.840Z,11.70
