createdAt,value
2023-04-29T00:00:13.260Z,0.00
2023-04-29T00:00:48.440Z,0.00
2023-04-29T00:01:10.798Z,0.00
2023-04-29T00:01:43.816Z,0.00
2023-04-29T00:02:20.599Z,0.00
2023-04-29T00:02:43.680Z,0.00
2023-04-29T00:03:06.536Z,0.00
2023-04-29T00:03:40.367Z,0.00
2023-04-29T00:04:12.951Z,0.00
2023-04-29T00:04:44.326Z,0.00
2023-04-29T00:05:17.220Z,0.00
2023-04-29T00:05:38.907Z,0.00
2023-04-29T00:06:01.300Z,0.00
2023-04-29T00:06:36.277Z,0.00
2023-04-29T00:07:08.018Z,0.00
2023-04-29T00:07:40.425Z,0.00
2023-04-29T00:08:14.583Z,0.00
2023-04-29T00:08:44.190Z,0.00
2023-04-29T00:09:17.951Z,0.00
2023-04-29T00:09:38.738Z,0.00
2023-04-29T00:10:01.250Z,0.00
2023-04-29T00:10:37.778Z,0.00
2023-04-29T00:11:08.121Z,0.00
2023-04-29T00:11:39.996Z,0.00
2023-04-29T00:12:12.164Z,0.00
2023-04-29T00:12:44.099Z,0.00
2023-04-29T00:13:18.169Z,0.00
2023-04-29T00:13:39.373Z,0.00
2023-04-29T00:14:03.139Z,0.00
2023-04-29T00:14:36.809Z,0.00
2023-04-29T00:15:08.312Z,0.00
2023-04-29T00:15:40.001Z,0.00
2023-04-29T00:16:12.528Z,0.00
2023-04-29T00:16:44.059Z,0.00
2023-04-29T00:17:18.288Z,0.00
2023-04-29T00:17:38.954Z,0.00
2023-04-29T00:18:01.518Z,0.00
2023-04-29T00:18:36.454Z,0.00
2023-04-29T00:19:08.405Z,0.00
2023-04-29T00:19:40.159Z,0.00
2023-04-29T00:20:11.997Z,0.00
2023-04-29T00:20:44.139Z,0.00
2023-04-29T00:21:16.266Z,0.00
2023-04-29T00:21:38.883Z,0.00
2023-04-29T00:22:01.160Z,0.00
2023-04-29T00:22:36.484Z,0.00
2023-04-29T00:23:08.077Z,0.00
2023-04-29T00:23:40.733Z,0.00
2023-04-29T00:24:11.983Z,0.00
2023-04-29T00:24:44.262Z,0.00
2023-04-29T00:25:16.337Z,0.00
2023-04-29T00:25:38.860Z,0.00
2023-04-29T00:26:01.333Z,0.00
2023-04-29T00:26:36.204Z,0.00
2023-04-29T00:27:08.121Z,0.00
2023-04-29T00:27:40.112Z,0.00
2023-04-29T00:28:13.574Z,0.00
2023-04-29T00:28:45.717Z,0.00
2023-04-29T00:29:16.005Z,0.00
2023-04-29T00:29:39.815Z,0.00
2023-04-29T00:30:02.562Z,0.00
2023-04-29T00:30:36.069Z,0.00
2023-04-29T00:31:08.368Z,0.00
2023-04-29T00:31:40.037Z,0.00
2023-04-29T00:32:12.186Z,0.00
2023-04-29T00:32:44.611Z,0.00
2023-04-29T00:33:16.223Z,0.00
2023-04-29T00:33:39.924Z,0.00
2023-04-29T00:34:01.787Z,0.00
2023-04-29T00:34:36.077Z,0.00
2023-04-29T00:35:08.235Z,0.00
2023-04-29T00:35:40.207Z,0.00
2023-04-29T00:36:12.140Z,0.00
2023-04-29T00:36:44.301Z,0.00
2023-04-29T00:37:16.102Z,0.00
2023-04-29T00:37:40.187Z,0.00
2023-04-29T00:38:02.698Z,0.00
2023-04-29T00:38:36.200Z,0.00
2023-04-29T00:39:08.181Z,0.00
2023-04-29T00:39:40.150Z,0.00
2023-04-29T00:40:15.630Z,0.00
2023-04-29T00:40:44.285Z,0.00
2023-04-29T00:41:15.987Z,0.00
2023-04-29T00:41:38.975Z,0.00
2023-04-29T00:42:01.269Z,0.00
2023-04-29T00:42:36.268Z,0.00
2023-04-29T00:43:08.021Z,0.00
2023-04-29T00:43:41.482Z,0.00
2023-04-29T00:44:12.678Z,0.00
2023-04-29T00:44:44.224Z,0.00
2023-04-29T00:45:16.172Z,0.00
2023-04-29T00:45:38.751Z,0.00
2023-04-29T00:46:01.596Z,0.00
2023-04-29T00:46:37.848Z,0.00
2023-04-29T00:47:08.304Z,0.00
2023-04-29T00:47:40.087Z,0.00
2023-04-29T00:48:12.270Z,0.00
2023-04-29T00:48:44.071Z,0.00
2023-04-29T00:49:16.035Z,0.00
2023-04-29T00:49:38.953Z,0.00
2023-04-29T00:50:01.498Z,0.00
2023-04-29T00:50:35.999Z,0.00
2023-04-29T00:51:08.224Z,0.00
2023-04-29T00:51:40.450Z,0.00
2023-04-29T00:52:12.108Z,0.00
2023-04-29T00:52:44.130Z,0.00
2023-04-29T00:53:16.091Z,0.00
2023-04-29T00:53:39.257Z,0.00
2023-04-29T00:54:02.182Z,0.00
2023-04-29T00:54:35.984Z,0.00
2023-04-29T00:55:07.933Z,0.00
2023-04-29T00:55:40.284Z,0.00
2023-04-29T00:56:11.994Z,0.00
2023-04-29T00:56:44.323Z,0.00
2023-04-29T00:57:16.229Z,0.00
2023-04-29T00:57:39.575Z,0.00
2023-04-29T00:58:02.144Z,0.00
2023-04-29T00:58:35.986Z,0.00
2023-04-29T00:59:08.232Z,0.00
2023-04-29T00:59:40.224Z,0.00
2023-04-29T01:00:12.255Z,0.00
2023-04-29T01:00:55.250Z,0.00
2023-04-29T01:01:16.155Z,0.00
2023-04-29T01:01:40.251Z,0.00
2023-04-29T01:02:02.509Z,0.00
2023-04-29T01:02:36.096Z,0.00
2023-04-29T01:03:08.269Z,0.00
2023-04-29T01:03:40.174Z,0.00
2023-04-29T01:04:08.133Z,0.00
2023-04-29T01:04:44.995Z,0.00
2023-04-29T01:05:16.470Z,0.00
2023-04-29T01:05:39.605Z,0.00
2023-04-29T01:06:02.089Z,0.00
2023-04-29T01:06:36.203Z,0.00
2023-04-29T01:07:07.929Z,0.00
2023-04-29T01:07:40.275Z,0.00
2023-04-29T01:08:12.366Z,0.00
2023-04-29T01:08:44.039Z,0.00
2023-04-29T01:09:16.013Z,0.00
2023-04-29T01:09:38.761Z,0.00
2023-04-29T01:10:01.529Z,0.00
2023-04-29T01:10:37.580Z,0.00
2023-04-29T01:11:08.924Z,0.00
2023-04-29T01:11:41.258Z,0.00
2023-04-29T01:12:13.393Z,0.00
2023-04-29T01:12:44.077Z,0.00
2023-04-29T01:13:16.252Z,0.00
2023-04-29T01:13:39.034Z,0.00
2023-04-29T01:14:01.612Z,0.00
2023-04-29T01:14:37.141Z,0.00
2023-04-29T01:15:08.841Z,0.00
2023-04-29T01:15:40.144Z,0.00
2023-04-29T01:16:12.163Z,0.00
2023-04-29T01:16:44.211Z,0.00
2023-04-29T01:17:16.027Z,0.00
2023-04-29T01:17:38.898Z,0.00
2023-04-29T01:18:01.882Z,0.00
2023-04-29T01:18:36.055Z,0.00
2023-04-29T01:19:08.148Z,0.00
2023-04-29T01:19:40.113Z,0.00
2023-04-29T01:20:12.992Z,0.00
2023-04-29T01:20:43.959Z,0.00
2023-04-29T01:21:15.984Z,0.00
2023-04-29T01:21:38.797Z,0.00
2023-04-29T01:22:01.163Z,0.00
2023-04-29T01:22:36.684Z,0.00
2023-04-29T01:23:08.093Z,0.00
2023-04-29T01:23:40.278Z,0.00
2023-04-29T01:24:12.115Z,0.00
2023-04-29T01:24:44.101Z,0.00
2023-04-29T01:25:16.063Z,0.00
2023-04-29T01:25:38.900Z,0.00
2023-04-29T01:26:01.270Z,0.00
2023-04-29T01:26:35.998Z,0.00
2023-04-29T01:27:08.214Z,0.00
2023-04-29T01:27:40.007Z,0.00
2023-04-29T01:28:15.845Z,0.00
2023-04-29T01:28:45.619Z,0.00
2023-04-29T01:29:17.019Z,0.00
2023-04-29T01:29:39.817Z,0.00
2023-04-29T01:30:02.371Z,0.00
2023-04-29T01:30:36.285Z,0.00
2023-04-29T01:31:08.133Z,0.00
2023-04-29T01:31:40.261Z,0.00
2023-04-29T01:32:11.948Z,0.00
2023-04-29T01:32:44.174Z,0.00
2023-04-29T01:33:16.399Z,0.00
2023-04-29T01:33:39.025Z,0.00
2023-04-29T01:34:01.544Z,0.00
2023-04-29T01:34:35.991Z,0.00
2023-04-29T01:35:08.101Z,0.00
2023-04-29T01:35:39.922Z,0.00
2023-04-29T01:36:12.111Z,0.00
2023-04-29T01:36:43.968Z,0.00
2023-04-29T01:37:16.130Z,0.00
2023-04-29T01:37:38.867Z,0.00
2023-04-29T01:38:01.270Z,0.00
2023-04-29T01:38:36.285Z,0.00
2023-04-29T01:39:08.053Z,0.00
2023-04-29T01:39:40.474Z,0.00
2023-04-29T01:40:12.075Z,0.00
2023-04-29T01:40:44.193Z,0.00
2023-04-29T01:41:16.062Z,0.00
2023-04-29T01:41:38.853Z,0.00
2023-04-29T01:42:01.365Z,0.00
2023-04-29T01:42:36.136Z,0.00
2023-04-29T01:43:08.246Z,0.00
2023-04-29T01:43:40.229Z,0.00
2023-04-29T01:44:13.307Z,0.00
2023-04-29T01:44:47.653Z,0.00
2023-04-29T01:45:16.792Z,0.00
2023-04-29T01:45:39.488Z,0.00
2023-04-29T01:46:01.924Z,0.00
2023-04-29T01:46:36.334Z,0.00
2023-04-29T01:47:08.419Z,0.00
2023-04-29T01:47:40.159Z,0.00
2023-04-29T01:48:12.029Z,0.00
2023-04-29T01:48:44.650Z,0.00
2023-04-29T01:49:15.907Z,0.00
2023-04-29T01:49:38.750Z,0.00
2023-04-29T01:50:02.084Z,0.00
2023-04-29T01:50:36.069Z,0.00
2023-04-29T01:51:13.502Z,0.00
2023-04-29T01:51:40.725Z,0.00
2023-04-29T01:52:12.488Z,0.00
2023-04-29T01:52:44.274Z,0.00
2023-04-29T01:53:16.933Z,0.00
2023-04-29T01:53:39.590Z,0.00
2023-04-29T01:54:02.052Z,0.00
2023-04-29T01:54:36.846Z,0.00
2023-04-29T01:55:08.942Z,0.00
2023-04-29T01:55:40.657Z,0.00
2023-04-29T01:56:12.082Z,0.00
2023-04-29T01:56:44.774Z,0.00
2023-04-29T01:57:16.853Z,0.00
2023-04-29T01:57:39.362Z,0.00
2023-04-29T01:58:02.257Z,0.00
2023-04-29T01:58:37.641Z,0.00
2023-04-29T01:59:08.657Z,0.00
2023-04-29T01:59:40.247Z,0.00
2023-04-29T02:00:23.531Z,0.00
2023-04-29T02:00:45.168Z,0.00
2023-04-29T02:01:16.130Z,0.00
2023-04-29T02:01:38.724Z,0.00
2023-04-29T02:02:43.703Z,0.00
2023-04-29T02:03:05.582Z,0.00
2023-04-29T02:03:46.545Z,0.00
2023-04-29T02:04:06.886Z,0.00
2023-04-29T02:04:44.563Z,0.00
2023-04-29T02:05:17.345Z,0.00
2023-04-29T02:05:40.028Z,0.00
2023-04-29T02:06:02.929Z,0.00
2023-04-29T02:06:36.493Z,0.00
2023-04-29T02:07:09.181Z,0.00
2023-04-29T02:07:40.201Z,0.00
2023-04-29T02:08:11.962Z,0.00
2023-04-29T02:08:44.022Z,0.00
2023-04-29T02:09:16.024Z,0.00
2023-04-29T02:09:38.900Z,0.00
2023-04-29T02:10:01.658Z,0.00
2023-04-29T02:10:37.538Z,0.00
2023-04-29T02:11:08.432Z,0.00
2023-04-29T02:11:40.721Z,0.00
2023-04-29T02:12:12.138Z,0.00
2023-04-29T02:12:44.240Z,0.00
2023-04-29T02:13:16.020Z,0.00
2023-04-29T02:13:39.538Z,0.00
2023-04-29T02:14:02.188Z,0.00
2023-04-29T02:14:37.880Z,0.00
2023-04-29T02:15:08.129Z,0.00
2023-04-29T02:15:39.972Z,0.00
2023-04-29T02:16:11.918Z,0.00
2023-04-29T02:16:43.991Z,0.00
2023-04-29T02:17:15.879Z,0.00
2023-04-29T02:17:38.725Z,0.00
2023-04-29T02:18:02.693Z,0.00
2023-04-29T02:18:37.347Z,0.00
2023-04-29T02:19:07.886Z,0.00
2023-04-29T02:19:40.222Z,0.00
2023-04-29T02:20:12.009Z,0.00
2023-04-29T02:20:44.065Z,0.00
2023-04-29T02:21:15.896Z,0.00
2023-04-29T02:21:38.592Z,0.00
2023-04-29T02:22:00.980Z,0.00
2023-04-29T02:22:37.834Z,0.00
2023-04-29T02:23:08.127Z,0.00
2023-04-29T02:23:40.082Z,0.00
2023-04-29T02:24:12.042Z,0.00
2023-04-29T02:24:43.900Z,0.00
2023-04-29T02:25:16.027Z,0.00
2023-04-29T02:25:38.705Z,0.00
2023-04-29T02:26:01.023Z,0.00
2023-04-29T02:26:38.419Z,0.00
2023-04-29T02:27:07.903Z,0.00
2023-04-29T02:27:39.914Z,0.00
2023-04-29T02:28:07.647Z,0.00
2023-04-29T02:28:50.630Z,0.00
2023-04-29T02:29:32.331Z,0.00
2023-04-29T02:30:04.478Z,0.00
2023-04-29T02:30:38.737Z,0.00
2023-04-29T02:31:08.184Z,0.00
2023-04-29T02:31:40.133Z,0.00
2023-04-29T02:32:12.247Z,0.00
2023-04-29T02:32:44.020Z,0.00
2023-04-29T02:33:15.977Z,0.00
2023-04-29T02:33:39.372Z,0.00
2023-04-29T02:34:01.381Z,0.00
2023-04-29T02:34:36.400Z,0.00
2023-04-29T02:35:08.376Z,0.00
2023-04-29T02:35:40.232Z,0.00
2023-04-29T02:36:11.946Z,0.00
2023-04-29T02:36:43.944Z,0.00
2023-04-29T02:37:16.636Z,0.00
2023-04-29T02:37:39.941Z,0.00
2023-04-29T02:38:01.830Z,0.00
2023-04-29T02:38:35.992Z,0.00
2023-04-29T02:39:08.233Z,0.00
2023-04-29T02:39:40.160Z,0.00
2023-04-29T02:40:12.079Z,0.00
2023-04-29T02:40:44.444Z,0.00
2023-04-29T02:41:16.321Z,0.00
2023-04-29T02:41:40.444Z,0.00
2023-04-29T02:42:01.621Z,0.00
2023-04-29T02:42:35.973Z,0.00
2023-04-29T02:43:08.243Z,0.00
2023-04-29T02:43:40.738Z,0.00
2023-04-29T02:44:12.002Z,0.00
2023-04-29T02:44:44.301Z,0.00
2023-04-29T02:45:17.304Z,0.00
2023-04-29T02:45:41.025Z,0.00
2023-04-29T02:46:02.436Z,0.00
2023-04-29T02:46:36.157Z,0.00
2023-04-29T02:47:08.301Z,0.00
2023-04-29T02:47:41.299Z,0.00
2023-04-29T02:48:12.268Z,0.00
2023-04-29T02:48:44.278Z,0.00
2023-04-29T02:49:16.323Z,0.00
2023-04-29T02:49:43.794Z,0.00
2023-04-29T02:50:01.930Z,0.00
2023-04-29T02:50:36.648Z,0.00
2023-04-29T02:51:07.890Z,0.00
2023-04-29T02:51:41.608Z,0.00
2023-04-29T02:52:13.399Z,0.00
2023-04-29T02:52:44.585Z,0.00
2023-04-29T02:53:16.505Z,0.00
2023-04-29T02:53:39.221Z,0.00
2023-04-29T02:54:01.884Z,0.00
2023-04-29T02:54:35.934Z,0.00
2023-04-29T02:55:10.073Z,0.00
2023-04-29T02:55:45.661Z,0.00
2023-04-29T02:56:08.339Z,0.00
2023-04-29T02:56:44.054Z,0.00
2023-04-29T02:57:16.299Z,0.00
2023-04-29T02:57:38.633Z,0.00
2023-04-29T02:58:01.237Z,0.00
2023-04-29T02:58:36.127Z,0.00
2023-04-29T02:59:08.087Z,0.00
2023-04-29T02:59:40.117Z,0.00
2023-04-29T03:00:13.426Z,0.00
2023-04-29T03:00:44.065Z,0.00
2023-04-29T03:01:16.124Z,0.00
2023-04-29T03:01:38.946Z,0.00
2023-04-29T03:02:01.417Z,0.00
2023-04-29T03:02:37.645Z,0.00
2023-04-29T03:03:08.077Z,0.00
2023-04-29T03:03:40.636Z,0.00
2023-04-29T03:04:12.276Z,0.00
2023-04-29T03:04:41.380Z,0.00
2023-04-29T03:05:13.221Z,0.00
2023-04-29T03:05:44.086Z,0.00
2023-04-29T03:06:20.554Z,0.00
2023-04-29T03:06:44.892Z,0.00
2023-04-29T03:07:05.915Z,0.00
2023-04-29T03:07:40.258Z,0.00
2023-04-29T03:08:12.851Z,0.00
2023-04-29T03:08:47.574Z,0.00
2023-04-29T03:09:16.614Z,0.00
2023-04-29T03:09:39.877Z,0.00
2023-04-29T03:10:01.787Z,0.00
2023-04-29T03:10:36.830Z,0.00
2023-04-29T03:11:08.047Z,0.00
2023-04-29T03:11:41.130Z,0.00
2023-04-29T03:12:11.969Z,0.00
2023-04-29T03:12:44.074Z,0.00
2023-04-29T03:13:16.008Z,0.00
2023-04-29T03:13:38.687Z,0.00
2023-04-29T03:14:01.261Z,0.00
2023-04-29T03:14:36.465Z,0.00
2023-04-29T03:15:09.338Z,0.00
2023-04-29T03:15:40.027Z,0.00
2023-04-29T03:16:12.129Z,0.00
2023-04-29T03:16:44.560Z,0.00
2023-04-29T03:17:16.040Z,0.00
2023-04-29T03:17:38.489Z,0.00
2023-04-29T03:18:01.320Z,0.00
2023-04-29T03:18:37.457Z,0.00
2023-04-29T03:19:07.878Z,0.00
2023-04-29T03:19:40.004Z,0.00
2023-04-29T03:20:11.865Z,0.00
2023-04-29T03:20:44.965Z,0.00
2023-04-29T03:21:15.937Z,0.00
2023-04-29T03:21:38.654Z,0.00
2023-04-29T03:22:01.132Z,0.00
2023-04-29T03:22:36.001Z,0.00
2023-04-29T03:23:07.919Z,0.00
2023-04-29T03:23:39.929Z,0.00
2023-04-29T03:24:12.057Z,0.00
2023-04-29T03:24:45.656Z,0.00
2023-04-29T03:25:16.402Z,0.00
2023-04-29T03:25:39.204Z,0.00
2023-04-29T03:26:01.739Z,0.00
2023-04-29T03:26:36.851Z,0.00
2023-04-29T03:27:07.947Z,0.00
2023-04-29T03:27:40.128Z,0.00
2023-04-29T03:28:12.758Z,0.00
2023-04-29T03:28:47.326Z,0.00
2023-04-29T03:29:16.212Z,0.00
2023-04-29T03:29:39.202Z,0.00
2023-04-29T03:30:01.995Z,0.00
2023-04-29T03:30:36.089Z,0.00
2023-04-29T03:31:08.614Z,0.00
2023-04-29T03:31:40.107Z,0.00
2023-04-29T03:32:12.034Z,0.00
2023-04-29T03:32:46.614Z,0.00
2023-04-29T03:33:16.089Z,0.00
2023-04-29T03:33:38.750Z,0.00
2023-04-29T03:34:01.600Z,0.00
2023-04-29T03:34:36.026Z,0.00
2023-04-29T03:35:09.444Z,0.00
2023-04-29T03:35:40.737Z,0.00
2023-04-29T03:36:12.267Z,0.00
2023-04-29T03:36:44.076Z,0.00
2023-04-29T03:37:15.822Z,0.00
2023-04-29T03:37:39.193Z,0.00
2023-04-29T03:38:04.313Z,0.00
2023-04-29T03:38:35.902Z,0.00
2023-04-29T03:39:08.436Z,0.00
2023-04-29T03:39:39.968Z,0.00
2023-04-29T03:40:12.755Z,0.00
2023-04-29T03:40:44.102Z,0.00
2023-04-29T03:41:15.965Z,0.00
2023-04-29T03:41:38.742Z,0.00
2023-04-29T03:42:01.144Z,0.00
2023-04-29T03:42:36.123Z,0.00
2023-04-29T03:43:08.526Z,0.00
2023-04-29T03:43:41.254Z,0.00
2023-04-29T03:44:12.476Z,0.00
2023-04-29T03:44:44.923Z,0.00
2023-04-29T03:45:16.840Z,0.00
2023-04-29T03:45:39.335Z,0.00
2023-04-29T03:46:01.952Z,0.00
2023-04-29T03:46:35.984Z,0.00
2023-04-29T03:47:08.010Z,0.00
2023-04-29T03:47:39.973Z,0.00
2023-04-29T03:48:12.961Z,0.00
2023-04-29T03:48:44.181Z,0.00
2023-04-29T03:49:16.028Z,0.00
2023-04-29T03:49:42.306Z,0.00
2023-04-29T03:50:01.325Z,0.00
2023-04-29T03:50:37.483Z,0.00
2023-04-29T03:51:07.842Z,0.00
2023-04-29T03:51:39.919Z,0.00
2023-04-29T03:52:12.693Z,0.00
2023-04-29T03:52:44.539Z,0.00
2023-04-29T03:53:16.156Z,0.00
2023-04-29T03:53:39.109Z,0.00
2023-04-29T03:54:05.014Z,0.00
2023-04-29T03:54:36.247Z,0.00
2023-04-29T03:55:08.612Z,0.00
2023-04-29T03:55:40.875Z,0.00
2023-04-29T03:56:15.480Z,0.00
2023-04-29T03:56:44.047Z,0.00
2023-04-29T03:57:17.167Z,0.00
2023-04-29T03:57:42.136Z,0.00
2023-04-29T03:58:02.468Z,0.00
2023-04-29T03:58:37.148Z,0.00
2023-04-29T03:59:08.785Z,0.00
2023-04-29T03:59:40.939Z,0.00
2023-04-29T04:00:16.598Z,0.00
2023-04-29T04:00:44.483Z,0.00
2023-04-29T04:01:16.603Z,0.00
2023-04-29T04:01:39.290Z,0.00
2023-04-29T04:02:02.885Z,0.00
2023-04-29T04:02:39.094Z,0.00
2023-04-29T04:03:10.394Z,0.00
2023-04-29T04:03:41.503Z,0.00
2023-04-29T04:04:12.502Z,0.00
2023-04-29T04:04:44.527Z,0.00
2023-04-29T04:05:16.446Z,0.00
2023-04-29T04:05:39.298Z,0.00
2023-04-29T04:06:02.195Z,0.00
2023-04-29T04:06:36.435Z,0.00
2023-04-29T04:07:08.201Z,0.00
2023-04-29T04:07:39.933Z,0.00
2023-04-29T04:08:13.367Z,0.00
2023-04-29T04:08:44.000Z,0.00
2023-04-29T04:09:15.758Z,0.00
2023-04-29T04:09:38.707Z,0.00
2023-04-29T04:10:00.930Z,0.00
2023-04-29T04:10:36.211Z,0.00
2023-04-29T04:11:09.605Z,0.00
2023-04-29T04:11:39.941Z,0.00
2023-04-29T04:12:11.787Z,0.00
2023-04-29T04:12:44.442Z,0.00
2023-04-29T04:13:16.152Z,0.00
2023-04-29T04:13:39.050Z,0.00
2023-04-29T04:14:01.553Z,0.00
2023-04-29T04:14:36.062Z,0.00
2023-04-29T04:15:08.181Z,0.00
2023-04-29T04:15:39.840Z,0.00
2023-04-29T04:16:11.985Z,0.00
2023-04-29T04:16:43.825Z,0.00
2023-04-29T04:17:15.825Z,0.00
2023-04-29T04:17:38.589Z,0.00
2023-04-29T04:18:01.455Z,0.00
2023-04-29T04:18:36.083Z,0.00
2023-04-29T04:19:07.807Z,0.00
2023-04-29T04:19:39.884Z,0.00
2023-04-29T04:20:11.946Z,0.00
2023-04-29T04:20:43.939Z,0.00
2023-04-29T04:21:15.899Z,0.00
2023-04-29T04:21:38.715Z,0.00
2023-04-29T04:22:01.041Z,0.00
2023-04-29T04:22:35.923Z,0.00
2023-04-29T04:23:07.850Z,0.00
2023-04-29T04:23:39.898Z,0.00
2023-04-29T04:24:11.766Z,0.00
2023-04-29T04:24:43.908Z,0.00
2023-04-29T04:25:15.887Z,0.00
2023-04-29T04:25:38.716Z,0.00
2023-04-29T04:26:01.016Z,0.00
2023-04-29T04:26:36.002Z,0.00
2023-04-29T04:27:07.852Z,0.36
2023-04-29T04:27:39.829Z,0.36
2023-04-29T04:28:12.005Z,0.36
2023-04-29T04:28:44.030Z,0.36
2023-04-29T04:29:17.451Z,0.85
2023-04-29T04:29:39.728Z,0.36
2023-04-29T04:30:02.245Z,1.22
2023-04-29T04:30:36.045Z,0.85
2023-04-29T04:31:08.612Z,0.85
2023-04-29T04:31:39.986Z,0.36
2023-04-29T04:32:12.126Z,1.22
2023-04-29T04:32:43.981Z,0.00
2023-04-29T04:33:16.035Z,0.85
2023-04-29T04:33:39.084Z,0.36
2023-04-29T04:34:01.512Z,0.00
2023-04-29T04:34:35.963Z,1.22
2023-04-29T04:35:07.973Z,0.36
2023-04-29T04:35:39.933Z,0.85
2023-04-29T04:36:11.917Z,0.85
2023-04-29T04:36:44.084Z,0.85
2023-04-29T04:37:16.000Z,0.85
2023-04-29T04:37:40.457Z,0.85
2023-04-29T04:38:01.333Z,0.85
2023-04-29T04:38:35.925Z,0.36
2023-04-29T04:39:07.844Z,1.22
2023-04-29T04:39:39.995Z,1.22
2023-04-29T04:40:11.990Z,1.71
2023-04-29T04:40:43.961Z,1.71
2023-04-29T04:41:16.013Z,1.22
2023-04-29T04:41:38.779Z,1.71
2023-04-29T04:42:01.623Z,1.22
2023-04-29T04:42:35.875Z,1.22
2023-04-29T04:43:08.119Z,1.22
2023-04-29T04:43:40.833Z,1.22
2023-04-29T04:44:11.949Z,0.85
2023-04-29T04:44:44.081Z,1.71
2023-04-29T04:45:16.030Z,2.57
2023-04-29T04:45:38.726Z,1.71
2023-04-29T04:46:01.309Z,1.22
2023-04-29T04:46:35.837Z,1.22
2023-04-29T04:47:07.989Z,1.71
2023-04-29T04:47:40.076Z,2.08
2023-04-29T04:48:12.254Z,2.57
2023-04-29T04:48:43.988Z,2.57
2023-04-29T04:49:16.041Z,2.94
2023-04-29T04:49:39.448Z,3.43
2023-04-29T04:50:01.864Z,3.43
2023-04-29T04:50:35.931Z,2.57
2023-04-29T04:51:07.943Z,1.71
2023-04-29T04:51:40.176Z,2.08
2023-04-29T04:52:11.953Z,1.22
2023-04-29T04:52:43.958Z,2.57
2023-04-29T04:53:16.039Z,2.08
2023-04-29T04:53:39.174Z,1.71
2023-04-29T04:54:01.472Z,2.08
2023-04-29T04:54:36.016Z,2.57
2023-04-29T04:55:07.802Z,2.94
2023-04-29T04:55:39.994Z,3.43
2023-04-29T04:56:11.975Z,2.94
2023-04-29T04:56:44.234Z,1.71
2023-04-29T04:57:18.399Z,2.57
2023-04-29T04:57:38.708Z,2.94
2023-04-29T04:58:02.428Z,3.43
2023-04-29T04:58:35.980Z,2.57
2023-04-29T04:59:08.399Z,2.57
2023-04-29T04:59:39.852Z,2.08
2023-04-29T05:00:12.941Z,3.43
2023-04-29T05:00:44.183Z,2.94
2023-04-29T05:01:15.911Z,2.94
2023-04-29T05:01:40.857Z,2.94
2023-04-29T05:02:03.139Z,2.94
2023-04-29T05:02:36.449Z,3.79
2023-04-29T05:03:11.616Z,3.79
2023-04-29T05:03:40.140Z,3.79
2023-04-29T05:04:12.317Z,3.79
2023-04-29T05:04:44.013Z,3.43
2023-04-29T05:05:16.046Z,3.43
2023-04-29T05:05:38.916Z,2.94
2023-04-29T05:06:03.877Z,3.43
2023-04-29T05:06:36.182Z,4.28
2023-04-29T05:07:08.170Z,4.28
2023-04-29T05:07:39.896Z,3.79
2023-04-29T05:08:12.050Z,3.43
2023-04-29T05:08:44.442Z,3.79
2023-04-29T05:09:16.349Z,4.77
2023-04-29T05:09:39.695Z,4.28
2023-04-29T05:10:04.468Z,4.28
2023-04-29T05:10:39.491Z,5.14
2023-04-29T05:11:07.851Z,4.77
2023-04-29T05:11:39.917Z,4.28
2023-04-29T05:12:11.912Z,3.79
2023-04-29T05:12:44.024Z,4.28
2023-04-29T05:13:16.033Z,4.77
2023-04-29T05:13:38.805Z,3.79
2023-04-29T05:14:01.226Z,4.28
2023-04-29T05:14:36.450Z,3.43
2023-04-29T05:15:13.861Z,3.79
2023-04-29T05:15:39.965Z,4.77
2023-04-29T05:16:12.218Z,3.79
2023-04-29T05:16:43.966Z,3.79
2023-04-29T05:17:15.895Z,4.28
2023-04-29T05:17:38.626Z,3.79
2023-04-29T05:18:01.314Z,4.77
2023-04-29T05:18:36.008Z,4.77
2023-04-29T05:19:07.814Z,4.28
2023-04-29T05:19:39.914Z,4.28
2023-04-29T05:20:11.977Z,4.28
2023-04-29T05:20:43.927Z,4.28
2023-04-29T05:21:17.583Z,4.77
2023-04-29T05:21:38.639Z,4.28
2023-04-29T05:22:01.013Z,4.28
2023-04-29T05:22:35.903Z,5.63
2023-04-29T05:23:07.829Z,5.14
2023-04-29T05:23:33.756Z,4.77
2023-04-29T05:24:12.453Z,4.77
2023-04-29T05:24:44.029Z,3.79
2023-04-29T05:25:18.016Z,4.77
2023-04-29T05:25:40.774Z,4.77
2023-04-29T05:26:08.527Z,5.14
2023-04-29T05:26:35.878Z,5.63
2023-04-29T05:27:08.939Z,4.77
2023-04-29T05:27:39.905Z,4.28
2023-04-29T05:28:14.048Z,4.77
2023-04-29T05:28:44.773Z,5.14
2023-04-29T05:29:16.403Z,5.14
2023-04-29T05:29:39.054Z,5.14
2023-04-29T05:30:02.837Z,5.99
2023-04-29T05:30:36.833Z,5.99
2023-04-29T05:31:40.025Z,5.14
2023-04-29T05:32:11.963Z,5.14
2023-04-29T05:32:44.431Z,5.63
2023-04-29T05:33:15.997Z,6.85
2023-04-29T05:33:38.749Z,5.99
2023-04-29T05:34:04.334Z,6.48
2023-04-29T05:34:37.055Z,6.48
2023-04-29T05:35:09.347Z,7.34
2023-04-29T05:35:40.615Z,6.85
2023-04-29T05:36:12.255Z,7.34
2023-04-29T05:36:44.173Z,7.34
2023-04-29T05:37:15.957Z,7.34
2023-04-29T05:37:38.814Z,7.34
2023-04-29T05:38:01.075Z,7.70
2023-04-29T05:38:36.098Z,8.19
2023-04-29T05:39:09.851Z,9.54
2023-04-29T05:39:39.950Z,7.70
2023-04-29T05:40:20.944Z,7.70
2023-04-29T05:40:44.330Z,7.70
2023-04-29T05:41:16.521Z,7.34
2023-04-29T05:41:39.245Z,7.70
2023-04-29T05:42:05.601Z,7.70
2023-04-29T05:42:36.890Z,7.34
2023-04-29T05:43:10.565Z,7.70
2023-04-29T05:43:40.100Z,6.85
2023-04-29T05:44:12.477Z,7.34
2023-04-29T05:44:44.073Z,7.70
2023-04-29T05:45:16.329Z,7.34
2023-04-29T05:45:38.998Z,8.19
2023-04-29T05:46:01.388Z,7.70
2023-04-29T05:46:36.022Z,7.34
2023-04-29T05:47:10.982Z,7.70
2023-04-29T05:47:40.125Z,7.34
2023-04-29T05:48:11.921Z,6.85
2023-04-29T05:48:43.883Z,6.85
2023-04-29T05:49:16.107Z,7.70
2023-04-29T05:49:38.906Z,8.19
2023-04-29T05:50:01.421Z,8.56
2023-04-29T05:50:36.117Z,8.19
2023-04-29T05:51:08.147Z,8.19
2023-04-29T05:51:39.844Z,9.54
2023-04-29T05:52:12.019Z,9.91
2023-04-29T05:52:43.798Z,9.91
2023-04-29T05:53:20.841Z,11.25
2023-04-29T05:53:40.025Z,12.11
2023-04-29T05:54:05.060Z,12.11
2023-04-29T05:54:36.186Z,11.25
2023-04-29T05:55:08.091Z,12.11
2023-04-29T05:55:41.660Z,11.62
2023-04-29T05:56:12.353Z,12.97
2023-04-29T05:56:44.089Z,14.68
2023-04-29T05:57:19.437Z,16.39
2023-04-29T05:57:38.781Z,16.02
2023-04-29T05:58:02.088Z,15.17
2023-04-29T05:58:36.117Z,15.53
2023-04-29T05:59:09.051Z,17.73
2023-04-29T05:59:42.567Z,18.11
2023-04-29T06:00:13.506Z,16.02
2023-04-29T06:00:44.041Z,17.25
2023-04-29T06:01:18.037Z,18.60
2023-04-29T06:01:39.387Z,17.73
2023-04-29T06:02:01.599Z,18.60
2023-04-29T06:02:54.764Z,19.08
2023-04-29T06:03:05.038Z,20.80
2023-04-29T06:03:43.351Z,19.45
2023-04-29T06:04:13.522Z,20.80
2023-04-29T06:04:44.065Z,20.80
2023-04-29T06:05:16.483Z,20.80
2023-04-29T06:05:39.267Z,20.80
2023-04-29T06:06:01.242Z,21.16
2023-04-29T06:06:36.209Z,23.36
2023-04-29T06:07:08.356Z,26.79
2023-04-29T06:07:39.864Z,28.63
2023-04-29T06:08:14.136Z,28.14
2023-04-29T06:08:43.889Z,28.99
2023-04-29T06:09:26.579Z,27.28
2023-04-29T06:09:40.126Z,26.42
2023-04-29T06:10:08.056Z,23.36
2023-04-29T06:10:38.560Z,22.87
2023-04-29T06:11:09.420Z,24.22
2023-04-29T06:11:39.982Z,25.56
2023-04-29T06:12:14.260Z,22.87
2023-04-29T06:12:43.922Z,19.45
2023-04-29T06:13:15.899Z,17.73
2023-04-29T06:13:38.683Z,17.73
2023-04-29T06:14:01.202Z,19.08
2023-04-29T06:14:36.139Z,19.45
2023-04-29T06:15:07.980Z,19.45
2023-04-29T06:15:39.813Z,18.60
2023-04-29T06:16:14.632Z,18.60
2023-04-29T06:16:44.227Z,18.11
2023-04-29T06:17:15.717Z,19.45
2023-04-29T06:17:38.906Z,20.31
2023-04-29T06:18:01.092Z,23.36
2023-04-29T06:18:35.872Z,25.56
2023-04-29T06:19:08.202Z,25.94
2023-04-29T06:19:39.936Z,24.71
2023-04-29T06:20:11.939Z,24.22
2023-04-29T06:20:43.842Z,23.36
2023-04-29T06:21:16.027Z,24.71
2023-04-29T06:21:38.999Z,25.56
2023-04-29T06:22:01.185Z,28.63
2023-04-29T06:22:35.693Z,29.85
2023-04-29T06:23:07.815Z,26.79
2023-04-29T06:23:39.807Z,25.56
2023-04-29T06:24:12.135Z,25.07
2023-04-29T06:24:43.784Z,24.22
2023-04-29T06:25:16.249Z,26.79
2023-04-29T06:25:38.920Z,28.14
2023-04-29T06:26:01.194Z,33.39
2023-04-29T06:26:35.740Z,37.68
2023-04-29T06:27:07.808Z,39.02
2023-04-29T06:27:39.934Z,32.90
2023-04-29T06:28:12.169Z,31.56
2023-04-29T06:28:43.882Z,34.62
2023-04-29T06:29:10.673Z,35.48
2023-04-29T06:29:44.772Z,34.25
2023-04-29T06:30:25.707Z,32.90
2023-04-29T06:30:42.896Z,34.25
2023-04-29T06:31:05.595Z,32.90
2023-04-29T06:31:40.648Z,31.19
2023-04-29T06:32:12.063Z,29.85
2023-04-29T06:32:44.868Z,27.65
2023-04-29T06:33:20.454Z,27.65
2023-04-29T06:33:38.583Z,27.28
2023-04-29T06:34:01.643Z,26.42
2023-04-29T06:34:36.287Z,26.79
2023-04-29T06:35:09.016Z,29.48
2023-04-29T06:35:39.988Z,32.42
2023-04-29T06:36:12.279Z,34.25
2023-04-29T06:36:43.965Z,33.39
2023-04-29T06:37:17.934Z,31.56
2023-04-29T06:37:40.564Z,30.70
2023-04-29T06:38:01.526Z,33.39
2023-04-29T06:38:36.601Z,35.97
2023-04-29T06:39:08.490Z,34.62