createdAt,value
2023-04-03T00:02:11.932Z,15.05
2023-04-03T00:04:42.443Z,15.45
2023-04-03T00:07:12.235Z,15.07
2023-04-03T00:09:42.166Z,15.98
2023-04-03T00:12:11.952Z,13.95
2023-04-03T00:14:42.091Z,15.25
2023-04-03T00:17:14.833Z,15.15
2023-04-03T00:19:44.599Z,15.80
2023-04-03T00:22:14.778Z,15.30
2023-04-03T00:24:44.681Z,15.70
2023-04-03T00:27:14.411Z,15.50
2023-04-03T00:29:44.720Z,14.90
2023-04-03T00:32:15.336Z,15.07
2023-04-03T00:34:45.150Z,14.93
2023-04-03T00:37:15.268Z,14.52
2023-04-03T00:39:46.633Z,12.98
2023-04-03T00:42:16.501Z,13.07
2023-04-03T00:44:46.567Z,14.30
2023-04-03T00:47:18.452Z,14.18
2023-04-03T00:49:48.357Z,13.45
2023-04-03T00:52:46.549Z,14.05
2023-04-03T00:55:17.245Z,14.50
2023-04-03T00:57:49.155Z,14.32
2023-04-03T01:00:52.666Z,14.25
2023-04-03T01:03:24.586Z,13.75
2023-04-03T01:05:58.235Z,12.70
2023-04-03T01:11:12.631Z,13.02
2023-04-03T01:19:28.790Z,12.70
2023-04-03T01:22:15.313Z,12.10
2023-04-03T01:31:33.462Z,13.85
2023-04-03T01:34:14.288Z,12.23
2023-04-03T01:36:46.781Z,13.13
2023-04-03T01:39:16.753Z,13.07
2023-04-03T01:41:46.632Z,13.73
2023-04-03T01:44:41.800Z,13.50
2023-04-03T01:47:13.950Z,12.70
2023-04-03T01:49:43.763Z,13.00
2023-04-03T01:52:22.740Z,13.80
2023-04-03T01:54:53.084Z,13.35
2023-04-03T01:57:22.987Z,13.43
2023-04-03T02:00:22.541Z,13.60
2023-04-03T02:02:52.628Z,14.23
2023-04-03T02:05:22.555Z,14.00
2023-04-03T02:07:52.621Z,12.65
2023-04-03T02:10:22.450Z,13.30
2023-04-03T02:12:52.177Z,12.98
2023-04-03T02:15:23.295Z,13.27
2023-04-03T02:17:53.360Z,14.15
2023-04-03T02:20:23.449Z,13.52
2023-04-03T02:22:53.089Z,12.50
2023-04-03T02:25:24.905Z,12.43
2023-04-03T02:27:55.598Z,12.50
2023-04-03T02:30:25.461Z,12.98
2023-04-03T02:33:08.432Z,14.05
2023-04-03T02:35:57.422Z,15.02
2023-04-03T02:38:37.604Z,15.73
2023-04-03T02:41:26.280Z,15.88
2023-04-03T02:43:56.095Z,16.80
2023-04-03T02:46:39.052Z,17.00
2023-04-03T02:52:44.142Z,18.85
2023-04-03T02:55:18.789Z,19.48
2023-04-03T02:58:03.552Z,19.83
2023-04-03T03:00:33.574Z,20.00
2023-04-03T03:03:26.310Z,19.33
2023-04-03T03:06:20.177Z,20.80
2023-04-03T03:09:01.857Z,22.02
2023-04-03T03:14:18.081Z,21.33
2023-04-03T03:16:57.424Z,23.02
2023-04-03T03:19:30.404Z,23.25
2023-04-03T03:22:14.131Z,21.48
2023-04-03T03:24:45.562Z,23.90
2023-04-03T03:27:15.811Z,23.58
2023-04-03T03:29:49.179Z,23.92
2023-04-03T03:32:19.325Z,23.25
2023-04-03T03:34:49.979Z,23.38
2023-04-03T03:37:22.755Z,24.30
2023-04-03T03:39:52.565Z,24.00
2023-04-03T03:42:22.452Z,23.05
2023-04-03T03:44:54.422Z,23.02
2023-04-03T03:47:24.181Z,23.27
2023-04-03T03:50:06.673Z,22.90
2023-04-03T03:52:36.543Z,23.80
2023-04-03T03:55:20.968Z,23.52
2023-04-03T03:57:51.964Z,23.00
2023-04-03T04:03:14.604Z,24.38
2023-04-03T04:05:48.826Z,24.20
2023-04-03T04:08:23.260Z,26.38
2023-04-03T04:10:54.806Z,24.85
2023-04-03T04:13:45.845Z,24.05
2023-04-03T04:16:24.039Z,25.00
2023-04-03T04:19:06.720Z,25.30
2023-04-03T04:21:46.309Z,25.52
2023-04-03T04:24:16.143Z,24.98
2023-04-03T04:26:46.839Z,24.48
2023-04-03T04:29:25.036Z,25.13
2023-04-03T04:32:31.517Z,24.38
2023-04-03T04:35:09.194Z,24.10
2023-04-03T04:37:40.536Z,23.90
2023-04-03T04:40:26.273Z,25.08
2023-04-03T04:43:43.903Z,25.13
2023-04-03T04:46:41.234Z,23.63
2023-04-03T04:49:11.017Z,23.65
2023-04-03T04:51:51.056Z,23.27
2023-04-03T04:54:21.721Z,23.60
2023-04-03T04:56:53.247Z,24.20
2023-04-03T04:59:23.128Z,22.73
2023-04-03T05:04:41.357Z,22.33
2023-04-03T05:07:11.114Z,22.40
2023-04-03T05:09:41.313Z,22.40
2023-04-03T05:12:12.316Z,22.33
2023-04-03T05:14:43.115Z,23.00
2023-04-03T05:17:13.719Z,22.75
2023-04-03T05:19:44.280Z,24.05
2023-04-03T05:22:18.340Z,24.33
2023-04-03T05:24:48.147Z,23.98
2023-04-03T05:27:19.872Z,23.42
2023-04-03T05:29:55.429Z,24.10
2023-04-03T05:32:26.627Z,23.15
2023-04-03T05:34:58.404Z,23.73
2023-04-03T05:44:13.932Z,25.70
2023-04-03T05:46:50.716Z,24.23
2023-04-03T05:52:11.973Z,24.77
2023-04-03T05:58:41.954Z,24.60
2023-04-03T06:05:00.267Z,24.48
2023-04-03T06:07:33.734Z,24.65
2023-04-03T06:11:02.474Z,24.58
2023-04-03T06:13:32.611Z,24.42
2023-04-03T06:22:20.125Z,24.60
2023-04-03T06:24:50.252Z,24.15
2023-04-03T06:27:20.042Z,24.60
2023-04-03T06:29:50.550Z,24.52
2023-04-03T06:32:21.230Z,23.73
2023-04-03T06:34:50.979Z,23.33
2023-04-03T06:37:25.240Z,23.63
2023-04-03T06:40:06.030Z,23.83
2023-04-03T06:42:36.449Z,24.20
2023-04-03T06:45:15.736Z,21.83
2023-04-03T06:47:45.633Z,23.23
2023-04-03T06:50:19.579Z,21.98
2023-04-03T06:52:49.790Z,22.20
2023-04-03T06:55:19.578Z,23.20
2023-04-03T07:00:38.234Z,21.60
2023-04-03T07:03:07.994Z,21.45
2023-04-03T07:05:38.355Z,22.17
2023-04-03T07:08:32.679Z,21.42
2023-04-03T07:11:25.129Z,21.38
2023-04-03T07:13:58.953Z,21.73
2023-04-03T07:20:13.411Z,22.02
2023-04-03T07:22:43.243Z,22.23
2023-04-03T07:25:13.373Z,22.33
2023-04-03T07:27:43.132Z,21.27
2023-04-03T07:30:52.439Z,20.27
2023-04-03T07:33:23.110Z,21.45
2023-04-03T07:35:53.187Z,21.40
2023-04-03T07:38:45.303Z,20.85
2023-04-03T07:41:23.341Z,21.30
2023-04-03T07:44:27.665Z,20.65
2023-04-03T07:47:00.170Z,20.65
2023-04-03T07:49:45.190Z,20.48
2023-04-03T07:52:16.491Z,19.50
2023-04-03T07:54:46.165Z,19.92
2023-04-03T07:57:19.569Z,19.33
2023-04-03T07:59:58.810Z,19.48
2023-04-03T08:02:38.326Z,19.25
2023-04-03T08:05:08.525Z,19.85
2023-04-03T08:07:39.386Z,18.77
2023-04-03T08:10:09.590Z,18.45
2023-04-03T08:12:39.591Z,17.95
2023-04-03T08:15:10.731Z,17.98
2023-04-03T08:17:41.619Z,17.83
2023-04-03T08:20:25.327Z,17.45
2023-04-03T08:22:56.202Z,18.23
2023-04-03T08:28:17.524Z,18.55
2023-04-03T08:30:48.645Z,17.48
2023-04-03T08:33:18.442Z,18.48
2023-04-03T08:35:48.398Z,16.95
2023-04-03T08:38:21.582Z,18.80
2023-04-03T08:40:51.309Z,17.85
2023-04-03T08:43:51.926Z,18.50
2023-04-03T08:46:21.781Z,17.67
2023-04-03T08:48:51.538Z,17.08
2023-04-03T08:51:22.681Z,17.17
2023-04-03T08:54:08.393Z,17.88
2023-04-03T08:56:38.046Z,17.92
2023-04-03T08:59:15.783Z,17.52
2023-04-03T09:01:45.683Z,16.10
2023-04-03T09:04:24.995Z,16.52
2023-04-03T09:06:58.125Z,17.10
2023-04-03T09:09:35.658Z,17.30
2023-04-03T09:12:26.350Z,16.55
2023-04-03T09:15:11.591Z,17.85
2023-04-03T09:17:50.566Z,17.35
2023-04-03T09:20:57.250Z,16.65
2023-04-03T09:26:07.986Z,17.05
2023-04-03T09:28:49.324Z,16.65
2023-04-03T09:31:27.810Z,16.80
2023-04-03T09:34:03.267Z,17.10
2023-04-03T09:36:53.946Z,17.08
2023-04-03T09:39:25.886Z,16.48
2023-04-03T09:42:04.702Z,16.75
2023-04-03T09:51:02.004Z,16.92
2023-04-03T09:53:45.509Z,16.83
2023-04-03T09:56:41.001Z,16.50
2023-04-03T09:59:17.445Z,16.80
2023-04-03T10:02:00.343Z,16.55
2023-04-03T10:04:43.895Z,16.10
2023-04-03T10:07:37.249Z,16.02
2023-04-03T10:10:20.355Z,16.27
2023-04-03T10:13:26.341Z,17.38
2023-04-03T10:16:15.782Z,16.40
2023-04-03T10:19:09.762Z,16.20
2023-04-03T10:22:01.605Z,16.23
2023-04-03T10:24:38.908Z,16.55
2023-04-03T10:27:15.018Z,15.65
2023-04-03T10:29:59.691Z,15.13
2023-04-03T10:33:03.952Z,15.00
2023-04-03T10:35:50.680Z,15.07
2023-04-03T10:38:26.267Z,15.80
2023-04-03T10:41:00.997Z,15.60
2023-04-03T10:43:56.711Z,14.85
2023-04-03T10:46:52.939Z,14.77
2023-04-03T10:49:57.133Z,14.68
2023-04-03T10:55:13.180Z,15.32
2023-04-03T11:01:19.092Z,14.75
2023-04-03T11:04:03.551Z,14.65
2023-04-03T11:06:45.792Z,14.10
2023-04-03T11:09:30.913Z,15.25
2023-04-03T11:12:14.812Z,14.30
2023-04-03T11:14:44.581Z,14.18
2023-04-03T11:17:26.282Z,14.45
2023-04-03T11:19:55.917Z,15.40
2023-04-03T11:22:43.414Z,14.13
2023-04-03T11:25:16.791Z,14.07
2023-04-03T11:31:44.595Z,14.55
2023-04-03T11:34:42.177Z,13.75
2023-04-03T11:37:38.810Z,13.77
2023-04-03T11:40:27.112Z,14.35
2023-04-03T11:42:57.860Z,14.38
2023-04-03T11:46:13.752Z,14.07
2023-04-03T11:48:47.884Z,13.55
2023-04-03T11:51:23.182Z,13.77
2023-04-03T11:53:52.823Z,13.43
2023-04-03T11:56:33.145Z,14.30
2023-04-03T11:59:15.925Z,13.10
2023-04-03T12:01:51.427Z,13.07
2023-04-03T12:04:25.438Z,13.25
2023-04-03T12:07:22.580Z,13.27
2023-04-03T12:09:52.358Z,13.05
2023-04-03T12:12:38.034Z,13.02
2023-04-03T12:16:19.362Z,12.98
2023-04-03T12:19:26.552Z,12.30
2023-04-03T12:22:01.975Z,12.43
2023-04-03T12:24:34.948Z,12.23
2023-04-03T12:27:12.648Z,12.57
2023-04-03T12:30:01.907Z,12.95
2023-04-03T12:33:12.733Z,12.15
2023-04-03T12:36:36.873Z,12.70
2023-04-03T12:39:09.079Z,12.05
2023-04-03T12:42:04.469Z,12.55
2023-04-03T12:44:54.231Z,12.52
2023-04-03T12:47:45.694Z,11.50
2023-04-03T12:50:35.363Z,12.85
2023-04-03T12:53:14.370Z,12.00
2023-04-03T12:56:31.343Z,12.27
2023-04-03T12:59:22.145Z,12.00
2023-04-03T13:02:02.122Z,11.95
2023-04-03T13:04:32.816Z,12.18
2023-04-03T13:07:33.865Z,11.55
2023-04-03T13:10:17.411Z,12.38
2023-04-03T13:13:15.084Z,12.57
2023-04-03T13:19:29.671Z,12.23
2023-04-03T13:22:19.541Z,12.68
2023-04-03T13:24:49.683Z,12.60
2023-04-03T13:27:22.689Z,12.48
2023-04-03T13:29:56.370Z,11.85
2023-04-03T13:32:27.214Z,11.98
2023-04-03T13:35:00.365Z,12.10
2023-04-03T13:42:32.163Z,12.10
2023-04-03T13:45:57.851Z,11.95
2023-04-03T13:49:29.572Z,12.57
2023-04-03T13:52:47.495Z,12.70
2023-04-03T13:55:25.272Z,11.55
2023-04-03T13:58:21.859Z,11.98
2023-04-03T14:04:08.570Z,12.43
2023-04-03T14:06:39.288Z,12.13
2023-04-03T14:09:09.717Z,12.82
2023-04-03T14:11:39.578Z,12.75
2023-04-03T14:14:20.611Z,12.20
2023-04-03T14:17:00.829Z,12.85
2023-04-03T14:19:33.059Z,13.77
2023-04-03T14:22:03.542Z,13.07
2023-04-03T14:24:33.192Z,12.55
2023-04-03T14:27:31.972Z,13.10
2023-04-03T14:30:01.971Z,12.95
2023-04-03T14:32:32.692Z,13.27
2023-04-03T14:35:03.524Z,13.45
2023-04-03T14:37:33.363Z,13.48
2023-04-03T14:40:03.578Z,13.88
2023-04-03T14:45:20.918Z,14.07
2023-04-03T14:47:58.549Z,13.52
2023-04-03T14:50:29.658Z,13.75
2023-04-03T14:53:01.209Z,13.85
2023-04-03T14:55:30.996Z,14.70
2023-04-03T14:58:00.673Z,14.32
2023-04-03T15:00:30.356Z,13.50
2023-04-03T15:03:24.727Z,14.20
2023-04-03T15:10:22.802Z,13.82
2023-04-03T15:12:52.690Z,14.30
2023-04-03T15:15:23.339Z,15.05
2023-04-03T15:17:59.057Z,15.25
2023-04-03T15:20:30.250Z,14.35
2023-04-03T15:23:06.670Z,14.73
2023-04-03T15:25:36.415Z,15.38
2023-04-03T15:28:06.137Z,14.55
2023-04-03T15:30:36.999Z,14.38
2023-04-03T15:33:09.792Z,14.27
2023-04-03T15:35:39.792Z,15.60
2023-04-03T15:38:09.771Z,14.27
2023-04-03T15:40:39.846Z,15.25
2023-04-03T15:43:09.804Z,15.35
2023-04-03T15:45:39.940Z,14.90
2023-04-03T15:48:09.880Z,14.40
2023-04-03T15:50:39.862Z,14.65
2023-04-03T15:53:09.888Z,16.17
2023-04-03T15:55:40.713Z,14.93
2023-04-03T15:58:10.315Z,15.52
2023-04-03T16:00:40.472Z,15.60
2023-04-03T16:03:18.368Z,15.43
2023-04-03T16:05:48.192Z,16.08
2023-04-03T16:08:18.571Z,15.07
2023-04-03T16:10:49.416Z,15.70
2023-04-03T16:13:19.091Z,15.68
2023-04-03T16:15:48.829Z,16.17
2023-04-03T16:18:20.342Z,15.95
2023-04-03T16:20:50.077Z,15.75
2023-04-03T16:23:20.530Z,15.77
2023-04-03T16:25:50.428Z,16.35
2023-04-03T16:28:20.600Z,16.20
2023-04-03T16:30:51.686Z,16.38
2023-04-03T16:33:24.058Z,17.45
2023-04-03T16:35:54.624Z,16.42
2023-04-03T16:38:27.208Z,16.63
2023-04-03T16:40:59.392Z,15.95
2023-04-03T16:43:29.729Z,16.83
2023-04-03T16:45:59.473Z,16.00
2023-04-03T16:48:29.195Z,16.88
2023-04-03T16:50:58.901Z,16.05
2023-04-03T16:53:28.931Z,17.02
2023-04-03T16:56:00.173Z,17.13
2023-04-03T16:58:29.850Z,15.98
2023-04-03T17:00:59.503Z,17.67
2023-04-03T17:03:30.539Z,16.90
2023-04-03T17:06:00.233Z,16.75
2023-04-03T17:08:29.840Z,16.75
2023-04-03T17:10:59.434Z,17.63
2023-04-03T17:13:33.860Z,16.80
2023-04-03T17:16:05.415Z,16.83
2023-04-03T17:18:36.547Z,16.75
2023-04-03T17:21:06.502Z,17.02
2023-04-03T17:23:37.262Z,17.38
2023-04-03T17:26:07.333Z,16.98
2023-04-03T17:28:38.555Z,16.63
2023-04-03T17:31:09.200Z,16.27
2023-04-03T17:33:38.938Z,16.92
2023-04-03T17:36:09.518Z,16.45
2023-04-03T17:38:39.334Z,16.33
2023-04-03T17:41:09.961Z,15.95
2023-04-03T17:43:39.823Z,16.50
2023-04-03T17:46:11.272Z,16.30
2023-04-03T17:48:43.186Z,15.50
2023-04-03T17:51:14.698Z,15.80
2023-04-03T17:53:46.108Z,15.88
2023-04-03T17:56:26.442Z,15.95
2023-04-03T17:58:57.167Z,14.95
2023-04-03T18:01:31.395Z,15.55
2023-04-03T18:04:03.317Z,15.98
2023-04-03T18:07:02.909Z,15.52
2023-04-03T18:09:36.681Z,14.63
2023-04-03T18:12:08.861Z,15.15
2023-04-03T18:14:38.762Z,14.25
2023-04-03T18:17:08.588Z,15.25
2023-04-03T18:19:38.291Z,14.95
2023-04-03T18:22:14.731Z,14.70
2023-04-03T18:24:45.043Z,14.57
2023-04-03T18:27:17.033Z,14.27
2023-04-03T18:29:47.835Z,14.73
2023-04-03T18:32:19.617Z,14.68
2023-04-03T18:34:50.372Z,13.88
2023-04-03T18:37:20.587Z,14.00
2023-04-03T18:39:50.217Z,14.27
2023-04-03T18:42:22.044Z,14.45
2023-04-03T18:44:56.796Z,13.50
2023-04-03T18:47:26.486Z,14.27
2023-04-03T18:49:56.189Z,13.63
2023-04-03T18:52:27.132Z,13.90
2023-04-03T18:54:58.437Z,13.48
2023-04-03T18:57:28.279Z,13.15
2023-04-03T18:59:57.901Z,13.38
2023-04-03T19:02:28.420Z,13.85
2023-04-03T19:04:58.217Z,14.10
2023-04-03T19:07:27.863Z,13.50
2023-04-03T19:09:57.816Z,13.93
2023-04-03T19:12:27.686Z,13.38
2023-04-03T19:14:57.693Z,13.10
2023-04-03T19:17:27.542Z,13.82
2023-04-03T19:19:57.579Z,13.07
2023-04-03T19:22:27.360Z,13.10
2023-04-03T19:24:57.065Z,13.60
2023-04-03T19:27:26.786Z,13.85
2023-04-03T19:29:57.356Z,13.45
2023-04-03T19:32:27.170Z,14.65
2023-04-03T19:34:59.543Z,13.55
2023-04-03T19:37:29.781Z,14.15
2023-04-03T19:39:59.502Z,13.25
2023-04-03T19:42:32.892Z,14.30
2023-04-03T19:45:03.242Z,13.93
2023-04-03T19:47:32.915Z,14.07
2023-04-03T19:50:03.260Z,14.27
2023-04-03T19:52:32.943Z,14.07
2023-04-03T19:55:02.567Z,14.43
2023-04-03T19:57:32.468Z,14.25
2023-04-03T20:00:02.583Z,15.02
2023-04-03T20:02:32.199Z,14.50
2023-04-03T20:05:01.921Z,14.65
2023-04-03T20:07:31.544Z,14.15
2023-04-03T20:10:01.220Z,14.70
2023-04-03T20:12:34.406Z,15.25
2023-04-03T20:15:06.453Z,14.95
2023-04-03T20:17:36.846Z,15.38
2023-04-03T20:20:07.238Z,14.93
2023-04-03T20:22:40.862Z,15.73
2023-04-03T20:25:15.272Z,14.95
2023-04-03T20:27:50.165Z,15.00
2023-04-03T20:30:20.484Z,15.07
2023-04-03T20:32:50.200Z,16.35
2023-04-03T20:35:22.102Z,14.88
2023-04-03T20:37:51.994Z,15.40
2023-04-03T20:40:21.898Z,14.85
2023-04-03T20:42:53.352Z,15.35
2023-04-03T20:45:23.271Z,15.07
2023-04-03T20:47:53.625Z,14.52
2023-04-03T20:50:23.813Z,15.23
2023-04-03T20:52:54.830Z,14.82
2023-04-03T20:55:24.583Z,15.20
2023-04-03T20:57:55.657Z,15.38
2023-04-03T21:00:25.484Z,15.60
2023-04-03T21:02:58.352Z,15.02
2023-04-03T21:05:31.669Z,14.85
2023-04-03T21:08:37.944Z,14.90
2023-04-03T21:11:44.419Z,14.80
2023-04-03T21:14:50.581Z,15.07
2023-04-03T21:17:19.515Z,15.18
2023-04-03T21:19:50.263Z,14.82
2023-04-03T21:22:19.909Z,14.57
2023-04-03T21:24:50.257Z,14.25
2023-04-03T21:27:19.965Z,13.60
2023-04-03T21:29:51.558Z,14.35
2023-04-03T21:32:21.338Z,13.43
2023-04-03T21:34:51.229Z,13.60
2023-04-03T21:37:20.845Z,14.07
2023-04-03T21:39:50.562Z,13.35
2023-04-03T21:42:20.322Z,14.00
2023-04-03T21:44:50.730Z,13.20
2023-04-03T21:47:20.574Z,13.52
2023-04-03T21:49:50.325Z,13.10
2023-04-03T21:52:20.024Z,13.88
2023-04-03T21:54:49.752Z,13.95
2023-04-03T21:57:21.105Z,13.05
2023-04-03T21:59:52.423Z,12.85
2023-04-03T22:02:22.566Z,13.85
2023-04-03T22:04:52.311Z,12.40
2023-04-03T22:07:22.242Z,12.55
2023-04-03T22:09:52.304Z,12.70
2023-04-03T22:12:22.101Z,12.30
2023-04-03T22:14:51.816Z,11.38
2023-04-03T22:17:21.598Z,11.95
2023-04-03T22:19:51.211Z,12.02
2023-04-03T22:22:21.948Z,12.52
2023-04-03T22:24:51.938Z,12.00
2023-04-03T22:27:21.929Z,11.95
2023-04-03T22:29:52.416Z,11.60
2023-04-03T22:32:22.226Z,11.05
2023-04-03T22:34:51.907Z,11.95
2023-04-03T22:37:21.566Z,11.50
2023-04-03T22:39:51.559Z,12.02
2023-04-03T22:42:22.208Z,11.18
2023-04-03T22:45:12.063Z,11.63
2023-04-03T22:47:44.764Z,11.07
2023-04-03T22:50:16.192Z,10.80
2023-04-03T22:52:46.000Z,11.00
2023-04-03T22:55:19.340Z,11.75
2023-04-03T22:58:09.823Z,11.13
2023-04-03T23:00:39.916Z,11.30
2023-04-03T23:03:12.565Z,10.68
2023-04-03T23:05:42.312Z,10.80
2023-04-03T23:08:12.029Z,10.90
2023-04-03T23:10:43.717Z,10.27
2023-04-03T23:13:13.688Z,10.50
2023-04-03T23:15:43.537Z,10.00
2023-04-03T23:18:20.593Z,10.13
2023-04-03T23:20:53.189Z,9.63
2023-04-03T23:23:26.137Z,9.75
2023-04-03T23:26:00.882Z,10.70
2023-04-03T23:28:30.799Z,9.90
2023-04-03T23:31:03.056Z,10.55
2023-04-03T23:33:33.364Z,9.55
2023-04-03T23:36:08.471Z,9.75
2023-04-03T23:38:39.060Z,9.52
2023-04-03T23:41:08.841Z,9.93
2023-04-03T23:43:39.099Z,9.98
2023-04-03T23:46:09.389Z,9.32
2023-04-03T23:48:39.394Z,9.63
2023-04-03T23:51:09.640Z,9.55
2023-04-03T23:53:42.060Z,9.27
2023-04-03T23:56:14.612Z,9.07
2023-04-03T23:58:44.629Z,9.50
