createdAt,value
2022-10-01T00:17:35.973Z,15.82
2022-10-01T00:18:59.114Z,15.86
2022-10-01T00:19:51.231Z,15.90
2022-10-01T00:40:47.931Z,15.76
2022-10-01T00:41:53.404Z,15.76
2022-10-01T00:42:58.937Z,15.77
2022-10-01T00:44:05.982Z,15.78
2022-10-01T00:45:12.219Z,15.79
2022-10-01T00:46:37.390Z,15.79
2022-10-01T02:16:30.243Z,14.78
2022-10-01T02:17:58.974Z,14.78
2022-10-01T03:09:44.951Z,14.60
2022-10-01T03:10:49.058Z,14.60
2022-10-01T03:11:52.932Z,14.55
2022-10-01T03:12:56.917Z,14.55
2022-10-01T03:14:04.084Z,14.53
2022-10-01T03:40:26.824Z,14.12
2022-10-01T03:41:34.531Z,14.13
2022-10-01T03:42:41.000Z,14.13
2022-10-01T04:35:26.191Z,14.80
2022-10-01T04:39:00.797Z,14.93
2022-10-01T04:40:03.665Z,14.95
2022-10-01T04:41:10.705Z,14.97
2022-10-01T04:42:14.961Z,14.97
2022-10-01T04:43:20.328Z,14.99
2022-10-01T04:44:24.277Z,15.00
2022-10-01T04:45:30.690Z,15.00
2022-10-01T04:46:34.667Z,15.00
2022-10-01T04:47:38.620Z,15.02
2022-10-01T04:48:42.546Z,15.02
2022-10-01T04:49:46.449Z,11.26
2022-10-01T04:50:50.464Z,15.03
2022-10-01T04:51:55.948Z,15.05
2022-10-01T04:53:08.225Z,15.08
2022-10-01T04:54:07.218Z,15.11
2022-10-01T04:55:11.626Z,15.13
2022-10-01T04:56:17.255Z,15.13
2022-10-01T04:57:23.559Z,15.14
2022-10-01T04:58:27.469Z,15.15
2022-10-01T04:59:31.355Z,15.17
2022-10-01T05:00:43.660Z,15.17
2022-10-01T05:01:45.658Z,15.15
2022-10-01T05:02:52.860Z,15.17
2022-10-01T05:03:57.986Z,15.17
2022-10-01T05:05:12.559Z,15.16
2022-10-01T05:06:16.876Z,13.69
2022-10-01T05:07:22.954Z,15.15
2022-10-01T05:08:28.666Z,15.16
2022-10-01T05:09:36.165Z,15.17
2022-10-01T06:35:47.275Z,19.94
2022-10-01T06:36:54.949Z,19.95
2022-10-01T06:38:07.083Z,19.95
2022-10-01T07:01:18.378Z,20.16
2022-10-01T07:02:29.571Z,20.16
2022-10-01T10:19:51.090Z,23.14
2022-10-01T10:20:59.277Z,23.08
2022-10-01T10:22:17.709Z,23.11
2022-10-01T10:23:24.270Z,23.11
2022-10-01T10:24:36.974Z,23.07
2022-10-01T10:31:20.903Z,23.17
2022-10-01T10:32:26.252Z,23.17
2022-10-01T10:33:38.100Z,23.26
2022-10-01T10:34:44.019Z,23.26
2022-10-01T10:35:55.679Z,23.29
2022-10-01T10:37:34.307Z,23.30
2022-10-01T12:32:11.415Z,22.10
2022-10-01T12:33:36.139Z,22.09
2022-10-01T12:34:56.935Z,22.06
2022-10-01T13:03:24.314Z,22.10
2022-10-01T13:04:46.815Z,22.14
2022-10-01T13:05:56.420Z,22.16
2022-10-01T13:07:22.291Z,22.15
2022-10-01T13:08:40.492Z,22.15
2022-10-01T13:10:04.665Z,22.15
2022-10-01T13:11:31.803Z,22.14
2022-10-01T13:14:07.269Z,22.16
2022-10-01T13:15:18.275Z,22.16
2022-10-01T13:16:37.513Z,22.16
2022-10-01T14:46:52.791Z,21.03
2022-10-01T16:08:12.767Z,19.45
2022-10-01T16:46:56.017Z,19.04
2022-10-01T16:47:58.086Z,19.08
2022-10-01T16:49:07.770Z,19.10
2022-10-01T16:53:04.557Z,19.15
2022-10-01T17:16:03.767Z,18.84
2022-10-01T17:17:10.972Z,18.84
2022-10-01T17:18:15.096Z,18.85
2022-10-01T17:19:22.371Z,18.85
2022-10-01T17:20:34.045Z,18.81
2022-10-01T17:21:40.540Z,18.82
2022-10-01T17:22:46.193Z,18.82
2022-10-01T17:23:53.956Z,18.77
2022-10-01T17:25:05.126Z,18.76
2022-10-01T19:33:08.037Z,16.96
2022-10-01T19:34:44.134Z,16.95
2022-10-01T19:55:05.236Z,16.90
2022-10-01T20:15:54.841Z,16.26
2022-10-01T20:33:20.576Z,16.34
2022-10-01T20:34:53.918Z,16.37
2022-10-01T20:36:00.926Z,16.41
2022-10-01T20:37:25.657Z,16.42
2022-10-01T20:38:34.322Z,16.43
2022-10-01T20:39:44.359Z,16.44
2022-10-01T20:40:57.549Z,16.44
2022-10-01T20:42:05.963Z,16.44
2022-10-01T20:43:23.140Z,16.45
2022-10-01T20:44:35.647Z,16.45
2022-10-01T20:45:41.128Z,16.45
2022-10-01T20:46:49.657Z,16.42
2022-10-01T21:08:01.386Z,16.12
2022-10-01T21:41:53.495Z,16.36
2022-10-01T21:43:18.422Z,16.40
2022-10-01T21:44:40.264Z,16.38
2022-10-01T21:45:59.321Z,16.37
2022-10-01T21:47:40.671Z,16.36
2022-10-01T21:48:52.234Z,16.35
2022-10-01T21:50:05.092Z,16.34
2022-10-01T21:51:17.983Z,16.36
2022-10-01T21:52:48.573Z,16.37
2022-10-01T21:54:17.898Z,16.37
2022-10-01T21:55:26.449Z,16.38
2022-10-01T21:56:47.269Z,16.38
2022-10-01T21:57:56.921Z,16.38
2022-10-01T21:59:09.399Z,16.41
2022-10-01T22:00:20.134Z,16.41
2022-10-01T22:03:15.634Z,16.43
2022-10-01T22:03:23.354Z,16.42
2022-10-01T22:04:38.867Z,15.31
2022-10-01T22:05:47.900Z,16.44
2022-10-01T22:07:02.884Z,16.45
2022-10-01T22:08:43.608Z,16.43
2022-10-01T22:09:53.402Z,16.44
2022-10-01T22:11:00.385Z,16.42
2022-10-01T22:12:06.629Z,16.42
