createdAt,value
2022-12-14T00:00:35.129Z,34.28
2022-12-14T00:03:03.680Z,36.00
2022-12-14T00:05:32.175Z,31.17
2022-12-14T00:08:01.912Z,28.25
2022-12-14T00:10:30.263Z,24.85
2022-12-14T00:12:59.256Z,21.42
2022-12-14T00:15:27.974Z,38.58
2022-12-14T00:17:56.510Z,44.05
2022-12-14T00:20:24.884Z,23.88
2022-12-14T00:22:53.228Z,33.15
2022-12-14T00:25:23.162Z,64.93
2022-12-14T00:27:52.189Z,51.95
2022-12-14T00:30:21.840Z,60.50
2022-12-14T00:32:50.120Z,31.80
2022-12-14T00:35:19.361Z,51.80
2022-12-14T00:37:49.014Z,48.72
2022-12-14T00:40:17.488Z,76.18
2022-12-14T00:42:47.149Z,66.35
2022-12-14T00:45:15.524Z,67.38
2022-12-14T00:47:43.965Z,58.10
2022-12-14T00:50:12.162Z,55.90
2022-12-14T00:52:40.597Z,64.38
2022-12-14T00:55:09.898Z,61.17
2022-12-14T00:57:38.111Z,62.20
2022-12-14T01:00:10.670Z,56.53
2022-12-14T01:02:42.032Z,59.47
2022-12-14T01:05:10.909Z,69.50
2022-12-14T01:07:39.169Z,66.22
2022-12-14T01:10:08.616Z,66.57
2022-12-14T01:12:36.890Z,61.70
2022-12-14T01:15:05.724Z,58.53
2022-12-14T01:17:35.520Z,53.45
2022-12-14T01:20:04.515Z,64.65
2022-12-14T01:22:32.896Z,61.05
2022-12-14T01:25:01.218Z,58.38
2022-12-14T01:27:29.629Z,68.07
2022-12-14T01:29:57.902Z,69.65
2022-12-14T01:32:26.228Z,77.05
2022-12-14T01:34:56.008Z,73.63
2022-12-14T01:37:24.416Z,67.68
2022-12-14T01:39:52.994Z,62.25
2022-12-14T01:42:21.516Z,67.03
2022-12-14T01:44:59.071Z,68.70
2022-12-14T01:47:31.769Z,61.55
2022-12-14T01:50:07.846Z,63.72
2022-12-14T01:52:41.007Z,66.22
2022-12-14T01:55:12.465Z,52.33
2022-12-14T01:57:43.712Z,66.95
2022-12-14T02:00:14.307Z,43.58
2022-12-14T02:02:47.365Z,62.03
2022-12-14T02:05:19.852Z,45.08
2022-12-14T02:07:50.609Z,68.05
2022-12-14T02:10:19.474Z,61.53
2022-12-14T02:12:52.227Z,61.65
2022-12-14T02:15:20.801Z,67.50
2022-12-14T02:17:50.219Z,76.30
2022-12-14T02:20:21.564Z,60.25
2022-12-14T02:23:18.885Z,70.65
2022-12-14T02:26:14.085Z,62.72
2022-12-14T02:29:33.236Z,70.60
2022-12-14T02:32:12.064Z,72.47
2022-12-14T02:34:53.075Z,70.28
2022-12-14T02:37:31.042Z,67.03
2022-12-14T02:40:07.613Z,69.05
2022-12-14T02:42:43.263Z,65.95
2022-12-14T02:45:18.100Z,66.30
2022-12-14T02:47:54.701Z,50.65
2022-12-14T02:50:27.338Z,54.30
2022-12-14T02:53:05.583Z,55.17
2022-12-14T02:55:38.850Z,65.55
2022-12-14T02:58:13.366Z,65.90
2022-12-14T03:00:44.256Z,46.13
2022-12-14T03:03:12.569Z,57.35
2022-12-14T03:05:40.869Z,57.92
2022-12-14T03:08:13.321Z,54.05
2022-12-14T03:10:47.951Z,59.55
2022-12-14T03:13:23.320Z,53.92
2022-12-14T03:15:59.395Z,53.42
2022-12-14T03:18:32.758Z,65.13
2022-12-14T03:21:03.173Z,72.60
2022-12-14T03:23:36.099Z,62.95
2022-12-14T03:26:10.925Z,62.33
2022-12-14T03:28:45.720Z,61.20
2022-12-14T03:31:19.567Z,51.95
2022-12-14T03:33:51.398Z,57.65
2022-12-14T03:36:26.711Z,54.00
2022-12-14T03:38:58.668Z,55.17
2022-12-14T03:41:32.982Z,59.22
2022-12-14T03:44:16.740Z,56.95
2022-12-14T03:46:57.018Z,52.38
2022-12-14T03:49:40.718Z,50.30
2022-12-14T03:52:15.304Z,53.95
2022-12-14T03:54:53.285Z,59.65
2022-12-14T03:57:33.734Z,58.83
2022-12-14T04:00:07.187Z,57.38
2022-12-14T04:02:47.101Z,65.90
2022-12-14T04:05:20.880Z,71.15
2022-12-14T04:07:56.847Z,63.85
2022-12-14T04:10:48.043Z,57.33
2022-12-14T04:13:37.855Z,53.65
2022-12-14T04:16:28.640Z,55.33
2022-12-14T04:19:01.891Z,55.33
2022-12-14T04:21:40.409Z,63.95
2022-12-14T04:24:32.705Z,40.67
2022-12-14T04:27:05.455Z,36.97
2022-12-14T04:29:53.585Z,55.25
2022-12-14T04:32:25.269Z,60.55
2022-12-14T04:34:58.964Z,56.53
2022-12-14T04:37:29.308Z,54.50
2022-12-14T04:40:03.916Z,64.28
2022-12-14T04:42:35.884Z,64.63
2022-12-14T04:45:09.049Z,66.57
2022-12-14T04:47:44.407Z,52.63
2022-12-14T04:50:22.226Z,41.38
2022-12-14T04:52:55.801Z,49.22
2022-12-14T04:55:29.403Z,47.38
2022-12-14T04:58:01.569Z,59.83
2022-12-14T05:00:33.577Z,53.78
2022-12-14T05:03:21.049Z,50.38
2022-12-14T05:06:06.492Z,50.10
2022-12-14T05:08:52.403Z,49.97
2022-12-14T05:14:22.283Z,51.53
2022-12-14T05:16:51.283Z,60.92
2022-12-14T05:19:19.566Z,50.40
2022-12-14T05:21:49.220Z,62.25
2022-12-14T05:24:18.192Z,60.75
2022-12-14T05:26:46.556Z,43.35
2022-12-14T05:29:15.179Z,62.08
2022-12-14T05:31:49.086Z,58.38
2022-12-14T05:34:18.014Z,61.50
2022-12-14T05:36:49.127Z,51.15
2022-12-14T05:39:17.925Z,57.88
2022-12-14T05:41:46.198Z,70.20
2022-12-14T05:44:14.472Z,63.97
2022-12-14T05:46:42.718Z,61.40
2022-12-14T05:49:11.078Z,75.80
2022-12-14T05:51:39.590Z,72.53
2022-12-14T05:54:09.207Z,72.20
2022-12-14T05:56:37.469Z,88.60
2022-12-14T05:59:05.756Z,75.68
2022-12-14T06:01:34.174Z,77.78
2022-12-14T06:04:02.664Z,74.20
2022-12-14T06:06:30.923Z,85.82
2022-12-14T06:08:59.639Z,70.43
2022-12-14T06:11:29.445Z,66.85
2022-12-14T06:13:57.705Z,62.03
2022-12-14T06:16:28.043Z,85.85
2022-12-14T06:18:57.944Z,67.85
2022-12-14T06:21:30.140Z,63.88
2022-12-14T06:23:59.223Z,58.85
2022-12-14T06:26:30.546Z,52.10
2022-12-14T06:28:59.681Z,56.63
2022-12-14T06:31:29.559Z,51.13
2022-12-14T06:34:01.965Z,64.68
2022-12-14T06:36:32.389Z,55.85
2022-12-14T06:39:03.903Z,44.13
2022-12-14T06:41:33.677Z,69.90
2022-12-14T06:44:06.961Z,50.38
2022-12-14T06:46:36.316Z,55.88
2022-12-14T06:49:06.692Z,51.58
2022-12-14T06:51:40.557Z,50.83
2022-12-14T06:54:11.640Z,43.40
2022-12-14T06:56:42.154Z,52.28
2022-12-14T06:59:11.323Z,55.55
2022-12-14T07:01:41.374Z,54.72
2022-12-14T07:04:10.723Z,50.20
2022-12-14T07:06:40.952Z,46.33
2022-12-14T07:09:13.169Z,58.75
2022-12-14T07:11:42.781Z,62.75
2022-12-14T07:14:15.904Z,57.20
2022-12-14T07:16:48.648Z,54.63
2022-12-14T07:19:17.850Z,48.97
2022-12-14T07:21:46.177Z,58.85
2022-12-14T07:24:14.399Z,48.97
2022-12-14T07:26:44.272Z,57.92
2022-12-14T07:29:14.714Z,53.63
2022-12-14T07:31:42.989Z,59.05
2022-12-14T07:34:14.026Z,67.88
2022-12-14T07:36:43.332Z,62.88
2022-12-14T07:39:14.577Z,67.32
2022-12-14T07:41:44.707Z,60.92
2022-12-14T07:44:13.051Z,50.13
2022-12-14T07:46:42.338Z,56.97
2022-12-14T07:49:10.918Z,58.65
2022-12-14T07:51:42.129Z,41.15
2022-12-14T07:54:12.186Z,54.00
2022-12-14T07:56:41.757Z,48.65
2022-12-14T07:59:15.205Z,55.65
2022-12-14T08:01:44.580Z,50.28
2022-12-14T08:04:15.552Z,63.53
2022-12-14T08:06:44.582Z,61.88
2022-12-14T08:09:13.212Z,63.55
2022-12-14T08:11:41.778Z,60.78
2022-12-14T08:14:17.554Z,71.68
2022-12-14T08:16:46.406Z,54.38
2022-12-14T08:19:15.168Z,70.68
2022-12-14T08:21:45.508Z,56.70
2022-12-14T08:24:15.051Z,69.43
2022-12-14T08:26:47.186Z,55.65
2022-12-14T08:29:19.348Z,60.63
2022-12-14T08:31:47.788Z,52.22
2022-12-14T08:34:22.124Z,67.45
2022-12-14T08:36:50.787Z,63.95
2022-12-14T08:39:19.108Z,63.55
2022-12-14T08:41:47.481Z,57.40
2022-12-14T08:44:17.190Z,51.95
2022-12-14T08:46:47.066Z,62.03
2022-12-14T08:49:15.419Z,50.30
2022-12-14T08:51:43.673Z,50.05
2022-12-14T08:54:12.878Z,62.45
2022-12-14T08:56:41.222Z,72.03
2022-12-14T08:59:19.624Z,46.17
2022-12-14T09:01:59.289Z,19.88
2022-12-14T09:04:27.946Z,46.63
2022-12-14T09:06:56.481Z,59.80
2022-12-14T09:09:24.827Z,55.80
2022-12-14T09:11:53.061Z,42.33
2022-12-14T09:14:21.471Z,51.53
2022-12-14T09:16:49.760Z,29.23
2022-12-14T09:19:20.046Z,47.45
2022-12-14T09:21:48.398Z,57.97
2022-12-14T09:24:16.672Z,38.15
2022-12-14T09:26:47.036Z,23.95
2022-12-14T09:29:16.976Z,80.22
2022-12-14T09:31:45.670Z,56.35
2022-12-14T09:34:14.148Z,65.05
2022-12-14T09:36:43.834Z,45.72
2022-12-14T09:39:14.952Z,50.35
2022-12-14T09:42:04.236Z,66.10
2022-12-14T09:44:47.941Z,47.58
2022-12-14T09:47:20.310Z,40.80
2022-12-14T09:49:51.246Z,39.08
2022-12-14T09:52:25.134Z,38.08
2022-12-14T09:54:56.106Z,42.05
2022-12-14T09:57:30.178Z,37.08
2022-12-14T09:59:58.681Z,44.85
2022-12-14T10:02:38.736Z,34.75
2022-12-14T10:05:33.520Z,54.40
2022-12-14T10:08:13.019Z,67.03
2022-12-14T10:10:49.931Z,48.55
2022-12-14T10:13:31.792Z,64.32
2022-12-14T10:16:11.630Z,41.78
2022-12-14T10:19:00.897Z,56.67
2022-12-14T10:21:42.605Z,51.95
2022-12-14T10:24:18.681Z,25.15
2022-12-14T10:26:53.696Z,49.85
2022-12-14T10:29:37.359Z,53.00
2022-12-14T10:32:17.182Z,43.25
2022-12-14T10:34:50.325Z,47.50
2022-12-14T10:37:27.264Z,58.97
2022-12-14T10:40:18.528Z,53.03
2022-12-14T10:43:01.569Z,45.08
2022-12-14T10:45:41.444Z,44.55
2022-12-14T10:48:28.929Z,50.40
2022-12-14T10:51:01.779Z,43.85
2022-12-14T10:53:40.390Z,30.83
2022-12-14T10:56:15.775Z,53.60
2022-12-14T10:58:44.448Z,59.17
2022-12-14T11:01:16.734Z,45.70
2022-12-14T11:03:50.659Z,38.85
2022-12-14T11:06:21.244Z,36.63
2022-12-14T11:08:51.697Z,41.03
2022-12-14T11:11:24.584Z,32.58
2022-12-14T11:13:55.029Z,22.90
2022-12-14T11:16:36.595Z,48.72
2022-12-14T11:19:07.157Z,31.02
2022-12-14T11:21:37.887Z,50.90
2022-12-14T11:24:07.693Z,42.33
2022-12-14T11:26:41.711Z,46.75
2022-12-14T11:29:19.334Z,32.95
2022-12-14T11:31:49.371Z,34.40
2022-12-14T11:34:26.743Z,49.45
2022-12-14T11:36:55.143Z,15.32
2022-12-14T11:39:25.590Z,24.38
2022-12-14T11:42:17.070Z,55.60
2022-12-14T11:44:47.234Z,28.60
2022-12-14T11:47:17.858Z,29.25
2022-12-14T11:49:48.224Z,23.45
2022-12-14T11:52:19.930Z,28.05
2022-12-14T11:55:10.803Z,28.10
2022-12-14T11:57:50.088Z,44.85
2022-12-14T12:00:26.715Z,26.83
2022-12-14T12:03:02.096Z,31.98
2022-12-14T12:05:35.711Z,22.38
2022-12-14T12:08:04.370Z,21.88
2022-12-14T12:10:40.388Z,26.55
2022-12-14T12:13:27.481Z,35.17
2022-12-14T12:15:59.617Z,34.65
2022-12-14T12:18:34.428Z,18.45
2022-12-14T12:21:09.647Z,40.40
2022-12-14T12:23:43.517Z,28.27
2022-12-14T12:26:22.720Z,45.72
2022-12-14T12:29:11.969Z,32.75
2022-12-14T12:31:46.941Z,12.38
2022-12-14T12:34:21.479Z,33.05
2022-12-14T12:37:24.888Z,29.60
2022-12-14T12:39:44.627Z,42.28
2022-12-14T12:42:24.300Z,31.42
2022-12-14T12:45:01.938Z,42.40
2022-12-14T12:47:46.006Z,36.78
2022-12-14T12:50:17.953Z,40.47
2022-12-14T12:53:00.901Z,33.83
2022-12-14T12:55:34.296Z,20.33
2022-12-14T12:58:09.967Z,24.02
2022-12-14T13:00:42.873Z,39.13
2022-12-14T13:03:24.881Z,24.80
2022-12-14T13:05:56.795Z,34.60
2022-12-14T13:08:32.253Z,36.28
2022-12-14T13:13:54.675Z,46.78
2022-12-14T13:16:42.161Z,37.15
2022-12-14T13:19:48.892Z,30.90
2022-12-14T13:22:14.705Z,39.10
2022-12-14T13:24:45.304Z,26.83
2022-12-14T13:27:46.352Z,33.05
2022-12-14T13:30:34.183Z,35.92
2022-12-14T13:33:19.846Z,29.63
2022-12-14T13:36:10.942Z,30.77
2022-12-14T13:39:02.810Z,50.35
2022-12-14T13:41:43.686Z,46.38
2022-12-14T13:44:44.284Z,43.08
2022-12-14T13:47:16.809Z,36.88
2022-12-14T13:50:26.953Z,40.13
2022-12-14T13:52:49.124Z,35.78
2022-12-14T13:55:27.648Z,35.40
2022-12-14T13:58:14.555Z,42.05
2022-12-14T14:01:01.843Z,46.90
2022-12-14T14:04:21.988Z,36.22
2022-12-14T14:06:52.833Z,41.97
2022-12-14T14:10:20.056Z,39.50
2022-12-14T14:12:48.465Z,28.85
2022-12-14T14:15:32.856Z,35.63
2022-12-14T14:18:17.345Z,44.90
2022-12-14T14:20:47.758Z,32.03
2022-12-14T14:23:33.532Z,40.83
2022-12-14T14:26:25.827Z,22.00
2022-12-14T14:29:23.527Z,33.40
2022-12-14T14:32:03.591Z,35.35
2022-12-14T14:34:47.196Z,30.85
2022-12-14T14:37:30.578Z,20.08
2022-12-14T14:40:21.676Z,32.17
2022-12-14T14:43:00.162Z,36.20
2022-12-14T14:45:37.608Z,31.95
2022-12-14T14:48:30.793Z,29.67
2022-12-14T14:51:14.733Z,36.35
2022-12-14T14:53:43.423Z,33.05
2022-12-14T14:56:44.977Z,33.38
2022-12-14T14:59:50.500Z,39.10
2022-12-14T15:02:32.157Z,41.95
2022-12-14T15:07:51.643Z,26.80
2022-12-14T15:10:29.743Z,35.83
2022-12-14T15:13:17.060Z,39.42
2022-12-14T15:15:47.008Z,35.38
2022-12-14T15:18:16.900Z,30.05
2022-12-14T15:20:55.015Z,40.58
2022-12-14T15:23:28.790Z,32.85
2022-12-14T15:26:00.782Z,34.15
2022-12-14T15:28:32.179Z,35.20
2022-12-14T15:31:01.385Z,40.05
2022-12-14T15:33:33.393Z,41.47
2022-12-14T15:36:06.962Z,24.13
2022-12-14T15:38:38.048Z,31.85
2022-12-14T15:41:13.040Z,52.88
2022-12-14T15:43:47.238Z,49.13
2022-12-14T15:46:19.017Z,42.38
2022-12-14T15:48:47.574Z,49.20
2022-12-14T15:51:18.962Z,47.78
2022-12-14T15:53:50.274Z,43.58
2022-12-14T15:56:26.966Z,45.40
2022-12-14T15:59:01.211Z,41.33
2022-12-14T16:01:34.262Z,55.53
2022-12-14T16:04:05.692Z,48.45
2022-12-14T16:06:39.452Z,42.38
2022-12-14T16:09:12.787Z,46.95
2022-12-14T16:11:44.947Z,46.13
2022-12-14T16:14:22.399Z,43.78
2022-12-14T16:16:51.911Z,32.03
2022-12-14T16:19:27.781Z,58.95
2022-12-14T16:22:15.193Z,39.45
2022-12-14T16:25:01.608Z,50.92
2022-12-14T16:27:31.305Z,45.58
2022-12-14T16:30:16.136Z,36.90
2022-12-14T16:32:46.323Z,46.20
2022-12-14T16:35:22.242Z,52.35
2022-12-14T16:37:53.020Z,43.28
2022-12-14T16:40:33.263Z,52.97
2022-12-14T16:43:02.042Z,58.22
2022-12-14T16:46:09.669Z,51.78
2022-12-14T16:48:42.708Z,44.10
2022-12-14T16:51:58.297Z,60.45
2022-12-14T16:54:26.783Z,42.05
2022-12-14T16:56:59.596Z,42.55
2022-12-14T16:59:33.495Z,45.13
2022-12-14T17:02:02.009Z,30.27
2022-12-14T17:04:37.912Z,41.83
2022-12-14T17:07:06.251Z,46.97
2022-12-14T17:09:35.735Z,56.78
2022-12-14T17:12:12.694Z,41.53
2022-12-14T17:14:49.058Z,33.00
2022-12-14T17:17:23.276Z,51.30
2022-12-14T17:19:53.299Z,46.30
2022-12-14T17:22:25.437Z,38.67
2022-12-14T17:24:54.068Z,39.85
2022-12-14T17:27:26.933Z,40.33
2022-12-14T17:29:57.331Z,55.30
2022-12-14T17:32:31.540Z,49.60
2022-12-14T17:35:01.811Z,46.20
2022-12-14T17:37:36.584Z,27.70
2022-12-14T17:40:07.777Z,26.45
2022-12-14T17:42:38.891Z,42.67
2022-12-14T17:45:08.796Z,57.58
2022-12-14T17:47:37.126Z,34.25
2022-12-14T17:50:07.879Z,38.22
2022-12-14T17:52:36.533Z,48.42
2022-12-14T17:55:05.155Z,35.03
2022-12-14T17:57:35.993Z,36.72
2022-12-14T18:00:22.950Z,53.47
2022-12-14T18:02:52.369Z,53.60
2022-12-14T18:05:23.574Z,39.38
2022-12-14T18:07:51.948Z,60.85
2022-12-14T18:10:20.433Z,40.30
2022-12-14T18:12:48.700Z,45.08
2022-12-14T18:15:20.672Z,59.17
2022-12-14T18:17:49.677Z,46.63
2022-12-14T18:20:19.327Z,64.55
2022-12-14T18:22:50.027Z,34.85
2022-12-14T18:25:29.248Z,46.90
2022-12-14T18:27:57.915Z,54.05
2022-12-14T18:30:34.904Z,53.58
2022-12-14T18:33:07.549Z,35.70
2022-12-14T18:35:36.187Z,33.15
2022-12-14T18:38:08.273Z,44.42
2022-12-14T18:40:37.154Z,36.05
2022-12-14T18:43:06.002Z,44.22
2022-12-14T18:45:37.446Z,44.13
2022-12-14T18:48:06.059Z,51.22
2022-12-14T18:50:38.323Z,45.15
2022-12-14T18:53:14.668Z,45.40
2022-12-14T18:55:44.027Z,41.60
2022-12-14T18:58:17.686Z,46.10
2022-12-14T19:00:46.927Z,45.50
2022-12-14T19:03:16.306Z,50.03
2022-12-14T19:05:45.301Z,38.38
2022-12-14T19:08:15.400Z,54.50
2022-12-14T19:10:48.085Z,52.22
2022-12-14T19:13:25.056Z,33.10
2022-12-14T19:15:54.828Z,45.97
2022-12-14T19:18:23.408Z,34.70
2022-12-14T19:20:51.789Z,42.72
2022-12-14T19:23:24.585Z,33.63
2022-12-14T19:25:52.973Z,30.70
2022-12-14T19:28:37.120Z,40.33
2022-12-14T19:31:06.159Z,33.40
2022-12-14T19:33:35.118Z,26.88
2022-12-14T19:36:06.709Z,36.75
2022-12-14T19:38:37.881Z,37.58
2022-12-14T19:41:08.874Z,41.85
2022-12-14T19:43:40.088Z,40.65
2022-12-14T19:46:09.378Z,40.90
2022-12-14T19:48:38.657Z,53.60
2022-12-14T19:51:10.475Z,45.42
2022-12-14T19:53:42.983Z,18.15
2022-12-14T19:56:13.518Z,33.72
2022-12-14T19:58:42.460Z,37.95
2022-12-14T20:01:11.977Z,45.70
2022-12-14T20:03:40.649Z,36.92
2022-12-14T20:06:12.168Z,52.42
2022-12-14T20:08:43.839Z,42.13
2022-12-14T20:11:17.555Z,19.25
2022-12-14T20:13:45.928Z,54.25
2022-12-14T20:16:17.599Z,45.88
2022-12-14T20:18:46.266Z,29.88
2022-12-14T20:21:21.622Z,37.53
2022-12-14T20:23:52.172Z,40.03
2022-12-14T20:26:27.614Z,45.33
2022-12-14T20:28:58.734Z,49.13
2022-12-14T20:31:27.199Z,40.85
2022-12-14T20:33:56.073Z,56.17
2022-12-14T20:36:24.766Z,35.65
2022-12-14T20:38:57.832Z,48.85
2022-12-14T20:41:28.232Z,47.67
2022-12-14T20:43:57.278Z,47.20
2022-12-14T20:46:28.224Z,43.72
2022-12-14T20:48:57.950Z,32.83
2022-12-14T20:51:26.467Z,57.92
2022-12-14T20:53:56.478Z,44.25
2022-12-14T20:56:25.114Z,39.38
2022-12-14T20:58:54.116Z,36.60
2022-12-14T21:01:23.755Z,32.08
2022-12-14T21:03:53.027Z,55.70
2022-12-14T21:06:23.782Z,33.55
2022-12-14T21:09:12.150Z,41.58
2022-12-14T21:12:02.139Z,50.53
2022-12-14T21:14:36.724Z,23.00
2022-12-14T21:17:06.647Z,41.90
2022-12-14T21:19:38.454Z,46.83
2022-12-14T21:22:07.988Z,39.90
2022-12-14T21:25:06.950Z,48.72
2022-12-14T21:27:30.288Z,30.25
2022-12-14T21:30:00.192Z,52.13
2022-12-14T21:32:28.748Z,62.53
2022-12-14T21:34:57.258Z,35.90
2022-12-14T21:37:25.702Z,27.05
2022-12-14T21:39:55.756Z,28.60
2022-12-14T21:42:24.049Z,51.78
2022-12-14T21:44:55.302Z,61.97
2022-12-14T21:47:26.490Z,40.85
2022-12-14T21:49:55.950Z,49.72
2022-12-14T21:52:27.991Z,32.03
2022-12-14T21:54:58.693Z,35.22
2022-12-14T21:57:49.490Z,37.40
2022-12-14T22:00:21.771Z,39.35
2022-12-14T22:02:51.709Z,44.17
2022-12-14T22:05:20.568Z,33.95
2022-12-14T22:07:51.551Z,30.80
2022-12-14T22:10:24.851Z,36.80
2022-12-14T22:12:54.814Z,35.63
2022-12-14T22:15:53.254Z,35.63
2022-12-14T22:18:22.992Z,53.10
2022-12-14T22:20:51.415Z,35.80
2022-12-14T22:23:20.232Z,34.45
2022-12-14T22:25:51.139Z,32.35
2022-12-14T22:28:19.822Z,36.35
2022-12-14T22:30:48.279Z,42.30
2022-12-14T22:33:16.993Z,29.80
2022-12-14T22:35:46.861Z,43.13
2022-12-14T22:38:16.207Z,41.58
2022-12-14T22:40:44.900Z,42.63
2022-12-14T22:43:14.325Z,54.92
2022-12-14T22:45:42.973Z,45.03
2022-12-14T22:48:11.342Z,43.30
2022-12-14T22:50:40.262Z,38.70
2022-12-14T22:53:09.990Z,41.22
2022-12-14T22:55:39.404Z,43.33
2022-12-14T22:58:11.750Z,44.40
2022-12-14T23:00:40.225Z,51.72
2022-12-14T23:03:08.671Z,39.90
2022-12-14T23:05:40.880Z,33.85
2022-12-14T23:08:10.661Z,46.70
2022-12-14T23:10:56.133Z,47.42
2022-12-14T23:13:41.563Z,47.38
2022-12-14T23:16:27.202Z,38.67
2022-12-14T23:19:12.864Z,50.53
2022-12-14T23:22:01.417Z,50.58
2022-12-14T23:24:48.613Z,21.48
2022-12-14T23:27:34.237Z,40.67
2022-12-14T23:30:19.747Z,35.10
2022-12-14T23:33:05.209Z,45.53
2022-12-14T23:35:50.674Z,35.38
2022-12-14T23:38:36.205Z,35.38
2022-12-14T23:41:23.801Z,40.08
2022-12-14T23:44:09.260Z,43.30
2022-12-14T23:46:54.754Z,54.60
2022-12-14T23:49:40.451Z,47.55
2022-12-14T23:52:25.811Z,34.67
2022-12-14T23:55:11.338Z,41.10
2022-12-14T23:57:58.186Z,56.83
