createdAt,value
2023-01-29T11:48:19.384Z,7.10
2023-01-29T11:51:06.471Z,9.30
2023-01-29T11:53:43.135Z,9.80
2023-01-29T11:56:27.390Z,9.70
2023-01-29T11:58:58.881Z,9.10
2023-01-29T12:01:38.886Z,9.07
2023-01-29T12:04:23.614Z,9.40
2023-01-29T12:06:53.391Z,9.73
2023-01-29T12:09:27.591Z,9.90
2023-01-29T12:12:14.682Z,9.43
2023-01-29T12:14:44.181Z,9.80
2023-01-29T12:17:24.076Z,9.17
2023-01-29T12:20:06.440Z,8.73
2023-01-29T12:23:11.991Z,8.90
2023-01-29T12:26:05.191Z,9.97
2023-01-29T12:29:15.196Z,9.40
2023-01-29T12:32:14.937Z,9.53
2023-01-29T12:34:52.318Z,10.23
2023-01-29T12:37:48.472Z,9.40
2023-01-29T12:40:18.916Z,9.43
2023-01-29T12:42:51.963Z,9.20
2023-01-29T12:45:24.699Z,8.50
2023-01-29T12:48:04.831Z,8.83
2023-01-29T12:50:38.310Z,9.27
2023-01-29T12:53:34.686Z,9.60
2023-01-29T12:56:34.040Z,8.07
2023-01-29T12:59:09.563Z,9.33
2023-01-29T13:01:52.446Z,8.50
2023-01-29T13:04:42.395Z,8.80
2023-01-29T13:07:26.023Z,9.07
2023-01-29T13:10:07.191Z,7.70
2023-01-29T13:12:36.150Z,9.10
2023-01-29T13:15:18.115Z,9.07
2023-01-29T13:18:01.867Z,8.97
2023-01-29T13:20:35.317Z,7.93
2023-01-29T13:23:18.805Z,8.60
2023-01-29T13:25:52.182Z,8.67
2023-01-29T13:28:25.292Z,8.43
2023-01-29T13:31:22.999Z,8.33
2023-01-29T13:33:59.074Z,7.87
2023-01-29T13:36:33.649Z,8.97
2023-01-29T13:39:06.642Z,8.83
2023-01-29T13:41:39.902Z,8.00
2023-01-29T13:44:21.879Z,7.50
2023-01-29T13:47:11.933Z,7.17
2023-01-29T13:49:57.931Z,7.57
2023-01-29T13:52:46.415Z,6.83
2023-01-29T13:55:18.584Z,6.90
2023-01-29T13:57:48.609Z,7.83
2023-01-29T14:00:21.837Z,7.70
2023-01-29T14:03:11.276Z,7.57
2023-01-29T14:06:00.302Z,7.37
2023-01-29T14:08:41.498Z,7.27
2023-01-29T14:11:35.752Z,6.70
2023-01-29T14:14:22.741Z,7.37
2023-01-29T14:17:03.304Z,7.07
2023-01-29T14:19:34.065Z,6.73
2023-01-29T14:22:04.754Z,8.40
2023-01-29T14:24:37.583Z,7.60
2023-01-29T14:27:05.385Z,7.67
2023-01-29T14:29:41.072Z,7.50
2023-01-29T14:32:10.235Z,7.73
2023-01-29T14:34:45.536Z,8.27
2023-01-29T14:37:18.698Z,7.77
2023-01-29T14:39:50.326Z,7.00
2023-01-29T14:42:33.798Z,8.37
2023-01-29T14:45:23.781Z,7.37
2023-01-29T14:47:50.516Z,7.23
2023-01-29T14:50:31.963Z,8.23
2023-01-29T14:53:15.423Z,6.47
2023-01-29T14:56:14.139Z,7.67
2023-01-29T14:59:04.707Z,7.43
2023-01-29T15:01:43.528Z,7.40
2023-01-29T15:04:12.086Z,7.50
2023-01-29T15:06:52.948Z,7.70
2023-01-29T15:09:48.328Z,7.80
2023-01-29T15:13:01.351Z,6.63
2023-01-29T15:15:54.181Z,7.20
2023-01-29T15:18:43.341Z,7.00
2023-01-29T15:21:20.586Z,7.00
2023-01-29T15:24:09.772Z,8.03
2023-01-29T15:26:44.870Z,8.13
2023-01-29T15:29:24.389Z,7.30
2023-01-29T15:31:54.089Z,6.80
2023-01-29T15:34:23.581Z,7.17
2023-01-29T15:36:51.250Z,7.27
2023-01-29T15:39:23.429Z,7.73
2023-01-29T15:42:16.466Z,7.70
2023-01-29T15:44:49.029Z,7.17
2023-01-29T15:47:18.384Z,7.40
2023-01-29T15:49:46.952Z,6.70
2023-01-29T15:52:35.068Z,7.30
2023-01-29T15:55:06.870Z,6.93
2023-01-29T15:57:42.794Z,6.57
2023-01-29T16:00:28.209Z,7.53
2023-01-29T16:02:57.626Z,6.70
2023-01-29T16:05:32.839Z,7.03
2023-01-29T16:08:01.365Z,7.30
2023-01-29T16:10:32.607Z,6.47
2023-01-29T16:13:09.172Z,7.30
2023-01-29T16:15:40.155Z,6.90
2023-01-29T16:18:41.056Z,6.63
2023-01-29T16:21:27.291Z,7.20
2023-01-29T16:23:58.298Z,6.60
2023-01-29T16:26:33.856Z,6.80
2023-01-29T16:29:19.910Z,7.40
2023-01-29T16:31:50.216Z,7.23
2023-01-29T16:34:27.992Z,7.23
2023-01-29T16:37:00.561Z,7.70
2023-01-29T16:39:47.557Z,6.43
2023-01-29T16:42:20.306Z,6.80
2023-01-29T16:45:06.357Z,7.53
2023-01-29T16:47:38.759Z,6.83
2023-01-29T16:50:17.727Z,6.77
2023-01-29T16:53:23.147Z,6.97
2023-01-29T16:55:53.036Z,6.53
2023-01-29T16:58:28.127Z,6.10
2023-01-29T17:01:11.216Z,6.97
2023-01-29T17:03:43.232Z,7.93
2023-01-29T17:06:20.992Z,6.70
2023-01-29T17:08:53.897Z,7.70
2023-01-29T17:11:44.273Z,6.77
2023-01-29T17:14:20.097Z,7.90
2023-01-29T17:16:54.966Z,7.60
2023-01-29T17:19:23.694Z,7.83
2023-01-29T17:21:53.443Z,6.93
2023-01-29T17:24:22.753Z,8.47
2023-01-29T17:26:50.462Z,8.07
2023-01-29T17:29:32.105Z,7.43
2023-01-29T17:32:01.569Z,7.80
2023-01-29T17:34:31.124Z,7.77
2023-01-29T17:36:58.068Z,8.30
2023-01-29T17:39:29.356Z,8.50
2023-01-29T17:42:03.011Z,7.77
2023-01-29T17:44:32.610Z,8.00
2023-01-29T17:47:02.315Z,8.23
2023-01-29T17:49:32.493Z,8.47
2023-01-29T17:52:02.119Z,7.83
2023-01-29T17:54:28.961Z,8.97
2023-01-29T17:56:58.234Z,8.60
2023-01-29T17:59:31.712Z,9.37
2023-01-29T18:01:59.028Z,9.27
2023-01-29T18:04:26.439Z,8.63
2023-01-29T18:06:56.512Z,9.30
2023-01-29T18:09:27.897Z,9.27
2023-01-29T18:11:56.801Z,9.93
2023-01-29T18:14:26.080Z,9.77
2023-01-29T18:16:58.277Z,9.13
2023-01-29T18:19:31.024Z,9.30
2023-01-29T18:21:57.957Z,9.40
2023-01-29T18:24:26.502Z,10.03
2023-01-29T18:26:53.516Z,9.90
2023-01-29T18:29:22.957Z,9.40
2023-01-29T18:31:50.250Z,9.73
2023-01-29T18:34:17.193Z,10.00
2023-01-29T18:36:46.988Z,8.93
2023-01-29T18:39:21.911Z,9.37
2023-01-29T18:41:51.372Z,9.60
2023-01-29T18:44:20.618Z,9.50
2023-01-29T18:46:47.462Z,9.23
2023-01-29T18:49:21.342Z,9.43
2023-01-29T18:51:53.195Z,8.90
2023-01-29T18:54:21.565Z,10.07
2023-01-29T18:57:11.567Z,9.13
2023-01-29T18:59:35.765Z,9.10
2023-01-29T19:02:09.733Z,10.40
2023-01-29T19:04:36.583Z,9.40
2023-01-29T19:07:05.692Z,10.10
2023-01-29T19:09:34.819Z,10.17
2023-01-29T19:12:05.239Z,10.30
2023-01-29T19:14:34.503Z,9.80
2023-01-29T19:17:01.699Z,10.27
2023-01-29T19:19:34.274Z,11.07
2023-01-29T19:22:04.072Z,11.80
2023-01-29T19:24:36.144Z,10.93
2023-01-29T19:27:08.628Z,11.00
2023-01-29T19:29:37.756Z,11.20
2023-01-29T19:32:11.994Z,11.70
2023-01-29T19:34:40.984Z,11.43
2023-01-29T19:37:07.962Z,11.53
2023-01-29T19:39:39.364Z,11.60
2023-01-29T19:42:06.234Z,11.20
2023-01-29T19:44:33.104Z,11.27
2023-01-29T19:47:02.296Z,11.23
2023-01-29T19:49:33.951Z,11.20
2023-01-29T19:52:03.751Z,11.47
2023-01-29T19:54:30.622Z,11.00
2023-01-29T19:56:59.863Z,10.93
2023-01-29T19:59:33.455Z,11.23
2023-01-29T20:02:02.771Z,11.50
2023-01-29T20:04:30.038Z,10.20
2023-01-29T20:06:56.971Z,11.27
2023-01-29T20:09:26.505Z,10.77
2023-01-29T20:11:53.513Z,11.20
2023-01-29T20:14:25.033Z,10.47
2023-01-29T20:16:54.081Z,11.10
2023-01-29T20:19:23.069Z,11.30
2023-01-29T20:21:50.134Z,10.93
2023-01-29T20:24:24.544Z,12.27
2023-01-29T20:26:51.480Z,12.87
2023-01-29T20:29:18.448Z,13.13
2023-01-29T20:31:47.762Z,13.43
2023-01-29T20:34:19.811Z,13.93
2023-01-29T20:36:46.669Z,14.07
2023-01-29T20:39:15.960Z,13.00
2023-01-29T20:41:47.333Z,13.87
2023-01-29T20:44:16.631Z,14.33
2023-01-29T20:46:48.079Z,14.20
2023-01-29T20:49:17.124Z,13.43
2023-01-29T20:51:47.184Z,13.70
2023-01-29T20:54:16.532Z,13.73
2023-01-29T20:56:45.171Z,13.77
2023-01-29T20:59:13.828Z,14.37
2023-01-29T21:01:41.957Z,14.20
2023-01-29T21:04:11.088Z,13.33
2023-01-29T21:06:38.261Z,15.10
2023-01-29T21:09:05.172Z,13.57
2023-01-29T21:11:39.044Z,13.33
2023-01-29T21:14:14.134Z,14.47
2023-01-29T21:16:48.318Z,12.80
2023-01-29T21:19:15.517Z,13.90
2023-01-29T21:21:42.382Z,13.23
2023-01-29T21:24:15.308Z,13.00
2023-01-29T21:26:42.462Z,13.27
2023-01-29T21:29:11.777Z,13.40
2023-01-29T21:31:38.898Z,12.90
2023-01-29T21:34:06.310Z,12.67
2023-01-29T21:36:34.890Z,12.67
2023-01-29T21:39:16.364Z,12.93
2023-01-29T21:42:07.756Z,12.00
2023-01-29T21:44:37.577Z,11.33
2023-01-29T21:47:12.209Z,13.40
2023-01-29T21:49:41.659Z,13.13
2023-01-29T21:52:13.079Z,13.33
2023-01-29T21:54:46.881Z,14.17
2023-01-29T21:57:20.153Z,13.37
2023-01-29T21:59:53.082Z,14.37
2023-01-29T22:02:23.689Z,14.03
2023-01-29T22:05:16.581Z,14.47
2023-01-29T22:07:45.543Z,12.50
2023-01-29T22:10:16.273Z,13.00
2023-01-29T22:12:46.568Z,13.63
2023-01-29T22:15:21.129Z,13.53
2023-01-29T22:17:54.366Z,14.27
2023-01-29T22:20:29.707Z,14.60
2023-01-29T22:23:00.937Z,12.80
2023-01-29T22:25:34.335Z,13.13
2023-01-29T22:28:01.255Z,13.93
2023-01-29T22:30:30.663Z,12.90
2023-01-29T22:32:57.535Z,14.20
2023-01-29T22:35:26.694Z,14.43
2023-01-29T22:37:58.411Z,13.20
2023-01-29T22:40:27.597Z,13.37
2023-01-29T22:42:57.589Z,12.50
2023-01-29T22:45:27.197Z,13.63
2023-01-29T22:47:56.544Z,14.03
2023-01-29T22:50:23.400Z,11.30
2023-01-29T22:52:54.237Z,13.67
2023-01-29T22:55:21.778Z,13.10
2023-01-29T22:57:50.202Z,13.07
2023-01-29T23:00:23.199Z,12.80
2023-01-29T23:02:53.332Z,12.13
2023-01-29T23:05:24.432Z,14.40
2023-01-29T23:07:53.515Z,13.20
2023-01-29T23:10:24.928Z,14.47
2023-01-29T23:12:53.988Z,13.40
2023-01-29T23:15:20.814Z,11.83
2023-01-29T23:17:48.389Z,13.47
2023-01-29T23:20:20.510Z,13.20
2023-01-29T23:22:51.465Z,13.10
2023-01-29T23:25:18.382Z,13.33
2023-01-29T23:27:45.195Z,13.37
2023-01-29T23:30:17.877Z,12.73
2023-01-29T23:32:47.324Z,13.17
2023-01-29T23:35:19.553Z,12.53
2023-01-29T23:37:46.445Z,13.33
2023-01-29T23:40:13.826Z,14.03
2023-01-29T23:42:45.082Z,13.50
2023-01-29T23:45:14.568Z,14.07
2023-01-29T23:47:43.752Z,12.47
2023-01-29T23:50:13.814Z,13.00
2023-01-29T23:52:43.157Z,12.93
2023-01-29T23:55:10.026Z,12.70
2023-01-29T23:57:36.956Z,12.87
