createdAt,value
2022-08-12T00:00:32.961Z,1014.36
2022-08-12T00:02:04.399Z,1014.37
2022-08-12T00:02:32.970Z,1014.40
2022-08-12T00:03:33.040Z,1014.34
2022-08-12T00:04:32.975Z,1014.33
2022-08-12T00:05:32.981Z,1014.37
2022-08-12T00:06:32.998Z,1014.37
2022-08-12T00:07:32.988Z,1014.35
2022-08-12T00:08:36.977Z,1014.35
2022-08-12T00:09:32.993Z,1014.31
2022-08-12T00:10:32.995Z,1014.33
2022-08-12T00:11:33.001Z,1014.32
2022-08-12T00:12:33.003Z,1014.29
2022-08-12T00:13:33.013Z,1014.32
2022-08-12T00:14:33.012Z,1014.29
2022-08-12T00:15:33.012Z,1014.28
2022-08-12T00:16:33.016Z,1014.29
2022-08-12T00:17:33.020Z,1014.31
2022-08-12T00:18:33.022Z,1014.30
2022-08-12T00:19:33.025Z,1014.31
2022-08-12T00:20:33.036Z,1014.29
2022-08-12T00:21:33.033Z,1014.29
2022-08-12T00:22:33.038Z,1014.25
2022-08-12T00:23:33.038Z,1014.26
2022-08-12T00:24:33.044Z,1014.27
2022-08-12T00:26:01.278Z,1014.32
2022-08-12T00:26:33.050Z,1014.29
2022-08-12T00:27:43.854Z,1014.32
2022-08-12T00:28:33.057Z,1014.27
2022-08-12T00:29:33.060Z,1014.30
2022-08-12T00:30:33.067Z,1014.30
2022-08-12T00:31:33.064Z,1014.32
2022-08-12T00:32:35.938Z,1014.34
2022-08-12T00:33:38.750Z,1014.28
2022-08-12T00:34:33.075Z,1014.32
2022-08-12T00:35:36.867Z,1014.33
2022-08-12T00:36:35.904Z,1014.32
2022-08-12T00:37:33.084Z,1014.31
2022-08-12T00:38:33.084Z,1014.33
2022-08-12T00:39:33.161Z,1014.31
2022-08-12T00:40:33.094Z,1014.36
2022-08-12T00:41:33.096Z,1014.37
2022-08-12T00:42:33.102Z,1014.35
2022-08-12T00:43:33.104Z,1014.36
2022-08-12T00:44:33.106Z,1014.38
2022-08-12T00:45:33.107Z,1014.33
2022-08-12T00:46:33.108Z,1014.36
2022-08-12T00:47:33.116Z,1014.36
2022-08-12T00:48:33.115Z,1014.37
2022-08-12T00:49:33.120Z,1014.36
2022-08-12T00:50:33.120Z,1014.35
2022-08-12T00:51:33.124Z,1014.37
2022-08-12T00:52:33.133Z,1014.38
2022-08-12T00:53:33.131Z,1014.34
2022-08-12T00:54:33.135Z,1014.37
2022-08-12T00:55:33.135Z,1014.39
2022-08-12T00:56:33.588Z,1014.35
2022-08-12T00:57:33.143Z,1014.40
2022-08-12T00:58:33.146Z,1014.40
2022-08-12T00:59:33.145Z,1014.41
2022-08-12T01:00:33.149Z,1014.39
2022-08-12T01:02:10.296Z,1014.40
2022-08-12T01:02:33.155Z,1014.42
2022-08-12T01:03:33.170Z,1014.34
2022-08-12T01:04:33.163Z,1014.37
2022-08-12T01:05:33.166Z,1014.36
2022-08-12T01:06:33.170Z,1014.36
2022-08-12T01:07:33.170Z,1014.35
2022-08-12T01:08:33.173Z,1014.36
2022-08-12T01:09:33.183Z,1014.38
2022-08-12T01:10:33.410Z,1014.36
2022-08-12T01:11:33.256Z,1014.40
2022-08-12T01:12:33.183Z,1014.38
2022-08-12T01:13:33.187Z,1014.41
2022-08-12T01:14:33.188Z,1014.39
2022-08-12T01:15:33.190Z,1014.37
2022-08-12T01:16:33.199Z,1014.39
2022-08-12T01:17:33.196Z,1014.35
2022-08-12T01:18:33.204Z,1014.36
2022-08-12T01:19:33.205Z,1014.36
2022-08-12T01:20:33.207Z,1014.37
2022-08-12T01:21:33.207Z,1014.35
2022-08-12T01:22:33.208Z,1014.38
2022-08-12T01:23:33.214Z,1014.40
2022-08-12T01:24:33.220Z,1014.38
2022-08-12T01:25:33.222Z,1014.40
2022-08-12T01:26:33.221Z,1014.36
2022-08-12T01:27:33.224Z,1014.39
2022-08-12T01:28:33.229Z,1014.39
2022-08-12T01:29:33.572Z,1014.38
2022-08-12T01:30:33.230Z,1014.36
2022-08-12T01:31:33.232Z,1014.36
2022-08-12T01:32:33.236Z,1014.39
2022-08-12T01:33:33.239Z,1014.42
2022-08-12T01:34:36.400Z,1014.35
2022-08-12T01:35:33.245Z,1014.38
2022-08-12T01:36:33.246Z,1014.36
2022-08-12T01:37:33.247Z,1014.36
2022-08-12T01:38:33.249Z,1014.39
2022-08-12T01:39:33.379Z,1014.39
2022-08-12T01:40:37.699Z,1014.40
2022-08-12T01:41:33.266Z,1014.39
2022-08-12T01:42:33.263Z,1014.37
2022-08-12T01:43:33.264Z,1014.35
2022-08-12T01:44:33.264Z,1014.38
2022-08-12T01:45:42.887Z,1014.36
2022-08-12T01:46:33.266Z,1014.37
2022-08-12T01:47:33.271Z,1014.33
2022-08-12T01:48:33.271Z,1014.33
2022-08-12T01:49:33.278Z,1014.35
2022-08-12T01:50:33.292Z,1014.35
2022-08-12T01:52:21.869Z,1014.31
2022-08-12T01:52:33.292Z,1014.32
2022-08-12T01:53:33.285Z,1014.32
2022-08-12T01:54:33.284Z,1014.33
2022-08-12T01:55:33.293Z,1014.29
2022-08-12T01:56:33.639Z,1014.32
2022-08-12T01:57:59.575Z,1014.31
2022-08-12T01:58:33.293Z,1014.32
2022-08-12T01:59:33.297Z,1014.32
2022-08-12T02:00:35.954Z,1014.33
2022-08-12T02:01:33.355Z,1014.34
2022-08-12T02:02:33.302Z,1014.29
2022-08-12T02:03:33.310Z,1014.29
2022-08-12T02:04:33.308Z,1014.32
2022-08-12T02:05:33.371Z,1014.33
2022-08-12T02:06:33.314Z,1014.32
2022-08-12T02:07:33.316Z,1014.36
2022-08-12T02:08:33.315Z,1014.34
2022-08-12T02:09:33.321Z,1014.34
2022-08-12T02:10:50.058Z,1014.34
2022-08-12T02:11:33.321Z,1014.34
2022-08-12T02:12:33.324Z,1014.35
2022-08-12T02:13:48.822Z,1014.35
2022-08-12T02:14:33.329Z,1014.38
2022-08-12T02:15:33.331Z,1014.36
2022-08-12T02:16:33.330Z,1014.37
2022-08-12T02:17:55.436Z,1014.35
2022-08-12T02:18:33.336Z,1014.43
2022-08-12T02:19:33.341Z,1014.38
2022-08-12T02:20:35.295Z,1014.39
2022-08-12T02:21:33.343Z,1014.39
2022-08-12T02:22:33.345Z,1014.40
2022-08-12T02:23:33.347Z,1014.40
2022-08-12T02:24:33.350Z,1014.41
2022-08-12T02:25:33.355Z,1014.44
2022-08-12T02:26:33.351Z,1014.43
2022-08-12T02:27:33.359Z,1014.39
2022-08-12T02:28:33.363Z,1014.40
2022-08-12T02:29:33.358Z,1014.38
2022-08-12T02:30:42.094Z,1014.35
2022-08-12T02:31:33.366Z,1014.39
2022-08-12T02:32:33.363Z,1014.41
2022-08-12T02:33:33.368Z,1014.41
2022-08-12T02:34:33.367Z,1014.41
2022-08-12T02:35:33.371Z,1014.42
2022-08-12T02:36:33.371Z,1014.37
2022-08-12T02:37:33.376Z,1014.41
2022-08-12T02:38:33.375Z,1014.40
2022-08-12T02:39:33.475Z,1014.40
2022-08-12T02:40:33.381Z,1014.41
2022-08-12T02:41:33.381Z,1014.38
2022-08-12T02:42:33.383Z,1014.40
2022-08-12T02:43:33.391Z,1014.37
2022-08-12T02:44:33.389Z,1014.34
2022-08-12T02:45:33.391Z,1014.37
2022-08-12T02:46:33.390Z,1014.37
2022-08-12T02:47:59.391Z,1014.38
2022-08-12T02:48:33.399Z,1014.42
2022-08-12T02:49:33.400Z,1014.41
2022-08-12T02:50:33.398Z,1014.39
2022-08-12T02:51:33.402Z,1014.41
2022-08-12T02:52:33.401Z,1014.41
2022-08-12T02:53:33.407Z,1014.43
2022-08-12T02:54:33.404Z,1014.41
2022-08-12T02:55:34.935Z,1014.44
2022-08-12T02:56:33.608Z,1014.46
2022-08-12T02:57:33.412Z,1014.42
2022-08-12T02:58:33.709Z,1014.40
2022-08-12T02:59:33.416Z,1014.44
2022-08-12T03:00:33.415Z,1014.41
2022-08-12T03:01:33.473Z,1014.41
2022-08-12T03:02:33.419Z,1014.44
2022-08-12T03:03:33.423Z,1014.40
2022-08-12T03:04:33.422Z,1014.43
2022-08-12T03:05:33.430Z,1014.44
2022-08-12T03:06:33.425Z,1014.44
2022-08-12T03:07:55.810Z,1014.41
2022-08-12T03:08:33.430Z,1014.41
2022-08-12T03:09:38.178Z,1014.43
2022-08-12T03:10:37.104Z,1014.45
2022-08-12T03:11:33.438Z,1014.42
2022-08-12T03:12:34.096Z,1014.44
2022-08-12T03:13:33.456Z,1014.45
2022-08-12T03:14:33.441Z,1014.44
2022-08-12T03:15:33.443Z,1014.43
2022-08-12T03:16:33.597Z,1014.47
2022-08-12T03:17:33.450Z,1014.41
2022-08-12T03:18:33.446Z,1014.46
2022-08-12T03:19:33.452Z,1014.45
2022-08-12T03:20:33.451Z,1014.43
2022-08-12T03:21:55.335Z,1014.47
2022-08-12T03:22:33.455Z,1014.43
2022-08-12T03:23:33.456Z,1014.43
2022-08-12T03:24:33.484Z,1014.44
2022-08-12T03:25:33.458Z,1014.43
2022-08-12T03:26:33.459Z,1014.45
2022-08-12T03:27:33.461Z,1014.47
2022-08-12T03:28:33.464Z,1014.44
2022-08-12T03:29:33.468Z,1014.42
2022-08-12T03:30:33.464Z,1014.43
2022-08-12T03:31:33.475Z,1014.43
2022-08-12T03:32:36.025Z,1014.42
2022-08-12T03:33:33.477Z,1014.40
2022-08-12T03:34:33.471Z,1014.42
2022-08-12T03:35:41.061Z,1014.38
2022-08-12T03:36:33.606Z,1014.40
2022-08-12T03:37:33.480Z,1014.35
2022-08-12T03:38:33.484Z,1014.37
2022-08-12T03:39:36.174Z,1014.39
2022-08-12T03:40:33.482Z,1014.39
2022-08-12T03:41:33.483Z,1014.41
2022-08-12T03:42:33.483Z,1014.40
2022-08-12T03:43:33.486Z,1014.39
2022-08-12T03:44:33.486Z,1014.40
2022-08-12T03:45:33.491Z,1014.39
2022-08-12T03:46:33.491Z,1014.40
2022-08-12T03:47:33.493Z,1014.39
2022-08-12T03:48:33.495Z,1014.38
2022-08-12T03:49:33.496Z,1014.36
2022-08-12T03:50:33.494Z,1014.34
2022-08-12T03:51:33.497Z,1014.36
2022-08-12T03:52:33.501Z,1014.33
2022-08-12T03:53:33.513Z,1014.36
2022-08-12T03:54:33.500Z,1014.36
2022-08-12T03:55:33.505Z,1014.37
2022-08-12T03:56:33.856Z,1014.39
2022-08-12T03:57:33.512Z,1014.38
2022-08-12T03:58:33.508Z,1014.37
2022-08-12T03:59:33.511Z,1014.37
2022-08-12T04:00:33.573Z,1014.36
2022-08-12T04:01:33.517Z,1014.35
2022-08-12T04:02:33.512Z,1014.41
2022-08-12T04:03:33.521Z,1014.37
2022-08-12T04:04:33.518Z,1014.38
2022-08-12T04:05:33.518Z,1014.37
2022-08-12T04:06:35.171Z,1014.35
2022-08-12T04:07:33.522Z,1014.41
2022-08-12T04:08:33.519Z,1014.38
2022-08-12T04:09:33.522Z,1014.39
2022-08-12T04:10:33.523Z,1014.41
2022-08-12T04:11:33.526Z,1014.42
2022-08-12T04:12:33.570Z,1014.43
2022-08-12T04:13:33.529Z,1014.40
2022-08-12T04:14:33.526Z,1014.45
2022-08-12T04:15:33.528Z,1014.45
2022-08-12T04:16:33.529Z,1014.45
2022-08-12T04:17:33.534Z,1014.46
2022-08-12T04:18:33.542Z,1014.45
2022-08-12T04:19:33.535Z,1014.44
2022-08-12T04:20:33.537Z,1014.44
2022-08-12T04:21:33.546Z,1014.44
2022-08-12T04:22:33.546Z,1014.41
2022-08-12T04:23:33.542Z,1014.40
2022-08-12T04:24:33.545Z,1014.40
2022-08-12T04:25:33.550Z,1014.41
2022-08-12T04:26:33.558Z,1014.45
2022-08-12T04:27:33.551Z,1014.43
2022-08-12T04:28:33.546Z,1014.44
2022-08-12T04:30:29.308Z,1014.41
2022-08-12T04:30:33.893Z,1014.41
2022-08-12T04:31:33.555Z,1014.39
2022-08-12T04:32:33.551Z,1014.42
2022-08-12T04:33:33.550Z,1014.41
2022-08-12T04:34:33.551Z,1014.42
2022-08-12T04:35:33.554Z,1014.41
2022-08-12T04:36:33.557Z,1014.44
2022-08-12T04:37:59.399Z,1014.44
2022-08-12T04:38:33.557Z,1014.43
2022-08-12T04:39:33.618Z,1014.46
2022-08-12T04:40:33.568Z,1014.45
2022-08-12T04:41:33.563Z,1014.45
2022-08-12T04:42:33.561Z,1014.45
2022-08-12T04:43:59.746Z,1014.45
2022-08-12T04:44:33.563Z,1014.42
2022-08-12T04:45:33.569Z,1014.41
2022-08-12T04:46:34.592Z,1014.42
2022-08-12T04:47:33.568Z,1014.42
2022-08-12T04:48:33.568Z,1014.41
2022-08-12T04:49:33.570Z,1014.36
2022-08-12T04:50:36.295Z,1014.39
2022-08-12T04:51:33.575Z,1014.33
2022-08-12T04:52:35.038Z,1014.35
2022-08-12T04:53:33.573Z,1014.33
2022-08-12T04:54:33.611Z,1014.32
2022-08-12T04:55:33.603Z,1014.35
2022-08-12T04:56:35.524Z,1014.34
2022-08-12T04:57:33.580Z,1014.34
2022-08-12T04:58:33.576Z,1014.33
2022-08-12T04:59:48.502Z,1014.32
2022-08-12T05:00:33.578Z,1014.35
2022-08-12T05:01:33.582Z,1014.37
2022-08-12T05:02:33.732Z,1014.36
2022-08-12T05:03:46.539Z,1014.37
2022-08-12T05:04:33.582Z,1014.34
2022-08-12T05:05:36.131Z,1014.36
2022-08-12T05:06:33.583Z,1014.36
2022-08-12T05:07:33.588Z,1014.35
2022-08-12T05:08:33.604Z,1014.37
2022-08-12T05:10:00.925Z,1014.37
2022-08-12T05:10:35.837Z,1014.35
2022-08-12T05:11:33.594Z,1014.35
2022-08-12T05:12:33.592Z,1014.33
2022-08-12T05:13:33.596Z,1014.35
2022-08-12T05:14:37.509Z,1014.34
2022-08-12T05:15:33.597Z,1014.32
2022-08-12T05:16:36.041Z,1014.32
2022-08-12T05:17:33.600Z,1014.33
2022-08-12T05:18:33.600Z,1014.30
2022-08-12T05:19:33.600Z,1014.35
2022-08-12T05:20:33.601Z,1014.32
2022-08-12T05:21:33.603Z,1014.31
2022-08-12T05:22:37.097Z,1014.33
2022-08-12T05:23:33.606Z,1014.35
2022-08-12T05:24:33.610Z,1014.36
2022-08-12T05:25:33.608Z,1014.32
2022-08-12T05:26:33.609Z,1014.33
2022-08-12T05:27:33.613Z,1014.31
2022-08-12T05:28:33.621Z,1014.35
2022-08-12T05:30:07.972Z,1014.35
2022-08-12T05:30:33.612Z,1014.35
2022-08-12T05:31:40.461Z,1014.34
2022-08-12T05:32:33.616Z,1014.37
2022-08-12T05:33:33.618Z,1014.31
2022-08-12T05:34:33.617Z,1014.38
2022-08-12T05:35:33.619Z,1014.38
2022-08-12T05:36:33.620Z,1014.38
2022-08-12T05:37:33.625Z,1014.43
2022-08-12T05:38:33.623Z,1014.42
2022-08-12T05:39:33.692Z,1014.46
2022-08-12T05:40:33.627Z,1014.47
2022-08-12T05:41:33.629Z,1014.48
2022-08-12T05:42:34.537Z,1014.44
2022-08-12T05:43:33.633Z,1014.48
2022-08-12T05:44:33.633Z,1014.45
2022-08-12T05:45:33.633Z,1014.48
2022-08-12T05:46:33.635Z,1014.49
2022-08-12T05:47:53.105Z,1014.51
2022-08-12T05:48:33.638Z,1014.47
2022-08-12T05:49:33.637Z,1014.48
2022-08-12T05:50:33.639Z,1014.47
2022-08-12T05:51:40.782Z,1014.45
2022-08-12T05:52:33.659Z,1014.46
2022-08-12T05:53:33.644Z,1014.48
2022-08-12T05:54:54.712Z,1014.48
2022-08-12T05:55:33.645Z,1014.48
2022-08-12T05:56:33.850Z,1014.49
2022-08-12T05:57:33.650Z,1014.48
2022-08-12T05:58:33.655Z,1014.49
2022-08-12T05:59:33.652Z,1014.50
2022-08-12T06:00:33.656Z,1014.49
2022-08-12T06:02:12.106Z,1014.54
2022-08-12T06:02:33.665Z,1014.57
2022-08-12T06:03:33.831Z,1014.56
2022-08-12T06:04:33.657Z,1014.57
2022-08-12T06:05:33.664Z,1014.54
2022-08-12T06:06:37.685Z,1014.55
2022-08-12T06:07:59.885Z,1014.53
2022-08-12T06:08:33.669Z,1014.54
2022-08-12T06:09:33.668Z,1014.52
2022-08-12T06:10:33.732Z,1014.53
2022-08-12T06:11:33.672Z,1014.57
2022-08-12T06:12:33.673Z,1014.59
2022-08-12T06:13:53.196Z,1014.56
2022-08-12T06:14:33.682Z,1014.58
2022-08-12T06:15:33.685Z,1014.58
2022-08-12T06:16:33.688Z,1014.58
2022-08-12T06:17:33.682Z,1014.60
2022-08-12T06:18:33.690Z,1014.55
2022-08-12T06:20:26.299Z,1014.54
2022-08-12T06:20:34.410Z,1014.56
2022-08-12T06:21:33.686Z,1014.55
2022-08-12T06:22:33.693Z,1014.50
2022-08-12T06:23:33.691Z,1014.54
2022-08-12T06:24:33.696Z,1014.55
2022-08-12T06:25:33.692Z,1014.55
2022-08-12T06:26:33.697Z,1014.59
2022-08-12T06:27:33.695Z,1014.56
2022-08-12T06:28:33.699Z,1014.55
2022-08-12T06:30:10.300Z,1014.54
2022-08-12T06:30:37.867Z,1014.54
2022-08-12T06:31:33.702Z,1014.57
2022-08-12T06:32:34.562Z,1014.54
2022-08-12T06:33:59.898Z,1014.54
2022-08-12T06:35:22.986Z,1014.57
2022-08-12T06:35:48.532Z,1014.58
2022-08-12T06:36:33.886Z,1014.58
2022-08-12T06:37:33.718Z,1014.60
2022-08-12T06:38:33.717Z,1014.60
2022-08-12T06:39:33.762Z,1014.63
2022-08-12T06:40:33.728Z,1014.64
2022-08-12T06:41:33.722Z,1014.61
2022-08-12T06:42:33.726Z,1014.66
2022-08-12T06:44:07.188Z,1014.65
2022-08-12T06:44:33.727Z,1014.64
2022-08-12T06:45:45.417Z,1014.69
2022-08-12T06:46:33.732Z,1014.66
2022-08-12T06:47:33.734Z,1014.63
2022-08-12T06:48:33.744Z,1014.65
2022-08-12T06:49:33.742Z,1014.64
2022-08-12T06:50:36.868Z,1014.65
2022-08-12T06:51:33.743Z,1014.64
2022-08-12T06:52:33.748Z,1014.63
2022-08-12T06:53:33.747Z,1014.66
2022-08-12T06:54:33.762Z,1014.71
2022-08-12T06:55:33.749Z,1014.66
2022-08-12T06:57:02.505Z,1014.68
2022-08-12T06:58:05.099Z,1014.62
2022-08-12T06:58:33.763Z,1014.62
2022-08-12T06:59:33.756Z,1014.61
2022-08-12T07:00:33.812Z,1014.63
2022-08-12T07:01:33.786Z,1014.60
2022-08-12T07:02:37.041Z,1014.61
2022-08-12T07:03:33.767Z,1014.60
2022-08-12T07:04:36.792Z,1014.61
2022-08-12T07:05:33.771Z,1014.59
2022-08-12T07:06:33.773Z,1014.57
2022-08-12T07:07:33.777Z,1014.61
2022-08-12T07:08:33.780Z,1014.62
2022-08-12T07:10:00.007Z,1014.62
2022-08-12T07:10:33.783Z,1014.64
2022-08-12T07:11:33.789Z,1014.65
2022-08-12T07:12:33.789Z,1014.64
2022-08-12T07:13:33.790Z,1014.62
2022-08-12T07:14:36.426Z,1014.60
2022-08-12T07:15:33.795Z,1014.61
2022-08-12T07:16:33.799Z,1014.60
2022-08-12T07:17:33.800Z,1014.59
2022-08-12T07:18:33.804Z,1014.60
2022-08-12T07:19:45.149Z,1014.64
2022-08-12T07:20:51.866Z,1014.62
2022-08-12T07:22:00.192Z,1014.64
2022-08-12T07:22:33.815Z,1014.65
2022-08-12T07:23:33.816Z,1014.66
2022-08-12T07:24:33.818Z,1014.62
2022-08-12T07:25:37.743Z,1014.65
2022-08-12T07:26:33.824Z,1014.62
2022-08-12T07:27:33.832Z,1014.65
2022-08-12T07:28:33.826Z,1014.65
2022-08-12T07:30:04.032Z,1014.69
2022-08-12T07:30:33.833Z,1014.68
2022-08-12T07:31:33.857Z,1014.68
2022-08-12T07:32:33.838Z,1014.70
2022-08-12T07:33:33.840Z,1014.70
2022-08-12T07:34:33.855Z,1014.74
2022-08-12T07:35:33.845Z,1014.74
2022-08-12T07:36:33.851Z,1014.74
2022-08-12T07:37:33.854Z,1014.73
2022-08-12T07:38:33.927Z,1014.74
2022-08-12T07:39:33.912Z,1014.77
2022-08-12T07:40:33.876Z,1014.75
2022-08-12T07:41:33.877Z,1014.79
2022-08-12T07:42:33.867Z,1014.71
2022-08-12T07:43:33.867Z,1014.73
2022-08-12T07:44:33.879Z,1014.73
2022-08-12T07:45:33.875Z,1014.74
2022-08-12T07:46:33.877Z,1014.76
2022-08-12T07:47:33.879Z,1014.75
2022-08-12T07:48:33.888Z,1014.78
2022-08-12T07:49:33.895Z,1014.73
2022-08-12T07:50:33.891Z,1014.77
2022-08-12T07:51:33.898Z,1014.75
2022-08-12T07:52:33.898Z,1014.76
2022-08-12T07:53:33.902Z,1014.79
2022-08-12T07:54:33.904Z,1014.79
2022-08-12T07:55:33.905Z,1014.80
2022-08-12T07:56:34.063Z,1014.76
2022-08-12T07:57:33.914Z,1014.80
2022-08-12T07:58:33.913Z,1014.79
2022-08-12T07:59:33.926Z,1014.80
2022-08-12T08:00:33.923Z,1014.80
2022-08-12T08:01:34.026Z,1014.81
2022-08-12T08:02:34.052Z,1014.81
2022-08-12T08:03:33.930Z,1014.82
2022-08-12T08:04:33.943Z,1014.83
2022-08-12T08:05:33.941Z,1014.85
2022-08-12T08:06:33.944Z,1014.89
2022-08-12T08:07:33.944Z,1014.86
2022-08-12T08:08:33.952Z,1014.89
2022-08-12T08:09:33.953Z,1014.91
2022-08-12T08:10:33.958Z,1014.93
2022-08-12T08:11:33.995Z,1014.87
2022-08-12T08:12:33.970Z,1014.89
2022-08-12T08:13:33.972Z,1014.92
2022-08-12T08:14:33.977Z,1014.90
2022-08-12T08:16:01.119Z,1014.94
2022-08-12T08:16:33.981Z,1014.92
2022-08-12T08:17:33.984Z,1014.90
2022-08-12T08:18:33.991Z,1014.90
2022-08-12T08:19:48.574Z,1014.93
2022-08-12T08:20:34.016Z,1014.96
2022-08-12T08:21:34.000Z,1014.97
2022-08-12T08:22:41.354Z,1014.99
2022-08-12T08:23:35.182Z,1014.98
2022-08-12T08:24:34.016Z,1014.96
2022-08-12T08:25:36.146Z,1014.98
2022-08-12T08:26:34.033Z,1014.98
2022-08-12T08:27:34.034Z,1014.95
2022-08-12T08:28:34.041Z,1014.91
2022-08-12T08:29:34.038Z,1014.94
2022-08-12T08:30:34.042Z,1014.94
2022-08-12T08:31:34.049Z,1014.91
2022-08-12T08:32:34.053Z,1014.95
2022-08-12T08:34:09.292Z,1014.91
2022-08-12T08:34:52.995Z,1014.94
2022-08-12T08:35:46.270Z,1014.99
2022-08-12T08:36:34.076Z,1014.91
2022-08-12T08:37:36.326Z,1015.16
2022-08-12T08:38:35.392Z,1015.07
2022-08-12T08:39:34.165Z,1015.17
2022-08-12T08:40:34.100Z,1015.27
2022-08-12T08:42:16.029Z,1015.29
2022-08-12T08:42:34.115Z,1015.16
2022-08-12T08:43:44.642Z,1015.05
2022-08-12T08:44:34.126Z,1015.00
2022-08-12T08:45:34.136Z,1014.96
2022-08-12T08:46:34.144Z,1014.94
2022-08-12T08:47:34.146Z,1014.87
2022-08-12T08:48:34.156Z,1014.91
2022-08-12T08:49:34.338Z,1014.84
2022-08-12T08:50:34.172Z,1014.83
2022-08-12T08:51:34.179Z,1014.92
2022-08-12T08:52:39.701Z,1014.90
2022-08-12T08:53:34.190Z,1014.87
2022-08-12T08:54:34.201Z,1014.96
2022-08-12T08:56:03.251Z,1014.86
2022-08-12T08:56:34.412Z,1014.88
2022-08-12T08:57:42.847Z,1014.85
2022-08-12T08:58:34.226Z,1014.82
2022-08-12T08:59:34.230Z,1014.86
2022-08-12T09:00:34.239Z,1014.84
2022-08-12T09:01:37.870Z,1014.83
2022-08-12T09:02:34.250Z,1014.86
2022-08-12T09:05:12.845Z,1014.80
2022-08-12T09:06:01.663Z,1014.79
2022-08-12T09:06:37.337Z,1014.84
2022-08-12T09:07:51.945Z,1014.81
2022-08-12T09:08:34.292Z,1014.81
2022-08-12T09:10:01.996Z,1014.80
2022-08-12T09:10:34.304Z,1014.78
2022-08-12T09:12:06.821Z,1014.76
2022-08-12T09:14:11.253Z,1014.75
2022-08-12T09:14:34.328Z,1014.79
2022-08-12T09:15:35.377Z,1014.73
2022-08-12T09:16:39.422Z,1014.78
2022-08-12T09:17:42.275Z,1014.80
2022-08-12T09:18:34.388Z,1014.80
2022-08-12T09:19:34.354Z,1014.75
2022-08-12T09:20:34.362Z,1014.73
2022-08-12T09:21:54.361Z,1014.70
2022-08-12T09:22:35.111Z,1014.69
2022-08-12T09:23:58.601Z,1014.68
2022-08-12T09:24:34.390Z,1014.68
2022-08-12T09:25:34.389Z,1014.65
2022-08-12T09:26:45.804Z,1014.65
2022-08-12T09:28:34.435Z,1014.65
2022-08-12T09:30:11.235Z,1014.64
2022-08-12T09:30:41.410Z,1014.60
2022-08-12T09:32:02.723Z,1014.59
2022-08-12T09:33:05.108Z,1014.55
2022-08-12T09:34:25.212Z,1014.59
2022-08-12T09:34:36.422Z,1014.59
2022-08-12T09:35:42.565Z,1014.62
2022-08-12T09:37:00.007Z,1014.57
2022-08-12T09:37:57.713Z,1014.58
2022-08-12T09:38:35.391Z,1014.52
2022-08-12T09:40:01.425Z,1014.59
2022-08-12T09:40:57.817Z,1014.60
2022-08-12T09:42:32.852Z,1014.54
2022-08-12T09:42:54.108Z,1014.58
2022-08-12T09:43:34.555Z,1014.59
2022-08-12T09:44:39.250Z,1014.53
2022-08-12T09:46:06.761Z,1014.56
2022-08-12T09:46:34.932Z,1014.58
2022-08-12T09:47:34.512Z,1014.57
2022-08-12T09:48:35.085Z,1014.54
2022-08-12T09:49:38.551Z,1014.55
2022-08-12T09:50:34.531Z,1014.54
2022-08-12T09:51:37.211Z,1014.53
2022-08-12T09:52:34.539Z,1014.54
2022-08-12T09:53:38.294Z,1014.52
2022-08-12T09:54:35.416Z,1014.60
2022-08-12T09:55:57.322Z,1014.52
2022-08-12T09:57:00.985Z,1014.56
2022-08-12T09:58:45.998Z,1014.56
2022-08-12T09:58:56.961Z,1014.52
2022-08-12T10:00:14.854Z,1014.50
2022-08-12T10:00:43.124Z,1014.46
2022-08-12T10:02:42.036Z,1014.47
2022-08-12T10:02:45.045Z,1014.46
2022-08-12T10:03:34.639Z,1014.49
2022-08-12T10:04:34.679Z,1014.46
2022-08-12T10:06:26.532Z,1014.44
2022-08-12T10:06:36.150Z,1014.43
2022-08-12T10:07:40.316Z,1014.48
2022-08-12T10:08:34.629Z,1014.46
2022-08-12T10:09:58.212Z,1014.40
2022-08-12T10:10:37.602Z,1014.38
2022-08-12T10:12:11.908Z,1014.36
2022-08-12T10:12:34.645Z,1014.35
2022-08-12T10:13:40.154Z,1014.36
2022-08-12T10:14:37.050Z,1014.32
2022-08-12T10:16:02.180Z,1014.30
2022-08-12T10:16:39.333Z,1014.27
2022-08-12T10:17:34.672Z,1014.23
2022-08-12T10:18:35.771Z,1014.26
2022-08-12T10:19:36.588Z,1014.20
2022-08-12T10:20:34.689Z,1014.17
2022-08-12T10:21:36.095Z,1014.17
2022-08-12T10:22:49.324Z,1014.14
2022-08-12T10:23:39.827Z,1014.17
2022-08-12T10:24:34.709Z,1014.18
2022-08-12T10:26:34.464Z,1014.17
2022-08-12T10:26:39.081Z,1014.15
2022-08-12T10:27:39.472Z,1014.11
2022-08-12T10:28:34.731Z,1014.10
2022-08-12T10:30:03.155Z,1014.11
2022-08-12T10:30:40.712Z,1014.15
2022-08-12T10:31:47.182Z,1014.13
2022-08-12T10:33:02.162Z,1014.07
2022-08-12T10:33:54.065Z,1014.07
2022-08-12T10:34:34.763Z,1014.10
2022-08-12T10:35:37.910Z,1014.08
2022-08-12T10:36:36.116Z,1014.07
2022-08-12T10:38:38.882Z,1014.03
2022-08-12T10:38:41.439Z,1013.99
2022-08-12T10:40:00.080Z,1014.00
2022-08-12T10:40:34.938Z,1013.93
2022-08-12T10:41:58.207Z,1013.90
2022-08-12T10:42:34.815Z,1013.89
2022-08-12T10:43:55.447Z,1013.89
2022-08-12T10:44:34.814Z,1013.87
2022-08-12T10:45:38.235Z,1013.87
2022-08-12T10:46:34.827Z,1013.83
2022-08-12T10:48:20.353Z,1013.76
2022-08-12T10:48:34.951Z,1013.76
2022-08-12T10:50:02.792Z,1013.81
2022-08-12T10:51:01.680Z,1013.88
2022-08-12T10:52:03.815Z,1013.84
2022-08-12T10:52:37.951Z,1013.80
2022-08-12T10:53:46.040Z,1013.75
2022-08-12T10:54:34.865Z,1013.74
2022-08-12T10:55:35.557Z,1013.72
2022-08-12T10:56:35.523Z,1013.73
2022-08-12T10:58:15.561Z,1013.68
2022-08-12T10:58:34.885Z,1013.69
2022-08-12T11:00:29.206Z,1013.67
2022-08-12T11:00:55.262Z,1013.70
2022-08-12T11:04:19.243Z,1013.62
2022-08-12T11:04:25.126Z,1013.69
2022-08-12T11:04:26.121Z,1013.67
2022-08-12T11:04:45.421Z,1013.62
2022-08-12T11:07:06.906Z,1013.63
2022-08-12T11:07:08.650Z,1013.63
2022-08-12T11:08:36.511Z,1013.58
2022-08-12T11:08:42.268Z,1013.55
2022-08-12T11:09:56.495Z,1013.54
2022-08-12T11:10:34.975Z,1013.55
2022-08-12T11:12:35.506Z,1013.51
2022-08-12T11:12:58.988Z,1013.48
2022-08-12T11:13:45.738Z,1013.52
2022-08-12T11:14:49.157Z,1013.43
2022-08-12T11:16:19.543Z,1013.43
2022-08-12T11:16:35.376Z,1013.40
2022-08-12T11:17:52.117Z,1013.44
2022-08-12T11:18:34.991Z,1013.47
2022-08-12T11:19:34.999Z,1013.45
2022-08-12T11:20:35.007Z,1013.45
2022-08-12T11:21:57.727Z,1013.49
2022-08-12T11:22:35.207Z,1013.48
2022-08-12T11:23:37.042Z,1013.47
2022-08-12T11:24:35.033Z,1013.45
2022-08-12T11:25:56.141Z,1013.41
2022-08-12T11:26:35.040Z,1013.43
2022-08-12T11:27:35.112Z,1013.40
2022-08-12T11:28:36.966Z,1013.33
2022-08-12T11:30:02.000Z,1013.35
2022-08-12T11:30:35.055Z,1013.33
2022-08-12T11:31:56.287Z,1013.32
2022-08-12T11:32:38.452Z,1013.31
2022-08-12T11:34:06.720Z,1013.27
2022-08-12T11:34:53.832Z,1013.27
2022-08-12T11:35:35.087Z,1013.26
2022-08-12T11:36:39.373Z,1013.25
2022-08-12T11:37:58.283Z,1013.28
2022-08-12T11:38:35.068Z,1013.20
2022-08-12T11:40:03.463Z,1013.21
2022-08-12T11:40:35.081Z,1013.20
2022-08-12T11:41:35.090Z,1013.20
2022-08-12T11:42:35.320Z,1013.17
2022-08-12T11:43:50.489Z,1013.19
2022-08-12T11:44:43.157Z,1013.16
2022-08-12T11:45:38.974Z,1013.20
2022-08-12T11:46:35.117Z,1013.19
2022-08-12T11:47:35.131Z,1013.22
2022-08-12T11:48:51.308Z,1013.15
2022-08-12T11:49:35.136Z,1013.20
2022-08-12T11:50:35.137Z,1013.15
2022-08-12T11:51:38.792Z,1013.13
2022-08-12T11:52:55.756Z,1013.19
2022-08-12T11:53:58.256Z,1013.17
2022-08-12T11:54:35.163Z,1013.14
2022-08-12T11:55:35.174Z,1013.10
2022-08-12T11:56:38.269Z,1013.10
2022-08-12T11:58:19.782Z,1013.11
2022-08-12T12:01:05.662Z,1013.07
2022-08-12T12:02:03.066Z,1013.06
2022-08-12T12:02:35.266Z,1013.03
2022-08-12T12:03:45.692Z,1012.99
2022-08-12T12:04:35.217Z,1013.06
2022-08-12T12:05:41.954Z,1013.07
2022-08-12T12:06:35.233Z,1013.04
2022-08-12T12:08:38.489Z,1013.10
2022-08-12T12:08:38.901Z,1013.06
2022-08-12T12:09:42.868Z,1013.07
2022-08-12T12:10:35.254Z,1013.10