createdAt,value
2022-12-27T00:00:10.484Z,100.00
2022-12-27T00:02:41.790Z,99.95
2022-12-27T00:05:10.323Z,100.00
2022-12-27T00:07:37.780Z,100.00
2022-12-27T00:10:07.823Z,100.00
2022-12-27T00:12:35.758Z,100.00
2022-12-27T00:15:04.916Z,100.00
2022-12-27T00:17:32.414Z,100.00
2022-12-27T00:20:02.877Z,100.00
2022-12-27T00:22:33.025Z,100.00
2022-12-27T00:25:00.559Z,100.00
2022-12-27T00:27:28.028Z,100.00
2022-12-27T00:29:55.500Z,100.00
2022-12-27T00:32:23.003Z,100.00
2022-12-27T00:34:50.423Z,100.00
2022-12-27T00:37:17.951Z,100.00
2022-12-27T00:39:45.461Z,100.00
2022-12-27T00:42:12.888Z,100.00
2022-12-27T00:44:40.362Z,100.00
2022-12-27T00:47:07.903Z,100.00
2022-12-27T00:49:35.732Z,100.00
2022-12-27T00:52:03.257Z,100.00
2022-12-27T00:54:30.728Z,100.00
2022-12-27T00:56:58.140Z,100.00
2022-12-27T00:59:25.587Z,100.00
2022-12-27T01:01:53.379Z,100.00
2022-12-27T01:04:21.204Z,100.00
2022-12-27T01:06:48.676Z,100.00
2022-12-27T01:09:16.161Z,100.00
2022-12-27T01:11:43.752Z,100.00
2022-12-27T01:14:11.353Z,100.00
2022-12-27T01:16:40.597Z,100.00
2022-12-27T01:19:08.220Z,100.00
2022-12-27T01:21:35.670Z,100.00
2022-12-27T01:24:05.335Z,100.00
2022-12-27T01:26:32.875Z,100.00
2022-12-27T01:29:00.334Z,100.00
2022-12-27T01:31:28.758Z,100.00
2022-12-27T01:34:00.832Z,100.00
2022-12-27T01:36:31.591Z,100.00
2022-12-27T01:39:00.646Z,100.00
2022-12-27T01:41:51.697Z,100.00
2022-12-27T01:44:38.365Z,100.00
2022-12-27T01:47:29.910Z,100.00
2022-12-27T01:50:08.328Z,100.00
2022-12-27T01:52:51.326Z,100.00
2022-12-27T01:55:34.040Z,100.00
2022-12-27T01:58:11.192Z,100.00
2022-12-27T02:00:44.029Z,100.00
2022-12-27T02:03:18.333Z,100.00
2022-12-27T02:05:46.112Z,100.00
2022-12-27T02:08:34.257Z,100.00
2022-12-27T02:11:07.336Z,100.00
2022-12-27T02:13:41.171Z,100.00
2022-12-27T02:16:19.882Z,100.00
2022-12-27T02:18:47.638Z,100.00
2022-12-27T02:22:10.626Z,100.00
2022-12-27T02:25:23.659Z,100.00
2022-12-27T02:27:56.855Z,100.00
2022-12-27T02:30:25.019Z,100.00
2022-12-27T02:33:21.459Z,100.00
2022-12-27T02:36:03.168Z,100.00
2022-12-27T02:38:37.783Z,100.00
2022-12-27T02:41:30.432Z,100.00
2022-12-27T02:44:17.829Z,100.00
2022-12-27T02:47:06.772Z,100.00
2022-12-27T02:50:01.287Z,100.00
2022-12-27T02:53:03.844Z,100.00
2022-12-27T02:56:13.791Z,100.00
2022-12-27T02:59:09.807Z,100.00
2022-12-27T03:02:44.409Z,100.00
2022-12-27T03:05:45.416Z,100.00
2022-12-27T03:08:40.997Z,100.00
2022-12-27T03:11:26.986Z,100.00
2022-12-27T03:14:48.004Z,100.00
2022-12-27T03:17:30.972Z,100.00
2022-12-27T03:20:25.131Z,100.00
2022-12-27T03:23:15.211Z,100.00
2022-12-27T03:25:45.268Z,100.00
2022-12-27T03:28:48.220Z,100.00
2022-12-27T03:31:46.770Z,100.00
2022-12-27T03:34:32.117Z,100.00
2022-12-27T03:37:27.327Z,100.00
2022-12-27T03:40:03.599Z,100.00
2022-12-27T03:43:13.242Z,100.00
2022-12-27T03:46:36.515Z,100.00
2022-12-27T03:49:50.166Z,100.00
2022-12-27T03:52:27.842Z,100.00
2022-12-27T03:54:56.089Z,100.00
2022-12-27T03:57:27.289Z,100.00
2022-12-27T03:59:55.219Z,100.00
2022-12-27T04:02:23.454Z,100.00
2022-12-27T04:04:51.301Z,100.00
2022-12-27T04:07:18.775Z,100.00
2022-12-27T04:10:04.669Z,100.00
2022-12-27T04:12:51.017Z,100.00
2022-12-27T04:15:37.017Z,100.00
2022-12-27T04:18:23.516Z,100.00
2022-12-27T04:21:09.735Z,100.00
2022-12-27T04:23:55.730Z,100.00
2022-12-27T04:26:41.851Z,100.00
2022-12-27T04:29:27.952Z,100.00
2022-12-27T04:32:14.033Z,100.00
2022-12-27T04:34:42.514Z,100.00
2022-12-27T04:37:15.841Z,100.00
2022-12-27T04:40:04.471Z,100.00
2022-12-27T04:42:50.980Z,100.00
2022-12-27T04:45:38.813Z,100.00
2022-12-27T04:48:32.564Z,100.00
2022-12-27T04:51:19.241Z,100.00
2022-12-27T04:54:05.339Z,100.00
2022-12-27T04:56:32.812Z,100.00
2022-12-27T04:59:18.850Z,100.00
2022-12-27T05:02:04.663Z,100.00
2022-12-27T05:04:36.606Z,100.00
2022-12-27T05:07:27.812Z,100.00
2022-12-27T05:10:16.459Z,100.00
2022-12-27T05:13:02.553Z,100.00
2022-12-27T05:15:30.011Z,100.00
2022-12-27T05:17:58.165Z,100.00
2022-12-27T05:20:25.799Z,100.00
2022-12-27T05:23:11.925Z,100.00
2022-12-27T05:25:46.819Z,100.00
2022-12-27T05:28:14.495Z,100.00
2022-12-27T05:30:44.035Z,100.00
2022-12-27T05:33:12.098Z,100.00
2022-12-27T05:35:40.675Z,100.00
2022-12-27T05:38:08.612Z,100.00
2022-12-27T05:40:36.461Z,100.00
2022-12-27T05:43:04.559Z,100.00
2022-12-27T05:45:33.059Z,100.00
2022-12-27T05:48:00.730Z,100.00
2022-12-27T05:50:28.385Z,100.00
2022-12-27T05:53:11.583Z,100.00
2022-12-27T05:55:39.207Z,100.00
2022-12-27T05:58:07.334Z,100.00
2022-12-27T06:00:34.908Z,100.00
2022-12-27T06:03:03.594Z,100.00
2022-12-27T06:05:31.159Z,100.00
2022-12-27T06:07:58.699Z,100.00
2022-12-27T06:10:26.171Z,100.00
2022-12-27T06:12:53.851Z,100.00
2022-12-27T06:15:21.467Z,100.00
2022-12-27T06:17:48.942Z,100.00
2022-12-27T06:20:16.814Z,100.00
2022-12-27T06:22:45.895Z,100.00
2022-12-27T06:25:14.438Z,100.00
2022-12-27T06:27:42.203Z,100.00
2022-12-27T06:30:12.250Z,100.00
2022-12-27T06:32:39.820Z,100.00
2022-12-27T06:35:07.758Z,100.00
2022-12-27T06:37:35.279Z,100.00
2022-12-27T06:40:02.868Z,100.00
2022-12-27T06:42:31.661Z,100.00
2022-12-27T06:44:59.089Z,100.00
2022-12-27T06:47:26.544Z,100.00
2022-12-27T06:49:54.172Z,100.00
2022-12-27T06:52:23.186Z,100.00
2022-12-27T06:54:50.695Z,100.00
2022-12-27T06:57:18.217Z,100.00
2022-12-27T06:59:49.485Z,100.00
2022-12-27T07:02:21.485Z,100.00
2022-12-27T07:04:49.045Z,100.00
2022-12-27T07:07:16.514Z,100.00
2022-12-27T07:09:43.966Z,100.00
2022-12-27T07:12:11.403Z,100.00
2022-12-27T07:14:38.845Z,100.00
2022-12-27T07:17:06.339Z,100.00
2022-12-27T07:19:33.754Z,100.00
2022-12-27T07:22:01.186Z,100.00
2022-12-27T07:24:30.919Z,100.00
2022-12-27T07:26:58.393Z,100.00
2022-12-27T07:29:26.195Z,100.00
2022-12-27T07:31:53.916Z,100.00
2022-12-27T07:34:22.103Z,100.00
2022-12-27T07:36:49.546Z,100.00
2022-12-27T07:39:17.526Z,100.00
2022-12-27T07:41:44.971Z,100.00
2022-12-27T07:44:14.966Z,100.00
2022-12-27T07:46:42.442Z,100.00
2022-12-27T07:49:17.190Z,100.00
2022-12-27T07:51:45.293Z,100.00
2022-12-27T07:54:12.739Z,100.00
2022-12-27T07:56:40.279Z,100.00
2022-12-27T07:59:12.873Z,100.00
2022-12-27T08:01:58.915Z,100.00
2022-12-27T08:04:26.535Z,100.00
2022-12-27T08:07:00.495Z,100.00
2022-12-27T08:09:33.762Z,100.00
2022-12-27T08:12:02.185Z,100.00
2022-12-27T08:14:30.205Z,100.00
2022-12-27T08:17:17.841Z,100.00
2022-12-27T08:19:45.286Z,100.00
2022-12-27T08:22:13.903Z,100.00
2022-12-27T08:24:41.692Z,100.00
2022-12-27T08:27:09.524Z,100.00
2022-12-27T08:29:37.814Z,100.00
2022-12-27T08:32:05.846Z,100.00
2022-12-27T08:34:33.596Z,100.00
2022-12-27T08:37:01.160Z,100.00
2022-12-27T08:39:30.070Z,100.00
2022-12-27T08:41:57.523Z,100.00
2022-12-27T08:44:25.548Z,100.00
2022-12-27T08:46:53.643Z,100.00
2022-12-27T08:49:21.088Z,100.00
2022-12-27T08:51:48.650Z,100.00
2022-12-27T08:54:16.122Z,100.00
2022-12-27T08:56:43.609Z,100.00
2022-12-27T08:59:11.122Z,100.00
2022-12-27T09:01:38.708Z,100.00
2022-12-27T09:04:06.392Z,100.00
2022-12-27T09:06:34.249Z,100.00
2022-12-27T09:09:01.784Z,100.00
2022-12-27T09:11:33.299Z,100.00
2022-12-27T09:14:03.169Z,100.00
2022-12-27T09:16:34.105Z,100.00
2022-12-27T09:19:03.923Z,100.00
2022-12-27T09:21:34.268Z,100.00
2022-12-27T09:24:01.991Z,100.00
2022-12-27T09:26:30.607Z,100.00
2022-12-27T09:28:59.640Z,100.00
2022-12-27T09:31:28.327Z,100.00
2022-12-27T09:33:57.557Z,100.00
2022-12-27T09:36:29.005Z,100.00
2022-12-27T09:38:58.920Z,100.00
2022-12-27T09:42:46.606Z,100.00
2022-12-27T09:45:18.412Z,100.00
2022-12-27T09:48:03.166Z,100.00
2022-12-27T09:50:32.333Z,100.00
2022-12-27T09:53:11.695Z,100.00
2022-12-27T09:55:46.768Z,100.00
2022-12-27T09:58:45.182Z,100.00
2022-12-27T10:01:31.273Z,100.00
2022-12-27T10:04:00.553Z,100.00
2022-12-27T10:06:55.811Z,100.00
2022-12-27T10:09:54.881Z,100.00
2022-12-27T10:12:59.281Z,100.00
2022-12-27T10:15:48.260Z,100.00
2022-12-27T10:18:54.862Z,100.00
2022-12-27T10:21:26.087Z,100.00
2022-12-27T10:24:06.309Z,100.00
2022-12-27T10:26:33.893Z,100.00
2022-12-27T10:29:33.823Z,100.00
2022-12-27T10:32:01.506Z,100.00
2022-12-27T10:34:29.155Z,100.00
2022-12-27T10:36:56.665Z,100.00
2022-12-27T10:39:30.701Z,100.00
2022-12-27T10:42:44.288Z,100.00
2022-12-27T10:45:30.152Z,100.00
2022-12-27T10:48:22.636Z,100.00
2022-12-27T10:50:56.991Z,100.00
2022-12-27T10:53:34.180Z,100.00
2022-12-27T10:56:17.215Z,100.00
2022-12-27T10:58:58.147Z,100.00
2022-12-27T11:01:30.374Z,100.00
2022-12-27T11:04:24.899Z,100.00
2022-12-27T11:07:18.510Z,100.00
2022-12-27T11:09:50.727Z,100.00
2022-12-27T11:12:32.068Z,100.00
2022-12-27T11:15:11.778Z,100.00
2022-12-27T11:17:45.239Z,100.00
2022-12-27T11:20:29.174Z,100.00
2022-12-27T11:23:04.644Z,100.00
2022-12-27T11:25:35.044Z,100.00
2022-12-27T11:28:19.130Z,100.00
2022-12-27T11:31:05.116Z,100.00
2022-12-27T11:33:49.984Z,100.00
2022-12-27T11:36:40.823Z,100.00
2022-12-27T11:39:51.273Z,100.00
2022-12-27T11:42:38.359Z,100.00
2022-12-27T11:45:22.999Z,100.00
2022-12-27T11:47:58.601Z,100.00
2022-12-27T11:50:42.139Z,100.00
2022-12-27T11:53:42.697Z,100.00
2022-12-27T11:56:30.077Z,100.00
2022-12-27T11:59:24.605Z,100.00
2022-12-27T12:02:16.122Z,100.00
2022-12-27T12:04:55.969Z,100.00
2022-12-27T12:07:54.512Z,100.00
2022-12-27T12:10:37.845Z,100.00
2022-12-27T12:14:00.821Z,100.00
2022-12-27T12:17:06.044Z,100.00
2022-12-27T12:19:55.247Z,100.00
2022-12-27T12:23:19.067Z,100.00
2022-12-27T12:26:05.520Z,100.00
2022-12-27T12:28:59.125Z,100.00
2022-12-27T12:31:55.240Z,100.00
2022-12-27T12:35:15.151Z,100.00
2022-12-27T12:38:04.156Z,100.00
2022-12-27T12:41:02.109Z,100.00
2022-12-27T12:43:58.356Z,100.00
2022-12-27T12:46:38.347Z,100.00
2022-12-27T12:49:56.083Z,100.00
2022-12-27T12:53:07.026Z,100.00
2022-12-27T12:55:57.899Z,100.00
2022-12-27T12:58:41.447Z,100.00
2022-12-27T13:01:52.675Z,100.00
2022-12-27T13:04:43.629Z,100.00
2022-12-27T13:07:40.860Z,100.00
2022-12-27T13:10:51.708Z,100.00
2022-12-27T13:13:33.895Z,100.00
2022-12-27T13:16:43.016Z,100.00
2022-12-27T13:19:44.628Z,100.00
2022-12-27T13:22:29.176Z,100.00
2022-12-27T13:25:45.710Z,100.00
2022-12-27T13:28:43.520Z,100.00
2022-12-27T13:31:35.751Z,100.00
2022-12-27T13:34:10.710Z,100.00
2022-12-27T13:37:21.476Z,100.00
2022-12-27T13:40:23.228Z,100.00
2022-12-27T13:43:22.006Z,100.00
2022-12-27T13:46:43.134Z,100.00
2022-12-27T13:49:51.271Z,100.00
2022-12-27T13:52:48.533Z,100.00
2022-12-27T13:55:49.940Z,100.00
2022-12-27T13:59:12.937Z,100.00
2022-12-27T14:01:53.294Z,100.00
2022-12-27T14:04:56.029Z,100.00
2022-12-27T14:08:14.986Z,100.00
2022-12-27T14:10:58.651Z,100.00
2022-12-27T14:13:43.637Z,100.00
2022-12-27T14:16:38.329Z,100.00
2022-12-27T14:20:07.293Z,100.00
2022-12-27T14:22:55.766Z,100.00
2022-12-27T14:26:13.141Z,100.00
2022-12-27T14:29:24.715Z,100.00
2022-12-27T14:32:32.874Z,100.00
2022-12-27T14:35:37.732Z,100.00
2022-12-27T14:38:15.693Z,100.00
2022-12-27T14:41:02.076Z,100.00
2022-12-27T14:43:54.218Z,100.00
2022-12-27T14:47:01.665Z,100.00
2022-12-27T14:50:25.480Z,100.00
2022-12-27T14:53:36.313Z,100.00
2022-12-27T14:56:24.828Z,100.00
2022-12-27T14:59:10.324Z,100.00
2022-12-27T15:02:08.776Z,100.00
2022-12-27T15:05:10.075Z,100.00
2022-12-27T15:07:45.721Z,100.00
2022-12-27T15:10:26.075Z,100.00
2022-12-27T15:13:36.077Z,100.00
2022-12-27T15:16:21.499Z,100.00
2022-12-27T15:18:48.957Z,100.00
2022-12-27T15:21:52.740Z,100.00
2022-12-27T15:24:44.913Z,100.00
2022-12-27T15:27:48.691Z,100.00
2022-12-27T15:30:36.839Z,100.00
2022-12-27T15:33:20.384Z,100.00
2022-12-27T15:36:00.804Z,100.00
2022-12-27T15:38:54.594Z,100.00
2022-12-27T15:41:54.441Z,100.00
2022-12-27T15:45:06.345Z,100.00
2022-12-27T15:48:24.176Z,100.00
2022-12-27T15:51:06.351Z,100.00
2022-12-27T15:53:54.001Z,100.00
2022-12-27T15:56:36.448Z,100.00
2022-12-27T15:59:41.353Z,100.00
2022-12-27T16:02:18.020Z,100.00
2022-12-27T16:05:02.640Z,100.00
2022-12-27T16:07:46.121Z,100.00
2022-12-27T16:10:31.817Z,100.00
2022-12-27T16:13:11.408Z,100.00
2022-12-27T16:15:45.362Z,100.00
2022-12-27T16:18:18.887Z,100.00
2022-12-27T16:21:01.860Z,100.00
2022-12-27T16:23:47.461Z,100.00
2022-12-27T16:26:36.389Z,100.00
2022-12-27T16:29:15.832Z,100.00
2022-12-27T16:31:49.967Z,100.00
2022-12-27T16:34:29.762Z,100.00
2022-12-27T16:37:00.611Z,100.00
2022-12-27T16:40:04.939Z,100.00
2022-12-27T16:42:54.313Z,100.00
2022-12-27T16:45:58.842Z,100.00
2022-12-27T16:49:02.075Z,100.00
2022-12-27T16:52:00.661Z,100.00
2022-12-27T16:54:57.114Z,100.00
2022-12-27T16:57:24.576Z,100.00
2022-12-27T17:00:13.638Z,100.00
2022-12-27T17:02:43.362Z,100.00
2022-12-27T17:05:13.918Z,100.00
2022-12-27T17:07:53.984Z,100.00
2022-12-27T17:10:27.577Z,100.00
2022-12-27T17:13:03.265Z,100.00
2022-12-27T17:15:32.126Z,100.00
2022-12-27T17:18:19.133Z,100.00
2022-12-27T17:20:58.284Z,100.00
2022-12-27T17:23:25.970Z,100.00
2022-12-27T17:26:15.269Z,100.00
2022-12-27T17:29:30.046Z,100.00
2022-12-27T17:32:34.281Z,100.00
2022-12-27T17:35:17.318Z,100.00
2022-12-27T17:38:31.141Z,100.00
2022-12-27T17:41:47.252Z,100.00
2022-12-27T17:44:52.762Z,100.00
2022-12-27T17:47:25.992Z,100.00
2022-12-27T17:49:54.235Z,100.00
2022-12-27T17:52:45.290Z,100.00
2022-12-27T17:55:36.886Z,100.00
2022-12-27T17:58:09.994Z,100.00
2022-12-27T18:00:57.455Z,100.00
2022-12-27T18:03:39.373Z,100.00
2022-12-27T18:06:07.149Z,100.00
2022-12-27T18:08:35.991Z,100.00
2022-12-27T18:11:06.300Z,100.00
2022-12-27T18:13:39.626Z,100.00
2022-12-27T18:16:21.414Z,100.00
2022-12-27T18:18:53.993Z,100.00
2022-12-27T18:21:28.545Z,100.00
2022-12-27T18:23:57.185Z,100.00
2022-12-27T18:26:38.852Z,100.00
2022-12-27T18:29:11.251Z,100.00
2022-12-27T18:31:49.332Z,100.00
2022-12-27T18:34:33.520Z,100.00
2022-12-27T18:37:07.422Z,100.00
2022-12-27T18:39:46.659Z,100.00
2022-12-27T18:42:37.689Z,100.00
2022-12-27T18:45:27.358Z,100.00
2022-12-27T18:48:02.068Z,100.00
2022-12-27T18:50:34.929Z,100.00
2022-12-27T18:53:07.219Z,100.00
2022-12-27T18:55:36.239Z,100.00
2022-12-27T18:58:21.028Z,100.00
2022-12-27T19:00:54.907Z,100.00
2022-12-27T19:03:22.471Z,100.00
2022-12-27T19:06:03.062Z,100.00
2022-12-27T19:08:51.686Z,100.00
2022-12-27T19:11:36.202Z,100.00
2022-12-27T19:14:05.327Z,100.00
2022-12-27T19:16:35.682Z,100.00
2022-12-27T19:19:31.597Z,100.00
2022-12-27T19:21:59.040Z,99.63
2022-12-27T19:24:27.407Z,100.00
2022-12-27T19:27:00.605Z,99.75
2022-12-27T19:29:33.286Z,99.97
2022-12-27T19:32:08.997Z,99.74
2022-12-27T19:35:04.015Z,99.29
2022-12-27T19:37:33.648Z,99.68
2022-12-27T19:40:01.335Z,99.80
2022-12-27T19:42:33.249Z,99.34
2022-12-27T19:45:02.885Z,99.89
2022-12-27T19:47:31.408Z,99.78
2022-12-27T19:49:58.855Z,99.50
2022-12-27T19:52:27.435Z,99.68
2022-12-27T19:55:07.908Z,99.17
2022-12-27T19:57:35.371Z,99.58
2022-12-27T20:00:12.137Z,99.45
2022-12-27T20:02:41.598Z,99.68
2022-12-27T20:05:10.199Z,99.43
2022-12-27T20:07:39.427Z,99.51
2022-12-27T20:10:07.738Z,99.57
2022-12-27T20:12:35.588Z,99.34
2022-12-27T20:15:03.194Z,99.45
2022-12-27T20:17:32.542Z,99.43
2022-12-27T20:20:00.028Z,99.59
2022-12-27T20:22:27.507Z,99.33
2022-12-27T20:24:54.964Z,99.62
2022-12-27T20:27:23.926Z,99.52
2022-12-27T20:29:51.640Z,99.48
2022-12-27T20:32:19.533Z,99.76
2022-12-27T20:34:47.062Z,99.27
2022-12-27T20:37:17.472Z,99.68
2022-12-27T20:39:47.275Z,99.39
2022-12-27T20:42:14.720Z,99.59
2022-12-27T20:44:42.111Z,99.77
2022-12-27T20:47:09.599Z,99.93
2022-12-27T20:49:37.027Z,99.66
2022-12-27T20:52:04.666Z,99.77
2022-12-27T20:54:32.161Z,99.31
2022-12-27T20:57:02.868Z,99.43
2022-12-27T20:59:30.404Z,100.00
2022-12-27T21:01:58.851Z,99.78
2022-12-27T21:04:26.895Z,100.00
2022-12-27T21:06:54.377Z,99.24
2022-12-27T21:09:21.906Z,99.70
2022-12-27T21:11:53.267Z,99.07
2022-12-27T21:14:20.825Z,99.69
2022-12-27T21:16:49.076Z,99.84
2022-12-27T21:19:16.579Z,99.98
2022-12-27T21:21:45.045Z,99.79
2022-12-27T21:24:12.601Z,99.87
2022-12-27T21:26:40.374Z,99.63
2022-12-27T21:29:13.039Z,99.50
2022-12-27T21:31:40.559Z,99.78
2022-12-27T21:34:08.474Z,99.65
2022-12-27T21:36:38.199Z,99.47
2022-12-27T21:39:07.467Z,99.61
2022-12-27T21:41:39.120Z,99.85
2022-12-27T21:44:07.860Z,99.81
2022-12-27T21:46:40.669Z,99.59
2022-12-27T21:49:13.568Z,100.00
2022-12-27T21:51:43.229Z,99.67
2022-12-27T21:54:13.690Z,99.54
2022-12-27T21:56:41.467Z,99.80
2022-12-27T21:59:11.249Z,100.00
2022-12-27T22:01:51.601Z,99.78
2022-12-27T22:04:21.613Z,99.92
2022-12-27T22:06:49.600Z,100.00
2022-12-27T22:09:18.915Z,99.94
2022-12-27T22:11:46.638Z,99.87
2022-12-27T22:14:14.095Z,99.90
2022-12-27T22:16:41.609Z,100.00
2022-12-27T22:19:12.237Z,99.79
2022-12-27T22:21:41.692Z,100.00
2022-12-27T22:24:17.155Z,99.99
2022-12-27T22:26:44.908Z,100.00
2022-12-27T22:29:12.540Z,100.00
2022-12-27T22:31:40.304Z,100.00
2022-12-27T22:34:07.799Z,100.00
2022-12-27T22:36:35.391Z,100.00
2022-12-27T22:39:03.861Z,100.00
2022-12-27T22:41:35.491Z,100.00
2022-12-27T22:44:09.783Z,100.00
2022-12-27T22:47:15.718Z,100.00
2022-12-27T22:49:26.329Z,100.00
2022-12-27T22:51:53.857Z,100.00
2022-12-27T22:54:21.253Z,100.00
2022-12-27T22:57:08.683Z,100.00
2022-12-27T22:59:36.323Z,100.00
2022-12-27T23:02:03.882Z,100.00
2022-12-27T23:04:31.436Z,100.00
2022-12-27T23:07:01.673Z,100.00
2022-12-27T23:09:29.742Z,100.00
2022-12-27T23:11:57.201Z,100.00
2022-12-27T23:14:24.848Z,100.00
2022-12-27T23:16:52.585Z,100.00
2022-12-27T23:19:24.250Z,100.00
2022-12-27T23:21:51.805Z,100.00
2022-12-27T23:24:19.234Z,100.00
2022-12-27T23:26:46.797Z,100.00
2022-12-27T23:29:15.371Z,100.00
2022-12-27T23:31:54.303Z,100.00
2022-12-27T23:34:27.810Z,100.00
2022-12-27T23:36:58.376Z,100.00
2022-12-27T23:39:26.225Z,100.00
2022-12-27T23:41:54.240Z,100.00
2022-12-27T23:44:33.333Z,100.00
2022-12-27T23:47:05.267Z,100.00
2022-12-27T23:49:33.325Z,100.00
2022-12-27T23:52:01.114Z,100.00
2022-12-27T23:54:28.567Z,100.00
2022-12-27T23:56:56.119Z,100.00
2022-12-27T23:59:23.568Z,100.00
