createdAt,value
2022-11-02T00:00:50.367Z,990.85
2022-11-02T00:01:50.435Z,990.92
2022-11-02T00:02:50.322Z,990.84
2022-11-02T00:03:50.305Z,990.90
2022-11-02T00:04:50.314Z,990.93
2022-11-02T00:05:51.238Z,990.86
2022-11-02T00:06:50.277Z,990.92
2022-11-02T00:07:50.261Z,990.89
2022-11-02T00:08:50.246Z,990.89
2022-11-02T00:09:50.252Z,990.84
2022-11-02T00:10:50.229Z,990.89
2022-11-02T00:11:50.215Z,990.88
2022-11-02T00:12:50.188Z,990.92
2022-11-02T00:13:50.221Z,990.93
2022-11-02T00:14:50.170Z,990.90
2022-11-02T00:15:50.168Z,990.93
2022-11-02T00:16:50.158Z,990.92
2022-11-02T00:17:50.203Z,990.93
2022-11-02T00:18:50.160Z,990.91
2022-11-02T00:19:50.132Z,990.90
2022-11-02T00:20:50.100Z,990.89
2022-11-02T00:21:50.114Z,990.93
2022-11-02T00:22:50.081Z,990.92
2022-11-02T00:23:50.102Z,990.90
2022-11-02T00:24:50.081Z,990.92
2022-11-02T00:25:50.072Z,990.93
2022-11-02T00:26:50.051Z,990.97
2022-11-02T00:27:50.057Z,990.99
2022-11-02T00:28:50.032Z,990.95
2022-11-02T00:29:50.029Z,991.05
2022-11-02T00:30:50.178Z,991.00
2022-11-02T00:31:50.026Z,991.01
2022-11-02T00:32:49.991Z,991.02
2022-11-02T00:33:49.972Z,990.97
2022-11-02T00:34:49.972Z,990.99
2022-11-02T00:35:49.952Z,990.97
2022-11-02T00:36:55.223Z,990.98
2022-11-02T00:37:50.958Z,991.02
2022-11-02T00:38:49.911Z,991.02
2022-11-02T00:39:49.933Z,991.04
2022-11-02T00:40:49.893Z,991.02
2022-11-02T00:41:50.060Z,991.03
2022-11-02T00:42:49.863Z,991.00
2022-11-02T00:43:49.862Z,991.04
2022-11-02T00:44:49.853Z,991.01
2022-11-02T00:45:49.845Z,990.99
2022-11-02T00:46:49.866Z,991.02
2022-11-02T00:47:49.836Z,991.03
2022-11-02T00:48:49.816Z,991.04
2022-11-02T00:49:49.811Z,990.98
2022-11-02T00:50:49.784Z,991.02
2022-11-02T00:51:49.794Z,990.99
2022-11-02T00:52:49.785Z,991.05
2022-11-02T00:53:49.753Z,991.04
2022-11-02T00:54:49.765Z,991.10
2022-11-02T00:55:49.725Z,991.08
2022-11-02T00:56:49.816Z,991.06
2022-11-02T00:57:49.735Z,991.11
2022-11-02T00:58:49.716Z,991.15
2022-11-02T00:59:49.708Z,991.13
2022-11-02T01:00:49.686Z,991.13
2022-11-02T01:01:49.819Z,991.16
2022-11-02T01:02:49.779Z,991.11
2022-11-02T01:03:49.647Z,991.15
2022-11-02T01:04:49.635Z,991.17
2022-11-02T01:05:49.636Z,991.16
2022-11-02T01:06:49.616Z,991.15
2022-11-02T01:07:49.616Z,991.10
2022-11-02T01:08:49.608Z,991.16
2022-11-02T01:09:49.577Z,991.12
2022-11-02T01:10:49.589Z,991.12
2022-11-02T01:11:49.568Z,991.09
2022-11-02T01:12:49.592Z,991.11
2022-11-02T01:13:49.536Z,991.13
2022-11-02T01:14:49.538Z,991.15
2022-11-02T01:15:49.527Z,991.11
2022-11-02T01:16:49.533Z,991.09
2022-11-02T01:17:49.488Z,991.16
2022-11-02T01:18:49.518Z,991.13
2022-11-02T01:19:49.487Z,991.13
2022-11-02T01:20:49.468Z,991.12
2022-11-02T01:21:49.456Z,991.09
2022-11-02T01:22:49.449Z,991.12
2022-11-02T01:23:49.454Z,991.07
2022-11-02T01:24:49.430Z,991.11
2022-11-02T01:25:49.430Z,991.03
2022-11-02T01:26:49.400Z,991.09
2022-11-02T01:27:49.393Z,991.08
2022-11-02T01:28:49.390Z,991.05
2022-11-02T01:29:49.360Z,991.04
2022-11-02T01:30:49.363Z,991.08
2022-11-02T01:31:49.341Z,990.98
2022-11-02T01:32:49.340Z,990.99
2022-11-02T01:33:49.334Z,991.04
2022-11-02T01:34:49.355Z,991.03
2022-11-02T01:35:49.299Z,990.98
2022-11-02T01:36:49.307Z,991.02
2022-11-02T01:37:49.291Z,990.97
2022-11-02T01:38:49.292Z,991.01
2022-11-02T01:39:49.282Z,991.08
2022-11-02T01:40:49.253Z,990.99
2022-11-02T01:41:49.231Z,990.99
2022-11-02T01:42:49.239Z,991.03
2022-11-02T01:43:49.245Z,990.95
2022-11-02T01:44:49.242Z,991.00
2022-11-02T01:45:49.201Z,990.97
2022-11-02T01:46:49.233Z,990.99
2022-11-02T01:47:49.184Z,990.96
2022-11-02T01:48:49.173Z,991.00
2022-11-02T01:49:49.158Z,990.99
2022-11-02T01:50:49.155Z,990.95
2022-11-02T01:51:49.145Z,990.97
2022-11-02T01:52:49.123Z,990.95
2022-11-02T01:53:49.114Z,990.92
2022-11-02T01:54:49.123Z,990.93
2022-11-02T01:55:49.084Z,990.95
2022-11-02T01:56:49.082Z,990.90
2022-11-02T01:57:49.066Z,990.83
2022-11-02T01:58:49.055Z,990.90
2022-11-02T01:59:49.034Z,990.89
2022-11-02T02:00:49.078Z,990.93
2022-11-02T02:01:49.137Z,990.87
2022-11-02T02:02:49.060Z,990.88
2022-11-02T02:03:49.007Z,990.83
2022-11-02T02:04:48.985Z,990.81
2022-11-02T02:05:48.977Z,990.78
2022-11-02T02:06:48.965Z,990.76
2022-11-02T02:07:48.976Z,990.71
2022-11-02T02:08:48.957Z,990.62
2022-11-02T02:09:51.357Z,990.61
2022-11-02T02:10:48.923Z,990.59
2022-11-02T02:11:48.916Z,990.62
2022-11-02T02:12:48.895Z,990.53
2022-11-02T02:13:48.896Z,990.52
2022-11-02T02:14:48.876Z,990.54
2022-11-02T02:15:48.866Z,990.60
2022-11-02T02:17:48.846Z,990.47
2022-11-02T02:18:48.834Z,990.45
2022-11-02T02:19:48.858Z,990.51
2022-11-02T02:20:48.809Z,990.46
2022-11-02T02:21:48.808Z,990.45
2022-11-02T02:22:48.788Z,990.45
2022-11-02T02:23:48.785Z,990.41
2022-11-02T02:24:48.772Z,990.45
2022-11-02T02:25:48.779Z,990.43
2022-11-02T02:26:48.745Z,990.40
2022-11-02T02:27:48.738Z,990.41
2022-11-02T02:28:48.732Z,990.38
2022-11-02T02:29:48.729Z,990.42
2022-11-02T02:30:48.706Z,990.43
2022-11-02T02:31:48.697Z,990.45
2022-11-02T02:32:48.687Z,990.43
2022-11-02T02:33:48.678Z,990.45
2022-11-02T02:34:48.659Z,990.43
2022-11-02T02:35:48.649Z,990.41
2022-11-02T02:36:48.662Z,990.44
2022-11-02T02:37:48.656Z,990.46
2022-11-02T02:38:48.611Z,990.41
2022-11-02T02:39:48.632Z,990.43
2022-11-02T02:40:48.599Z,990.37
2022-11-02T02:41:48.610Z,990.46
2022-11-02T02:42:48.570Z,990.45
2022-11-02T02:43:48.571Z,990.56
2022-11-02T02:44:48.561Z,990.53
2022-11-02T02:45:48.551Z,990.49
2022-11-02T02:46:51.050Z,990.56
2022-11-02T02:47:49.531Z,990.43
2022-11-02T02:48:48.511Z,990.53
2022-11-02T02:49:48.505Z,990.37
2022-11-02T02:50:48.502Z,990.52
2022-11-02T02:51:48.480Z,990.56
2022-11-02T02:52:48.470Z,990.44
2022-11-02T02:53:48.471Z,990.51
2022-11-02T02:54:48.449Z,990.44
2022-11-02T02:55:48.453Z,990.50
2022-11-02T02:56:48.430Z,990.57
2022-11-02T02:57:48.412Z,990.45
2022-11-02T02:58:48.405Z,990.41
2022-11-02T02:59:48.410Z,990.37
2022-11-02T03:00:48.374Z,990.33
2022-11-02T03:01:48.443Z,990.32
2022-11-02T03:02:48.353Z,990.29
2022-11-02T03:03:48.360Z,990.42
2022-11-02T03:04:48.351Z,990.34
2022-11-02T03:05:48.333Z,990.31
2022-11-02T03:06:48.324Z,990.31
2022-11-02T03:07:48.328Z,990.34
2022-11-02T03:08:48.295Z,990.32
2022-11-02T03:09:48.285Z,990.25
2022-11-02T03:10:48.267Z,990.28
2022-11-02T03:11:48.284Z,990.27
2022-11-02T03:12:48.254Z,990.27
2022-11-02T03:13:48.245Z,990.24
2022-11-02T03:14:48.226Z,990.27
2022-11-02T03:15:48.223Z,990.29
2022-11-02T03:16:48.325Z,990.24
2022-11-02T03:17:48.196Z,990.23
2022-11-02T03:18:48.193Z,990.26
2022-11-02T03:19:48.176Z,990.26
2022-11-02T03:20:48.169Z,990.31
2022-11-02T03:21:48.176Z,990.34
2022-11-02T03:22:48.145Z,990.34
2022-11-02T03:23:48.135Z,990.36
2022-11-02T03:24:48.118Z,990.38
2022-11-02T03:25:48.115Z,990.35
2022-11-02T03:26:48.116Z,990.40
2022-11-02T03:27:48.096Z,990.43
2022-11-02T03:28:48.087Z,990.46
2022-11-02T03:29:48.067Z,990.47
2022-11-02T03:30:48.060Z,990.46
2022-11-02T03:31:48.059Z,990.55
2022-11-02T03:32:48.036Z,990.48
2022-11-02T03:33:48.028Z,990.47
2022-11-02T03:34:48.018Z,990.48
2022-11-02T03:35:48.007Z,990.44
2022-11-02T03:36:48.010Z,990.47
2022-11-02T03:37:48.009Z,990.61
2022-11-02T03:38:47.973Z,990.52
2022-11-02T03:39:47.990Z,990.57
2022-11-02T03:40:47.951Z,990.55
2022-11-02T03:41:47.947Z,990.60
2022-11-02T03:42:47.929Z,990.57
2022-11-02T03:43:47.931Z,990.65
2022-11-02T03:44:47.901Z,990.57
2022-11-02T03:45:47.900Z,990.60
2022-11-02T03:46:47.881Z,990.56
2022-11-02T03:47:47.883Z,990.58
2022-11-02T03:48:47.869Z,990.57
2022-11-02T03:49:47.850Z,990.62
2022-11-02T03:50:47.859Z,990.58
2022-11-02T03:51:47.830Z,990.63
2022-11-02T03:52:47.819Z,990.62
2022-11-02T03:53:47.851Z,990.57
2022-11-02T03:54:47.821Z,990.60
2022-11-02T03:55:47.792Z,990.54
2022-11-02T03:56:47.782Z,990.58
2022-11-02T03:57:47.769Z,990.56
2022-11-02T03:58:47.752Z,990.64
2022-11-02T03:59:47.753Z,990.71
2022-11-02T04:00:47.733Z,990.62
2022-11-02T04:01:47.840Z,990.65
2022-11-02T04:02:47.781Z,990.68
2022-11-02T04:03:47.724Z,990.70
2022-11-02T04:04:47.694Z,990.72
2022-11-02T04:05:47.681Z,990.73
2022-11-02T04:06:47.666Z,990.71
2022-11-02T04:07:49.991Z,990.72
2022-11-02T04:08:47.655Z,990.71
2022-11-02T04:09:47.645Z,990.70
2022-11-02T04:10:47.624Z,990.59
2022-11-02T04:11:47.633Z,990.55
2022-11-02T04:12:47.603Z,990.63
2022-11-02T04:13:47.594Z,990.63
2022-11-02T04:14:47.603Z,990.65
2022-11-02T04:15:47.575Z,990.66
2022-11-02T04:16:47.565Z,990.59
2022-11-02T04:17:47.553Z,990.67
2022-11-02T04:18:47.536Z,990.64
2022-11-02T04:19:49.849Z,990.63
2022-11-02T04:20:47.515Z,990.62
2022-11-02T04:21:47.507Z,990.69
2022-11-02T04:22:47.506Z,990.65
2022-11-02T04:23:47.486Z,990.64
2022-11-02T04:24:47.468Z,990.64
2022-11-02T04:25:47.471Z,990.71
2022-11-02T04:26:47.456Z,990.70
2022-11-02T04:27:47.466Z,990.71
2022-11-02T04:28:47.426Z,990.71
2022-11-02T04:29:47.425Z,990.68
2022-11-02T04:30:47.428Z,990.75
2022-11-02T04:31:47.406Z,990.77
2022-11-02T04:32:47.387Z,990.74
2022-11-02T04:33:47.388Z,990.72
2022-11-02T04:34:47.365Z,990.75
2022-11-02T04:35:47.377Z,990.75
2022-11-02T04:36:47.348Z,990.72
2022-11-02T04:37:47.338Z,990.78
2022-11-02T04:38:47.318Z,990.78
2022-11-02T04:39:47.326Z,990.79
2022-11-02T04:40:47.323Z,990.75
2022-11-02T04:41:47.298Z,990.78
2022-11-02T04:42:47.301Z,990.74
2022-11-02T04:43:47.277Z,990.81
2022-11-02T04:44:47.269Z,990.80
2022-11-02T04:45:47.251Z,990.82
2022-11-02T04:46:47.246Z,990.86
2022-11-02T04:47:47.228Z,990.82
2022-11-02T04:48:47.221Z,990.89
2022-11-02T04:49:47.240Z,990.81
2022-11-02T04:50:47.198Z,990.82
2022-11-02T04:51:49.749Z,990.80
2022-11-02T04:52:47.171Z,990.82
2022-11-02T04:53:47.169Z,990.83
2022-11-02T04:54:47.162Z,990.79
2022-11-02T04:55:47.161Z,990.85
2022-11-02T04:56:47.133Z,990.81
2022-11-02T04:57:47.124Z,990.87
2022-11-02T04:58:47.121Z,990.82
2022-11-02T04:59:47.100Z,990.82
2022-11-02T05:00:47.094Z,990.81
2022-11-02T05:01:47.161Z,990.84
2022-11-02T05:02:47.142Z,990.81
2022-11-02T05:03:47.074Z,990.85
2022-11-02T05:04:47.065Z,990.87
2022-11-02T05:05:47.037Z,990.84
2022-11-02T05:06:47.030Z,990.87
2022-11-02T05:07:47.012Z,990.80
2022-11-02T05:08:47.013Z,990.94
2022-11-02T05:09:47.007Z,990.95
2022-11-02T05:10:46.980Z,991.02
2022-11-02T05:11:46.974Z,990.99
2022-11-02T05:12:46.982Z,991.05
2022-11-02T05:13:47.228Z,990.96
2022-11-02T05:14:46.939Z,990.98
2022-11-02T05:15:46.933Z,990.96
2022-11-02T05:16:46.921Z,990.99
2022-11-02T05:17:46.914Z,990.96
2022-11-02T05:18:46.895Z,991.02
2022-11-02T05:19:46.876Z,990.99
2022-11-02T05:20:46.913Z,991.03
2022-11-02T05:21:46.854Z,991.05
2022-11-02T05:22:46.858Z,991.04
2022-11-02T05:23:46.842Z,991.03
2022-11-02T05:24:46.858Z,991.04
2022-11-02T05:25:46.812Z,990.99
2022-11-02T05:26:51.300Z,991.06
2022-11-02T05:27:47.794Z,991.03
2022-11-02T05:28:46.805Z,991.04
2022-11-02T05:29:46.769Z,991.08
2022-11-02T05:30:46.766Z,991.08
2022-11-02T05:31:46.755Z,991.04
2022-11-02T05:32:46.773Z,991.10
2022-11-02T05:33:46.736Z,991.12
2022-11-02T05:34:46.727Z,991.12
2022-11-02T05:35:46.706Z,991.16
2022-11-02T05:36:46.718Z,991.19
2022-11-02T05:37:46.701Z,991.16
2022-11-02T05:38:46.676Z,991.24
2022-11-02T05:39:49.502Z,991.14
2022-11-02T05:40:46.657Z,991.17
2022-11-02T05:41:46.647Z,991.18
2022-11-02T05:42:46.648Z,991.21
2022-11-02T05:43:46.626Z,991.20
2022-11-02T05:44:46.621Z,991.25
2022-11-02T05:45:46.598Z,991.21
2022-11-02T05:46:46.596Z,991.22
2022-11-02T05:47:46.628Z,991.20
2022-11-02T05:48:46.570Z,991.18
2022-11-02T05:49:46.563Z,991.21
2022-11-02T05:50:46.550Z,991.18
2022-11-02T05:51:46.566Z,991.22
2022-11-02T05:52:46.541Z,991.16
2022-11-02T05:53:46.511Z,991.20
2022-11-02T05:54:46.528Z,991.20
2022-11-02T05:55:46.499Z,991.15
2022-11-02T05:56:46.508Z,991.16
2022-11-02T05:57:46.490Z,991.17
2022-11-02T05:58:46.509Z,991.22
2022-11-02T05:59:49.218Z,991.16
2022-11-02T06:00:46.461Z,991.20
2022-11-02T06:01:46.487Z,991.21
2022-11-02T06:02:46.431Z,991.26
2022-11-02T06:03:52.073Z,991.25
2022-11-02T06:04:47.474Z,991.26
2022-11-02T06:05:46.459Z,991.24
2022-11-02T06:06:46.397Z,991.24
2022-11-02T06:07:46.379Z,991.27
2022-11-02T06:08:46.364Z,991.29
2022-11-02T06:09:46.370Z,991.36
2022-11-02T06:10:46.331Z,991.33
2022-11-02T06:11:46.350Z,991.36
2022-11-02T06:12:46.327Z,991.38
2022-11-02T06:13:46.291Z,991.38
2022-11-02T06:14:46.293Z,991.40
2022-11-02T06:15:46.279Z,991.35
2022-11-02T06:16:46.272Z,991.36
2022-11-02T06:17:46.281Z,991.36
2022-11-02T06:18:46.245Z,991.39
2022-11-02T06:19:46.245Z,991.37
2022-11-02T06:20:46.225Z,991.32
2022-11-02T06:21:48.432Z,991.37
2022-11-02T06:22:46.223Z,991.43
2022-11-02T06:23:46.183Z,991.47
2022-11-02T06:24:46.186Z,991.47
2022-11-02T06:25:46.174Z,991.44
2022-11-02T06:26:46.165Z,991.44
2022-11-02T06:27:46.194Z,991.49
2022-11-02T06:28:46.134Z,991.46
2022-11-02T06:29:46.161Z,991.47
2022-11-02T06:30:46.124Z,991.54
2022-11-02T06:31:46.111Z,991.59
2022-11-02T06:32:46.095Z,991.58
2022-11-02T06:33:46.106Z,991.54
2022-11-02T06:34:46.084Z,991.54
2022-11-02T06:35:46.065Z,991.60
2022-11-02T06:36:46.066Z,991.57
2022-11-02T06:37:46.065Z,991.62
2022-11-02T06:38:46.047Z,991.64
2022-11-02T06:39:46.016Z,991.65
2022-11-02T06:40:46.016Z,991.71
2022-11-02T06:41:45.999Z,991.70
2022-11-02T06:43:03.282Z,991.70
2022-11-02T06:43:46.987Z,991.72
2022-11-02T06:44:45.966Z,991.72
2022-11-02T06:45:45.948Z,991.78
2022-11-02T06:46:45.946Z,991.76
2022-11-02T06:47:45.926Z,991.74
2022-11-02T06:48:45.937Z,991.78
2022-11-02T06:49:45.924Z,991.85
2022-11-02T06:50:45.906Z,991.78
2022-11-02T06:51:45.904Z,991.86
2022-11-02T06:52:45.877Z,991.86
2022-11-02T06:53:45.867Z,991.92
2022-11-02T06:54:45.869Z,991.94
2022-11-02T06:55:45.848Z,991.96
2022-11-02T06:56:45.857Z,992.06
2022-11-02T06:57:45.842Z,992.10
2022-11-02T06:58:45.849Z,992.05
2022-11-02T06:59:49.948Z,992.08
2022-11-02T07:00:46.935Z,992.13
2022-11-02T07:01:45.971Z,992.16
2022-11-02T07:02:45.769Z,992.21
2022-11-02T07:03:46.723Z,992.21
2022-11-02T07:04:45.751Z,992.26
2022-11-02T07:05:45.738Z,992.24
2022-11-02T07:06:45.757Z,992.30
2022-11-02T07:07:45.721Z,992.29
2022-11-02T07:08:45.722Z,992.34
2022-11-02T07:09:45.711Z,992.35
2022-11-02T07:10:45.694Z,992.31
2022-11-02T07:11:45.703Z,992.42
2022-11-02T07:12:45.670Z,992.37
2022-11-02T07:13:46.506Z,992.38
2022-11-02T07:14:45.681Z,992.35
2022-11-02T07:15:45.663Z,992.44
2022-11-02T07:16:45.635Z,992.45
2022-11-02T07:17:45.622Z,992.53
2022-11-02T07:18:45.601Z,992.45
2022-11-02T07:19:45.601Z,992.47
2022-11-02T07:20:45.582Z,992.51
2022-11-02T07:21:47.699Z,992.55
2022-11-02T07:22:45.573Z,992.57
2022-11-02T07:23:45.572Z,992.53
2022-11-02T07:24:45.532Z,992.53
2022-11-02T07:25:45.532Z,992.52
2022-11-02T07:26:45.533Z,992.49
2022-11-02T07:27:45.511Z,992.53
2022-11-02T07:28:45.503Z,992.52
2022-11-02T07:29:45.476Z,992.52
2022-11-02T07:30:45.465Z,992.53
2022-11-02T07:31:45.484Z,992.62
2022-11-02T07:32:45.454Z,992.61
2022-11-02T07:33:45.446Z,992.61
2022-11-02T07:34:45.432Z,992.63
2022-11-02T07:35:45.427Z,992.56
2022-11-02T07:36:45.406Z,992.60
2022-11-02T07:37:45.384Z,992.58
2022-11-02T07:38:45.402Z,992.61
2022-11-02T07:39:45.365Z,992.60
2022-11-02T07:40:45.366Z,992.56
2022-11-02T07:41:50.819Z,992.57
2022-11-02T07:42:46.345Z,992.57
2022-11-02T07:43:45.347Z,992.56
2022-11-02T07:44:45.338Z,992.56
2022-11-02T07:45:45.343Z,992.56
2022-11-02T07:46:45.305Z,992.55
2022-11-02T07:47:45.288Z,992.57
2022-11-02T07:48:45.287Z,992.58
2022-11-02T07:49:45.267Z,992.56
2022-11-02T07:50:45.281Z,992.55
2022-11-02T07:51:45.239Z,992.58
2022-11-02T07:52:45.239Z,992.58
2022-11-02T07:53:45.218Z,992.61
2022-11-02T07:54:45.222Z,992.65
2022-11-02T07:55:45.232Z,992.69
2022-11-02T07:56:45.191Z,992.63
2022-11-02T07:57:45.190Z,992.65
2022-11-02T07:58:45.172Z,992.68
2022-11-02T07:59:45.159Z,992.66
2022-11-02T08:00:45.172Z,992.68
2022-11-02T08:01:46.276Z,992.71
2022-11-02T08:02:45.210Z,992.77
2022-11-02T08:03:45.127Z,992.71
2022-11-02T08:04:45.368Z,992.71
2022-11-02T08:05:45.119Z,992.74
2022-11-02T08:06:45.080Z,992.70
2022-11-02T08:07:45.062Z,992.77
2022-11-02T08:08:45.084Z,992.74
2022-11-02T08:09:45.041Z,992.73
2022-11-02T08:10:45.041Z,992.78
2022-11-02T08:11:45.031Z,992.82
2022-11-02T08:12:45.022Z,992.79
2022-11-02T08:13:45.300Z,992.77
2022-11-02T08:14:44.999Z,992.79
2022-11-02T08:15:45.961Z,992.75
2022-11-02T08:16:45.122Z,992.74
2022-11-02T08:17:44.983Z,992.75
2022-11-02T08:18:45.082Z,992.70
2022-11-02T08:19:44.973Z,992.72
2022-11-02T08:20:44.964Z,992.75
2022-11-02T08:21:44.914Z,992.76
2022-11-02T08:22:44.913Z,992.72
2022-11-02T08:23:44.910Z,992.78
2022-11-02T08:24:44.893Z,992.76
2022-11-02T08:25:44.893Z,992.71
2022-11-02T08:26:45.945Z,992.74
2022-11-02T08:27:44.853Z,992.73
2022-11-02T08:28:44.854Z,992.73
2022-11-02T08:29:44.847Z,992.74
2022-11-02T08:30:44.824Z,992.79
2022-11-02T08:31:44.834Z,992.74
2022-11-02T08:32:44.806Z,992.75
2022-11-02T08:33:44.793Z,992.81
2022-11-02T08:34:44.776Z,992.78
2022-11-02T08:35:44.815Z,992.79
2022-11-02T08:36:44.756Z,992.76
2022-11-02T08:37:44.744Z,992.79
2022-11-02T08:38:44.753Z,992.82
2022-11-02T08:39:44.735Z,992.79
2022-11-02T08:40:44.719Z,992.79
2022-11-02T08:41:44.710Z,992.73
2022-11-02T08:42:44.706Z,992.77
2022-11-02T08:43:44.689Z,992.72
2022-11-02T08:44:44.698Z,992.75
2022-11-02T08:46:45.693Z,992.73
2022-11-02T08:47:44.682Z,992.70
2022-11-02T08:48:44.654Z,992.68
2022-11-02T08:49:44.615Z,992.66
2022-11-02T08:50:45.328Z,992.72
2022-11-02T08:51:44.621Z,992.71
2022-11-02T08:52:45.666Z,992.72
2022-11-02T08:53:50.190Z,992.76
2022-11-02T08:54:46.544Z,992.78
2022-11-02T08:55:44.568Z,992.76
2022-11-02T08:56:45.551Z,992.72
2022-11-02T08:57:44.530Z,992.73
2022-11-02T08:58:45.242Z,992.75
2022-11-02T08:59:44.530Z,992.76
2022-11-02T09:00:44.642Z,992.70
2022-11-02T09:01:44.659Z,992.74
2022-11-02T09:02:44.673Z,992.77
2022-11-02T09:03:44.460Z,992.72
2022-11-02T09:04:44.451Z,992.71
2022-11-02T09:05:44.452Z,992.71
2022-11-02T09:06:44.432Z,992.72
2022-11-02T09:07:44.413Z,992.72
2022-11-02T09:08:44.432Z,992.79
2022-11-02T09:09:44.392Z,992.76
2022-11-02T09:10:44.404Z,992.75
2022-11-02T09:11:44.374Z,992.73
2022-11-02T09:12:44.375Z,992.70
2022-11-02T09:13:44.439Z,992.75
2022-11-02T09:14:44.353Z,992.79
2022-11-02T09:15:44.326Z,992.78
2022-11-02T09:16:44.324Z,992.75
2022-11-02T09:17:44.305Z,992.75
2022-11-02T09:18:44.315Z,992.76
2022-11-02T09:19:44.297Z,992.77
2022-11-02T09:20:44.275Z,992.73
2022-11-02T09:21:44.265Z,992.73
2022-11-02T09:22:44.255Z,992.74
2022-11-02T09:23:44.307Z,992.69
2022-11-02T09:24:44.225Z,992.73
2022-11-02T09:25:44.237Z,992.86
2022-11-02T09:26:44.209Z,992.78
2022-11-02T09:27:44.254Z,992.75
2022-11-02T09:28:44.214Z,992.77
2022-11-02T09:29:44.179Z,992.81
2022-11-02T09:30:44.167Z,992.73
2022-11-02T09:31:44.179Z,992.76
2022-11-02T09:32:44.157Z,992.77
2022-11-02T09:33:44.139Z,992.78
2022-11-02T09:34:45.057Z,992.76
2022-11-02T09:35:44.121Z,992.77
2022-11-02T09:36:44.128Z,992.75
2022-11-02T09:37:48.362Z,992.80
2022-11-02T09:38:45.093Z,992.79
2022-11-02T09:39:44.088Z,992.80
2022-11-02T09:40:44.069Z,992.83
2022-11-02T09:41:44.061Z,992.79
2022-11-02T09:42:44.030Z,992.83
2022-11-02T09:43:44.030Z,992.83
2022-11-02T09:44:44.038Z,992.81
2022-11-02T09:45:44.012Z,992.80
2022-11-02T09:46:43.989Z,992.82
2022-11-02T09:48:44.968Z,992.79
2022-11-02T09:49:43.961Z,992.88
2022-11-02T09:50:43.951Z,992.90
2022-11-02T09:51:43.943Z,992.90
2022-11-02T09:52:43.921Z,993.01
2022-11-02T09:53:43.922Z,993.04
2022-11-02T09:54:43.932Z,992.98
2022-11-02T09:55:43.903Z,993.02
2022-11-02T09:56:43.918Z,992.99
2022-11-02T09:57:43.873Z,993.01
2022-11-02T09:58:43.861Z,993.08
2022-11-02T09:59:43.866Z,993.10
2022-11-02T10:00:43.845Z,993.10
2022-11-02T10:01:43.952Z,993.10
2022-11-02T10:02:43.879Z,993.14
2022-11-02T10:03:43.824Z,993.13
2022-11-02T10:04:43.813Z,993.15
2022-11-02T10:05:43.795Z,993.16
2022-11-02T10:06:43.772Z,993.09
2022-11-02T10:07:43.764Z,993.13
2022-11-02T10:08:43.776Z,993.16
2022-11-02T10:09:43.775Z,993.15
2022-11-02T10:10:43.730Z,993.12
2022-11-02T10:11:43.728Z,993.11
2022-11-02T10:12:43.737Z,993.05
2022-11-02T10:13:43.711Z,993.08
2022-11-02T10:14:43.684Z,992.97
2022-11-02T10:15:43.706Z,993.06
2022-11-02T10:16:43.668Z,992.95
2022-11-02T10:17:43.667Z,993.06
2022-11-02T10:18:43.656Z,993.06
2022-11-02T10:19:43.665Z,993.06
2022-11-02T10:20:43.630Z,993.06
2022-11-02T10:21:43.629Z,992.95
2022-11-02T10:22:43.611Z,993.01
2022-11-02T10:23:43.597Z,992.94
2022-11-02T10:24:43.578Z,993.00
2022-11-02T10:25:43.599Z,992.96
2022-11-02T10:26:43.583Z,992.96
2022-11-02T10:27:43.582Z,992.92
2022-11-02T10:28:43.530Z,992.99
2022-11-02T10:29:43.560Z,992.90
2022-11-02T10:30:43.535Z,992.91
2022-11-02T10:31:43.561Z,992.89
2022-11-02T10:33:43.491Z,992.91
2022-11-02T10:34:43.481Z,992.92
2022-11-02T10:36:11.961Z,992.90
2022-11-02T10:36:44.441Z,992.91
2022-11-02T10:37:43.452Z,992.89
2022-11-02T10:38:43.433Z,992.97
2022-11-02T10:39:43.411Z,992.89
2022-11-02T10:40:43.442Z,992.90
2022-11-02T10:41:43.402Z,992.93
2022-11-02T10:42:43.383Z,992.93
2022-11-02T10:43:45.189Z,992.95
2022-11-02T10:44:43.368Z,992.94
2022-11-02T10:45:43.354Z,992.92
2022-11-02T10:46:43.363Z,992.93
2022-11-02T10:47:43.327Z,992.93
2022-11-02T10:48:43.314Z,992.92
2022-11-02T10:49:43.338Z,992.90
2022-11-02T10:50:43.304Z,992.92
2022-11-02T10:51:43.291Z,992.95
2022-11-02T10:52:43.275Z,992.98
2022-11-02T10:53:43.808Z,992.98
2022-11-02T10:54:43.345Z,992.98
2022-11-02T10:55:43.245Z,993.01
2022-11-02T10:56:43.225Z,992.95
2022-11-02T10:57:43.227Z,992.92
2022-11-02T10:58:43.208Z,992.92
2022-11-02T10:59:43.196Z,993.00
2022-11-02T11:00:43.255Z,992.86
2022-11-02T11:01:43.193Z,992.86
2022-11-02T11:02:43.187Z,992.91
2022-11-02T11:03:43.158Z,992.85
2022-11-02T11:04:43.148Z,992.85
2022-11-02T11:05:43.138Z,992.84
2022-11-02T11:06:43.143Z,992.84
2022-11-02T11:07:43.119Z,992.81
2022-11-02T11:08:43.108Z,992.84
2022-11-02T11:09:46.620Z,992.79
2022-11-02T11:10:43.087Z,992.77
2022-11-02T11:11:43.080Z,992.71
2022-11-02T11:12:43.079Z,992.78
2022-11-02T11:16:43.336Z,992.80
2022-11-02T11:19:44.011Z,992.75
2022-11-02T11:20:42.973Z,992.74
2022-11-02T11:21:42.962Z,992.66
2022-11-02T11:22:42.952Z,992.67
2022-11-02T11:23:42.943Z,992.61
2022-11-02T11:24:42.959Z,992.65
2022-11-02T11:25:42.924Z,992.65
2022-11-02T11:26:42.903Z,992.64
2022-11-02T11:27:42.919Z,992.61
2022-11-02T11:28:42.883Z,992.65
2022-11-02T11:29:42.875Z,992.65
2022-11-02T11:31:43.863Z,992.72
2022-11-02T11:32:42.835Z,992.72
2022-11-02T11:33:42.845Z,992.70
2022-11-02T11:34:42.825Z,992.66
2022-11-02T11:35:42.817Z,992.71
2022-11-02T11:36:42.797Z,992.62
2022-11-02T11:37:42.788Z,992.70
2022-11-02T11:38:42.794Z,992.67
2022-11-02T11:39:42.780Z,992.63
2022-11-02T11:40:42.747Z,992.49
2022-11-02T11:41:42.748Z,992.57
2022-11-02T11:42:42.728Z,992.59
2022-11-02T11:43:42.745Z,992.55
2022-11-02T11:44:42.708Z,992.42
2022-11-02T11:45:42.700Z,992.44
2022-11-02T11:46:42.711Z,992.38
2022-11-02T11:47:42.680Z,992.35
2022-11-02T11:48:42.662Z,992.32
2022-11-02T11:50:03.404Z,992.35
2022-11-02T11:50:43.961Z,992.32
2022-11-02T11:51:42.658Z,992.24
2022-11-02T11:52:42.638Z,992.35
2022-11-02T11:53:42.613Z,992.19
2022-11-02T11:54:42.622Z,992.22
2022-11-02T11:55:42.594Z,992.29
2022-11-02T11:56:42.582Z,992.29
2022-11-02T11:57:42.575Z,992.15
2022-11-02T11:58:44.268Z,992.29
2022-11-02T11:59:42.574Z,992.20
2022-11-02T12:00:42.555Z,992.17
2022-11-02T12:01:42.668Z,992.12
2022-11-02T12:02:44.704Z,992.12
2022-11-02T12:03:42.534Z,992.08
2022-11-02T12:04:42.497Z,992.07
2022-11-02T12:05:42.517Z,992.09
2022-11-02T12:06:42.477Z,992.13
2022-11-02T12:07:42.478Z,992.09
2022-11-02T12:08:42.450Z,992.11
2022-11-02T12:09:42.458Z,992.18
2022-11-02T12:10:42.429Z,992.12
2022-11-02T12:11:42.438Z,992.14
2022-11-02T12:12:42.410Z,992.18
2022-11-02T12:13:42.400Z,992.12
2022-11-02T12:14:42.380Z,992.16
2022-11-02T12:15:42.380Z,992.19
2022-11-02T12:16:42.420Z,992.21
2022-11-02T12:17:42.379Z,992.21
2022-11-02T12:18:42.347Z,992.06
2022-11-02T12:19:42.365Z,992.14
2022-11-02T12:20:42.333Z,992.07
2022-11-02T12:21:42.333Z,992.00
2022-11-02T12:22:42.308Z,991.91
2022-11-02T12:23:42.295Z,991.90
2022-11-02T12:24:42.274Z,991.83
2022-11-02T12:25:42.284Z,991.80
2022-11-02T12:26:42.275Z,991.85
2022-11-02T12:27:42.256Z,991.77
2022-11-02T12:28:42.246Z,991.80
2022-11-02T12:29:42.252Z,991.73
2022-11-02T12:30:42.218Z,991.77
2022-11-02T12:31:42.238Z,991.71
2022-11-02T12:32:42.200Z,991.68
2022-11-02T12:33:42.229Z,991.65
2022-11-02T12:34:42.195Z,991.71
2022-11-02T12:35:42.169Z,991.72
2022-11-02T12:37:03.451Z,991.71
2022-11-02T12:37:43.160Z,991.60
2022-11-02T12:38:42.231Z,991.68