createdAt,value
2022-09-21T00:02:34.105Z,0
2022-09-21T00:08:14.648Z,0
2022-09-21T00:13:54.884Z,0
2022-09-21T00:19:35.824Z,0
2022-09-21T00:25:15.915Z,0
2022-09-21T00:30:56.163Z,0
2022-09-21T00:36:36.270Z,0
2022-09-21T00:42:16.002Z,0
2022-09-21T00:47:56.034Z,0
2022-09-21T00:53:37.327Z,0
2022-09-21T00:59:28.104Z,0
2022-09-21T01:05:10.636Z,0
2022-09-21T01:10:50.787Z,0
2022-09-21T01:16:31.289Z,0
2022-09-21T01:22:12.488Z,0
2022-09-21T01:27:52.813Z,0
2022-09-21T01:33:32.754Z,0
2022-09-21T01:39:13.222Z,0
2022-09-21T01:44:53.436Z,0
2022-09-21T01:50:33.221Z,0
2022-09-21T01:56:13.363Z,0
2022-09-21T02:01:53.579Z,0
2022-09-21T02:07:34.319Z,0
2022-09-21T02:13:14.562Z,0
2022-09-21T02:18:54.681Z,0
2022-09-21T02:24:34.540Z,0
2022-09-21T02:30:15.092Z,0
2022-09-21T02:35:55.441Z,0
2022-09-21T02:41:35.497Z,0
2022-09-21T02:47:15.594Z,0
2022-09-21T02:52:55.432Z,0
2022-09-21T02:58:35.351Z,0
2022-09-21T03:04:15.759Z,0
2022-09-21T03:09:55.962Z,0
2022-09-21T03:15:35.959Z,0
2022-09-21T03:28:46.221Z,0
2022-09-21T03:34:26.254Z,0
2022-09-21T03:40:06.432Z,0
2022-09-21T03:45:46.661Z,0
2022-09-21T03:51:26.283Z,0
2022-09-21T03:57:06.027Z,0
2022-09-21T04:02:46.604Z,0
2022-09-21T04:08:26.682Z,0
2022-09-21T04:14:06.492Z,0
2022-09-21T04:19:46.421Z,0
2022-09-21T04:25:26.462Z,0
2022-09-21T04:31:06.651Z,0
2022-09-21T04:36:46.936Z,0
2022-09-21T04:42:27.008Z,0
2022-09-21T04:48:06.942Z,0
2022-09-21T04:53:46.709Z,0
2022-09-21T05:05:09.909Z,0
2022-09-21T05:11:04.840Z,0
2022-09-21T05:16:47.298Z,0
2022-09-21T05:22:27.214Z,0
2022-09-21T05:28:07.211Z,0
2022-09-21T05:33:47.460Z,0
2022-09-21T05:39:27.986Z,0
2022-09-21T05:45:08.053Z,0
2022-09-21T05:50:48.640Z,0
2022-09-21T05:56:29.094Z,0
2022-09-21T06:02:09.740Z,0
2022-09-21T06:07:50.579Z,0
2022-09-21T06:13:31.283Z,1025.5
2022-09-21T06:19:11.059Z,0
2022-09-21T06:24:50.893Z,0
2022-09-21T06:30:31.115Z,0
2022-09-21T06:36:11.686Z,0
2022-09-21T06:41:52.253Z,0
2022-09-21T06:47:32.732Z,0
2022-09-21T06:53:18.001Z,0
2022-09-21T06:58:59.317Z,0
2022-09-21T07:04:39.538Z,1026
2022-09-21T07:10:21.392Z,1026.2
2022-09-21T07:16:02.178Z,1026.3
2022-09-21T07:21:42.525Z,0
2022-09-21T07:27:22.985Z,1026.3
2022-09-21T07:33:03.790Z,1034.3
2022-09-21T07:38:44.686Z,1034.2
2022-09-21T07:44:26.312Z,1033.8
2022-09-21T07:50:24.954Z,1033.3
2022-09-21T07:56:05.460Z,0
2022-09-21T08:01:46.080Z,0
2022-09-21T08:07:27.273Z,0
2022-09-21T08:13:07.296Z,0
2022-09-21T08:18:53.819Z,0
2022-09-21T08:30:58.764Z,0
2022-09-21T08:36:39.089Z,0
2022-09-21T08:42:19.733Z,0
2022-09-21T08:48:04.103Z,1027.1
2022-09-21T08:53:43.942Z,1027
2022-09-21T08:59:24.305Z,1027
2022-09-21T09:05:04.888Z,1027
2022-09-21T09:10:45.259Z,1026.9
2022-09-21T09:16:30.642Z,1026.9
2022-09-21T09:22:11.868Z,1026.9
2022-09-21T09:27:52.385Z,1027
2022-09-21T09:33:36.059Z,1026.9
2022-09-21T09:39:18.728Z,1027
2022-09-21T09:45:00.182Z,1026.9
2022-09-21T09:50:46.596Z,1026.9
2022-09-21T09:56:26.640Z,1026.9
2022-09-21T10:02:10.098Z,1026.8
2022-09-21T10:07:51.152Z,1026.8
2022-09-21T10:13:34.504Z,1026.8
2022-09-21T10:19:14.876Z,1026.8
2022-09-21T10:24:55.841Z,1026.8
2022-09-21T10:30:35.650Z,1026.7
2022-09-21T10:36:20.532Z,1026.6
2022-09-21T10:42:01.059Z,1026.6
2022-09-21T10:47:41.316Z,1026.6
2022-09-21T10:53:21.731Z,1026.6
2022-09-21T10:59:02.478Z,1026.6
2022-09-21T11:04:48.652Z,1026.5
2022-09-21T11:10:38.300Z,1026.6
2022-09-21T11:16:20.878Z,1026.6
2022-09-21T11:22:02.940Z,1026.5
2022-09-21T11:27:49.458Z,1026.5
2022-09-21T11:33:30.477Z,1026.5
2022-09-21T11:39:10.537Z,1026.4
2022-09-21T11:44:51.016Z,1026.5
2022-09-21T11:50:32.526Z,1026.3
2022-09-21T11:56:13.508Z,1026.3
2022-09-21T12:06:56.017Z,1026.2
2022-09-21T12:12:36.395Z,1026.2
2022-09-21T12:18:16.912Z,1026.1
2022-09-21T12:23:57.096Z,1026
2022-09-21T12:29:39.955Z,1026
2022-09-21T12:35:27.051Z,1026
2022-09-21T12:41:07.439Z,1026
2022-09-21T12:46:53.728Z,1026
2022-09-21T12:52:39.426Z,1025.9
2022-09-21T12:58:19.942Z,1025.9
2022-09-21T13:04:00.214Z,1025.8
2022-09-21T13:09:40.258Z,1025.8
2022-09-21T13:15:20.918Z,1025.6
2022-09-21T13:21:01.227Z,1025.7
2022-09-21T13:26:41.897Z,1025.6
2022-09-21T13:32:28.291Z,1025.6
2022-09-21T13:38:09.367Z,1025.6
2022-09-21T13:43:49.341Z,1025.5
2022-09-21T13:49:29.693Z,1025.5
2022-09-21T13:55:10.487Z,1025.5
2022-09-21T14:00:53.347Z,1025.4
2022-09-21T14:06:33.685Z,1025.2
2022-09-21T14:12:19.551Z,1025.3
2022-09-21T14:18:08.007Z,1025.2
2022-09-21T14:23:48.173Z,1025.2
2022-09-21T14:29:28.477Z,1025.1
2022-09-21T14:35:08.512Z,1025.1
2022-09-21T14:40:48.871Z,1025.1
2022-09-21T14:46:32.407Z,1025
2022-09-21T14:52:32.044Z,1025
2022-09-21T14:58:13.230Z,1024.9
2022-09-21T15:03:53.719Z,1024.9
2022-09-21T15:09:34.092Z,1024.8
2022-09-21T15:15:14.572Z,1024.7
2022-09-21T15:20:55.328Z,1024.7
2022-09-21T15:26:35.579Z,1024.6
2022-09-21T15:32:15.947Z,1024.6
2022-09-21T15:37:57.133Z,1024.6
2022-09-21T15:43:37.755Z,1024.6
2022-09-21T15:49:17.977Z,1024.6
2022-09-21T15:54:58.386Z,1024.6
2022-09-21T16:00:38.975Z,1024.6
2022-09-21T16:06:19.886Z,1024.6
2022-09-21T16:12:00.192Z,1024.6
2022-09-21T16:17:40.343Z,1024.6
2022-09-21T16:23:20.484Z,1024.6
2022-09-21T16:29:00.773Z,1024.6
2022-09-21T16:34:43.151Z,1024.6
2022-09-21T16:40:24.122Z,1024.5
2022-09-21T16:46:04.985Z,1024.6
2022-09-21T16:51:45.636Z,1024.5
2022-09-21T16:57:26.139Z,1024.5
2022-09-21T17:08:17.067Z,1024.6
2022-09-21T17:13:57.278Z,1024.8
2022-09-21T17:19:37.549Z,1024.8
2022-09-21T17:25:17.862Z,1024.8
2022-09-21T17:30:58.227Z,1025
2022-09-21T17:36:38.954Z,1025.1
2022-09-21T17:42:19.918Z,1025.3
2022-09-21T17:48:00.316Z,1025.5
2022-09-21T17:53:43.012Z,1025.9
2022-09-21T17:59:38.217Z,1026.4
2022-09-21T18:05:23.152Z,1026.7
2022-09-21T18:11:13.067Z,1026.9
2022-09-21T18:16:59.519Z,1027.3
2022-09-21T18:22:40.076Z,1027.5
2022-09-21T18:28:23.928Z,1027.7
2022-09-21T18:34:04.723Z,1028.2
2022-09-21T18:39:57.223Z,1028.5
2022-09-21T18:45:43.576Z,1028.6
2022-09-21T18:51:48.587Z,1028.9
2022-09-21T18:57:38.001Z,1028.9
2022-09-21T19:03:33.854Z,1028.9
2022-09-21T19:09:36.374Z,1029.1
2022-09-21T19:16:02.282Z,1029.5
2022-09-21T19:22:10.769Z,1029.8
2022-09-21T19:28:02.238Z,1029.8
2022-09-21T19:34:04.694Z,0
2022-09-21T19:39:51.316Z,0
2022-09-21T19:45:56.508Z,1030.4
2022-09-21T19:53:30.225Z,0
2022-09-21T19:59:29.928Z,1030.5
2022-09-21T20:10:41.270Z,0
2022-09-21T20:16:33.827Z,0
2022-09-21T20:22:26.610Z,0
2022-09-21T20:28:34.947Z,0
2022-09-21T20:34:46.279Z,0
2022-09-21T20:40:29.803Z,0
2022-09-21T20:46:10.548Z,0
2022-09-21T20:51:51.383Z,0
2022-09-21T20:57:32.821Z,0
2022-09-21T21:03:14.693Z,0
2022-09-21T21:08:54.835Z,0
2022-09-21T21:14:34.964Z,1031.9
2022-09-21T21:20:14.982Z,0
2022-09-21T21:25:55.181Z,1031.8
2022-09-21T21:31:35.221Z,0
2022-09-21T21:37:15.632Z,0
2022-09-21T21:42:55.569Z,0
2022-09-21T21:48:35.934Z,0
2022-09-21T21:54:15.965Z,0
2022-09-21T21:59:56.124Z,0
2022-09-21T22:05:36.089Z,0
2022-09-21T22:11:16.493Z,0
2022-09-21T22:16:56.245Z,0
2022-09-21T22:22:36.395Z,0
2022-09-21T22:28:20.377Z,0
2022-09-21T22:34:04.703Z,0
2022-09-21T22:39:50.602Z,0
2022-09-21T22:45:31.156Z,0
2022-09-21T22:51:12.028Z,0
2022-09-21T22:56:52.092Z,0
2022-09-21T23:02:32.253Z,0
2022-09-21T23:08:12.658Z,0
2022-09-21T23:13:52.986Z,0
2022-09-21T23:19:35.760Z,0
2022-09-21T23:25:21.417Z,0
2022-09-21T23:31:07.814Z,0
2022-09-21T23:36:48.377Z,0
2022-09-21T23:42:28.389Z,0
2022-09-21T23:48:08.483Z,0
2022-09-21T23:53:49.311Z,0
2022-09-21T23:59:29.336Z,0
