createdAt,value
2018-10-17T00:00:56.207Z,13.10
2018-10-17T00:03:23.343Z,13.00
2018-10-17T00:05:50.467Z,13.00
2018-10-17T00:08:17.610Z,13.00
2018-10-17T00:10:44.761Z,12.90
2018-10-17T00:13:11.920Z,12.90
2018-10-17T00:15:39.029Z,12.80
2018-10-17T00:18:06.200Z,12.80
2018-10-17T00:20:33.321Z,12.80
2018-10-17T00:23:00.498Z,12.80
2018-10-17T00:25:27.608Z,12.80
2018-10-17T00:27:54.748Z,12.70
2018-10-17T00:30:21.928Z,12.70
2018-10-17T00:32:49.047Z,12.70
2018-10-17T00:35:16.275Z,12.60
2018-10-17T00:37:43.311Z,12.80
2018-10-17T00:40:10.478Z,12.70
2018-10-17T00:42:37.646Z,12.60
2018-10-17T00:45:05.731Z,12.60
2018-10-17T00:47:32.868Z,12.70
2018-10-17T00:50:00.000Z,12.60
2018-10-17T00:52:27.116Z,12.60
2018-10-17T00:54:54.284Z,12.50
2018-10-17T00:57:21.365Z,12.40
2018-10-17T00:59:48.499Z,12.40
2018-10-17T01:02:15.635Z,12.50
2018-10-17T01:04:42.744Z,12.40
2018-10-17T01:07:09.955Z,12.40
2018-10-17T01:09:37.024Z,12.40
2018-10-17T01:12:04.421Z,12.40
2018-10-17T01:14:31.576Z,12.30
2018-10-17T01:16:58.765Z,12.30
2018-10-17T01:19:25.872Z,12.20
2018-10-17T01:21:53.011Z,12.20
2018-10-17T01:24:20.160Z,12.30
2018-10-17T01:26:47.299Z,12.30
2018-10-17T01:29:14.496Z,12.20
2018-10-17T01:31:41.577Z,12.20
2018-10-17T01:34:08.727Z,12.20
2018-10-17T01:36:35.859Z,12.10
2018-10-17T01:39:04.585Z,12.10
2018-10-17T01:41:31.724Z,12.10
2018-10-17T01:43:58.868Z,12.10
2018-10-17T01:46:26.009Z,12.10
2018-10-17T01:48:53.626Z,12.10
2018-10-17T01:51:20.743Z,12.00
2018-10-17T01:53:47.869Z,12.00
2018-10-17T01:56:15.003Z,12.00
2018-10-17T01:58:42.143Z,12.00
2018-10-17T02:01:09.315Z,11.90
2018-10-17T02:03:36.408Z,11.90
2018-10-17T02:06:03.943Z,11.90
2018-10-17T02:08:31.088Z,11.90
2018-10-17T02:10:58.235Z,11.90
2018-10-17T02:13:25.411Z,11.80
2018-10-17T02:15:53.095Z,11.80
2018-10-17T02:18:20.552Z,11.80
2018-10-17T02:20:48.016Z,11.90
2018-10-17T02:23:15.244Z,12.00
2018-10-17T02:25:42.328Z,12.00
2018-10-17T02:28:09.487Z,12.00
2018-10-17T02:30:36.631Z,12.00
2018-10-17T02:33:03.959Z,11.90
2018-10-17T02:35:31.116Z,11.80
2018-10-17T02:37:58.264Z,11.70
2018-10-17T02:40:25.451Z,11.70
2018-10-17T02:42:52.641Z,11.60
2018-10-17T02:45:19.764Z,11.60
2018-10-17T02:47:46.895Z,11.60
2018-10-17T02:50:14.059Z,11.60
2018-10-17T02:52:41.999Z,11.60
2018-10-17T02:55:09.196Z,11.60
2018-10-17T02:57:36.901Z,11.50
2018-10-17T03:00:04.855Z,11.60
2018-10-17T03:02:32.276Z,11.50
2018-10-17T03:04:59.503Z,11.50
2018-10-17T03:07:26.836Z,11.50
2018-10-17T03:09:53.969Z,11.50
2018-10-17T03:12:21.095Z,11.50
2018-10-17T03:14:48.613Z,11.50
2018-10-17T03:17:15.779Z,11.50
2018-10-17T03:19:42.956Z,11.40
2018-10-17T03:22:10.375Z,11.50
2018-10-17T03:24:37.503Z,11.50
2018-10-17T03:27:04.660Z,11.40
2018-10-17T03:29:31.854Z,11.40
2018-10-17T03:31:58.996Z,11.40
2018-10-17T03:34:32.513Z,11.30
2018-10-17T03:36:59.722Z,11.30
2018-10-17T03:39:26.810Z,11.30
2018-10-17T03:41:53.961Z,11.30
2018-10-17T03:44:21.132Z,11.30
2018-10-17T03:46:48.272Z,11.30
2018-10-17T03:49:15.452Z,11.30
2018-10-17T03:51:42.604Z,11.30
2018-10-17T03:54:09.743Z,11.20
2018-10-17T03:56:36.872Z,11.20
2018-10-17T03:59:04.409Z,11.20
2018-10-17T04:01:31.531Z,11.20
2018-10-17T04:03:58.683Z,11.30
2018-10-17T04:06:25.855Z,11.20
2018-10-17T04:08:52.991Z,11.20
2018-10-17T04:11:20.180Z,11.10
2018-10-17T04:13:47.521Z,11.10
2018-10-17T04:16:14.663Z,11.10
2018-10-17T04:18:41.883Z,11.20
2018-10-17T04:21:09.020Z,11.00
2018-10-17T04:23:36.161Z,11.00
2018-10-17T04:26:03.402Z,11.00
2018-10-17T04:28:30.540Z,11.00
2018-10-17T04:30:57.711Z,11.00
2018-10-17T04:33:24.986Z,11.00
2018-10-17T04:35:52.129Z,11.00
2018-10-17T04:38:19.311Z,10.90
2018-10-17T04:40:46.483Z,10.80
2018-10-17T04:43:13.719Z,10.80
2018-10-17T04:45:40.775Z,10.80
2018-10-17T04:48:07.978Z,10.90
2018-10-17T04:50:35.110Z,10.80
2018-10-17T04:53:02.348Z,10.80
2018-10-17T04:55:29.419Z,10.90
2018-10-17T04:57:56.556Z,10.80
2018-10-17T05:00:23.738Z,10.80
2018-10-17T05:02:50.901Z,10.80
2018-10-17T05:05:18.152Z,10.80
2018-10-17T05:07:45.249Z,10.80
2018-10-17T05:10:12.384Z,10.80
2018-10-17T05:12:39.546Z,10.80
2018-10-17T05:15:06.770Z,10.80
2018-10-17T05:17:33.895Z,10.80
2018-10-17T05:20:01.118Z,10.90
2018-10-17T05:22:28.256Z,10.80
2018-10-17T05:24:55.477Z,10.80
2018-10-17T05:27:22.579Z,10.70
2018-10-17T05:29:56.864Z,10.80
2018-10-17T05:32:23.895Z,10.80
2018-10-17T05:34:51.120Z,10.80
2018-10-17T05:37:18.499Z,10.70
2018-10-17T05:39:45.551Z,10.70
2018-10-17T05:42:12.727Z,10.70
2018-10-17T05:44:39.885Z,10.70
2018-10-17T05:47:07.675Z,10.70
2018-10-17T05:49:34.803Z,10.70
2018-10-17T05:52:01.939Z,10.80
2018-10-17T05:54:29.127Z,10.70
2018-10-17T05:56:56.295Z,10.70
2018-10-17T05:59:23.461Z,10.70
2018-10-17T06:01:50.881Z,10.70
2018-10-17T06:04:18.013Z,10.80
2018-10-17T06:06:45.165Z,10.80
2018-10-17T06:09:12.564Z,10.90
2018-10-17T06:11:39.903Z,11.00
2018-10-17T06:14:09.252Z,11.10
2018-10-17T06:16:36.499Z,11.20
2018-10-17T06:19:03.841Z,11.30
2018-10-17T06:21:30.951Z,11.40
2018-10-17T06:23:58.092Z,11.60
2018-10-17T06:26:25.251Z,11.70
2018-10-17T06:28:52.427Z,11.80
2018-10-17T06:31:19.711Z,12.00
2018-10-17T06:33:46.859Z,12.40
2018-10-17T06:36:14.049Z,12.80
2018-10-17T06:38:41.216Z,13.20
2018-10-17T06:41:08.535Z,14.40
2018-10-17T06:43:35.669Z,15.80
2018-10-17T06:46:02.836Z,17.50
2018-10-17T06:48:30.056Z,18.90
2018-10-17T06:50:57.228Z,19.90
2018-10-17T06:53:24.363Z,20.60
2018-10-17T06:55:51.580Z,20.80
2018-10-17T06:58:18.704Z,21.40
2018-10-17T07:00:45.867Z,21.60
2018-10-17T07:03:13.021Z,22.20
2018-10-17T07:05:40.176Z,22.90
2018-10-17T07:08:07.328Z,23.50
2018-10-17T07:10:34.476Z,23.80
2018-10-17T07:13:01.731Z,24.40
2018-10-17T07:15:28.929Z,24.60
2018-10-17T07:17:55.931Z,24.60
2018-10-17T07:20:23.200Z,25.40
2018-10-17T07:22:50.339Z,24.70
2018-10-17T07:25:17.587Z,23.20
2018-10-17T07:27:44.668Z,22.40
2018-10-17T07:30:11.840Z,21.90
2018-10-17T07:32:39.012Z,21.50
2018-10-17T07:35:07.243Z,21.20
2018-10-17T07:37:34.375Z,21.30
2018-10-17T07:40:01.559Z,22.00
2018-10-17T07:42:28.739Z,22.40
2018-10-17T07:44:55.898Z,22.50
2018-10-17T07:47:23.866Z,22.40
2018-10-17T07:49:51.043Z,22.60
2018-10-17T07:52:18.192Z,22.70
2018-10-17T07:54:45.326Z,22.60
2018-10-17T07:57:12.483Z,22.70
2018-10-17T07:59:39.724Z,21.80
2018-10-17T08:02:06.876Z,22.40
2018-10-17T08:04:34.027Z,22.30
2018-10-17T08:07:01.220Z,22.10
2018-10-17T08:09:28.371Z,22.00
2018-10-17T08:11:55.583Z,21.80
2018-10-17T08:14:22.675Z,21.80
2018-10-17T08:16:49.845Z,21.50
2018-10-17T08:19:17.004Z,20.80
2018-10-17T08:21:44.155Z,20.40
2018-10-17T08:24:11.405Z,20.20
2018-10-17T08:26:38.520Z,19.90
2018-10-17T08:29:05.651Z,19.70
2018-10-17T08:31:32.825Z,19.50
2018-10-17T08:34:00.004Z,19.40
2018-10-17T08:36:27.385Z,19.20
2018-10-17T08:38:54.327Z,19.00
2018-10-17T08:41:21.609Z,18.80
2018-10-17T08:43:48.699Z,18.60
2018-10-17T08:46:15.852Z,18.50
2018-10-17T08:48:43.196Z,18.50
2018-10-17T08:51:10.417Z,18.40
2018-10-17T08:53:37.480Z,18.40
2018-10-17T08:56:04.803Z,18.30
2018-10-17T08:58:31.877Z,18.30
2018-10-17T09:00:59.032Z,18.40
2018-10-17T09:03:26.199Z,18.50
2018-10-17T09:05:53.402Z,18.60
2018-10-17T09:08:20.549Z,18.60
2018-10-17T09:10:47.703Z,18.50
2018-10-17T09:13:14.905Z,18.40
2018-10-17T09:15:42.022Z,18.50
2018-10-17T09:18:09.262Z,18.40
2018-10-17T09:20:36.583Z,18.50
2018-10-17T09:23:03.895Z,18.60
2018-10-17T09:25:31.143Z,18.70
2018-10-17T09:27:58.330Z,18.80
2018-10-17T09:30:25.547Z,18.80
2018-10-17T09:32:52.615Z,19.00
2018-10-17T09:35:19.896Z,18.90
2018-10-17T09:37:46.911Z,18.80
2018-10-17T09:40:14.083Z,18.80
2018-10-17T09:42:41.606Z,18.70
2018-10-17T09:45:09.785Z,18.80
2018-10-17T09:47:36.942Z,18.80
2018-10-17T09:50:05.276Z,19.00
2018-10-17T09:52:32.452Z,19.10
2018-10-17T09:54:59.595Z,19.20
2018-10-17T09:57:26.761Z,19.30
2018-10-17T09:59:53.900Z,19.40
2018-10-17T10:02:21.123Z,19.50
2018-10-17T10:04:48.199Z,19.40
2018-10-17T10:07:15.326Z,19.50
2018-10-17T10:09:42.522Z,19.50
2018-10-17T10:12:09.695Z,19.60
2018-10-17T10:14:36.817Z,19.40
2018-10-17T10:17:04.019Z,19.20
2018-10-17T10:19:31.260Z,19.30
2018-10-17T10:21:58.505Z,19.50
2018-10-17T10:24:25.593Z,19.70
2018-10-17T10:26:52.723Z,19.70
2018-10-17T10:29:19.876Z,19.80
2018-10-17T10:31:47.023Z,19.70
2018-10-17T10:34:14.240Z,19.80
2018-10-17T10:36:41.291Z,19.80
2018-10-17T10:39:09.337Z,19.80
2018-10-17T10:41:36.527Z,19.70
2018-10-17T10:44:03.813Z,19.80
2018-10-17T10:46:30.890Z,19.90
2018-10-17T10:48:58.057Z,20.00
2018-10-17T10:51:25.261Z,19.90
2018-10-17T10:53:52.344Z,19.80
2018-10-17T10:56:19.545Z,19.90
2018-10-17T10:58:46.809Z,20.00
2018-10-17T11:01:13.781Z,20.00
2018-10-17T11:03:40.920Z,20.10
2018-10-17T11:06:08.064Z,20.10
2018-10-17T11:08:35.352Z,20.30
2018-10-17T11:11:02.544Z,20.30
2018-10-17T11:13:29.648Z,20.40
2018-10-17T11:15:56.767Z,20.40
2018-10-17T11:18:23.911Z,20.50
2018-10-17T11:20:51.082Z,20.50
2018-10-17T11:23:18.213Z,20.50
2018-10-17T11:25:45.343Z,20.50
2018-10-17T11:28:12.502Z,20.50
2018-10-17T11:30:39.648Z,20.50
2018-10-17T11:33:06.849Z,20.60
2018-10-17T11:35:33.934Z,20.50
2018-10-17T11:38:01.224Z,20.50
2018-10-17T11:40:28.284Z,20.60
2018-10-17T11:42:55.437Z,20.60
2018-10-17T11:45:22.636Z,20.60
2018-10-17T11:47:49.840Z,20.70
2018-10-17T11:50:16.913Z,20.70
2018-10-17T11:52:44.046Z,20.80
2018-10-17T11:55:11.213Z,20.90
2018-10-17T11:57:38.357Z,21.00
2018-10-17T12:00:07.691Z,21.10
2018-10-17T12:02:34.859Z,21.10
2018-10-17T12:05:02.638Z,21.20
2018-10-17T12:07:29.396Z,21.10
2018-10-17T12:09:56.675Z,21.10
2018-10-17T12:12:23.936Z,21.10
2018-10-17T12:14:50.936Z,21.10
2018-10-17T12:17:18.095Z,21.20
2018-10-17T12:19:45.228Z,21.20
2018-10-17T12:22:12.366Z,21.20
2018-10-17T12:24:39.505Z,21.10
2018-10-17T12:27:06.699Z,21.10
2018-10-17T12:29:33.811Z,21.20
2018-10-17T12:32:01.232Z,21.20
2018-10-17T12:34:28.366Z,21.30
2018-10-17T12:36:55.492Z,21.40
2018-10-17T12:39:22.761Z,21.50
2018-10-17T12:41:49.812Z,21.50
2018-10-17T12:44:17.119Z,21.60
2018-10-17T12:46:44.103Z,21.60
2018-10-17T12:49:11.319Z,21.70
2018-10-17T12:51:38.367Z,21.70
2018-10-17T12:54:05.548Z,21.70
2018-10-17T12:56:32.679Z,21.70
2018-10-17T12:58:59.827Z,21.70
2018-10-17T13:01:26.948Z,21.70
2018-10-17T13:04:00.872Z,21.70
2018-10-17T13:06:28.034Z,21.70
2018-10-17T13:08:55.167Z,21.80
2018-10-17T13:11:22.393Z,21.70
2018-10-17T13:13:49.463Z,21.70
2018-10-17T13:16:16.628Z,21.60
2018-10-17T13:18:43.775Z,21.70
2018-10-17T13:21:10.924Z,21.70
2018-10-17T13:23:38.076Z,21.70
2018-10-17T13:26:05.364Z,21.50
2018-10-17T13:28:32.508Z,21.50
2018-10-17T13:30:59.868Z,21.30
2018-10-17T13:33:26.980Z,21.20
2018-10-17T13:35:54.132Z,21.00
2018-10-17T13:38:21.278Z,21.20
2018-10-17T13:40:48.424Z,21.20
2018-10-17T13:43:15.650Z,21.10
2018-10-17T13:45:42.699Z,21.00
2018-10-17T13:48:09.872Z,20.80
2018-10-17T13:50:37.030Z,20.80
2018-10-17T13:53:04.573Z,20.70
2018-10-17T13:55:31.702Z,20.70
2018-10-17T13:57:58.966Z,20.70
2018-10-17T14:00:26.035Z,20.60
2018-10-17T14:02:53.156Z,20.70
2018-10-17T14:05:20.275Z,20.70
2018-10-17T14:07:47.396Z,20.70
2018-10-17T14:10:14.542Z,20.60
2018-10-17T14:12:41.671Z,20.40
2018-10-17T14:15:08.851Z,20.30
2018-10-17T14:17:35.959Z,20.40
2018-10-17T14:20:03.152Z,20.30
2018-10-17T14:22:30.284Z,20.30
2018-10-17T14:24:57.647Z,20.50
2018-10-17T14:27:24.792Z,20.50
2018-10-17T14:29:51.977Z,20.40
2018-10-17T14:32:19.060Z,20.30
2018-10-17T14:34:46.188Z,20.40
2018-10-17T14:37:13.328Z,20.30
2018-10-17T14:39:40.461Z,20.40
2018-10-17T14:42:07.702Z,20.60
2018-10-17T14:44:34.767Z,20.70
2018-10-17T14:47:01.930Z,20.80
2018-10-17T14:49:29.112Z,20.90
2018-10-17T14:51:56.272Z,21.00
2018-10-17T14:54:23.464Z,21.00
2018-10-17T14:56:50.701Z,20.90
2018-10-17T14:59:18.132Z,21.00
2018-10-17T15:01:45.200Z,20.90
2018-10-17T15:04:12.463Z,20.90
2018-10-17T15:06:39.587Z,20.90
2018-10-17T15:09:07.419Z,20.80
2018-10-17T15:11:34.563Z,20.70
2018-10-17T15:14:01.679Z,20.60
2018-10-17T15:16:28.808Z,20.60
2018-10-17T15:18:55.936Z,20.50
2018-10-17T15:21:23.084Z,20.50
2018-10-17T15:23:50.196Z,20.40
2018-10-17T15:26:17.344Z,20.30
2018-10-17T15:28:44.455Z,20.20
2018-10-17T15:31:11.578Z,20.30
2018-10-17T15:33:38.703Z,20.20
2018-10-17T15:36:05.974Z,20.20
2018-10-17T15:38:33.084Z,20.10
2018-10-17T15:41:00.241Z,20.00
2018-10-17T15:43:27.414Z,19.90
2018-10-17T15:45:54.580Z,19.70
2018-10-17T15:48:21.757Z,19.60
2018-10-17T15:50:48.909Z,19.50
2018-10-17T15:53:16.244Z,19.40
2018-10-17T15:55:43.252Z,19.30
2018-10-17T15:58:10.407Z,19.20
2018-10-17T16:00:37.531Z,19.20
2018-10-17T16:03:04.758Z,19.20
2018-10-17T16:05:31.908Z,19.20
2018-10-17T16:07:59.061Z,19.10
2018-10-17T16:10:26.227Z,19.10
2018-10-17T16:12:53.562Z,18.90
2018-10-17T16:15:20.748Z,18.70
2018-10-17T16:17:47.949Z,18.70
2018-10-17T16:20:15.158Z,18.50
2018-10-17T16:22:42.356Z,18.40
2018-10-17T16:25:09.736Z,18.40
2018-10-17T16:27:36.990Z,18.30
2018-10-17T16:30:06.319Z,17.90
2018-10-17T16:32:33.372Z,18.10
2018-10-17T16:35:00.571Z,18.00
2018-10-17T16:37:27.733Z,17.90
2018-10-17T16:39:54.896Z,17.80
2018-10-17T16:42:22.041Z,17.80
2018-10-17T16:44:49.195Z,17.70
2018-10-17T16:47:16.391Z,17.60
2018-10-17T16:49:43.642Z,17.50
2018-10-17T16:52:10.731Z,17.40
2018-10-17T16:54:37.915Z,17.30
2018-10-17T16:57:06.487Z,17.10
2018-10-17T16:59:33.634Z,17.10
2018-10-17T17:02:00.817Z,16.90
2018-10-17T17:04:28.039Z,16.70
2018-10-17T17:06:55.177Z,16.60
2018-10-17T17:09:22.326Z,16.60
2018-10-17T17:11:49.476Z,16.50
2018-10-17T17:14:16.844Z,16.50
2018-10-17T17:16:44.025Z,16.70
2018-10-17T17:19:11.256Z,16.70
2018-10-17T17:21:38.464Z,16.70
2018-10-17T17:24:05.662Z,16.60
2018-10-17T17:26:32.903Z,16.50
2018-10-17T17:29:00.083Z,16.40
2018-10-17T17:31:27.267Z,16.40
2018-10-17T17:33:54.421Z,16.40
2018-10-17T17:36:21.627Z,16.30
2018-10-17T17:38:48.766Z,16.30
2018-10-17T17:41:15.951Z,16.20
2018-10-17T17:43:43.129Z,16.20
2018-10-17T17:46:10.414Z,16.10
2018-10-17T17:48:37.516Z,16.10
2018-10-17T17:51:04.756Z,16.00
2018-10-17T17:53:31.965Z,16.00
2018-10-17T17:55:59.147Z,15.90
2018-10-17T17:58:26.679Z,15.90
2018-10-17T18:00:53.709Z,15.80
2018-10-17T18:03:20.851Z,15.80
2018-10-17T18:05:48.012Z,15.80
2018-10-17T18:08:15.163Z,15.70
2018-10-17T18:10:42.304Z,15.70
2018-10-17T18:13:09.455Z,15.50
2018-10-17T18:15:36.611Z,15.50
2018-10-17T18:18:03.922Z,15.50
2018-10-17T18:20:31.077Z,15.50
2018-10-17T18:22:58.266Z,15.40
2018-10-17T18:25:25.440Z,15.30
2018-10-17T18:27:53.687Z,15.30
2018-10-17T18:30:20.865Z,15.20
2018-10-17T18:32:48.021Z,15.20
2018-10-17T18:35:15.174Z,15.30
2018-10-17T18:37:42.341Z,15.30
2018-10-17T18:40:09.595Z,15.40
2018-10-17T18:42:36.684Z,15.40
2018-10-17T18:45:04.395Z,15.30
2018-10-17T18:47:31.550Z,15.30
2018-10-17T18:49:58.850Z,15.20
2018-10-17T18:52:26.014Z,15.00
2018-10-17T18:54:53.359Z,15.00
2018-10-17T18:57:20.643Z,15.00
2018-10-17T18:59:47.864Z,14.90
2018-10-17T19:02:15.121Z,14.90
2018-10-17T19:04:42.388Z,14.90
2018-10-17T19:07:09.595Z,14.80
2018-10-17T19:09:36.765Z,14.70
2018-10-17T19:12:04.300Z,14.80
2018-10-17T19:14:31.472Z,14.80
2018-10-17T19:16:58.660Z,14.70
2018-10-17T19:19:25.892Z,14.70
2018-10-17T19:21:53.090Z,14.70
2018-10-17T19:24:20.308Z,14.70
2018-10-17T19:26:47.487Z,14.70
2018-10-17T19:29:14.685Z,14.80
2018-10-17T19:31:42.079Z,14.70
2018-10-17T19:34:09.259Z,14.60
2018-10-17T19:36:36.428Z,14.60
2018-10-17T19:39:06.726Z,14.50
2018-10-17T19:41:33.868Z,14.50
2018-10-17T19:44:01.034Z,14.40
2018-10-17T19:46:28.195Z,14.30
2018-10-17T19:48:55.355Z,14.40
2018-10-17T19:51:22.507Z,14.40
2018-10-17T19:53:49.644Z,14.40
2018-10-17T19:56:16.803Z,14.30
2018-10-17T19:58:43.955Z,14.30
2018-10-17T20:01:11.131Z,14.50
2018-10-17T20:03:45.083Z,14.50
2018-10-17T20:06:12.239Z,14.50
2018-10-17T20:08:39.391Z,14.50
2018-10-17T20:11:06.718Z,14.40
2018-10-17T20:13:33.911Z,14.50
2018-10-17T20:16:01.064Z,14.50
2018-10-17T20:18:28.214Z,14.50
2018-10-17T20:20:55.386Z,14.50
2018-10-17T20:23:22.531Z,14.50
2018-10-17T20:25:49.706Z,14.60
2018-10-17T20:28:16.875Z,14.60
2018-10-17T20:30:44.048Z,14.60
2018-10-17T20:33:11.365Z,14.60
2018-10-17T20:35:38.435Z,14.50
2018-10-17T20:38:05.656Z,14.40
2018-10-17T20:40:32.804Z,14.40
2018-10-17T20:42:59.988Z,14.40
2018-10-17T20:45:27.159Z,14.30
2018-10-17T20:47:54.331Z,14.20
2018-10-17T20:50:21.491Z,14.30
2018-10-17T20:52:48.633Z,14.30
2018-10-17T20:55:15.800Z,14.40
2018-10-17T20:57:42.948Z,14.30
2018-10-17T21:00:10.134Z,14.30
2018-10-17T21:02:37.296Z,14.10
2018-10-17T21:05:05.110Z,14.00
2018-10-17T21:07:32.326Z,13.90
2018-10-17T21:09:59.466Z,14.00
2018-10-17T21:12:26.617Z,14.00
2018-10-17T21:14:53.759Z,14.00
2018-10-17T21:17:21.018Z,14.10
2018-10-17T21:19:48.172Z,14.00
2018-10-17T21:22:15.332Z,13.90
2018-10-17T21:24:42.498Z,13.80
2018-10-17T21:27:09.688Z,13.80
2018-10-17T21:29:36.832Z,13.80
2018-10-17T21:32:04.203Z,13.70
2018-10-17T21:34:31.375Z,13.70
2018-10-17T21:36:58.571Z,13.60
2018-10-17T21:39:25.713Z,13.60
2018-10-17T21:41:52.889Z,13.60
2018-10-17T21:44:20.089Z,13.60
2018-10-17T21:46:47.267Z,13.60
2018-10-17T21:49:14.464Z,13.50
2018-10-17T21:51:41.629Z,13.50
2018-10-17T21:54:08.887Z,13.40
2018-10-17T21:56:36.508Z,13.40
2018-10-17T21:59:04.043Z,13.40
2018-10-17T22:01:31.279Z,13.30
2018-10-17T22:03:58.529Z,13.40
2018-10-17T22:06:25.846Z,13.50
2018-10-17T22:08:52.990Z,13.50
2018-10-17T22:11:20.177Z,13.50
2018-10-17T22:13:47.339Z,13.60
2018-10-17T22:16:14.545Z,13.50
2018-10-17T22:18:41.753Z,13.50
2018-10-17T22:21:09.047Z,13.40
2018-10-17T22:23:36.433Z,13.30
2018-10-17T22:26:03.621Z,13.30
2018-10-17T22:28:30.759Z,13.30
2018-10-17T22:30:57.904Z,13.20
2018-10-17T22:33:25.110Z,13.30
2018-10-17T22:35:52.279Z,13.30
2018-10-17T22:38:19.510Z,13.20
2018-10-17T22:40:46.748Z,13.20
2018-10-17T22:43:13.926Z,13.20
2018-10-17T22:45:41.103Z,13.10
2018-10-17T22:48:08.257Z,13.10
2018-10-17T22:50:35.384Z,13.00
2018-10-17T22:53:02.553Z,13.00
2018-10-17T22:55:29.699Z,13.00
2018-10-17T22:57:56.873Z,13.00
2018-10-17T23:00:24.084Z,13.00
2018-10-17T23:02:51.268Z,13.00
2018-10-17T23:05:18.435Z,12.90
2018-10-17T23:07:45.595Z,12.90
2018-10-17T23:10:12.769Z,12.90
2018-10-17T23:12:39.905Z,12.90
2018-10-17T23:15:10.171Z,13.00
2018-10-17T23:17:37.389Z,13.00
2018-10-17T23:20:05.304Z,13.00
2018-10-17T23:22:32.388Z,12.90
2018-10-17T23:24:59.767Z,12.90
2018-10-17T23:27:27.011Z,13.00
2018-10-17T23:29:54.149Z,13.00
2018-10-17T23:32:21.292Z,12.90
2018-10-17T23:34:48.443Z,12.90
2018-10-17T23:37:15.603Z,12.90
2018-10-17T23:39:42.768Z,12.90
2018-10-17T23:42:09.997Z,12.90
2018-10-17T23:44:37.092Z,12.80
2018-10-17T23:47:04.303Z,12.80
2018-10-17T23:49:31.478Z,12.90
2018-10-17T23:51:58.628Z,12.90
2018-10-17T23:54:25.779Z,13.00
2018-10-17T23:56:52.939Z,13.00
2018-10-17T23:59:20.091Z,13.00
