createdAt,value
2022-11-08T11:49:28.255Z,19.53
2022-11-08T11:49:35.548Z,19.69
2022-11-08T11:49:45.618Z,19.80
2022-11-08T11:49:55.463Z,19.85
2022-11-08T11:50:17.375Z,19.99
2022-11-08T11:50:20.729Z,20.11
2022-11-08T11:51:07.295Z,20.30
2022-11-08T11:51:08.565Z,20.38
2022-11-08T12:22:28.299Z,20.00
2022-11-08T12:22:38.413Z,20.02
2022-11-08T12:22:48.398Z,19.99
2022-11-08T12:22:58.637Z,19.95
2022-11-08T12:23:08.406Z,19.96
2022-11-08T12:23:27.144Z,19.95
2022-11-08T12:23:28.386Z,19.96
2022-11-08T12:23:38.357Z,19.95
2022-11-08T12:23:57.738Z,19.95
2022-11-08T12:23:58.381Z,19.98
2022-11-08T12:24:14.259Z,19.99
2022-11-08T12:24:46.247Z,19.98
2022-11-08T12:25:42.576Z,19.98
2022-11-08T12:25:43.728Z,20.06
2022-11-08T12:25:51.148Z,20.11
2022-11-08T12:26:08.155Z,20.09
2022-11-08T12:26:38.467Z,20.07
2022-11-08T12:26:48.534Z,20.07
2022-11-08T12:27:01.285Z,20.06
2022-11-08T12:27:16.791Z,20.05
2022-11-08T12:27:25.671Z,20.05
2022-11-08T12:27:37.367Z,20.05
2022-11-08T12:27:38.473Z,20.05
2022-11-08T12:29:28.401Z,19.94
2022-11-08T12:29:33.271Z,19.96
2022-11-08T12:29:35.629Z,19.95
2022-11-08T12:30:01.340Z,19.94
2022-11-08T12:30:02.714Z,19.93
2022-11-08T12:30:05.557Z,19.91
2022-11-08T12:30:15.546Z,19.92
2022-11-08T12:30:25.563Z,19.92
2022-11-08T12:50:19.706Z,20.02
2022-11-08T12:50:30.286Z,20.06
2022-11-08T12:50:46.394Z,20.09
2022-11-08T12:50:50.463Z,20.08
2022-11-08T12:51:01.295Z,20.03
2022-11-08T12:51:06.911Z,20.01
2022-11-08T12:51:16.855Z,20.03
2022-11-08T12:51:26.853Z,20.05
2022-11-08T12:51:36.862Z,20.05
2022-11-08T12:51:46.804Z,20.08
2022-11-08T12:51:56.909Z,20.06
2022-11-08T12:52:06.881Z,20.12
2022-11-08T12:52:19.259Z,20.15
2022-11-08T12:52:26.929Z,20.12
2022-11-08T12:52:37.001Z,20.11
2022-11-08T12:52:49.310Z,20.12
2022-11-08T12:52:56.866Z,20.08
2022-11-08T12:53:06.897Z,20.07
2022-11-08T12:53:16.842Z,20.09
2022-11-08T12:53:26.836Z,20.08
2022-11-08T12:53:36.819Z,20.06
2022-11-08T12:53:46.845Z,19.99
2022-11-08T12:53:57.076Z,20.01
2022-11-08T12:54:06.910Z,20.00
2022-11-08T12:54:16.814Z,20.03
2022-11-08T12:54:26.845Z,20.06
2022-11-08T12:54:36.863Z,20.07
2022-11-08T12:54:46.907Z,20.09
2022-11-08T12:54:56.951Z,20.09
2022-11-08T12:55:14.328Z,20.11
2022-11-08T12:55:16.834Z,20.15
2022-11-08T12:55:26.858Z,20.17
2022-11-08T12:55:39.226Z,20.19
2022-11-08T12:55:46.929Z,20.23
2022-11-08T12:55:59.226Z,20.16
2022-11-08T12:56:06.862Z,20.10
2022-11-08T12:56:20.072Z,20.05
2022-11-08T12:56:26.849Z,20.05
2022-11-08T12:56:36.917Z,20.03
2022-11-08T12:56:46.869Z,20.00
2022-11-08T12:56:56.850Z,19.97
2022-11-08T12:57:06.907Z,19.96
2022-11-08T12:57:16.979Z,19.99
2022-11-08T12:57:26.992Z,19.96
2022-11-08T12:57:36.880Z,19.94
2022-11-08T12:57:46.961Z,19.93
2022-11-08T12:57:56.856Z,19.93
2022-11-08T12:58:06.842Z,19.90
2022-11-08T12:58:17.181Z,19.89
2022-11-08T12:58:30.365Z,19.88
2022-11-08T12:58:36.901Z,19.90
2022-11-08T12:58:46.906Z,19.88
2022-11-08T12:58:56.919Z,19.88
2022-11-08T12:59:06.974Z,19.92
2022-11-08T12:59:16.928Z,19.90
2022-11-08T12:59:26.887Z,19.91
2022-11-08T12:59:36.930Z,19.91
2022-11-08T12:59:46.912Z,19.89
2022-11-08T12:59:56.929Z,19.87
2022-11-08T13:00:06.862Z,19.84
2022-11-08T13:00:16.890Z,19.84
2022-11-08T13:00:26.862Z,19.83
2022-11-08T13:00:37.016Z,19.85
2022-11-08T13:00:47.001Z,19.89
2022-11-08T13:00:56.955Z,19.89
2022-11-08T13:01:07.058Z,19.89
2022-11-08T13:01:17.003Z,19.88
2022-11-08T13:01:27.090Z,19.88
2022-11-08T13:01:36.985Z,19.87
2022-11-08T13:01:49.366Z,19.86
2022-11-08T13:01:56.879Z,19.86
2022-11-08T13:02:06.901Z,19.83
2022-11-08T13:02:16.909Z,19.81
2022-11-08T13:02:26.993Z,19.80
2022-11-08T13:02:36.937Z,19.81
2022-11-08T13:02:46.993Z,19.81
2022-11-08T13:02:57.023Z,19.81
2022-11-08T13:03:06.884Z,19.81
2022-11-08T13:03:19.986Z,19.79
2022-11-08T13:03:30.086Z,19.82
2022-11-08T13:03:36.876Z,19.84
2022-11-08T13:03:46.916Z,19.82
2022-11-08T13:04:00.588Z,19.81
2022-11-08T13:04:27.722Z,19.79
2022-11-08T13:04:41.653Z,19.77
2022-11-08T13:04:44.962Z,19.79
2022-11-08T13:04:52.540Z,19.78
2022-11-08T13:12:54.665Z,19.94
2022-11-08T13:13:04.877Z,19.96
2022-11-08T13:13:12.105Z,20.00
2022-11-08T13:13:22.119Z,20.04
2022-11-08T13:13:56.886Z,20.11
2022-11-08T13:13:57.787Z,20.08
2022-11-08T13:14:23.489Z,20.08
2022-11-08T13:14:38.557Z,20.13
2022-11-08T13:14:50.526Z,20.14
2022-11-08T13:15:19.155Z,20.17
2022-11-08T13:15:29.029Z,20.20
2022-11-08T13:15:39.013Z,20.20
2022-11-08T13:15:55.069Z,20.19
2022-11-08T13:15:56.422Z,20.21
2022-11-08T13:16:20.429Z,20.20
2022-11-08T13:16:21.315Z,20.18
2022-11-08T13:16:31.311Z,20.21
2022-11-08T13:16:41.436Z,20.23
2022-11-08T13:16:57.232Z,20.20
2022-11-08T13:18:38.787Z,20.15
