createdAt,value
2018-02-14T00:10:16.160Z,69.8
2018-02-14T00:21:29.272Z,70.1
2018-02-14T00:31:43.178Z,70.2
2018-02-14T00:41:57.495Z,70.1
2018-02-14T00:52:43.334Z,70.1
2018-02-14T01:03:29.354Z,69.8
2018-02-14T01:14:23.095Z,69.8
2018-02-14T01:25:09.051Z,70.1
2018-02-14T01:35:22.839Z,70.0
2018-02-14T01:45:36.923Z,70.2
2018-02-14T01:56:25.374Z,70.0
2018-02-14T02:07:10.491Z,69.9
2018-02-14T02:17:25.366Z,70.0
2018-02-14T02:28:10.624Z,70.6
2018-02-14T02:38:24.621Z,70.5
2018-02-14T02:48:38.837Z,70.3
2018-02-14T02:59:25.441Z,70.4
2018-02-14T03:10:11.079Z,70.3
2018-02-14T03:20:22.948Z,70.3
2018-02-14T03:30:37.030Z,70.3
2018-02-14T03:41:22.911Z,70.7
2018-02-14T03:51:37.673Z,70.5
2018-02-14T04:01:52.375Z,70.5
2018-02-14T04:12:37.554Z,70.6
2018-02-14T04:27:57.365Z,70.3
2018-02-14T04:38:43.179Z,70.0
2018-02-14T04:48:57.134Z,70.1
2018-02-14T04:59:11.282Z,70.4
2018-02-14T05:09:25.801Z,70.5
2018-02-14T05:34:41.837Z,70.4
2018-02-14T05:55:10.801Z,70.7
2018-02-14T06:05:25.240Z,70.6
2018-02-14T06:36:10.309Z,70.6
2018-02-14T06:46:57.389Z,70.7
2018-02-14T07:56:21.609Z,70.7
2018-02-14T08:06:37.206Z,74.7
2018-02-14T08:18:44.566Z,75.2
2018-02-14T08:29:13.781Z,72.2
2018-02-14T08:39:28.198Z,68.9
2018-02-14T08:50:14.069Z,65.0
2018-02-14T09:00:28.042Z,60.3
2018-02-14T09:11:13.757Z,58.4
2018-02-14T09:21:28.349Z,58.0
2018-02-14T09:32:13.980Z,58.9
2018-02-14T09:42:59.701Z,59.9
2018-02-14T09:53:14.155Z,61.1
2018-02-14T10:03:59.819Z,62.3
2018-02-14T10:14:44.969Z,63.3
2018-02-14T10:25:29.905Z,68.0
2018-02-14T10:35:43.121Z,73.3
2018-02-14T10:46:27.915Z,74.5
2018-02-14T10:57:15.252Z,72.8
2018-02-14T11:07:29.425Z,69.8
2018-02-14T11:17:45.694Z,66.4
2018-02-14T11:27:59.663Z,64.6
2018-02-14T11:38:30.895Z,61.4
2018-02-14T11:48:45.308Z,59.0
2018-02-14T11:58:59.589Z,58.3
2018-02-14T12:09:15.881Z,56.8
2018-02-14T12:20:05.332Z,55.8
2018-02-14T12:31:57.689Z,54.7
2018-02-14T12:42:11.531Z,53.9
2018-02-14T12:52:56.844Z,54.1
2018-02-14T13:03:10.493Z,54.0
2018-02-14T13:14:35.788Z,55.6
2018-02-14T13:24:51.637Z,56.2
2018-02-14T13:35:06.027Z,59.4
2018-02-14T13:45:17.560Z,61.5
2018-02-14T13:55:31.820Z,64.1
2018-02-14T14:05:47.150Z,64.5
2018-02-14T14:16:01.452Z,66.8
2018-02-14T14:26:55.078Z,65.4
2018-02-14T14:37:28.042Z,65.3
2018-02-14T14:47:41.854Z,65.8
2018-02-14T14:58:29.193Z,66.4
2018-02-14T15:09:24.572Z,67.1
2018-02-14T15:19:38.710Z,66.0
2018-02-14T15:29:52.677Z,66.6
2018-02-14T15:40:07.439Z,65.2
2018-02-14T15:50:27.777Z,64.9
2018-02-14T16:00:41.844Z,63.1
2018-02-14T16:10:57.361Z,63.1
2018-02-14T16:22:02.418Z,62.8
2018-02-14T16:43:04.274Z,62.8
2018-02-14T16:53:20.624Z,62.8
2018-02-14T17:03:34.801Z,61.7
2018-02-14T17:13:50.304Z,61.8
2018-02-14T17:24:04.242Z,62.3
2018-02-14T17:34:34.351Z,63.2
2018-02-14T17:44:48.614Z,63.8
2018-02-14T17:55:02.714Z,64.1
2018-02-14T18:05:17.032Z,64.4
2018-02-14T18:15:31.404Z,64.6
2018-02-14T18:26:23.410Z,64.6
2018-02-14T18:36:37.419Z,64.9
2018-02-14T18:47:06.077Z,65.1
2018-02-14T18:57:18.211Z,65.1
2018-02-14T19:08:09.703Z,65.2
2018-02-14T19:18:25.224Z,65.2
2018-02-14T19:28:40.891Z,64.9
2018-02-14T19:39:27.728Z,65.4
2018-02-14T19:50:18.110Z,65.7
2018-02-14T20:16:04.094Z,65.7
2018-02-14T20:26:20.511Z,65.7
2018-02-14T20:36:35.359Z,65.4
2018-02-14T21:06:59.605Z,66.2
2018-02-14T21:30:51.964Z,66.6
2018-02-14T21:41:10.779Z,66.3
2018-02-14T21:51:30.773Z,66.4
2018-02-14T22:02:51.988Z,66.6
2018-02-14T22:13:05.720Z,66.6
2018-02-14T22:23:51.444Z,66.6
2018-02-14T22:34:38.338Z,66.4
2018-02-14T22:44:52.714Z,67.0
2018-02-14T22:55:07.305Z,67.3
2018-02-14T23:05:21.237Z,67.5
2018-02-14T23:15:47.517Z,67.3
2018-02-14T23:26:01.804Z,67.4
2018-02-14T23:36:16.245Z,67.4
2018-02-14T23:46:30.097Z,67.4
2018-02-14T23:56:47.744Z,67.5
