createdAt,value
2022-10-09T00:01:11.367Z,11.70
2022-10-09T00:03:40.823Z,11.60
2022-10-09T00:06:13.410Z,11.50
2022-10-09T00:08:43.789Z,11.60
2022-10-09T00:11:14.477Z,11.50
2022-10-09T00:13:42.725Z,11.50
2022-10-09T00:21:23.185Z,11.50
2022-10-09T00:23:52.345Z,11.40
2022-10-09T00:26:21.175Z,11.40
2022-10-09T00:28:49.651Z,11.40
2022-10-09T00:31:19.063Z,11.30
2022-10-09T00:33:47.787Z,11.30
2022-10-09T00:36:19.691Z,11.30
2022-10-09T00:38:47.925Z,11.20
2022-10-09T00:41:18.571Z,11.30
2022-10-09T00:43:49.273Z,11.20
2022-10-09T00:46:26.775Z,11.20
2022-10-09T00:49:03.801Z,11.10
2022-10-09T00:51:35.860Z,11.10
2022-10-09T00:54:09.717Z,11.00
2022-10-09T00:56:37.575Z,11.00
2022-10-09T00:59:06.097Z,11.00
2022-10-09T01:01:34.276Z,10.90
2022-10-09T01:04:04.320Z,10.90
2022-10-09T01:06:53.751Z,10.80
2022-10-09T01:09:26.957Z,10.80
2022-10-09T01:12:00.132Z,10.90
2022-10-09T01:14:33.075Z,10.80
2022-10-09T01:17:09.115Z,10.70
2022-10-09T01:19:51.154Z,10.70
2022-10-09T01:22:47.071Z,10.70
2022-10-09T01:25:24.051Z,10.70
2022-10-09T01:27:54.055Z,10.70
2022-10-09T01:30:21.997Z,10.70
2022-10-09T01:32:53.344Z,10.70
2022-10-09T01:35:22.572Z,11.10
2022-10-09T01:37:53.361Z,10.70
2022-10-09T01:40:22.545Z,9.80
2022-10-09T01:42:50.765Z,10.70
2022-10-09T01:47:48.634Z,10.70
2022-10-09T01:50:26.393Z,10.70
2022-10-09T01:52:56.685Z,10.70
2022-10-09T01:55:36.315Z,10.70
2022-10-09T01:58:11.533Z,10.70
2022-10-09T02:00:46.340Z,10.70
2022-10-09T02:03:17.283Z,10.70
2022-10-09T02:05:47.437Z,10.60
2022-10-09T02:08:18.963Z,10.50
2022-10-09T02:10:50.179Z,10.70
2022-10-09T02:13:19.314Z,10.40
2022-10-09T02:15:52.427Z,10.40
2022-10-09T02:18:27.106Z,10.30
2022-10-09T02:21:01.535Z,10.20
2022-10-09T02:23:30.892Z,10.20
2022-10-09T02:25:59.371Z,10.20
2022-10-09T02:28:27.533Z,10.10
2022-10-09T02:31:03.111Z,10.00
2022-10-09T02:33:34.981Z,10.00
2022-10-09T02:36:03.246Z,10.00
2022-10-09T02:38:31.074Z,9.90
2022-10-09T02:41:00.117Z,9.90
2022-10-09T02:43:28.185Z,9.90
2022-10-09T02:45:58.326Z,9.90
2022-10-09T02:48:26.485Z,9.90
2022-10-09T02:50:54.317Z,9.90
2022-10-09T02:53:22.163Z,9.90
2022-10-09T02:55:50.213Z,9.90
2022-10-09T02:58:17.996Z,9.90
2022-10-09T03:00:49.722Z,9.80
2022-10-09T03:03:20.396Z,9.80
2022-10-09T03:05:49.194Z,9.80
2022-10-09T03:08:17.032Z,9.80
2022-10-09T03:10:45.144Z,9.80
2022-10-09T03:13:12.934Z,9.70
2022-10-09T03:15:40.905Z,9.70
2022-10-09T03:18:08.838Z,9.60
2022-10-09T03:20:38.793Z,9.70
2022-10-09T03:23:06.639Z,9.70
2022-10-09T03:25:35.155Z,9.70
2022-10-09T03:28:03.360Z,9.70
2022-10-09T03:30:31.488Z,9.70
2022-10-09T03:32:59.237Z,9.70
2022-10-09T03:35:27.119Z,9.70
2022-10-09T03:37:56.412Z,9.70
2022-10-09T03:40:24.477Z,9.70
2022-10-09T03:42:52.299Z,9.60
2022-10-09T03:45:20.167Z,9.60
2022-10-09T03:47:48.031Z,9.50
2022-10-09T03:50:15.891Z,9.50
2022-10-09T03:52:43.781Z,9.50
2022-10-09T03:55:12.935Z,9.50
2022-10-09T03:57:41.189Z,9.40
2022-10-09T04:00:10.981Z,9.40
2022-10-09T04:02:41.697Z,9.30
2022-10-09T04:05:10.304Z,9.20
2022-10-09T04:07:38.229Z,9.20
2022-10-09T04:10:07.122Z,9.10
2022-10-09T04:12:37.615Z,9.10
2022-10-09T04:15:41.255Z,9.10
2022-10-09T04:18:09.214Z,9.10
2022-10-09T04:20:37.030Z,9.00
2022-10-09T04:23:04.850Z,9.00
2022-10-09T04:25:32.812Z,9.00
2022-10-09T04:28:01.923Z,9.00
2022-10-09T04:30:29.808Z,9.30
2022-10-09T04:32:57.554Z,9.00
2022-10-09T04:35:26.049Z,9.00
2022-10-09T04:37:53.794Z,9.00
2022-10-09T04:40:21.868Z,9.00
2022-10-09T04:42:49.967Z,8.90
2022-10-09T04:45:19.367Z,8.90
2022-10-09T04:47:47.114Z,8.80
2022-10-09T04:50:15.477Z,8.80
2022-10-09T04:52:43.341Z,8.90
2022-10-09T04:55:11.680Z,8.80
2022-10-09T04:57:39.526Z,8.80
2022-10-09T05:00:08.743Z,8.80
2022-10-09T05:02:38.018Z,8.80
2022-10-09T05:05:06.450Z,8.80
2022-10-09T05:07:34.216Z,8.90
2022-10-09T05:10:02.322Z,8.90
2022-10-09T05:12:30.067Z,8.90
2022-10-09T05:14:57.861Z,8.90
2022-10-09T05:17:25.734Z,8.90
2022-10-09T05:19:54.933Z,8.90
2022-10-09T05:22:22.694Z,8.90
2022-10-09T05:24:50.517Z,8.90
2022-10-09T05:27:18.367Z,8.90
2022-10-09T05:29:46.112Z,8.90
2022-10-09T05:32:14.775Z,8.80
2022-10-09T05:34:43.026Z,8.80
2022-10-09T05:37:12.365Z,8.80
2022-10-09T05:39:40.347Z,8.80
2022-10-09T05:42:08.251Z,8.80
2022-10-09T05:44:36.101Z,8.70
2022-10-09T05:47:03.969Z,8.70
2022-10-09T05:49:31.813Z,8.70
2022-10-09T05:51:59.727Z,8.70
2022-10-09T05:54:29.019Z,8.60
2022-10-09T05:56:56.809Z,8.60
2022-10-09T05:59:25.035Z,8.60
2022-10-09T06:01:54.701Z,10.10
2022-10-09T06:04:24.721Z,8.60
2022-10-09T06:06:52.866Z,8.60
2022-10-09T06:09:23.172Z,8.50
2022-10-09T06:11:53.821Z,8.50
2022-10-09T06:14:22.612Z,8.50
2022-10-09T06:16:51.050Z,8.60
2022-10-09T06:19:20.655Z,8.60
2022-10-09T06:21:49.229Z,8.60
2022-10-09T06:24:23.331Z,8.60
2022-10-09T06:26:56.337Z,8.70
2022-10-09T06:29:24.649Z,8.60
2022-10-09T06:31:53.606Z,8.70
2022-10-09T06:34:22.177Z,8.70
2022-10-09T06:36:50.440Z,8.70
2022-10-09T06:39:18.433Z,8.70
2022-10-09T06:41:46.194Z,8.80
2022-10-09T06:44:17.284Z,8.80
2022-10-09T06:46:46.827Z,8.80
2022-10-09T06:49:14.734Z,8.80
2022-10-09T06:51:42.993Z,8.80
2022-10-09T06:54:13.144Z,8.80
2022-10-09T06:56:41.043Z,8.90
2022-10-09T06:59:09.466Z,9.00
2022-10-09T07:01:38.659Z,9.00
2022-10-09T07:04:08.470Z,9.10
2022-10-09T07:06:39.856Z,9.10
2022-10-09T07:09:10.276Z,9.30
2022-10-09T07:11:39.848Z,9.20
2022-10-09T07:14:09.919Z,9.30
2022-10-09T07:16:41.415Z,9.40
2022-10-09T07:19:11.397Z,9.40
2022-10-09T07:21:44.241Z,9.50
2022-10-09T07:24:12.843Z,9.60
2022-10-09T07:26:43.247Z,9.60
2022-10-09T07:29:13.063Z,9.70
2022-10-09T07:31:42.402Z,9.70
2022-10-09T07:34:10.501Z,9.80
2022-10-09T07:36:38.626Z,9.80
2022-10-09T07:39:06.761Z,9.90
2022-10-09T07:41:34.634Z,10.00
2022-10-09T07:44:02.614Z,10.00
2022-10-09T07:46:33.725Z,10.00
2022-10-09T07:49:04.192Z,10.10
2022-10-09T07:51:33.061Z,10.10
2022-10-09T07:54:02.329Z,10.20
2022-10-09T07:56:32.082Z,10.20
2022-10-09T07:59:01.901Z,10.20
2022-10-09T08:01:31.298Z,10.20
2022-10-09T08:04:00.769Z,10.20
2022-10-09T08:06:30.842Z,10.30
2022-10-09T08:09:00.622Z,10.30
2022-10-09T08:11:29.987Z,10.30
2022-10-09T08:13:58.095Z,10.40
2022-10-09T08:16:27.230Z,10.40
2022-10-09T08:18:57.118Z,10.50
2022-10-09T08:21:29.744Z,10.60
2022-10-09T08:23:59.384Z,10.60
2022-10-09T08:26:29.409Z,10.60
2022-10-09T08:28:59.228Z,10.70
2022-10-09T08:31:28.964Z,10.70
2022-10-09T08:33:59.029Z,10.70
2022-10-09T08:36:27.854Z,10.80
2022-10-09T08:38:57.103Z,10.80
2022-10-09T08:41:38.393Z,10.90
2022-10-09T08:44:21.425Z,10.90
2022-10-09T08:47:02.091Z,11.00
2022-10-09T08:49:37.787Z,11.00
2022-10-09T08:52:25.230Z,11.10
2022-10-09T08:54:58.645Z,11.10
2022-10-09T08:57:30.746Z,11.30
2022-10-09T08:59:58.835Z,11.30
2022-10-09T09:02:47.241Z,11.40
2022-10-09T09:05:23.447Z,11.50
2022-10-09T09:08:00.923Z,11.60
2022-10-09T09:10:41.131Z,11.60
2022-10-09T09:13:21.834Z,11.70
2022-10-09T09:15:54.149Z,11.90
2022-10-09T09:18:37.615Z,12.00
2022-10-09T09:21:17.835Z,12.00
2022-10-09T09:23:49.188Z,12.20
2022-10-09T09:26:20.129Z,12.20
2022-10-09T09:28:51.723Z,12.30
2022-10-09T09:31:24.654Z,12.40
2022-10-09T09:34:00.795Z,12.50
2022-10-09T09:36:34.325Z,12.60
2022-10-09T09:41:51.860Z,12.70
2022-10-09T09:44:20.375Z,12.80
2022-10-09T09:46:50.556Z,13.00
2022-10-09T09:49:20.758Z,13.00
2022-10-09T09:51:50.905Z,13.20
2022-10-09T09:54:22.387Z,13.20
2022-10-09T09:57:11.907Z,13.40
2022-10-09T09:59:42.988Z,13.40
2022-10-09T10:02:14.663Z,13.50
2022-10-09T10:04:51.235Z,13.50
2022-10-09T10:07:29.684Z,13.60
2022-10-09T10:10:06.529Z,13.70
2022-10-09T10:12:41.915Z,13.70
2022-10-09T10:15:21.988Z,13.90
2022-10-09T10:17:55.839Z,14.10
2022-10-09T10:20:23.919Z,14.10
2022-10-09T10:22:57.167Z,14.30
2022-10-09T10:25:27.466Z,14.40
2022-10-09T10:28:02.214Z,14.50
2022-10-09T10:30:31.204Z,14.60
2022-10-09T10:33:04.724Z,14.80
2022-10-09T10:35:36.496Z,14.90
2022-10-09T10:38:08.371Z,15.10
2022-10-09T10:40:38.706Z,15.10
2022-10-09T10:43:21.319Z,15.10
2022-10-09T10:46:01.009Z,15.20
2022-10-09T10:48:32.063Z,15.40
2022-10-09T10:51:08.533Z,15.40
2022-10-09T10:53:52.724Z,15.50
2022-10-09T10:56:27.440Z,15.70
2022-10-09T10:59:10.363Z,15.80
2022-10-09T11:01:47.714Z,15.80
2022-10-09T11:04:29.861Z,15.90
2022-10-09T11:07:06.669Z,16.00
2022-10-09T11:09:45.550Z,16.10
2022-10-09T11:12:43.263Z,16.10
2022-10-09T11:15:23.758Z,16.30
2022-10-09T11:17:59.834Z,16.40
2022-10-09T11:21:10.693Z,16.40
2022-10-09T11:24:00.567Z,16.40
2022-10-09T11:26:35.547Z,16.50
2022-10-09T11:29:10.498Z,16.50
2022-10-09T11:31:44.973Z,16.50
2022-10-09T11:34:18.120Z,16.50
2022-10-09T11:36:46.512Z,16.60
2022-10-09T11:39:18.087Z,16.60
2022-10-09T11:41:48.475Z,16.60
2022-10-09T11:44:30.250Z,16.60
2022-10-09T11:47:09.689Z,16.70
2022-10-09T11:49:46.353Z,16.70
2022-10-09T11:52:21.814Z,16.70
2022-10-09T11:54:49.620Z,16.80
2022-10-09T11:57:28.402Z,16.80
2022-10-09T12:00:05.806Z,16.80
2022-10-09T12:02:35.375Z,16.80
2022-10-09T12:05:03.277Z,16.80
2022-10-09T12:07:34.638Z,16.80
2022-10-09T12:10:06.706Z,16.80
2022-10-09T12:12:37.776Z,16.90
2022-10-09T12:15:25.022Z,17.00
2022-10-09T12:17:54.290Z,17.10
2022-10-09T12:20:25.289Z,17.10
2022-10-09T12:23:14.252Z,17.10
2022-10-09T12:25:46.433Z,17.20
2022-10-09T12:28:22.681Z,17.20
2022-10-09T12:30:52.805Z,17.30
2022-10-09T12:33:27.256Z,17.30
2022-10-09T12:36:07.576Z,17.30
2022-10-09T12:38:35.436Z,17.30
2022-10-09T12:41:06.751Z,17.40
2022-10-09T12:43:36.313Z,17.40
2022-10-09T12:46:04.686Z,17.40
2022-10-09T12:48:40.310Z,17.50
2022-10-09T12:51:16.895Z,17.50
2022-10-09T12:53:48.786Z,17.50
2022-10-09T12:56:23.880Z,17.60
2022-10-09T12:58:53.322Z,17.60
2022-10-09T13:01:22.866Z,17.60
2022-10-09T13:03:57.605Z,17.70
2022-10-09T13:06:28.318Z,17.70
2022-10-09T13:08:58.896Z,17.80
2022-10-09T13:11:35.384Z,17.70
2022-10-09T13:14:03.671Z,17.70
2022-10-09T13:16:41.895Z,17.70
2022-10-09T13:19:24.498Z,17.80
2022-10-09T13:22:02.920Z,17.80
2022-10-09T13:24:30.978Z,17.80
2022-10-09T13:26:58.711Z,17.80
2022-10-09T13:29:26.870Z,17.70
2022-10-09T13:31:54.627Z,17.70
2022-10-09T13:34:24.636Z,17.70
2022-10-09T13:36:52.492Z,17.70
2022-10-09T13:39:20.397Z,17.70
2022-10-09T13:41:52.663Z,17.70
2022-10-09T13:44:20.403Z,17.80
2022-10-09T13:46:48.480Z,17.80
2022-10-09T13:49:16.370Z,17.80
2022-10-09T13:51:45.965Z,17.80
2022-10-09T13:54:13.876Z,17.80
2022-10-09T13:56:41.915Z,17.80
2022-10-09T13:59:09.711Z,17.80
2022-10-09T14:01:37.620Z,17.70
2022-10-09T14:04:05.501Z,17.70
2022-10-09T14:06:36.226Z,17.70
2022-10-09T14:09:09.109Z,17.70
2022-10-09T14:11:36.996Z,17.60
2022-10-09T14:14:04.930Z,17.50
2022-10-09T14:16:33.159Z,17.60
2022-10-09T14:19:05.603Z,17.60
2022-10-09T14:21:34.189Z,17.70
2022-10-09T14:24:03.561Z,17.70
2022-10-09T14:26:34.017Z,17.60
2022-10-09T14:29:03.189Z,17.80
2022-10-09T14:31:31.747Z,17.80
2022-10-09T14:34:00.739Z,17.80
2022-10-09T14:36:29.670Z,17.80
2022-10-09T14:38:59.613Z,17.90
2022-10-09T14:41:27.597Z,17.90
2022-10-09T14:44:00.009Z,18.00
2022-10-09T14:46:28.935Z,18.00
2022-10-09T14:48:58.215Z,18.00
2022-10-09T14:51:28.403Z,18.10
2022-10-09T14:53:58.826Z,18.10
2022-10-09T14:56:27.638Z,18.10
2022-10-09T14:59:00.168Z,18.20
2022-10-09T15:01:29.188Z,18.10
2022-10-09T15:03:57.038Z,18.20
2022-10-09T15:06:24.867Z,18.20
2022-10-09T15:08:55.629Z,18.20
2022-10-09T15:11:24.040Z,18.20
2022-10-09T15:13:52.086Z,18.20
2022-10-09T15:16:22.845Z,18.30
2022-10-09T15:18:53.058Z,18.40
2022-10-09T15:21:22.749Z,18.50
2022-10-09T15:23:51.025Z,18.70
2022-10-09T15:26:19.157Z,18.70
2022-10-09T15:28:47.212Z,18.80
2022-10-09T15:31:23.740Z,18.90
2022-10-09T15:33:55.323Z,18.90
2022-10-09T15:36:24.112Z,19.00
2022-10-09T15:38:51.956Z,19.10
2022-10-09T15:41:26.994Z,19.10
2022-10-09T15:43:57.459Z,19.10
2022-10-09T15:46:27.671Z,19.10
2022-10-09T15:48:56.198Z,19.00
2022-10-09T15:51:25.295Z,18.90
2022-10-09T15:53:53.706Z,18.90
2022-10-09T15:56:24.095Z,18.80
2022-10-09T15:58:53.027Z,18.60
2022-10-09T16:03:54.095Z,18.50
2022-10-09T16:11:26.147Z,18.30
2022-10-09T16:13:55.831Z,18.20
2022-10-09T16:16:25.563Z,18.10
2022-10-09T16:18:57.665Z,18.00
2022-10-09T16:21:27.035Z,17.80
2022-10-09T16:23:58.742Z,17.80
2022-10-09T16:26:28.883Z,17.70
2022-10-09T16:28:56.769Z,17.50
2022-10-09T16:31:26.423Z,17.50
2022-10-09T16:33:55.947Z,17.40
2022-10-09T16:36:24.162Z,17.30
2022-10-09T16:38:51.944Z,17.10
2022-10-09T16:41:21.771Z,17.10
2022-10-09T16:43:51.569Z,17.00
2022-10-09T16:46:22.070Z,16.90
2022-10-09T16:48:50.539Z,16.70
2022-10-09T16:51:21.436Z,16.70
2022-10-09T16:53:50.518Z,16.60
2022-10-09T16:56:21.784Z,16.50
2022-10-09T16:58:49.961Z,16.40
2022-10-09T17:01:17.883Z,16.40
2022-10-09T17:03:46.278Z,16.30
2022-10-09T17:06:19.371Z,16.20
2022-10-09T17:08:48.833Z,16.10
2022-10-09T17:11:17.920Z,16.10
2022-10-09T17:13:46.026Z,16.00
2022-10-09T17:16:18.425Z,15.90
2022-10-09T17:18:47.332Z,15.80
2022-10-09T17:21:16.236Z,15.80
2022-10-09T17:23:44.067Z,15.70
2022-10-09T17:26:15.053Z,15.60
2022-10-09T17:28:43.956Z,15.50
2022-10-09T17:31:15.132Z,15.50
2022-10-09T17:33:45.928Z,15.40
2022-10-09T17:36:16.184Z,15.30
2022-10-09T17:38:44.647Z,15.30
2022-10-09T17:41:15.604Z,15.30
2022-10-09T17:43:43.788Z,15.30
2022-10-09T17:46:11.576Z,15.30
2022-10-09T17:48:44.390Z,15.30
2022-10-09T17:51:17.015Z,15.20
2022-10-09T17:53:44.883Z,15.20
2022-10-09T17:56:14.870Z,15.20
2022-10-09T17:58:44.442Z,15.10
2022-10-09T18:01:14.161Z,15.10
2022-10-09T18:03:42.487Z,15.00
2022-10-09T18:06:12.209Z,14.90
2022-10-09T18:08:40.526Z,14.90
2022-10-09T18:11:10.753Z,14.80
2022-10-09T18:13:40.987Z,14.80
2022-10-09T18:16:10.986Z,14.70
2022-10-09T18:18:39.216Z,14.60
2022-10-09T18:21:09.442Z,14.60
2022-10-09T18:23:37.646Z,14.60
2022-10-09T18:26:08.789Z,14.50
2022-10-09T18:28:36.950Z,14.50
2022-10-09T18:31:07.778Z,14.60
2022-10-09T18:33:35.993Z,14.60
2022-10-09T18:36:06.095Z,14.50
2022-10-09T18:38:34.287Z,14.50
2022-10-09T18:41:02.751Z,14.50
2022-10-09T18:43:30.653Z,14.40
2022-10-09T18:46:00.684Z,14.40
2022-10-09T18:48:32.507Z,14.40
2022-10-09T18:51:03.253Z,14.40
2022-10-09T18:53:32.201Z,14.40
2022-10-09T18:56:00.378Z,14.30
2022-10-09T18:58:28.167Z,14.30
2022-10-09T19:00:56.237Z,14.30
2022-10-09T19:03:24.196Z,14.30
2022-10-09T19:05:53.329Z,14.20
2022-10-09T19:08:21.140Z,14.20
2022-10-09T19:10:52.436Z,14.20
2022-10-09T19:13:20.627Z,14.20
2022-10-09T19:15:53.055Z,14.20
2022-10-09T19:18:21.470Z,14.20
2022-10-09T19:20:49.939Z,14.10
2022-10-09T19:23:19.383Z,14.10
2022-10-09T19:25:48.785Z,14.10
2022-10-09T19:28:17.504Z,14.10
2022-10-09T19:30:46.511Z,14.10
2022-10-09T19:33:14.969Z,14.10
2022-10-09T19:35:47.279Z,14.00
2022-10-09T19:38:16.035Z,14.00
2022-10-09T19:40:45.483Z,14.00
2022-10-09T19:43:14.628Z,14.00
2022-10-09T19:45:43.191Z,13.90
2022-10-09T19:48:11.474Z,13.80
2022-10-09T19:50:42.085Z,13.80
2022-10-09T19:53:09.908Z,13.70
2022-10-09T19:55:38.238Z,13.70
2022-10-09T19:58:07.583Z,13.60
2022-10-09T20:00:35.512Z,13.60
2022-10-09T20:03:03.242Z,13.60
2022-10-09T20:05:31.101Z,13.50
2022-10-09T20:07:58.821Z,13.50
2022-10-09T20:10:28.376Z,13.50
2022-10-09T20:12:56.145Z,13.50
2022-10-09T20:15:25.295Z,13.40
2022-10-09T20:17:54.756Z,13.40
2022-10-09T20:20:22.903Z,13.30
2022-10-09T20:22:51.278Z,13.30
2022-10-09T20:25:19.441Z,13.30
2022-10-09T20:27:47.795Z,13.30
2022-10-09T20:30:16.101Z,13.20
2022-10-09T20:32:45.186Z,13.20
2022-10-09T20:35:12.963Z,13.20
2022-10-09T20:37:40.731Z,13.30
2022-10-09T20:40:08.796Z,13.30
2022-10-09T20:42:36.510Z,13.30
2022-10-09T20:45:04.836Z,13.30
2022-10-09T20:47:32.557Z,13.30
2022-10-09T20:50:01.632Z,13.30
2022-10-09T20:52:29.396Z,13.40
2022-10-09T20:54:57.112Z,13.40
2022-10-09T20:57:25.383Z,13.40
2022-10-09T20:59:53.261Z,13.30
2022-10-09T21:02:20.986Z,13.30
2022-10-09T21:04:48.771Z,13.30
2022-10-09T21:07:18.077Z,13.30
2022-10-09T21:09:46.062Z,13.30
2022-10-09T21:14:41.982Z,13.30
2022-10-09T21:17:09.727Z,13.20
2022-10-09T21:19:37.452Z,13.20
2022-10-09T21:22:05.165Z,13.20
2022-10-09T21:24:34.197Z,13.20
2022-10-09T21:27:01.875Z,13.20
2022-10-09T21:29:29.628Z,13.10
2022-10-09T21:31:57.334Z,13.10
2022-10-09T21:34:25.124Z,13.10
2022-10-09T21:37:20.849Z,13.10
2022-10-09T21:39:43.669Z,13.10
2022-10-09T21:42:11.583Z,13.10
2022-10-09T21:44:39.314Z,13.10
2022-10-09T21:47:07.114Z,13.00
2022-10-09T21:49:36.022Z,13.00
2022-10-09T21:52:03.764Z,13.00
2022-10-09T21:54:31.707Z,13.00
2022-10-09T21:57:00.752Z,13.00
2022-10-09T21:59:28.684Z,12.90
2022-10-09T22:01:56.862Z,12.90
2022-10-09T22:04:24.587Z,12.90
2022-10-09T22:06:52.340Z,12.80
2022-10-09T22:09:20.234Z,12.80
2022-10-09T22:11:47.996Z,12.80
2022-10-09T22:14:17.323Z,12.80
2022-10-09T22:16:45.070Z,12.80
2022-10-09T22:19:12.975Z,12.80
2022-10-09T22:21:40.737Z,12.70
2022-10-09T22:24:08.523Z,12.70
2022-10-09T22:26:36.804Z,12.60
2022-10-09T22:29:04.530Z,12.50
2022-10-09T22:31:33.604Z,12.50
2022-10-09T22:34:03.319Z,12.50
2022-10-09T22:36:32.990Z,12.50
2022-10-09T22:39:03.303Z,12.50
2022-10-09T22:41:32.852Z,12.50
2022-10-09T22:44:01.641Z,12.50
2022-10-09T22:46:31.375Z,12.50
2022-10-09T22:49:00.889Z,12.40
2022-10-09T22:51:29.693Z,12.40
2022-10-09T22:53:58.734Z,12.40
2022-10-09T22:56:28.096Z,12.40
2022-10-09T22:58:55.982Z,12.40
2022-10-09T23:01:30.020Z,12.40
2022-10-09T23:03:58.267Z,12.30
2022-10-09T23:06:27.348Z,12.30
2022-10-09T23:08:55.213Z,12.30
2022-10-09T23:11:23.809Z,12.20
2022-10-09T23:13:54.674Z,12.20
2022-10-09T23:16:23.003Z,12.10
2022-10-09T23:18:50.863Z,12.00
2022-10-09T23:21:20.793Z,12.00
2022-10-09T23:23:50.361Z,12.00
2022-10-09T23:26:20.402Z,11.90
2022-10-09T23:28:50.678Z,11.90
2022-10-09T23:31:19.101Z,11.80
2022-10-09T23:33:47.251Z,11.90
2022-10-09T23:36:17.572Z,11.90
2022-10-09T23:38:45.666Z,11.80
2022-10-09T23:41:16.574Z,11.80
2022-10-09T23:43:45.189Z,11.80
2022-10-09T23:46:15.526Z,11.70
2022-10-09T23:48:43.510Z,11.70
2022-10-09T23:51:11.642Z,11.70
2022-10-09T23:53:39.664Z,11.70
2022-10-09T23:56:15.462Z,11.70
2022-10-09T23:58:43.160Z,11.60
