createdAt,value
2022-12-15T00:03:45.208Z,89.69
2022-12-15T00:09:12.660Z,89.41
2022-12-15T00:14:36.895Z,90.55
2022-12-15T00:19:58.572Z,88.82
2022-12-15T00:25:20.612Z,90.01
2022-12-15T00:30:43.440Z,90.51
2022-12-15T00:36:04.646Z,90.78
2022-12-15T00:41:08.837Z,89.79
2022-12-15T00:46:32.676Z,90.50
2022-12-15T00:51:54.396Z,89.28
2022-12-15T00:57:16.159Z,90.77
2022-12-15T01:02:39.028Z,92.24
2022-12-15T01:08:00.737Z,92.37
2022-12-15T01:13:23.479Z,92.10
2022-12-15T01:18:49.632Z,92.62
2022-12-15T01:23:54.529Z,94.99
2022-12-15T01:28:58.550Z,93.76
2022-12-15T01:34:04.086Z,92.20
2022-12-15T01:39:08.258Z,91.77
2022-12-15T01:44:20.711Z,90.50
2022-12-15T01:49:30.391Z,90.05
2022-12-15T01:54:39.914Z,88.87
2022-12-15T01:59:50.834Z,89.48
2022-12-15T02:04:59.057Z,89.90
2022-12-15T02:10:07.396Z,90.08
2022-12-15T02:15:21.797Z,90.77
2022-12-15T02:20:48.796Z,88.09
2022-12-15T02:26:11.599Z,87.31
2022-12-15T02:31:39.433Z,89.96
2022-12-15T02:36:48.283Z,89.91
2022-12-15T02:41:54.951Z,90.81
2022-12-15T02:47:26.403Z,89.91
2022-12-15T02:52:46.077Z,91.15
2022-12-15T02:57:54.417Z,89.97
2022-12-15T03:03:00.993Z,89.99
2022-12-15T03:08:05.341Z,89.91
2022-12-15T03:13:09.629Z,89.74
2022-12-15T03:18:16.558Z,89.39
2022-12-15T03:23:23.023Z,89.62
2022-12-15T03:28:27.043Z,89.79
2022-12-15T03:33:34.672Z,89.13
2022-12-15T03:38:39.223Z,90.76
2022-12-15T03:43:43.275Z,91.80
2022-12-15T03:48:48.896Z,92.33
2022-12-15T03:53:53.930Z,91.42
2022-12-15T03:58:58.051Z,89.50
2022-12-15T04:04:04.502Z,90.52
2022-12-15T04:09:08.786Z,89.95
2022-12-15T04:14:12.919Z,90.74
2022-12-15T04:19:35.749Z,90.33
2022-12-15T04:24:56.814Z,88.90
2022-12-15T04:30:18.638Z,89.94
2022-12-15T04:35:41.203Z,90.16
2022-12-15T04:41:02.833Z,87.91
2022-12-15T04:46:24.571Z,89.25
2022-12-15T04:51:47.273Z,89.26
2022-12-15T04:57:08.453Z,90.11
2022-12-15T05:02:29.620Z,88.27
2022-12-15T05:07:52.568Z,88.18
2022-12-15T05:13:14.195Z,88.31
2022-12-15T05:18:36.092Z,89.84
2022-12-15T05:23:58.890Z,90.55
2022-12-15T05:29:20.646Z,90.07
2022-12-15T05:34:27.098Z,89.61
2022-12-15T05:39:32.671Z,90.34
2022-12-15T05:44:36.740Z,89.99
2022-12-15T05:49:42.531Z,89.57
2022-12-15T05:54:49.137Z,91.31
2022-12-15T05:59:53.415Z,92.20
2022-12-15T06:04:57.520Z,92.32
2022-12-15T06:10:03.009Z,92.46
2022-12-15T06:15:07.872Z,91.08
2022-12-15T06:20:13.435Z,90.98
2022-12-15T06:25:18.966Z,90.62
2022-12-15T06:30:23.118Z,89.00
2022-12-15T06:35:27.531Z,89.82
2022-12-15T06:40:37.657Z,89.86
2022-12-15T06:45:49.877Z,89.75
2022-12-15T06:50:54.179Z,89.42
2022-12-15T06:56:18.074Z,88.63
2022-12-15T07:01:23.672Z,89.50
2022-12-15T07:06:30.420Z,89.29
2022-12-15T07:11:36.155Z,89.70
2022-12-15T07:16:41.285Z,90.19
2022-12-15T07:21:45.672Z,89.31
2022-12-15T07:26:51.206Z,88.56
2022-12-15T07:31:56.262Z,89.55
2022-12-15T07:37:03.091Z,86.71
2022-12-15T07:42:09.097Z,82.61
2022-12-15T07:47:13.194Z,80.74
2022-12-15T07:52:17.344Z,76.29
2022-12-15T07:57:24.044Z,75.84
2022-12-15T08:02:28.668Z,75.06
2022-12-15T08:07:32.839Z,73.04
2022-12-15T08:12:38.545Z,69.99
2022-12-15T08:17:42.756Z,69.61
2022-12-15T08:22:47.037Z,69.72
2022-12-15T08:27:53.271Z,67.17
2022-12-15T08:32:57.475Z,65.68
2022-12-15T08:38:05.586Z,64.10
2022-12-15T08:43:12.676Z,63.88
2022-12-15T08:48:17.592Z,66.95
2022-12-15T08:53:31.398Z,67.23
2022-12-15T08:58:37.935Z,66.65
2022-12-15T09:03:42.097Z,64.37
2022-12-15T09:08:48.463Z,64.50
2022-12-15T09:13:57.657Z,61.43
2022-12-15T09:19:02.710Z,58.80
2022-12-15T09:24:07.707Z,59.97
2022-12-15T09:29:14.576Z,59.05
2022-12-15T09:34:20.038Z,57.22
2022-12-15T09:39:24.742Z,55.21
2022-12-15T09:44:34.231Z,52.14
2022-12-15T09:49:48.844Z,52.08
2022-12-15T09:54:53.307Z,51.53
2022-12-15T10:00:10.379Z,48.27
2022-12-15T10:05:29.773Z,47.82
2022-12-15T10:10:46.604Z,48.82
2022-12-15T10:16:01.050Z,46.97
2022-12-15T10:21:05.447Z,50.42
2022-12-15T10:26:20.963Z,50.39
2022-12-15T10:31:36.230Z,51.09
2022-12-15T10:36:50.691Z,52.38
2022-12-15T10:42:24.541Z,52.41
2022-12-15T10:47:32.183Z,52.81
2022-12-15T10:52:38.961Z,53.17
2022-12-15T10:58:01.426Z,55.69
2022-12-15T11:03:22.558Z,56.73
2022-12-15T11:08:28.962Z,59.60
2022-12-15T11:13:35.040Z,60.76
2022-12-15T11:18:48.762Z,60.88
2022-12-15T11:23:59.234Z,59.83
2022-12-15T11:29:12.863Z,57.74
2022-12-15T11:34:21.274Z,57.58
2022-12-15T11:39:38.284Z,57.80
2022-12-15T11:44:53.559Z,59.64
2022-12-15T11:50:21.264Z,58.03
2022-12-15T11:55:41.508Z,58.18
2022-12-15T12:00:52.425Z,60.99
2022-12-15T12:06:09.124Z,58.51
2022-12-15T12:11:17.516Z,60.58
2022-12-15T12:16:33.202Z,63.54
2022-12-15T12:21:44.397Z,61.95
2022-12-15T12:26:56.144Z,61.10
2022-12-15T12:32:09.025Z,62.85
2022-12-15T12:37:23.801Z,67.01
2022-12-15T12:42:36.613Z,71.46
2022-12-15T12:47:45.580Z,73.46
2022-12-15T12:52:53.903Z,76.06
2022-12-15T12:57:59.178Z,76.01
2022-12-15T13:03:20.413Z,74.33
2022-12-15T13:08:55.927Z,74.52
2022-12-15T13:14:00.252Z,74.98
2022-12-15T13:19:08.571Z,79.20
2022-12-15T13:24:27.593Z,81.05
2022-12-15T13:29:31.901Z,79.92
2022-12-15T13:34:39.980Z,78.52
2022-12-15T13:39:58.659Z,78.25
2022-12-15T13:45:39.924Z,77.59
2022-12-15T13:50:54.519Z,77.68
2022-12-15T13:56:46.135Z,79.43
2022-12-15T14:01:52.449Z,79.51
2022-12-15T14:06:59.493Z,79.48
2022-12-15T14:12:07.466Z,79.78
2022-12-15T14:17:16.944Z,80.58
2022-12-15T14:27:50.686Z,85.46
2022-12-15T14:32:59.851Z,87.75
2022-12-15T14:38:08.072Z,88.80
2022-12-15T14:43:20.679Z,89.81
2022-12-15T14:48:41.114Z,90.76
2022-12-15T14:53:57.218Z,90.23
2022-12-15T14:59:04.882Z,90.01
2022-12-15T15:04:25.183Z,92.61
2022-12-15T15:09:31.546Z,92.14
2022-12-15T15:14:46.269Z,93.69
2022-12-15T15:19:53.020Z,94.24
2022-12-15T15:24:57.458Z,91.05
2022-12-15T15:30:19.989Z,91.19
2022-12-15T15:35:27.051Z,91.52
2022-12-15T15:40:33.213Z,92.18
2022-12-15T15:45:38.958Z,91.93
2022-12-15T15:50:43.382Z,91.75
2022-12-15T15:55:50.591Z,92.22
2022-12-15T16:00:58.341Z,93.06
2022-12-15T16:06:03.105Z,92.12
2022-12-15T16:11:07.884Z,95.13
2022-12-15T16:16:19.259Z,95.37
2022-12-15T16:21:27.717Z,96.85
2022-12-15T16:26:34.363Z,94.87
2022-12-15T16:31:45.494Z,94.08
2022-12-15T16:36:51.317Z,96.00
2022-12-15T16:41:56.934Z,95.52
2022-12-15T16:47:05.353Z,96.51
2022-12-15T16:52:20.355Z,97.41
2022-12-15T16:57:25.465Z,98.84
2022-12-15T17:02:34.921Z,96.46
2022-12-15T17:07:41.210Z,96.70
2022-12-15T17:12:49.328Z,94.89
2022-12-15T17:17:58.361Z,94.79
2022-12-15T17:23:05.883Z,97.13
2022-12-15T17:28:17.359Z,99.14
2022-12-15T17:33:26.366Z,100.00
2022-12-15T17:38:30.878Z,100.00
2022-12-15T17:43:36.199Z,100.00
2022-12-15T17:48:41.900Z,100.00
2022-12-15T17:53:47.717Z,100.00
2022-12-15T17:58:52.203Z,100.00
2022-12-15T18:03:57.765Z,98.85
2022-12-15T18:09:02.319Z,97.32
2022-12-15T18:14:11.178Z,96.91
2022-12-15T18:19:16.838Z,98.68
2022-12-15T18:24:21.688Z,97.96
2022-12-15T18:29:26.383Z,96.63
2022-12-15T18:34:31.866Z,100.00
2022-12-15T18:39:36.731Z,98.85
2022-12-15T18:44:48.961Z,98.80
2022-12-15T18:49:54.742Z,95.73
2022-12-15T18:54:59.751Z,98.33
2022-12-15T19:00:17.725Z,95.97
2022-12-15T19:05:29.439Z,96.26
2022-12-15T19:10:35.769Z,97.62
2022-12-15T19:15:39.743Z,98.19
2022-12-15T19:21:02.664Z,99.06
2022-12-15T19:26:07.130Z,98.42
2022-12-15T19:31:11.354Z,100.00
2022-12-15T19:36:21.261Z,100.00
2022-12-15T19:41:26.304Z,100.00
2022-12-15T19:46:30.421Z,99.73
2022-12-15T19:51:35.950Z,96.10
2022-12-15T19:56:40.477Z,98.92
2022-12-15T20:01:44.622Z,98.22
2022-12-15T20:06:50.563Z,96.54
2022-12-15T20:11:54.567Z,99.35
2022-12-15T20:16:59.330Z,100.00
2022-12-15T20:22:06.943Z,100.00
2022-12-15T20:27:14.483Z,98.70
2022-12-15T20:32:22.141Z,99.24
2022-12-15T20:37:30.319Z,100.00
2022-12-15T20:42:34.380Z,98.82
2022-12-15T20:47:43.642Z,98.48
2022-12-15T20:52:49.648Z,98.83
2022-12-15T20:57:55.933Z,96.41
2022-12-15T21:03:00.359Z,97.31
2022-12-15T21:08:15.750Z,96.29
2022-12-15T21:13:23.300Z,96.63
2022-12-15T21:19:11.046Z,95.57
2022-12-15T21:23:54.696Z,96.68
2022-12-15T21:29:00.934Z,98.21
2022-12-15T21:34:05.008Z,98.14
2022-12-15T21:39:14.033Z,98.62
2022-12-15T21:44:18.825Z,98.16
2022-12-15T21:49:24.098Z,99.57
2022-12-15T21:54:32.906Z,99.63
2022-12-15T21:59:38.831Z,99.00
2022-12-15T22:04:43.162Z,98.89
2022-12-15T22:09:48.658Z,98.94
2022-12-15T22:14:53.309Z,98.28
2022-12-15T22:19:57.375Z,97.69
2022-12-15T22:25:04.180Z,98.62
2022-12-15T22:30:16.236Z,99.22
2022-12-15T22:35:22.861Z,99.62
2022-12-15T22:40:30.383Z,98.85
2022-12-15T22:45:37.092Z,99.06
2022-12-15T22:50:45.253Z,100.00
2022-12-15T22:55:52.246Z,98.99
2022-12-15T23:00:58.893Z,98.65
2022-12-15T23:06:04.894Z,100.00
2022-12-15T23:11:28.128Z,100.00
2022-12-15T23:16:32.503Z,100.00
2022-12-15T23:21:37.503Z,100.00
2022-12-15T23:26:42.843Z,100.00
2022-12-15T23:31:47.551Z,100.00
2022-12-15T23:36:51.741Z,100.00
2022-12-15T23:41:57.308Z,100.00
2022-12-15T23:47:01.632Z,100.00
2022-12-15T23:52:07.149Z,100.00
2022-12-15T23:57:15.583Z,98.61
