createdAt,value
2022-07-27T00:01:20.298Z,54.64
2022-07-27T00:03:49.150Z,54.68
2022-07-27T00:06:17.514Z,54.68
2022-07-27T00:08:45.828Z,54.90
2022-07-27T00:11:14.271Z,54.92
2022-07-27T00:13:45.077Z,55.01
2022-07-27T00:16:13.811Z,55.14
2022-07-27T00:18:42.216Z,55.18
2022-07-27T00:21:10.612Z,55.01
2022-07-27T00:23:38.969Z,55.34
2022-07-27T00:26:07.656Z,55.45
2022-07-27T00:28:36.284Z,55.50
2022-07-27T00:31:07.026Z,55.47
2022-07-27T00:33:35.434Z,55.64
2022-07-27T00:36:03.897Z,55.81
2022-07-27T00:38:32.270Z,55.98
2022-07-27T00:41:00.739Z,55.98
2022-07-27T00:43:29.097Z,55.95
2022-07-27T00:45:57.428Z,56.24
2022-07-27T00:48:29.141Z,56.17
2022-07-27T00:50:58.416Z,56.34
2022-07-27T00:53:26.896Z,56.24
2022-07-27T00:55:55.650Z,56.48
2022-07-27T00:58:24.473Z,56.58
2022-07-27T01:00:52.799Z,56.51
2022-07-27T01:03:23.226Z,56.63
2022-07-27T01:06:01.072Z,56.59
2022-07-27T01:08:30.717Z,56.89
2022-07-27T01:11:00.159Z,56.86
2022-07-27T01:13:30.717Z,57.18
2022-07-27T01:15:59.827Z,57.03
2022-07-27T01:18:31.582Z,57.19
2022-07-27T01:21:04.077Z,57.31
2022-07-27T01:23:34.219Z,57.43
2022-07-27T01:26:05.455Z,57.36
2022-07-27T01:28:33.820Z,57.30
2022-07-27T01:31:02.486Z,57.44
2022-07-27T01:33:30.983Z,57.74
2022-07-27T01:35:59.445Z,57.63
2022-07-27T01:38:28.097Z,57.87
2022-07-27T01:40:57.933Z,57.86
2022-07-27T01:43:26.320Z,58.14
2022-07-27T01:45:54.786Z,57.98
2022-07-27T01:48:23.269Z,58.51
2022-07-27T01:50:52.018Z,58.44
2022-07-27T01:53:21.334Z,58.47
2022-07-27T01:55:50.477Z,58.57
2022-07-27T01:58:21.217Z,58.58
2022-07-27T02:00:50.333Z,58.42
2022-07-27T02:03:18.913Z,58.72
2022-07-27T02:05:47.509Z,58.56
2022-07-27T02:08:15.955Z,58.58
2022-07-27T02:10:58.221Z,58.33
2022-07-27T02:13:28.325Z,58.78
2022-07-27T02:15:57.108Z,58.35
2022-07-27T02:18:33.526Z,58.57
2022-07-27T02:21:06.929Z,58.56
2022-07-27T02:23:36.036Z,58.91
2022-07-27T02:26:05.591Z,58.85
2022-07-27T02:28:35.748Z,58.79
2022-07-27T02:31:04.900Z,58.87
2022-07-27T02:33:33.417Z,58.98
2022-07-27T02:36:01.883Z,59.24
2022-07-27T02:38:30.269Z,59.00
2022-07-27T02:40:58.587Z,59.38
2022-07-27T02:43:27.746Z,59.57
2022-07-27T02:45:57.470Z,59.57
2022-07-27T02:48:25.866Z,59.67
2022-07-27T02:50:54.153Z,59.74
2022-07-27T02:53:22.508Z,59.85
2022-07-27T02:55:50.823Z,59.94
2022-07-27T02:58:19.153Z,59.67
2022-07-27T03:00:47.893Z,60.01
2022-07-27T03:03:17.543Z,59.87
2022-07-27T03:05:46.149Z,60.10
2022-07-27T03:08:14.757Z,60.02
2022-07-27T03:10:48.619Z,60.03
2022-07-27T03:13:17.368Z,60.06
2022-07-27T03:15:45.703Z,60.04
2022-07-27T03:18:14.084Z,60.15
2022-07-27T03:20:43.877Z,60.51
2022-07-27T03:23:12.486Z,60.31
2022-07-27T03:25:41.439Z,60.49
2022-07-27T03:28:09.822Z,60.61
2022-07-27T03:30:38.311Z,60.49
2022-07-27T03:33:06.779Z,60.37
2022-07-27T03:35:35.361Z,60.51
2022-07-27T03:38:05.097Z,60.70
2022-07-27T03:40:33.648Z,60.77
2022-07-27T03:43:02.574Z,60.40
2022-07-27T03:45:30.941Z,60.34
2022-07-27T03:47:59.385Z,60.37
2022-07-27T03:50:28.066Z,60.71
2022-07-27T03:52:56.439Z,60.72
2022-07-27T03:55:26.267Z,60.83
2022-07-27T03:57:54.717Z,60.63
2022-07-27T04:00:23.768Z,60.70
2022-07-27T04:02:52.785Z,60.84
2022-07-27T04:05:21.889Z,60.65
2022-07-27T04:07:54.616Z,60.73
2022-07-27T04:10:25.560Z,61.03
2022-07-27T04:13:00.034Z,60.77
2022-07-27T04:15:30.327Z,61.08
2022-07-27T04:17:58.702Z,60.95
2022-07-27T04:20:27.704Z,60.97
2022-07-27T04:22:56.438Z,61.04
2022-07-27T04:25:26.290Z,61.23
2022-07-27T04:27:55.292Z,60.99
2022-07-27T04:30:24.084Z,61.40
2022-07-27T04:32:52.550Z,61.48
2022-07-27T04:35:25.919Z,61.52
2022-07-27T04:37:59.231Z,61.66
2022-07-27T04:40:33.245Z,61.36
2022-07-27T04:43:02.289Z,61.57
2022-07-27T04:45:31.069Z,61.54
2022-07-27T04:47:59.550Z,61.71
2022-07-27T04:50:27.978Z,62.03
2022-07-27T04:52:59.858Z,62.15
2022-07-27T04:55:29.550Z,61.73
2022-07-27T04:57:57.860Z,62.26
2022-07-27T05:00:26.804Z,62.00
2022-07-27T05:02:55.159Z,62.26
2022-07-27T05:05:23.637Z,62.10
2022-07-27T05:07:52.073Z,62.02
2022-07-27T05:10:20.933Z,61.70
2022-07-27T05:12:51.284Z,62.01
2022-07-27T05:15:19.882Z,61.88
2022-07-27T05:17:49.000Z,61.67
2022-07-27T05:20:17.416Z,61.93
2022-07-27T05:22:45.945Z,61.72
2022-07-27T05:25:14.433Z,61.73
2022-07-27T05:27:53.976Z,62.00
2022-07-27T05:30:25.689Z,62.14
2022-07-27T05:32:54.636Z,61.80
2022-07-27T05:35:23.663Z,61.99
2022-07-27T05:37:52.037Z,61.70
2022-07-27T05:40:20.578Z,61.58
2022-07-27T05:42:48.880Z,61.61
2022-07-27T05:45:17.368Z,61.70
2022-07-27T05:47:47.099Z,61.66
2022-07-27T05:50:15.777Z,61.19
2022-07-27T05:52:44.392Z,61.11
2022-07-27T05:55:12.978Z,61.18
2022-07-27T05:57:42.880Z,60.90
2022-07-27T06:00:13.658Z,61.11
2022-07-27T06:02:42.773Z,60.78
2022-07-27T06:05:16.019Z,60.94
2022-07-27T06:08:00.581Z,60.75
2022-07-27T06:10:30.246Z,60.41
2022-07-27T06:12:59.005Z,60.51
2022-07-27T06:15:27.612Z,60.15
2022-07-27T06:17:55.978Z,60.25
2022-07-27T06:20:27.198Z,60.18
2022-07-27T06:23:00.375Z,60.02
2022-07-27T06:25:34.499Z,60.24
2022-07-27T06:28:05.209Z,60.16
2022-07-27T06:30:34.129Z,60.06
2022-07-27T06:33:04.887Z,60.22
2022-07-27T06:35:38.326Z,60.07
2022-07-27T06:38:07.976Z,60.24
2022-07-27T06:40:36.699Z,60.10
2022-07-27T06:43:05.335Z,60.11
2022-07-27T06:45:34.024Z,60.02
2022-07-27T06:48:02.565Z,59.84
2022-07-27T06:50:31.156Z,59.86
2022-07-27T06:53:00.873Z,59.87
2022-07-27T06:55:29.457Z,59.72
2022-07-27T06:57:57.825Z,60.04
2022-07-27T07:00:26.572Z,59.75
2022-07-27T07:03:00.036Z,59.64
2022-07-27T07:05:29.044Z,59.44
2022-07-27T07:07:58.019Z,58.99
2022-07-27T07:10:28.888Z,58.75
2022-07-27T07:13:04.785Z,58.71
2022-07-27T07:15:34.271Z,58.23
2022-07-27T07:18:03.717Z,57.95
2022-07-27T07:20:32.212Z,57.66
2022-07-27T07:23:00.871Z,57.19
2022-07-27T07:25:31.055Z,56.63
2022-07-27T07:28:00.027Z,56.22
2022-07-27T07:30:29.188Z,56.05
2022-07-27T07:32:58.173Z,56.02
2022-07-27T07:35:27.148Z,55.84
2022-07-27T07:37:55.600Z,55.45
2022-07-27T07:40:42.665Z,55.40
2022-07-27T07:43:14.768Z,55.06
2022-07-27T07:45:51.380Z,54.55
2022-07-27T07:48:22.058Z,54.10
2022-07-27T07:50:52.318Z,54.21
2022-07-27T07:53:22.670Z,52.90
2022-07-27T07:55:52.275Z,51.49
2022-07-27T07:58:22.287Z,50.59
2022-07-27T08:00:50.646Z,50.69
2022-07-27T08:03:19.822Z,51.17
2022-07-27T08:05:48.308Z,51.09
2022-07-27T08:08:16.933Z,51.64
2022-07-27T08:10:45.513Z,52.16
2022-07-27T08:13:21.501Z,52.05
2022-07-27T08:15:52.662Z,51.87
2022-07-27T08:18:21.574Z,52.25
2022-07-27T08:20:50.411Z,52.24
2022-07-27T08:23:18.821Z,52.00
2022-07-27T08:25:47.421Z,52.28
2022-07-27T08:28:16.250Z,51.66
2022-07-27T08:30:44.620Z,51.27
2022-07-27T08:33:14.784Z,50.78
2022-07-27T08:35:43.156Z,50.33
2022-07-27T08:38:11.552Z,50.45
2022-07-27T08:40:43.687Z,50.29
2022-07-27T08:43:21.881Z,49.44
2022-07-27T08:45:58.637Z,49.70
2022-07-27T08:48:30.887Z,49.45
2022-07-27T08:50:59.547Z,49.32
2022-07-27T08:53:52.658Z,48.43
2022-07-27T08:56:17.003Z,48.09
2022-07-27T08:58:46.222Z,47.84
2022-07-27T09:01:14.839Z,47.76
2022-07-27T09:03:44.759Z,47.47
2022-07-27T09:06:13.540Z,46.49
2022-07-27T09:08:43.870Z,46.65
2022-07-27T09:11:16.511Z,47.09
2022-07-27T09:13:44.974Z,46.81
2022-07-27T09:16:18.804Z,46.58
2022-07-27T09:18:50.023Z,46.50
2022-07-27T09:21:22.074Z,46.69
2022-07-27T09:23:52.944Z,46.33
2022-07-27T09:26:33.705Z,45.16
2022-07-27T09:29:06.757Z,44.54
2022-07-27T09:31:43.532Z,43.68
2022-07-27T09:34:27.054Z,43.31
2022-07-27T09:36:59.221Z,43.52
2022-07-27T09:39:29.185Z,44.18
2022-07-27T09:42:01.272Z,44.55
2022-07-27T09:44:43.058Z,44.78
2022-07-27T09:47:26.608Z,44.02
2022-07-27T09:49:58.647Z,42.81
2022-07-27T09:52:29.641Z,42.28
2022-07-27T09:55:05.869Z,41.10
2022-07-27T09:57:53.515Z,40.35
2022-07-27T10:00:23.060Z,40.72
2022-07-27T10:02:52.708Z,41.75
2022-07-27T10:05:23.350Z,41.46
2022-07-27T10:07:54.393Z,41.16
2022-07-27T10:10:24.386Z,39.81
2022-07-27T10:12:55.263Z,38.13
2022-07-27T10:15:24.840Z,37.47
2022-07-27T10:18:07.339Z,37.60
2022-07-27T10:20:39.461Z,36.84
2022-07-27T10:23:08.905Z,37.85
2022-07-27T10:25:37.878Z,38.35
2022-07-27T10:28:17.690Z,39.02
2022-07-27T10:30:52.210Z,38.84
2022-07-27T10:33:45.724Z,38.56
2022-07-27T10:36:38.874Z,38.29
2022-07-27T10:39:09.097Z,38.11
2022-07-27T10:41:40.182Z,38.08
2022-07-27T10:44:31.463Z,37.79
2022-07-27T10:47:04.404Z,37.06
2022-07-27T10:49:40.725Z,36.01
2022-07-27T10:52:42.387Z,36.28
2022-07-27T10:55:44.852Z,36.18
2022-07-27T10:58:51.683Z,36.50
2022-07-27T11:01:22.678Z,36.45
2022-07-27T11:03:56.188Z,36.63
2022-07-27T11:06:37.844Z,36.59
2022-07-27T11:10:02.314Z,36.55
2022-07-27T11:12:12.937Z,36.42
2022-07-27T11:14:49.414Z,35.72
2022-07-27T11:20:09.403Z,36.50
2022-07-27T11:25:30.084Z,35.92
2022-07-27T11:27:58.460Z,35.52
2022-07-27T11:30:29.011Z,34.99
2022-07-27T11:32:57.866Z,34.48
2022-07-27T11:35:26.166Z,34.17
2022-07-27T11:38:02.826Z,34.53
2022-07-27T11:43:38.811Z,34.92
2022-07-27T11:46:15.717Z,35.24
2022-07-27T11:49:06.576Z,35.24
2022-07-27T11:51:38.422Z,34.72
2022-07-27T11:54:09.503Z,34.74
2022-07-27T11:56:43.025Z,34.32
2022-07-27T11:59:15.980Z,34.77
2022-07-27T12:01:48.989Z,34.59
2022-07-27T12:04:21.663Z,33.96
2022-07-27T12:07:02.118Z,33.83
2022-07-27T12:09:38.338Z,34.05
2022-07-27T12:12:15.164Z,33.93
2022-07-27T12:14:47.094Z,34.11
2022-07-27T12:17:28.949Z,34.03
2022-07-27T12:20:07.984Z,32.81
2022-07-27T12:22:39.452Z,32.41
2022-07-27T12:25:16.481Z,31.74
2022-07-27T12:27:58.520Z,31.52
2022-07-27T12:30:33.406Z,30.89
2022-07-27T12:33:02.582Z,30.32
2022-07-27T12:35:38.827Z,29.74
2022-07-27T12:38:11.116Z,29.32
2022-07-27T12:40:47.446Z,29.31
2022-07-27T12:43:20.692Z,28.87
2022-07-27T12:45:50.831Z,28.20
2022-07-27T12:48:23.101Z,28.31
2022-07-27T12:51:01.565Z,28.97
2022-07-27T12:53:30.412Z,29.30
2022-07-27T12:56:06.946Z,29.15
2022-07-27T12:58:38.325Z,28.99
2022-07-27T13:01:07.371Z,28.67
2022-07-27T13:03:36.831Z,28.80
2022-07-27T13:06:10.847Z,29.46
2022-07-27T13:08:41.354Z,29.73
2022-07-27T13:11:09.940Z,28.84
2022-07-27T13:13:43.608Z,27.95
2022-07-27T13:16:12.025Z,27.36
2022-07-27T13:18:40.340Z,26.47
2022-07-27T13:21:08.661Z,26.91
2022-07-27T13:23:37.014Z,27.63
2022-07-27T13:26:05.442Z,27.86
2022-07-27T13:28:33.857Z,27.58
2022-07-27T13:31:03.852Z,27.39
2022-07-27T13:33:32.193Z,26.86
2022-07-27T13:36:01.208Z,26.43
2022-07-27T13:38:29.671Z,26.33
2022-07-27T13:40:57.999Z,25.87
2022-07-27T13:43:26.319Z,25.61
2022-07-27T13:45:54.713Z,25.38
2022-07-27T13:48:24.427Z,25.38
2022-07-27T13:50:52.789Z,25.31
2022-07-27T13:53:21.186Z,24.92
2022-07-27T13:55:49.802Z,24.66
2022-07-27T13:58:18.164Z,24.38
2022-07-27T14:00:46.855Z,24.42
2022-07-27T14:03:15.299Z,24.21
2022-07-27T14:05:48.820Z,23.77
2022-07-27T14:08:18.990Z,23.50
2022-07-27T14:10:47.519Z,23.07
2022-07-27T14:13:17.909Z,22.97
2022-07-27T14:15:54.595Z,22.75
2022-07-27T14:18:26.782Z,23.77
2022-07-27T14:20:58.172Z,24.17
2022-07-27T14:23:28.119Z,25.21
2022-07-27T14:25:58.587Z,25.80
2022-07-27T14:28:28.285Z,25.78
2022-07-27T14:30:57.711Z,25.85
2022-07-27T14:33:36.785Z,25.54
2022-07-27T14:36:09.213Z,24.92
2022-07-27T14:38:38.652Z,25.25
2022-07-27T14:41:07.954Z,25.34
2022-07-27T14:43:37.051Z,24.86
2022-07-27T14:46:05.420Z,24.34
2022-07-27T14:49:05.755Z,23.66
2022-07-27T14:51:23.461Z,24.25
2022-07-27T14:53:51.760Z,24.31
2022-07-27T14:56:22.102Z,23.75
2022-07-27T14:58:50.502Z,23.59
2022-07-27T15:01:18.875Z,24.08
2022-07-27T15:03:47.567Z,24.65
2022-07-27T15:06:15.926Z,25.42
2022-07-27T15:08:45.631Z,26.05
2022-07-27T15:11:13.926Z,26.28
2022-07-27T15:13:42.380Z,26.05
2022-07-27T15:16:11.876Z,26.56
2022-07-27T15:18:40.402Z,26.29
2022-07-27T15:21:13.500Z,25.88
2022-07-27T15:23:44.961Z,24.93
2022-07-27T15:26:13.968Z,24.68
2022-07-27T15:28:42.615Z,24.47
2022-07-27T15:31:11.256Z,24.08
2022-07-27T15:33:39.716Z,23.69
2022-07-27T15:36:08.125Z,23.04
2022-07-27T15:38:36.432Z,22.64
2022-07-27T15:41:06.360Z,21.96
2022-07-27T15:43:35.263Z,21.81
2022-07-27T15:46:04.402Z,21.96
2022-07-27T15:48:33.261Z,21.39
2022-07-27T15:51:01.986Z,21.63
2022-07-27T15:53:30.917Z,21.73
2022-07-27T15:55:59.783Z,21.89
2022-07-27T15:58:29.455Z,22.08
2022-07-27T16:00:58.118Z,21.75
2022-07-27T16:03:27.264Z,21.92
2022-07-27T16:05:56.789Z,21.87
2022-07-27T16:08:27.098Z,22.07
2022-07-27T16:10:55.534Z,21.86
2022-07-27T16:13:24.548Z,21.61
2022-07-27T16:16:23.115Z,21.53
2022-07-27T16:18:53.495Z,21.63
2022-07-27T16:21:22.717Z,21.78
2022-07-27T16:23:53.334Z,21.65
2022-07-27T16:26:22.624Z,22.01
2022-07-27T16:28:56.983Z,21.89
2022-07-27T16:31:26.765Z,22.36
2022-07-27T16:33:58.149Z,21.74
2022-07-27T16:36:27.470Z,21.59
2022-07-27T16:38:55.741Z,21.41
2022-07-27T16:41:24.340Z,21.45
2022-07-27T16:43:52.889Z,21.40
2022-07-27T16:46:21.464Z,21.28
2022-07-27T16:48:51.813Z,22.01
2022-07-27T16:51:21.184Z,21.88
2022-07-27T16:53:49.614Z,22.14
2022-07-27T16:56:18.693Z,21.90
2022-07-27T16:58:47.060Z,22.06
2022-07-27T17:01:22.372Z,22.22
2022-07-27T17:03:57.163Z,22.72
2022-07-27T17:06:26.905Z,22.88
2022-07-27T17:08:55.283Z,23.05
2022-07-27T17:11:24.925Z,23.36
2022-07-27T17:13:59.571Z,23.73
2022-07-27T17:16:29.273Z,23.90
2022-07-27T17:18:59.014Z,24.37
2022-07-27T17:21:27.463Z,24.23
2022-07-27T17:23:56.000Z,24.46
2022-07-27T17:26:24.857Z,24.92
2022-07-27T17:28:54.373Z,24.92
2022-07-27T17:31:23.282Z,24.92
2022-07-27T17:33:52.423Z,25.67
2022-07-27T17:36:22.757Z,25.74
2022-07-27T17:38:51.949Z,26.38
2022-07-27T17:41:25.001Z,27.09
2022-07-27T17:43:54.501Z,27.71
2022-07-27T17:46:24.444Z,27.78
2022-07-27T17:48:53.771Z,28.51
2022-07-27T17:51:25.401Z,29.06
2022-07-27T17:53:54.108Z,29.33
2022-07-27T17:56:22.544Z,29.38
2022-07-27T17:58:51.461Z,29.56
2022-07-27T18:01:46.674Z,29.99
2022-07-27T18:04:08.890Z,30.29
2022-07-27T18:06:38.595Z,30.30
2022-07-27T18:09:08.633Z,30.79
2022-07-27T18:11:37.008Z,30.94
2022-07-27T18:14:05.615Z,30.92
2022-07-27T18:16:40.173Z,31.46
2022-07-27T18:19:09.336Z,31.21
2022-07-27T18:21:39.328Z,31.47
2022-07-27T18:24:10.311Z,31.71
2022-07-27T18:26:39.161Z,31.86
2022-07-27T18:29:08.049Z,31.96
2022-07-27T18:31:36.466Z,32.49
2022-07-27T18:34:09.114Z,32.50
2022-07-27T18:36:42.492Z,32.55
2022-07-27T18:39:11.208Z,32.49
2022-07-27T18:41:40.578Z,32.51
2022-07-27T18:44:08.945Z,32.72
2022-07-27T18:46:37.327Z,32.75
2022-07-27T18:49:05.870Z,33.10
2022-07-27T18:51:36.193Z,33.07
2022-07-27T18:54:06.995Z,33.24
2022-07-27T18:56:35.330Z,33.47
2022-07-27T18:59:03.640Z,33.72
2022-07-27T19:01:32.063Z,33.58
2022-07-27T19:04:00.463Z,33.66
2022-07-27T19:06:31.069Z,34.22
2022-07-27T19:08:59.360Z,34.21
2022-07-27T19:11:29.093Z,34.51
2022-07-27T19:13:59.000Z,34.39
2022-07-27T19:16:27.673Z,34.35
2022-07-27T19:18:56.808Z,34.75
2022-07-27T19:21:25.163Z,35.04
2022-07-27T19:23:53.536Z,34.89
2022-07-27T19:26:22.183Z,35.04
2022-07-27T19:28:52.736Z,35.19
2022-07-27T19:31:22.505Z,35.41
2022-07-27T19:33:52.090Z,35.48
2022-07-27T19:36:20.482Z,35.93
2022-07-27T19:38:48.809Z,36.10
2022-07-27T19:41:17.237Z,36.14
2022-07-27T19:43:45.901Z,35.97
2022-07-27T19:46:15.637Z,36.18
2022-07-27T19:48:44.132Z,36.46
2022-07-27T19:51:12.577Z,36.66
2022-07-27T19:53:41.169Z,36.90
2022-07-27T19:56:12.787Z,36.92
2022-07-27T19:58:41.308Z,37.09
2022-07-27T20:01:10.349Z,37.31
2022-07-27T20:03:52.449Z,37.24
2022-07-27T20:06:24.013Z,37.49
2022-07-27T20:08:55.715Z,37.71
2022-07-27T20:11:24.266Z,37.70
2022-07-27T20:13:52.605Z,37.90
2022-07-27T20:16:20.999Z,37.96
2022-07-27T20:18:50.740Z,38.11
2022-07-27T20:21:23.408Z,38.20
2022-07-27T20:23:52.877Z,38.37
2022-07-27T20:26:21.805Z,38.38
2022-07-27T20:28:50.437Z,38.68
2022-07-27T20:31:19.081Z,38.53
2022-07-27T20:33:47.637Z,38.75
2022-07-27T20:36:17.427Z,38.82
2022-07-27T20:38:45.811Z,38.78
2022-07-27T20:41:14.140Z,39.15
2022-07-27T20:43:42.457Z,39.12
2022-07-27T20:46:11.219Z,39.28
2022-07-27T20:48:41.407Z,39.17
2022-07-27T20:51:09.779Z,39.36
2022-07-27T20:53:39.733Z,39.65
2022-07-27T20:56:08.233Z,39.41
2022-07-27T20:58:36.558Z,39.64
2022-07-27T21:01:05.206Z,39.69
2022-07-27T21:03:34.227Z,39.75
2022-07-27T21:06:02.730Z,40.16
2022-07-27T21:08:31.300Z,40.09
2022-07-27T21:11:01.059Z,40.26
2022-07-27T21:13:29.357Z,40.22
2022-07-27T21:15:57.658Z,40.27
2022-07-27T21:18:25.923Z,40.49
2022-07-27T21:20:54.201Z,40.69
2022-07-27T21:23:39.957Z,40.70
2022-07-27T21:26:09.756Z,40.81
2022-07-27T21:28:38.900Z,40.77
2022-07-27T21:31:09.648Z,40.88
2022-07-27T21:33:40.003Z,40.85
2022-07-27T21:36:09.021Z,40.86
2022-07-27T21:38:37.315Z,41.14
2022-07-27T21:41:05.887Z,41.00
2022-07-27T21:43:36.572Z,40.94
2022-07-27T21:46:05.029Z,41.16
2022-07-27T21:48:33.479Z,41.24
2022-07-27T21:51:01.899Z,41.27
2022-07-27T21:53:30.350Z,41.49
2022-07-27T21:55:59.184Z,41.58
2022-07-27T21:58:27.734Z,41.37
2022-07-27T22:00:57.443Z,41.52
2022-07-27T22:03:25.806Z,41.57
2022-07-27T22:05:54.270Z,41.66
2022-07-27T22:08:23.477Z,41.66
2022-07-27T22:10:51.816Z,41.67
2022-07-27T22:13:20.089Z,42.10
2022-07-27T22:15:49.644Z,41.72
2022-07-27T22:18:19.779Z,41.87
2022-07-27T22:20:48.719Z,41.97
2022-07-27T22:23:17.556Z,42.21
2022-07-27T22:25:46.017Z,41.97
2022-07-27T22:28:14.502Z,42.09
2022-07-27T22:30:42.889Z,42.45
2022-07-27T22:33:29.805Z,42.33
2022-07-27T22:35:58.554Z,42.26
2022-07-27T22:38:27.884Z,42.18
2022-07-27T22:40:57.047Z,42.58
2022-07-27T22:43:25.443Z,42.63
2022-07-27T22:45:54.127Z,42.70
2022-07-27T22:48:22.815Z,42.59
2022-07-27T22:50:52.497Z,42.89
2022-07-27T22:53:20.830Z,42.82
2022-07-27T22:55:49.773Z,42.92
2022-07-27T22:58:18.089Z,43.09
2022-07-27T23:00:46.746Z,43.06
2022-07-27T23:03:15.452Z,43.09
2022-07-27T23:05:43.893Z,42.96
2022-07-27T23:08:13.705Z,43.14
2022-07-27T23:10:47.995Z,43.07
2022-07-27T23:13:17.843Z,43.34
2022-07-27T23:15:47.544Z,43.12
2022-07-27T23:18:17.213Z,43.54
2022-07-27T23:20:46.189Z,43.20
2022-07-27T23:23:16.735Z,43.37
2022-07-27T23:25:45.959Z,43.32
2022-07-27T23:28:15.976Z,43.53
2022-07-27T23:30:44.357Z,43.60
2022-07-27T23:33:12.934Z,43.88
2022-07-27T23:35:41.749Z,43.61
2022-07-27T23:38:10.144Z,43.93
2022-07-27T23:40:39.804Z,43.88
2022-07-27T23:43:08.153Z,43.63
2022-07-27T23:45:36.521Z,43.70
2022-07-27T23:48:05.010Z,44.03
2022-07-27T23:50:33.533Z,44.07
2022-07-27T23:53:02.120Z,44.12
2022-07-27T23:55:30.381Z,44.29
2022-07-27T23:58:00.067Z,44.10
