createdAt,value
2018-01-04T00:00:36.305Z,42.72
2018-01-04T00:01:45.539Z,42.72
2018-01-04T00:02:54.740Z,42.7
2018-01-04T00:04:03.694Z,42.82
2018-01-04T00:05:12.395Z,42.6
2018-01-04T00:06:21.593Z,42.82
2018-01-04T00:07:30.273Z,42.72
2018-01-04T00:08:39.985Z,42.63
2018-01-04T00:09:49.446Z,42.72
2018-01-04T00:10:59.180Z,42.72
2018-01-04T00:12:08.117Z,42.6
2018-01-04T00:13:17.051Z,42.72
2018-01-04T00:14:26.249Z,42.72
2018-01-04T00:15:35.712Z,42.72
2018-01-04T00:16:44.387Z,42.6
2018-01-04T00:17:53.843Z,42.63
2018-01-04T00:19:03.040Z,42.82
2018-01-04T00:20:12.506Z,42.72
2018-01-04T00:21:21.713Z,42.7
2018-01-04T00:22:30.666Z,42.72
2018-01-04T00:23:39.363Z,42.63
2018-01-04T00:24:48.311Z,42.63
2018-01-04T00:25:57.522Z,42.7
2018-01-04T00:27:06.989Z,42.72
2018-01-04T00:28:15.938Z,42.72
2018-01-04T00:29:24.619Z,42.63
2018-01-04T00:30:34.083Z,42.63
2018-01-04T00:31:43.021Z,42.72
2018-01-04T00:32:52.213Z,42.72
2018-01-04T00:34:01.161Z,42.72
2018-01-04T00:35:10.358Z,42.72
2018-01-04T00:36:19.825Z,42.72
2018-01-04T00:37:28.766Z,42.72
2018-01-04T00:38:37.694Z,42.6
2018-01-04T00:39:46.894Z,42.72
2018-01-04T00:40:56.359Z,42.7
2018-01-04T00:42:06.081Z,42.7
2018-01-04T00:43:15.288Z,42.63
2018-01-04T00:44:24.752Z,42.72
2018-01-04T00:45:33.423Z,42.72
2018-01-04T00:46:42.631Z,42.63
2018-01-04T00:47:51.306Z,42.72
2018-01-04T00:48:59.980Z,42.82
2018-01-04T00:50:09.189Z,42.72
2018-01-04T00:51:18.380Z,42.72
2018-01-04T00:52:27.844Z,42.82
2018-01-04T00:53:36.789Z,42.72
2018-01-04T00:54:45.730Z,42.72
2018-01-04T00:55:54.937Z,42.63
2018-01-04T00:57:04.133Z,42.72
2018-01-04T00:58:13.333Z,42.72
2018-01-04T00:59:22.305Z,42.82
2018-01-04T01:00:31.209Z,42.72
2018-01-04T01:01:40.414Z,42.63
2018-01-04T01:02:49.354Z,42.82
2018-01-04T01:03:58.293Z,42.72
2018-01-04T01:05:07.227Z,42.82
2018-01-04T01:06:15.900Z,42.82
2018-01-04T01:07:24.853Z,42.82
2018-01-04T01:08:33.788Z,42.72
2018-01-04T01:09:43.011Z,42.82
2018-01-04T01:10:51.928Z,42.72
2018-01-04T01:14:33.471Z,42.72
2018-01-04T01:18:15.016Z,42.72
2018-01-04T01:19:23.965Z,42.82
2018-01-04T01:20:33.169Z,42.82
2018-01-04T01:28:02.988Z,42.7
2018-01-04T01:29:12.327Z,42.6
2018-01-04T01:30:21.537Z,42.63
2018-01-04T01:31:30.477Z,42.72
2018-01-04T01:32:39.163Z,43.01
2018-01-04T01:33:48.103Z,42.99
2018-01-04T01:34:57.043Z,42.63
2018-01-04T01:36:05.717Z,42.72
2018-01-04T01:37:14.939Z,42.63
2018-01-04T01:38:24.706Z,43.01
2018-01-04T01:39:33.642Z,42.6
2018-01-04T01:40:43.094Z,42.72
2018-01-04T01:41:52.036Z,42.63
2018-01-04T01:43:00.716Z,42.63
2018-01-04T01:44:09.909Z,42.72
2018-01-04T01:45:19.117Z,42.72
2018-01-04T01:46:28.835Z,42.6
2018-01-04T01:47:38.044Z,42.6
2018-01-04T01:48:46.978Z,43.01
2018-01-04T01:49:55.925Z,42.6
2018-01-04T01:51:05.125Z,42.91
2018-01-04T01:52:14.313Z,42.91
2018-01-04T01:53:23.504Z,43.11
2018-01-04T01:54:32.175Z,42.63
2018-01-04T01:55:41.111Z,42.63
2018-01-04T01:56:50.580Z,42.72
2018-01-04T01:57:59.771Z,42.72
2018-01-04T01:59:08.706Z,43.01
2018-01-04T02:00:17.674Z,42.82
2018-01-04T02:01:26.609Z,42.63
2018-01-04T02:02:35.543Z,42.72
2018-01-04T02:03:44.754Z,42.82
2018-01-04T02:04:53.689Z,43.01
2018-01-04T02:06:02.626Z,43.01
2018-01-04T02:07:11.558Z,42.63
2018-01-04T02:08:20.228Z,43.11
2018-01-04T02:09:29.428Z,42.89
2018-01-04T02:10:38.361Z,42.72
2018-01-04T02:11:47.294Z,42.6
2018-01-04T02:12:56.239Z,43.01
2018-01-04T02:14:05.704Z,43.01
2018-01-04T02:15:15.171Z,43.01
2018-01-04T02:16:24.360Z,42.72
2018-01-04T02:17:33.299Z,42.63
2018-01-04T02:18:42.496Z,42.82
2018-01-04T02:19:52.214Z,42.63
2018-01-04T02:21:00.899Z,42.63
2018-01-04T02:22:10.117Z,42.72
2018-01-04T02:23:19.321Z,42.82
2018-01-04T02:24:28.069Z,42.7
2018-01-04T02:25:37.008Z,42.63
2018-01-04T02:26:45.970Z,42.82
2018-01-04T02:27:54.914Z,42.53
2018-01-04T02:29:04.376Z,42.63
2018-01-04T02:30:13.577Z,42.72
2018-01-04T02:31:23.041Z,42.72
2018-01-04T02:32:32.252Z,42.63
2018-01-04T02:33:41.456Z,42.8
2018-01-04T02:34:50.395Z,42.72
2018-01-04T02:35:59.841Z,42.82
2018-01-04T02:37:08.773Z,42.82
2018-01-04T02:38:17.460Z,42.63
2018-01-04T02:39:26.468Z,42.72
2018-01-04T02:40:35.946Z,42.72
2018-01-04T02:41:44.621Z,42.72
2018-01-04T02:42:53.572Z,42.72
2018-01-04T02:44:02.772Z,42.72
2018-01-04T02:45:12.241Z,42.72
2018-01-04T02:46:21.189Z,42.82
2018-01-04T02:47:30.916Z,42.63
2018-01-04T02:48:40.382Z,42.82
2018-01-04T02:49:49.331Z,42.82
2018-01-04T02:50:58.789Z,42.82
2018-01-04T02:52:07.729Z,42.82
2018-01-04T02:53:16.665Z,42.82
2018-01-04T02:54:25.605Z,42.8
2018-01-04T02:55:34.300Z,42.72
2018-01-04T02:56:43.239Z,42.82
2018-01-04T02:57:52.447Z,42.72
2018-01-04T02:59:01.900Z,42.72
2018-01-04T03:00:11.103Z,42.82
2018-01-04T03:01:20.049Z,42.72
2018-01-04T03:02:28.985Z,42.82
2018-01-04T03:03:37.917Z,42.7
2018-01-04T03:04:46.853Z,42.82
2018-01-04T03:05:55.785Z,42.82
2018-01-04T03:07:04.982Z,42.72
2018-01-04T03:08:13.921Z,42.82
2018-01-04T03:09:23.114Z,42.72
2018-01-04T03:10:32.054Z,42.72
2018-01-04T03:11:41.543Z,42.82
2018-01-04T03:12:50.745Z,42.82
2018-01-04T03:13:59.682Z,42.82
2018-01-04T03:15:08.622Z,42.72
2018-01-04T03:16:18.080Z,42.8
2018-01-04T03:17:27.288Z,42.63
2018-01-04T03:18:35.966Z,42.82
2018-01-04T03:19:45.161Z,42.72
2018-01-04T03:20:54.634Z,42.72
2018-01-04T03:22:03.841Z,42.82
2018-01-04T03:23:13.308Z,42.63
2018-01-04T03:24:22.248Z,42.63
2018-01-04T03:25:31.722Z,42.72
2018-01-04T03:26:40.662Z,42.72
2018-01-04T03:27:49.336Z,42.72
2018-01-04T03:28:58.554Z,42.82
2018-01-04T03:30:07.236Z,42.63
2018-01-04T03:31:16.452Z,42.7
2018-01-04T03:32:25.660Z,42.72
2018-01-04T03:33:35.376Z,42.72
2018-01-04T03:34:44.328Z,42.8
2018-01-04T03:35:53.540Z,42.7
2018-01-04T03:37:02.756Z,42.72
2018-01-04T03:38:11.693Z,42.63
2018-01-04T03:39:20.901Z,42.72
2018-01-04T03:40:29.842Z,42.72
2018-01-04T03:41:39.035Z,42.7
2018-01-04T03:42:48.233Z,42.72
2018-01-04T03:43:57.434Z,42.7
2018-01-04T03:45:06.886Z,42.82
2018-01-04T03:46:15.823Z,42.72
2018-01-04T03:47:24.771Z,42.7
2018-01-04T03:48:33.447Z,42.72
2018-01-04T03:50:08.063Z,42.72
2018-01-04T03:51:17.531Z,42.63
2018-01-04T03:52:26.993Z,42.72
2018-01-04T03:53:36.191Z,42.63
2018-01-04T03:54:45.400Z,42.72
2018-01-04T03:55:54.081Z,42.72
2018-01-04T03:57:03.027Z,42.63
2018-01-04T03:58:11.972Z,42.72
2018-01-04T03:59:21.227Z,42.72
2018-01-04T04:00:30.429Z,42.72
2018-01-04T04:01:39.643Z,42.7
2018-01-04T04:02:48.576Z,42.72
2018-01-04T04:03:57.776Z,42.72
2018-01-04T04:05:07.512Z,42.7
2018-01-04T04:06:16.974Z,42.7
2018-01-04T04:07:25.914Z,42.82
2018-01-04T04:08:34.859Z,42.82
2018-01-04T04:09:43.802Z,42.91
2018-01-04T04:10:52.763Z,42.82
2018-01-04T04:12:01.966Z,42.82
2018-01-04T04:13:11.188Z,42.72
2018-01-04T04:14:19.872Z,42.72
2018-01-04T04:15:29.071Z,42.6
2018-01-04T04:16:38.542Z,42.72
2018-01-04T04:17:47.762Z,42.63
2018-01-04T04:18:56.964Z,42.72
2018-01-04T04:20:05.635Z,42.7
2018-01-04T04:21:14.572Z,42.6
2018-01-04T04:22:23.517Z,42.8
2018-01-04T04:23:32.197Z,42.72
2018-01-04T04:24:41.409Z,42.82
2018-01-04T04:25:50.356Z,42.8
2018-01-04T04:26:59.309Z,42.72
2018-01-04T04:28:08.768Z,42.8
2018-01-04T04:29:17.728Z,42.63
2018-01-04T04:30:26.668Z,42.72
2018-01-04T04:31:35.869Z,42.82
2018-01-04T04:32:44.814Z,42.82
2018-01-04T04:33:54.273Z,42.82
2018-01-04T04:35:03.218Z,42.82
2018-01-04T04:36:12.163Z,42.63
2018-01-04T04:37:21.108Z,42.82
2018-01-04T04:38:30.104Z,42.82
2018-01-04T04:39:38.791Z,42.6
2018-01-04T04:40:47.808Z,42.82
2018-01-04T04:41:57.053Z,42.82
2018-01-04T04:43:05.991Z,42.7
2018-01-04T04:44:14.931Z,42.72
2018-01-04T04:45:24.140Z,42.72
2018-01-04T04:46:33.084Z,42.8
2018-01-04T04:47:42.020Z,42.72
2018-01-04T04:48:51.227Z,42.72
2018-01-04T04:50:00.170Z,42.63
2018-01-04T04:51:09.644Z,42.6
2018-01-04T04:52:18.320Z,42.7
2018-01-04T04:53:27.544Z,42.72
2018-01-04T04:54:36.740Z,42.63
2018-01-04T04:55:45.692Z,42.72
2018-01-04T04:56:55.175Z,42.72
2018-01-04T04:58:04.114Z,42.72
2018-01-04T04:59:13.317Z,42.82
2018-01-04T05:00:22.517Z,42.63
2018-01-04T05:01:31.470Z,42.82
2018-01-04T05:02:40.407Z,42.72
2018-01-04T05:03:49.878Z,42.63
2018-01-04T05:04:59.097Z,42.63
2018-01-04T05:06:07.778Z,42.53
2018-01-04T05:07:16.448Z,42.72
2018-01-04T05:08:25.654Z,42.63
2018-01-04T05:09:34.603Z,42.53
2018-01-04T05:10:43.811Z,42.53
2018-01-04T05:11:52.491Z,42.6
2018-01-04T05:13:01.173Z,42.63
2018-01-04T05:14:10.117Z,42.43
2018-01-04T05:15:19.063Z,42.72
2018-01-04T05:16:28.526Z,42.7
2018-01-04T05:17:37.737Z,42.7
2018-01-04T05:18:46.685Z,42.6
2018-01-04T05:19:55.632Z,42.7
2018-01-04T05:21:04.840Z,42.72
2018-01-04T05:22:14.055Z,42.53
2018-01-04T05:23:23.263Z,42.6
2018-01-04T05:24:32.482Z,42.5
2018-01-04T05:25:41.445Z,42.72
2018-01-04T05:26:50.134Z,42.63
2018-01-04T05:27:59.076Z,42.6
2018-01-04T05:29:08.276Z,42.63
2018-01-04T05:30:17.218Z,42.63
2018-01-04T05:31:26.684Z,42.53
2018-01-04T05:32:35.365Z,42.5
2018-01-04T05:33:44.371Z,42.5
2018-01-04T05:34:53.318Z,42.5
2018-01-04T05:36:02.259Z,42.33
2018-01-04T05:37:11.203Z,42.33
2018-01-04T05:38:19.898Z,42.33
2018-01-04T05:39:29.435Z,42.43
2018-01-04T05:40:38.652Z,42.43
2018-01-04T05:41:47.340Z,42.5
2018-01-04T05:42:56.562Z,42.6
2018-01-04T05:44:05.513Z,42.33
2018-01-04T05:45:14.455Z,42.6
2018-01-04T05:46:23.408Z,42.63
2018-01-04T05:47:32.617Z,42.53
2018-01-04T05:48:41.815Z,42.63
2018-01-04T05:49:50.771Z,42.53
2018-01-04T05:51:00.492Z,42.5
2018-01-04T05:52:09.439Z,42.5
2018-01-04T05:53:18.642Z,42.53
2018-01-04T05:54:27.323Z,42.53
2018-01-04T05:55:36.532Z,42.5
2018-01-04T05:56:45.752Z,42.53
2018-01-04T05:57:54.695Z,42.53
2018-01-04T05:59:03.893Z,42.43
2018-01-04T06:00:13.102Z,42.32
2018-01-04T06:01:22.048Z,42.53
2018-01-04T06:02:30.734Z,42.33
2018-01-04T06:03:40.017Z,42.5
2018-01-04T06:04:49.218Z,42.32
2018-01-04T06:05:57.900Z,42.41
2018-01-04T06:07:07.105Z,42.53
2018-01-04T06:08:16.308Z,42.53
2018-01-04T06:09:25.510Z,42.43
2018-01-04T06:10:34.452Z,42.43
2018-01-04T06:11:43.905Z,42.53
2018-01-04T06:12:52.849Z,42.12
2018-01-04T06:14:02.649Z,42.24
2018-01-04T06:15:11.591Z,42.14
2018-01-04T06:16:20.798Z,42.43
2018-01-04T06:17:29.765Z,42.33
2018-01-04T06:18:39.405Z,42.24
2018-01-04T06:19:48.619Z,42.33
2018-01-04T06:20:57.585Z,42.12
2018-01-04T06:22:06.793Z,42.33
2018-01-04T06:23:16.006Z,42.12
2018-01-04T06:24:24.717Z,42.05
2018-01-04T06:25:34.239Z,42.14
2018-01-04T06:26:43.173Z,42.43
2018-01-04T06:27:52.636Z,42.33
2018-01-04T06:29:01.310Z,42.43
2018-01-04T06:30:10.508Z,42.24
2018-01-04T06:31:19.463Z,42.43
2018-01-04T06:32:28.553Z,42.24
2018-01-04T06:33:37.756Z,42.14
2018-01-04T06:34:46.437Z,42.41
2018-01-04T06:35:55.383Z,42.05
2018-01-04T06:37:04.591Z,42.24
2018-01-04T06:38:14.081Z,42.24
2018-01-04T06:39:23.277Z,42.24
2018-01-04T06:40:32.736Z,42.32
2018-01-04T06:41:42.214Z,42.24
2018-01-04T06:42:50.891Z,42.43
2018-01-04T06:44:00.096Z,42.14
2018-01-04T06:45:09.848Z,42.24
2018-01-04T06:46:19.321Z,42.05
2018-01-04T06:47:28.273Z,42.03
2018-01-04T06:48:37.263Z,42.24
2018-01-04T06:49:46.214Z,42.24
2018-01-04T06:50:55.424Z,41.95
2018-01-04T06:52:04.374Z,42.22
2018-01-04T06:53:13.334Z,42.03
2018-01-04T06:54:22.793Z,42.22
2018-01-04T06:55:32.268Z,42.43
2018-01-04T06:56:41.483Z,42.43
2018-01-04T06:57:50.424Z,42.33
2018-01-04T06:58:59.372Z,42.24
2018-01-04T07:00:08.048Z,42.33
2018-01-04T07:01:17.256Z,42.43
2018-01-04T07:02:26.207Z,42.32
2018-01-04T07:03:35.165Z,42.43
2018-01-04T07:04:43.849Z,42.33
2018-01-04T07:05:52.529Z,42.33
2018-01-04T07:07:02.273Z,42.41
2018-01-04T07:08:11.491Z,42.32
2018-01-04T07:09:20.442Z,42.33
2018-01-04T07:10:29.141Z,42.33
2018-01-04T07:11:38.353Z,42.41
2018-01-04T07:12:47.567Z,42.33
2018-01-04T07:13:56.508Z,42.43
2018-01-04T07:15:05.734Z,42.43
2018-01-04T07:16:14.671Z,42.43
2018-01-04T07:17:23.616Z,42.33
2018-01-04T07:18:32.303Z,42.43
2018-01-04T07:19:41.237Z,42.43
2018-01-04T07:20:50.453Z,42.32
2018-01-04T07:21:59.936Z,42.43
2018-01-04T07:23:08.881Z,42.43
2018-01-04T07:24:17.825Z,42.53
2018-01-04T07:25:27.024Z,42.43
2018-01-04T07:26:35.972Z,42.41
2018-01-04T07:27:45.706Z,42.43
2018-01-04T07:28:54.410Z,42.33
2018-01-04T07:30:03.363Z,42.24
2018-01-04T07:31:12.312Z,42.41
2018-01-04T07:32:21.780Z,42.43
2018-01-04T07:33:30.471Z,42.24
2018-01-04T07:34:39.413Z,42.53
2018-01-04T07:35:48.358Z,42.43
2018-01-04T07:36:57.832Z,42.22
2018-01-04T07:38:07.045Z,42.24
2018-01-04T07:39:15.993Z,42.14
2018-01-04T07:40:25.198Z,42.14
2018-01-04T07:41:34.706Z,42.24
2018-01-04T07:42:43.662Z,42.24
2018-01-04T07:43:53.126Z,42.14
2018-01-04T07:45:02.067Z,42.24
2018-01-04T07:46:11.008Z,42.24
2018-01-04T07:47:19.956Z,42.24
2018-01-04T07:48:29.160Z,42.22
2018-01-04T07:49:37.904Z,42.24
2018-01-04T07:50:46.847Z,42.24
2018-01-04T07:51:56.056Z,42.24
2018-01-04T07:53:04.742Z,42.05
2018-01-04T07:54:14.281Z,42.24
2018-01-04T07:55:23.228Z,42.33
2018-01-04T07:56:31.911Z,42.24
2018-01-04T07:57:41.629Z,42.14
2018-01-04T07:58:50.335Z,42.43
2018-01-04T07:59:59.808Z,42.24
2018-01-04T08:01:09.019Z,42.14
2018-01-04T08:02:17.964Z,42.43
2018-01-04T08:03:27.175Z,42.24
2018-01-04T08:04:36.406Z,42.24
2018-01-04T08:05:45.621Z,42.24
2018-01-04T08:06:55.108Z,42.33
2018-01-04T08:08:04.312Z,42.33
2018-01-04T08:09:13.782Z,42.24
2018-01-04T08:10:23.254Z,42.14
2018-01-04T08:11:32.735Z,42.14
2018-01-04T08:12:41.725Z,42.24
2018-01-04T08:13:51.263Z,42.24
2018-01-04T08:15:00.719Z,42.33
2018-01-04T08:16:10.198Z,42.33
2018-01-04T08:17:19.922Z,42.32
2018-01-04T08:18:28.602Z,42.24
2018-01-04T08:19:37.801Z,42.33
2018-01-04T08:20:46.481Z,42.24
2018-01-04T08:21:55.480Z,42.14
2018-01-04T08:23:04.689Z,42.24
2018-01-04T08:24:13.909Z,42.14
2018-01-04T08:25:23.115Z,42.14
2018-01-04T08:26:32.594Z,41.86
2018-01-04T08:27:41.820Z,41.86
2018-01-04T08:28:50.766Z,41.86
2018-01-04T08:29:59.968Z,42.14
2018-01-04T08:31:09.439Z,42.05
2018-01-04T08:32:18.383Z,41.76
2018-01-04T08:33:27.332Z,41.86
2018-01-04T08:34:36.293Z,42.05
2018-01-04T08:35:45.553Z,41.86
2018-01-04T08:36:55.084Z,42.05
2018-01-04T08:38:04.330Z,42.05
2018-01-04T08:39:13.801Z,41.86
2018-01-04T08:40:23.542Z,42.05
2018-01-04T08:41:33.049Z,42.05
2018-01-04T08:42:42.061Z,42.05
2018-01-04T08:43:51.561Z,41.86
2018-01-04T08:45:01.289Z,41.86
2018-01-04T08:46:10.778Z,41.76
2018-01-04T08:47:19.739Z,42.05
2018-01-04T08:48:28.943Z,42.14
2018-01-04T08:49:37.900Z,42.24
2018-01-04T08:50:47.379Z,42.24
2018-01-04T08:51:56.665Z,42.24
2018-01-04T08:53:06.193Z,42.24
2018-01-04T08:54:14.883Z,42.24
2018-01-04T08:55:24.082Z,42.24
2018-01-04T08:56:33.033Z,42.24
2018-01-04T08:57:42.243Z,42.24
2018-01-04T08:58:51.468Z,42.14
2018-01-04T09:00:00.697Z,42.24
2018-01-04T09:01:09.641Z,42.14
2018-01-04T09:02:18.577Z,42.24
2018-01-04T09:03:27.778Z,41.95
2018-01-04T09:04:36.741Z,42.05
2018-01-04T09:05:45.955Z,41.76
2018-01-04T09:06:55.170Z,41.95
2018-01-04T09:08:04.637Z,41.95
2018-01-04T09:09:13.595Z,42.24
2018-01-04T09:10:22.795Z,42.05
2018-01-04T09:11:32.010Z,42.24
2018-01-04T09:12:41.211Z,42.05
2018-01-04T09:13:50.417Z,42.14
2018-01-04T09:14:59.899Z,42.05
2018-01-04T09:16:08.864Z,41.95
2018-01-04T09:17:17.831Z,41.86
2018-01-04T09:18:27.040Z,41.76
2018-01-04T09:19:36.295Z,42.05
2018-01-04T09:20:45.243Z,41.76
2018-01-04T09:21:54.452Z,41.66
2018-01-04T09:23:03.402Z,41.56
2018-01-04T09:24:12.338Z,41.66
2018-01-04T09:25:21.852Z,41.88
2018-01-04T09:26:31.372Z,41.2
2018-01-04T09:27:41.521Z,41.2
2018-01-04T09:28:50.201Z,40.81
2018-01-04T09:29:59.147Z,40.91
2018-01-04T09:31:08.985Z,40.72
2018-01-04T09:32:18.489Z,40.63
2018-01-04T09:33:27.187Z,40.55
2018-01-04T09:34:36.409Z,40.55
2018-01-04T09:35:45.111Z,40.64
2018-01-04T09:36:54.085Z,40.74
2018-01-04T09:38:03.035Z,40.16
2018-01-04T09:39:11.746Z,40.36
2018-01-04T09:40:20.481Z,40.16
2018-01-04T09:41:29.422Z,40.26
2018-01-04T09:42:38.715Z,40.55
2018-01-04T09:43:47.932Z,39.61
2018-01-04T09:44:56.613Z,39.99
2018-01-04T09:46:05.834Z,39.79
2018-01-04T09:47:14.520Z,39.7
2018-01-04T09:48:23.200Z,39.51
2018-01-04T09:49:32.493Z,39.51
2018-01-04T09:50:41.711Z,39.41
2018-01-04T09:51:51.172Z,39.31
2018-01-04T09:53:00.443Z,39.41
2018-01-04T09:54:09.395Z,39.41
2018-01-04T09:55:19.171Z,39.53
2018-01-04T09:56:28.897Z,39.53
2018-01-04T09:57:38.128Z,38.95
2018-01-04T09:58:47.090Z,39.04
2018-01-04T09:59:56.396Z,38.95
2018-01-04T10:01:05.336Z,39.04
2018-01-04T10:02:14.856Z,39.04
2018-01-04T10:03:23.795Z,39.24
2018-01-04T10:04:33.054Z,39.43
2018-01-04T10:05:42.284Z,39.34
2018-01-04T10:06:51.771Z,39.34
2018-01-04T10:08:01.236Z,38.95
2018-01-04T10:09:10.468Z,38.87
2018-01-04T10:10:19.703Z,38.78
2018-01-04T10:11:28.641Z,38.78
2018-01-04T10:12:38.129Z,38.87
2018-01-04T10:13:47.596Z,38.87
2018-01-04T10:14:56.559Z,38.68
2018-01-04T10:16:05.772Z,38.58
2018-01-04T10:17:14.978Z,38.78
2018-01-04T10:18:24.182Z,38.78
2018-01-04T10:19:33.402Z,38.49
2018-01-04T10:20:42.613Z,38.58
2018-01-04T10:21:51.289Z,38.58
2018-01-04T10:23:00.489Z,38.78
2018-01-04T10:24:09.736Z,39.45
2018-01-04T10:25:19.279Z,38.87
2018-01-04T10:26:27.979Z,38.97
2018-01-04T10:27:36.672Z,38.87
2018-01-04T10:28:46.200Z,38.97
2018-01-04T10:29:55.139Z,39.26
2018-01-04T10:31:04.084Z,39.36
2018-01-04T10:32:13.283Z,38.78
2018-01-04T10:33:22.512Z,38.58
2018-01-04T10:34:31.722Z,38.58
2018-01-04T10:35:41.192Z,38.41
2018-01-04T10:36:49.867Z,38.41
2018-01-04T10:37:59.071Z,38.21
2018-01-04T10:39:08.540Z,38.31
2018-01-04T10:40:17.215Z,38.41
2018-01-04T10:41:25.901Z,38.41
2018-01-04T10:42:34.857Z,38.21
2018-01-04T10:43:43.816Z,38.12
2018-01-04T10:44:52.512Z,38.02
2018-01-04T10:46:01.726Z,37.85
2018-01-04T10:47:11.464Z,37.75
2018-01-04T10:48:20.720Z,37.65
2018-01-04T10:49:29.671Z,37.85
2018-01-04T10:50:38.362Z,37.65
2018-01-04T10:51:47.572Z,37.75
2018-01-04T10:52:56.522Z,37.85
2018-01-04T10:54:05.728Z,38.04
2018-01-04T10:55:14.673Z,37.95
2018-01-04T10:56:23.640Z,37.96
2018-01-04T10:57:33.106Z,37.87
2018-01-04T10:58:43.092Z,37.96
2018-01-04T10:59:52.036Z,37.77
2018-01-04T11:01:00.986Z,37.87
2018-01-04T11:02:09.931Z,37.77
2018-01-04T11:03:19.405Z,37.67
2018-01-04T11:04:28.871Z,37.96
2018-01-04T11:05:37.553Z,37.87
2018-01-04T11:06:46.494Z,37.75
2018-01-04T11:07:55.697Z,37.77
2018-01-04T11:09:04.703Z,38.16
2018-01-04T11:10:13.707Z,38.33
2018-01-04T11:11:22.674Z,38.53
2018-01-04T11:12:32.147Z,38.43
2018-01-04T11:13:40.829Z,38.33
2018-01-04T11:14:49.773Z,38.14
2018-01-04T11:15:59.231Z,38.43
2018-01-04T11:17:08.962Z,38.81
2018-01-04T11:18:18.435Z,38.71
2018-01-04T11:19:27.639Z,38.62
2018-01-04T11:20:37.106Z,39.2
2018-01-04T11:21:46.304Z,39.47
2018-01-04T11:22:55.249Z,39.28
2018-01-04T11:24:04.993Z,39.18
2018-01-04T11:25:14.189Z,39.09
2018-01-04T11:26:22.871Z,39.18
2018-01-04T11:27:32.338Z,39.47
2018-01-04T11:28:41.837Z,39.57
2018-01-04T11:29:50.766Z,39.66
2018-01-04T11:30:59.712Z,39.28
2018-01-04T11:32:08.928Z,39.66
2018-01-04T11:33:18.131Z,39.76
2018-01-04T11:34:26.818Z,39.76
2018-01-04T11:35:36.021Z,39.86
2018-01-04T11:36:44.959Z,39.95
2018-01-04T11:37:54.238Z,39.95
2018-01-04T11:39:03.203Z,39.95
2018-01-04T11:40:12.153Z,40.03
2018-01-04T11:41:20.834Z,40.53
2018-01-04T11:42:30.587Z,40.32
2018-01-04T11:43:40.059Z,40.42
2018-01-04T11:44:49.260Z,40.42
2018-01-04T11:45:58.495Z,40.42
2018-01-04T11:47:07.432Z,40.22
2018-01-04T11:48:16.641Z,40.42
2018-01-04T11:49:25.581Z,40.8
2018-01-04T11:50:34.334Z,40.8
2018-01-04T11:51:43.572Z,40.51
2018-01-04T11:52:52.780Z,40.61
2018-01-04T11:54:01.970Z,40.61
2018-01-04T11:55:10.910Z,40.7
2018-01-04T11:56:19.588Z,40.61
2018-01-04T11:57:28.795Z,40.7
2018-01-04T11:58:37.745Z,40.7
2018-01-04T11:59:47.227Z,40.7
2018-01-04T12:00:56.195Z,40.59
2018-01-04T12:02:05.397Z,40.78
2018-01-04T12:03:14.344Z,40.7
2018-01-04T12:04:23.296Z,40.78
2018-01-04T12:05:32.507Z,40.78
2018-01-04T12:06:41.202Z,40.88
2018-01-04T12:07:50.422Z,40.49
2018-01-04T12:08:59.627Z,40.69
2018-01-04T12:10:08.576Z,40.7
2018-01-04T12:11:17.525Z,40.97
2018-01-04T12:12:26.479Z,40.78
2018-01-04T12:13:35.438Z,40.97
2018-01-04T12:14:44.176Z,40.97
2018-01-04T12:15:53.057Z,40.88
2018-01-04T12:17:02.265Z,40.97
2018-01-04T12:18:11.208Z,41.17
2018-01-04T12:19:20.175Z,40.97
2018-01-04T12:20:29.396Z,41.07
2018-01-04T12:21:38.342Z,41.07
2018-01-04T12:22:47.293Z,41.17
2018-01-04T12:23:56.230Z,41.27
2018-01-04T12:25:05.186Z,41.27
2018-01-04T12:26:14.389Z,41.17
2018-01-04T12:27:23.073Z,41.36
2018-01-04T12:28:32.546Z,41.17
2018-01-04T12:29:41.748Z,41.36
2018-01-04T12:30:50.946Z,41.27
2018-01-04T12:32:00.413Z,41.46
2018-01-04T12:33:10.140Z,41.75
2018-01-04T12:34:20.138Z,41.94
2018-01-04T12:35:29.955Z,41.75
2018-01-04T12:36:38.890Z,41.65
2018-01-04T12:37:48.348Z,41.63
2018-01-04T12:38:57.306Z,41.65
2018-01-04T12:40:06.544Z,41.55
2018-01-04T12:41:15.825Z,41.82
2018-01-04T12:42:24.546Z,42.02
2018-01-04T12:43:33.531Z,42.02
2018-01-04T12:44:42.546Z,41.63
2018-01-04T12:45:51.478Z,41.82
2018-01-04T12:47:00.807Z,41.82
2018-01-04T12:48:10.276Z,41.82
2018-01-04T12:49:19.757Z,41.82
2018-01-04T12:50:28.962Z,41.82
2018-01-04T12:51:38.965Z,41.72
2018-01-04T12:52:47.930Z,41.82
2018-01-04T12:53:56.669Z,42.11
2018-01-04T12:55:05.360Z,41.82
2018-01-04T12:56:14.361Z,41.82
2018-01-04T12:57:24.777Z,42.11
2018-01-04T12:58:33.718Z,41.92
2018-01-04T12:59:42.942Z,41.72
2018-01-04T13:00:52.274Z,42.11
2018-01-04T13:02:01.220Z,41.92
2018-01-04T13:03:10.580Z,41.92
2018-01-04T13:04:20.115Z,42.11
2018-01-04T13:05:29.071Z,41.92
2018-01-04T13:06:38.931Z,42.21
2018-01-04T13:07:48.041Z,41.92
2018-01-04T13:08:58.328Z,42.11
2018-01-04T13:10:07.080Z,42.21
2018-01-04T13:11:16.049Z,41.72
2018-01-04T13:12:24.725Z,42.11
2018-01-04T13:13:34.484Z,41.92
2018-01-04T13:14:44.115Z,41.92
2018-01-04T13:15:53.127Z,42.02
2018-01-04T13:17:02.504Z,42.3
2018-01-04T13:18:11.607Z,42.11
2018-01-04T13:19:20.559Z,42.11
2018-01-04T13:20:29.646Z,42.11
2018-01-04T13:21:39.343Z,41.92
2018-01-04T13:22:48.565Z,41.92
2018-01-04T13:23:57.780Z,42.11
2018-01-04T13:25:06.982Z,42.11
2018-01-04T13:26:16.643Z,41.82
2018-01-04T13:27:26.490Z,42.02
2018-01-04T13:28:35.436Z,42.02
2018-01-04T13:29:44.406Z,42.11
2018-01-04T13:30:53.082Z,42.02
2018-01-04T13:32:02.758Z,42.11
2018-01-04T13:33:12.763Z,42.02
2018-01-04T13:34:21.732Z,42.02
2018-01-04T13:35:31.236Z,41.82
2018-01-04T13:36:40.183Z,42.11
2018-01-04T13:37:50.067Z,41.82
2018-01-04T13:38:59.291Z,41.92
2018-01-04T13:40:07.972Z,42.11
2018-01-04T13:41:17.449Z,41.92
2018-01-04T13:42:26.653Z,41.92
2018-01-04T13:43:35.606Z,41.92
2018-01-04T13:44:44.295Z,42.11
2018-01-04T13:45:53.765Z,42.11
2018-01-04T13:47:03.239Z,42.02
2018-01-04T13:48:12.261Z,42.11
2018-01-04T13:49:21.208Z,42.11
2018-01-04T13:50:30.160Z,42.02
2018-01-04T13:51:39.144Z,42.11
2018-01-04T13:52:48.604Z,42.11
2018-01-04T13:53:57.281Z,42.11
2018-01-04T13:55:06.491Z,42.11
2018-01-04T13:56:15.441Z,42.21
2018-01-04T13:57:24.384Z,42.21
2018-01-04T13:58:33.613Z,42.11
2018-01-04T13:59:42.830Z,42.02
2018-01-04T14:00:51.508Z,42.11
2018-01-04T14:02:00.716Z,42.11
2018-01-04T14:03:09.669Z,42.11
2018-01-04T14:04:18.609Z,42.21
2018-01-04T14:05:28.019Z,42.3
2018-01-04T14:06:37.224Z,42.21
2018-01-04T14:07:47.089Z,42.11
2018-01-04T14:08:56.045Z,42.3
2018-01-04T14:10:05.298Z,42.3
2018-01-04T14:11:14.570Z,42.21
2018-01-04T14:12:24.323Z,42.3
2018-01-04T14:13:33.257Z,42.3
2018-01-04T14:14:42.204Z,42.3
2018-01-04T14:15:50.979Z,42.28
2018-01-04T14:17:00.049Z,41.89
2018-01-04T14:18:08.735Z,41.92
2018-01-04T14:19:18.211Z,42.11
2018-01-04T14:20:27.672Z,41.89
2018-01-04T14:21:37.458Z,42.11
2018-01-04T14:22:46.986Z,42.09
2018-01-04T14:23:56.295Z,41.8
2018-01-04T14:25:05.795Z,42.19
2018-01-04T14:26:14.944Z,42.19
2018-01-04T14:27:24.410Z,42.28
2018-01-04T14:28:33.257Z,42.28
2018-01-04T14:29:42.622Z,42.38
2018-01-04T14:30:51.528Z,42.38
2018-01-04T14:32:01.124Z,42.38
2018-01-04T14:33:10.431Z,42.38
2018-01-04T14:34:19.386Z,42.19
2018-01-04T14:35:28.166Z,42.38
2018-01-04T14:36:37.643Z,42.38
2018-01-04T14:37:46.322Z,42.28
2018-01-04T14:38:55.542Z,42.28
2018-01-04T14:40:04.505Z,42.19
2018-01-04T14:41:13.181Z,42.28
2018-01-04T14:42:22.292Z,42.28
2018-01-04T14:43:32.825Z,42.38
2018-01-04T14:44:42.864Z,42.57
2018-01-04T14:45:52.168Z,42.19
2018-01-04T14:47:00.973Z,42.28
2018-01-04T14:48:10.969Z,42.57
2018-01-04T14:49:20.182Z,42.19
2018-01-04T14:50:29.017Z,42.47
2018-01-04T14:51:38.628Z,42.47
2018-01-04T14:52:47.668Z,42.38
2018-01-04T14:53:57.358Z,42.47
2018-01-04T14:55:06.705Z,42.47
2018-01-04T14:56:16.213Z,42.38
2018-01-04T14:57:26.420Z,42.47
2018-01-04T14:58:35.407Z,42.47
2018-01-04T14:59:45.557Z,42.38
2018-01-04T15:00:54.769Z,42.38
2018-01-04T15:02:03.741Z,42.38
2018-01-04T15:03:12.695Z,42.47
2018-01-04T15:04:22.024Z,42.28
2018-01-04T15:05:30.714Z,42.28