createdAt,value
2017-01-09T00:00:02.821Z,1007.5
2017-01-09T00:00:24.176Z,1007.5
2017-01-09T00:00:45.521Z,1007.5
2017-01-09T00:01:06.885Z,1007.5
2017-01-09T00:01:28.250Z,1007.5
2017-01-09T00:01:49.590Z,1007.5
2017-01-09T00:02:10.942Z,1007.5
2017-01-09T00:02:32.307Z,1007.5
2017-01-09T00:02:53.658Z,1007.5
2017-01-09T00:03:15.007Z,1007.5
2017-01-09T00:03:36.349Z,1007.5
2017-01-09T00:03:57.689Z,1007.4
2017-01-09T00:04:19.055Z,1007.5
2017-01-09T00:04:40.423Z,1007.5
2017-01-09T00:05:01.778Z,1007.5
2017-01-09T00:05:23.137Z,1007.5
2017-01-09T00:05:44.479Z,1007.5
2017-01-09T00:06:05.845Z,1007.5
2017-01-09T00:06:27.188Z,1007.5
2017-01-09T00:06:48.564Z,1007.5
2017-01-09T00:07:09.904Z,1007.5
2017-01-09T00:07:31.262Z,1007.5
2017-01-09T00:07:52.637Z,1007.5
2017-01-09T00:08:14.000Z,1007.6
2017-01-09T00:08:35.351Z,1007.6
2017-01-09T00:08:56.718Z,1007.6
2017-01-09T00:09:18.102Z,1007.6
2017-01-09T00:09:39.469Z,1007.6
2017-01-09T00:10:00.831Z,1007.6
2017-01-09T00:10:22.195Z,1007.6
2017-01-09T00:10:43.521Z,1007.6
2017-01-09T00:11:04.891Z,1007.6
2017-01-09T00:11:26.260Z,1007.7
2017-01-09T00:11:47.611Z,1007.6
2017-01-09T00:12:08.951Z,1007.6
2017-01-09T00:12:30.290Z,1007.6
2017-01-09T00:12:51.625Z,1007.7
2017-01-09T00:13:12.965Z,1007.7
2017-01-09T00:13:34.325Z,1007.7
2017-01-09T00:13:55.695Z,1007.7
2017-01-09T00:14:17.053Z,1007.7
2017-01-09T00:14:38.452Z,1007.7
2017-01-09T00:14:59.794Z,1007.7
2017-01-09T00:15:21.147Z,1007.8
2017-01-09T00:15:42.536Z,1007.7
2017-01-09T00:16:03.889Z,1007.7
2017-01-09T00:16:25.248Z,1007.7
2017-01-09T00:16:46.603Z,1007.7
2017-01-09T00:17:08.005Z,1007.7
2017-01-09T00:17:29.373Z,1007.6
2017-01-09T00:17:50.724Z,1007.6
2017-01-09T00:18:12.082Z,1007.6
2017-01-09T00:18:33.410Z,1007.6
2017-01-09T00:18:54.746Z,1007.7
2017-01-09T00:19:16.105Z,1007.6
2017-01-09T00:19:37.495Z,1007.6
2017-01-09T00:19:58.856Z,1007.6
2017-01-09T00:20:20.213Z,1007.7
2017-01-09T00:20:41.561Z,1007.6
2017-01-09T00:21:02.906Z,1007.6
2017-01-09T00:21:24.243Z,1007.6
2017-01-09T00:21:45.596Z,1007.6
2017-01-09T00:22:06.960Z,1007.6
2017-01-09T00:22:28.370Z,1007.6
2017-01-09T00:22:49.720Z,1007.6
2017-01-09T00:23:11.049Z,1007.6
2017-01-09T00:23:32.432Z,1007.6
2017-01-09T00:23:53.799Z,1007.6
2017-01-09T00:24:15.139Z,1007.6
2017-01-09T00:24:36.483Z,1007.6
2017-01-09T00:24:57.819Z,1007.6
2017-01-09T00:25:19.177Z,1007.6
2017-01-09T00:25:40.531Z,1007.6
2017-01-09T00:26:01.908Z,1007.5
2017-01-09T00:26:23.306Z,1007.6
2017-01-09T00:26:44.663Z,1007.6
2017-01-09T00:27:06.038Z,1007.6
2017-01-09T00:27:27.371Z,1007.6
2017-01-09T00:27:48.731Z,1007.6
2017-01-09T00:28:10.070Z,1007.6
2017-01-09T00:28:31.412Z,1007.5
2017-01-09T00:28:52.778Z,1007.5
2017-01-09T00:29:14.125Z,1007.5
2017-01-09T00:29:35.463Z,1007.6
2017-01-09T00:29:56.803Z,1007.6
2017-01-09T00:30:18.169Z,1007.6
2017-01-09T00:30:39.499Z,1007.5
2017-01-09T00:31:00.865Z,1007.5
2017-01-09T00:31:22.216Z,1007.6
2017-01-09T00:31:43.569Z,1007.5
2017-01-09T00:32:04.949Z,1007.5
2017-01-09T00:32:26.303Z,1007.5
2017-01-09T00:32:47.664Z,1007.5
2017-01-09T00:33:09.009Z,1007.5
2017-01-09T00:33:30.370Z,1007.4
2017-01-09T00:33:51.730Z,1007.4
2017-01-09T00:34:13.076Z,1007.5
2017-01-09T00:34:34.413Z,1007.5
2017-01-09T00:34:55.750Z,1007.4
2017-01-09T00:35:17.096Z,1007.5
2017-01-09T00:35:38.474Z,1007.5
2017-01-09T00:35:59.821Z,1007.4
2017-01-09T00:36:21.181Z,1007.4
2017-01-09T00:36:42.541Z,1007.4
2017-01-09T00:37:03.927Z,1007.4
2017-01-09T00:37:25.270Z,1007.4
2017-01-09T00:37:46.622Z,1007.5
2017-01-09T00:38:07.969Z,1007.4
2017-01-09T00:38:29.333Z,1007.4
2017-01-09T00:38:50.672Z,1007.4
2017-01-09T00:39:12.017Z,1007.4
2017-01-09T00:39:33.371Z,1007.5
2017-01-09T00:39:54.737Z,1007.4
2017-01-09T00:40:16.073Z,1007.4
2017-01-09T00:40:37.444Z,1007.4
2017-01-09T00:40:58.805Z,1007.4
2017-01-09T00:41:20.167Z,1007.5
2017-01-09T00:41:41.565Z,1007.5
2017-01-09T00:42:02.914Z,1007.5
2017-01-09T00:42:24.265Z,1007.5
2017-01-09T00:42:45.616Z,1007.5
2017-01-09T00:43:06.968Z,1007.5
2017-01-09T00:43:28.359Z,1007.5
2017-01-09T00:43:49.724Z,1007.5
2017-01-09T00:44:11.082Z,1007.5
2017-01-09T00:44:32.438Z,1007.5
2017-01-09T00:44:53.784Z,1007.5
2017-01-09T00:45:15.139Z,1007.5
2017-01-09T00:45:36.539Z,1007.5
2017-01-09T00:45:57.887Z,1007.6
2017-01-09T00:46:19.237Z,1007.5
2017-01-09T00:46:40.577Z,1007.5
2017-01-09T00:47:01.915Z,1007.5
2017-01-09T00:47:23.273Z,1007.6
2017-01-09T00:47:44.611Z,1007.5
2017-01-09T00:48:05.937Z,1007.6
2017-01-09T00:48:27.287Z,1007.6
2017-01-09T00:48:48.647Z,1007.5
2017-01-09T00:49:09.992Z,1007.5
2017-01-09T00:49:31.329Z,1007.6
2017-01-09T00:49:52.679Z,1007.6
2017-01-09T00:50:14.035Z,1007.6
2017-01-09T00:50:35.378Z,1007.5
2017-01-09T00:50:56.715Z,1007.5
2017-01-09T00:51:18.069Z,1007.6
2017-01-09T00:51:39.446Z,1007.6
2017-01-09T00:52:00.790Z,1007.6
2017-01-09T00:52:22.146Z,1007.6
2017-01-09T00:52:43.522Z,1007.6
2017-01-09T00:53:04.867Z,1007.6
2017-01-09T00:53:26.225Z,1007.6
2017-01-09T00:53:47.582Z,1007.6
2017-01-09T00:54:08.940Z,1007.6
2017-01-09T00:54:30.283Z,1007.6
2017-01-09T00:54:51.633Z,1007.7
2017-01-09T00:55:12.972Z,1007.7
2017-01-09T00:55:34.325Z,1007.6
2017-01-09T00:55:55.661Z,1007.7
2017-01-09T00:56:17.016Z,1007.6
2017-01-09T00:56:38.378Z,1007.6
2017-01-09T00:56:59.711Z,1007.6
2017-01-09T00:57:21.071Z,1007.7
2017-01-09T00:57:42.404Z,1007.7
2017-01-09T00:58:03.755Z,1007.7
2017-01-09T00:58:25.128Z,1007.7
2017-01-09T00:58:46.498Z,1007.7
2017-01-09T00:59:07.836Z,1007.7
2017-01-09T00:59:29.208Z,1007.7
2017-01-09T00:59:50.541Z,1007.8
2017-01-09T01:00:11.890Z,1007.8
2017-01-09T01:00:33.258Z,1007.8
2017-01-09T01:00:54.679Z,1007.8
2017-01-09T01:01:16.033Z,1007.8
2017-01-09T01:01:37.360Z,1007.7
2017-01-09T01:01:58.712Z,1007.7
2017-01-09T01:02:20.067Z,1007.7
2017-01-09T01:02:41.404Z,1007.7
2017-01-09T01:03:02.754Z,1007.7
2017-01-09T01:03:24.097Z,1007.7
2017-01-09T01:03:45.444Z,1007.7
2017-01-09T01:04:06.785Z,1007.7
2017-01-09T01:04:28.125Z,1007.7
2017-01-09T01:04:49.489Z,1007.7
2017-01-09T01:05:10.875Z,1007.7
2017-01-09T01:05:32.220Z,1007.6
2017-01-09T01:05:53.555Z,1007.7
2017-01-09T01:06:14.906Z,1007.7
2017-01-09T01:06:36.253Z,1007.7
2017-01-09T01:06:57.606Z,1007.7
2017-01-09T01:07:18.981Z,1007.7
2017-01-09T01:07:40.340Z,1007.7
2017-01-09T01:08:01.684Z,1007.6
2017-01-09T01:08:23.045Z,1007.7
2017-01-09T01:08:44.414Z,1007.7
2017-01-09T01:09:05.774Z,1007.7
2017-01-09T01:09:27.139Z,1007.7
2017-01-09T01:09:48.480Z,1007.7
2017-01-09T01:10:09.860Z,1007.7
2017-01-09T01:10:31.215Z,1007.7
2017-01-09T01:10:52.548Z,1007.6
2017-01-09T01:11:13.920Z,1007.7
2017-01-09T01:11:35.284Z,1007.7
2017-01-09T01:11:56.643Z,1007.7
2017-01-09T01:12:18.000Z,1007.7
2017-01-09T01:12:39.363Z,1007.7
2017-01-09T01:13:00.701Z,1007.7
2017-01-09T01:13:22.047Z,1007.7
2017-01-09T01:13:43.404Z,1007.7
2017-01-09T01:14:04.772Z,1007.7
2017-01-09T01:14:26.119Z,1007.7
2017-01-09T01:14:47.498Z,1007.7
2017-01-09T01:15:08.838Z,1007.7
2017-01-09T01:15:30.195Z,1007.7
2017-01-09T01:15:51.569Z,1007.7
2017-01-09T01:16:12.916Z,1007.7
2017-01-09T01:16:34.263Z,1007.7
2017-01-09T01:16:55.626Z,1007.7
2017-01-09T01:17:16.981Z,1007.7
2017-01-09T01:17:38.320Z,1007.7
2017-01-09T01:17:59.650Z,1007.8
2017-01-09T01:18:20.995Z,1007.8
2017-01-09T01:18:42.344Z,1007.8
2017-01-09T01:19:03.708Z,1007.7
2017-01-09T01:19:25.070Z,1007.8
2017-01-09T01:19:46.396Z,1007.7
2017-01-09T01:20:07.744Z,1007.8
2017-01-09T01:20:29.087Z,1007.7
2017-01-09T01:20:50.427Z,1007.7
2017-01-09T01:21:11.778Z,1007.8
2017-01-09T01:21:33.129Z,1007.7
2017-01-09T01:21:54.470Z,1007.7
2017-01-09T01:22:15.823Z,1007.7
2017-01-09T01:22:37.150Z,1007.7
2017-01-09T01:22:59.027Z,1007.7
2017-01-09T01:23:20.370Z,1007.7
2017-01-09T01:23:41.717Z,1007.7
2017-01-09T01:24:03.056Z,1007.7
2017-01-09T01:24:24.461Z,1007.6
2017-01-09T01:24:45.807Z,1007.7
2017-01-09T01:25:07.151Z,1007.7
2017-01-09T01:25:28.493Z,1007.6
2017-01-09T01:25:49.831Z,1007.6
2017-01-09T01:26:11.175Z,1007.6
2017-01-09T01:26:32.522Z,1007.6
2017-01-09T01:26:53.883Z,1007.6
2017-01-09T01:27:15.230Z,1007.6
2017-01-09T01:27:36.622Z,1007.6
2017-01-09T01:27:57.999Z,1007.6
2017-01-09T01:28:19.338Z,1007.6
2017-01-09T01:28:40.690Z,1007.6
2017-01-09T01:29:02.026Z,1007.6
2017-01-09T01:29:23.378Z,1007.6
2017-01-09T01:29:44.740Z,1007.6
2017-01-09T01:30:06.088Z,1007.6
2017-01-09T01:30:27.440Z,1007.6
2017-01-09T01:30:48.790Z,1007.7
2017-01-09T01:31:10.168Z,1007.6
2017-01-09T01:31:31.518Z,1007.7
2017-01-09T01:31:52.870Z,1007.7
2017-01-09T01:32:14.208Z,1007.7
2017-01-09T01:32:35.553Z,1007.7
2017-01-09T01:32:56.909Z,1007.7
2017-01-09T01:33:18.269Z,1007.7
2017-01-09T01:33:39.678Z,1007.7
2017-01-09T01:34:01.022Z,1007.7
2017-01-09T01:34:22.383Z,1007.7
2017-01-09T01:34:43.729Z,1007.7
2017-01-09T01:35:05.078Z,1007.7
2017-01-09T01:35:26.454Z,1007.7
2017-01-09T01:35:47.823Z,1007.7
2017-01-09T01:36:09.169Z,1007.7
2017-01-09T01:36:30.508Z,1007.7
2017-01-09T01:36:51.841Z,1007.7
2017-01-09T01:37:13.186Z,1007.7
2017-01-09T01:37:34.547Z,1007.7
2017-01-09T01:37:55.890Z,1007.7
2017-01-09T01:38:17.235Z,1007.7
2017-01-09T01:38:38.592Z,1007.7
2017-01-09T01:38:59.935Z,1007.7
2017-01-09T01:39:21.279Z,1007.7
2017-01-09T01:39:42.631Z,1007.7
2017-01-09T01:40:03.975Z,1007.7
2017-01-09T01:40:25.335Z,1007.7
2017-01-09T01:40:46.677Z,1007.6
2017-01-09T01:41:08.022Z,1007.6
2017-01-09T01:41:29.394Z,1007.7
2017-01-09T01:41:50.747Z,1007.6
2017-01-09T01:42:12.090Z,1007.6
2017-01-09T01:42:33.438Z,1007.6
2017-01-09T01:42:54.833Z,1007.6
2017-01-09T01:43:16.181Z,1007.6
2017-01-09T01:43:37.517Z,1007.6
2017-01-09T01:43:58.866Z,1007.6
2017-01-09T01:44:20.228Z,1007.6
2017-01-09T01:44:41.625Z,1007.6
2017-01-09T01:45:02.956Z,1007.6
2017-01-09T01:45:24.309Z,1007.6
2017-01-09T01:45:45.655Z,1007.6
2017-01-09T01:46:07.001Z,1007.5
2017-01-09T01:46:28.343Z,1007.6
2017-01-09T01:46:49.698Z,1007.6
2017-01-09T01:47:11.036Z,1007.6
2017-01-09T01:47:32.415Z,1007.5
2017-01-09T01:47:53.798Z,1007.6
2017-01-09T01:48:15.179Z,1007.5
2017-01-09T01:48:36.534Z,1007.5
2017-01-09T01:48:57.888Z,1007.5
2017-01-09T01:49:19.210Z,1007.5
2017-01-09T01:49:40.559Z,1007.5
2017-01-09T01:50:01.906Z,1007.5
2017-01-09T01:50:23.260Z,1007.5
2017-01-09T01:50:44.605Z,1007.5
2017-01-09T01:51:05.940Z,1007.5
2017-01-09T01:51:27.283Z,1007.5
2017-01-09T01:51:48.621Z,1007.5
2017-01-09T01:52:09.997Z,1007.5
2017-01-09T01:52:31.331Z,1007.5
2017-01-09T01:52:52.678Z,1007.5
2017-01-09T01:53:14.030Z,1007.5
2017-01-09T01:53:35.378Z,1007.5
2017-01-09T01:53:56.725Z,1007.5
2017-01-09T01:54:18.088Z,1007.5
2017-01-09T01:54:39.430Z,1007.5
2017-01-09T01:55:00.792Z,1007.4
2017-01-09T01:55:22.172Z,1007.5
2017-01-09T01:55:43.525Z,1007.4
2017-01-09T01:56:04.864Z,1007.5
2017-01-09T01:56:26.228Z,1007.4
2017-01-09T01:56:47.611Z,1007.5
2017-01-09T01:57:08.958Z,1007.5
2017-01-09T01:57:30.301Z,1007.4
2017-01-09T01:57:51.638Z,1007.5
2017-01-09T01:58:12.967Z,1007.5
2017-01-09T01:58:34.335Z,1007.5
2017-01-09T01:58:55.681Z,1007.5
2017-01-09T01:59:17.057Z,1007.5
2017-01-09T01:59:38.426Z,1007.4
2017-01-09T01:59:59.799Z,1007.5
2017-01-09T02:00:21.153Z,1007.4
2017-01-09T02:00:42.515Z,1007.5
2017-01-09T02:01:03.859Z,1007.5
2017-01-09T02:01:25.210Z,1007.5
2017-01-09T02:01:46.544Z,1007.5
2017-01-09T02:02:07.900Z,1007.5
2017-01-09T02:02:29.257Z,1007.5
2017-01-09T02:02:50.594Z,1007.5
2017-01-09T02:03:11.938Z,1007.5
2017-01-09T02:03:33.278Z,1007.5
2017-01-09T02:03:54.644Z,1007.5
2017-01-09T02:04:16.034Z,1007.5
2017-01-09T02:04:37.388Z,1007.5
2017-01-09T02:04:58.725Z,1007.5
2017-01-09T02:05:20.047Z,1007.5
2017-01-09T02:05:41.418Z,1007.5
2017-01-09T02:06:02.765Z,1007.5
2017-01-09T02:06:24.109Z,1007.5
2017-01-09T02:06:45.464Z,1007.5
2017-01-09T02:07:06.855Z,1007.5
2017-01-09T02:07:28.216Z,1007.4
2017-01-09T02:07:52.295Z,1007.4
2017-01-09T02:08:13.634Z,1007.5
2017-01-09T02:08:34.986Z,1007.5
2017-01-09T02:08:56.357Z,1007.5
2017-01-09T02:09:17.720Z,1007.4
2017-01-09T02:09:39.092Z,1007.5
2017-01-09T02:10:00.441Z,1007.4
2017-01-09T02:10:21.804Z,1007.4
2017-01-09T02:10:43.151Z,1007.4
2017-01-09T02:11:04.480Z,1007.4
2017-01-09T02:11:25.870Z,1007.4
2017-01-09T02:11:47.236Z,1007.4
2017-01-09T02:12:08.598Z,1007.4
2017-01-09T02:12:29.931Z,1007.4
2017-01-09T02:12:51.287Z,1007.3
2017-01-09T02:13:12.678Z,1007.4
2017-01-09T02:13:34.008Z,1007.4
2017-01-09T02:13:55.358Z,1007.4
2017-01-09T02:14:16.708Z,1007.4
2017-01-09T02:14:38.069Z,1007.4
2017-01-09T02:14:59.443Z,1007.4
2017-01-09T02:15:20.798Z,1007.3
2017-01-09T02:15:42.190Z,1007.3
2017-01-09T02:16:03.533Z,1007.4
2017-01-09T02:16:24.861Z,1007.4
2017-01-09T02:16:46.208Z,1007.4
2017-01-09T02:17:07.545Z,1007.4
2017-01-09T02:17:28.900Z,1007.4
2017-01-09T02:17:50.276Z,1007.4
2017-01-09T02:18:11.625Z,1007.3
2017-01-09T02:18:32.991Z,1007.4
2017-01-09T02:18:54.366Z,1007.4
2017-01-09T02:19:15.717Z,1007.4
2017-01-09T02:19:37.061Z,1007.4
2017-01-09T02:19:58.414Z,1007.4
2017-01-09T02:20:19.786Z,1007.4
2017-01-09T02:20:41.139Z,1007.4
2017-01-09T02:21:02.483Z,1007.4
2017-01-09T02:21:23.836Z,1007.4
2017-01-09T02:21:45.198Z,1007.4
2017-01-09T02:22:06.578Z,1007.4
2017-01-09T02:22:27.927Z,1007.4
2017-01-09T02:22:49.266Z,1007.3
2017-01-09T02:23:10.625Z,1007.4
2017-01-09T02:23:31.952Z,1007.4
2017-01-09T02:23:53.302Z,1007.4
2017-01-09T02:24:14.633Z,1007.4
2017-01-09T02:24:35.983Z,1007.4
2017-01-09T02:24:57.329Z,1007.4
2017-01-09T02:25:18.679Z,1007.4
2017-01-09T02:25:40.030Z,1007.4
2017-01-09T02:26:01.378Z,1007.4
2017-01-09T02:26:22.728Z,1007.3
2017-01-09T02:26:44.104Z,1007.4
2017-01-09T02:27:05.470Z,1007.3
2017-01-09T02:27:26.801Z,1007.3
2017-01-09T02:27:48.149Z,1007.4
2017-01-09T02:28:09.503Z,1007.4
2017-01-09T02:28:30.872Z,1007.4
2017-01-09T02:28:52.207Z,1007.4
2017-01-09T02:29:13.555Z,1007.4
2017-01-09T02:29:35.116Z,1007.4
2017-01-09T02:29:56.487Z,1007.3
2017-01-09T02:30:17.836Z,1007.3
2017-01-09T02:30:39.224Z,1007.3
2017-01-09T02:31:00.593Z,1007.3
2017-01-09T02:31:21.955Z,1007.3
2017-01-09T02:31:43.303Z,1007.3
2017-01-09T02:32:04.658Z,1007.3
2017-01-09T02:32:26.013Z,1007.3
2017-01-09T02:32:47.375Z,1007.2
2017-01-09T02:33:08.740Z,1007.3
2017-01-09T02:33:30.086Z,1007.3
2017-01-09T02:33:51.424Z,1007.3
2017-01-09T02:34:12.771Z,1007.3
2017-01-09T02:34:34.144Z,1007.3
2017-01-09T02:34:55.502Z,1007.3
2017-01-09T02:35:16.851Z,1007.3
2017-01-09T02:35:38.197Z,1007.3
2017-01-09T02:35:59.531Z,1007.3
2017-01-09T02:36:20.877Z,1007.3
2017-01-09T02:36:42.258Z,1007.3
2017-01-09T02:37:03.645Z,1007.3
2017-01-09T02:37:25.002Z,1007.3
2017-01-09T02:37:46.360Z,1007.3
2017-01-09T02:38:07.711Z,1007.3
2017-01-09T02:38:29.107Z,1007.3
2017-01-09T02:38:50.483Z,1007.3
2017-01-09T02:39:11.830Z,1007.3
2017-01-09T02:39:33.195Z,1007.4
2017-01-09T02:39:54.565Z,1007.3
2017-01-09T02:40:15.916Z,1007.3
2017-01-09T02:40:37.274Z,1007.3
2017-01-09T02:40:58.638Z,1007.4
2017-01-09T02:41:19.976Z,1007.3
2017-01-09T02:41:41.336Z,1007.3
2017-01-09T02:42:02.714Z,1007.3
2017-01-09T02:42:24.094Z,1007.3
2017-01-09T02:42:45.433Z,1007.3
2017-01-09T02:43:06.773Z,1007.3
2017-01-09T02:43:28.122Z,1007.3
2017-01-09T02:43:49.484Z,1007.3
2017-01-09T02:44:10.824Z,1007.3
2017-01-09T02:44:32.174Z,1007.3
2017-01-09T02:44:53.520Z,1007.3
2017-01-09T02:45:14.863Z,1007.3
2017-01-09T02:45:36.211Z,1007.3
2017-01-09T02:45:57.542Z,1007.3
2017-01-09T02:46:18.878Z,1007.3
2017-01-09T02:46:40.221Z,1007.3
2017-01-09T02:47:01.592Z,1007.3
2017-01-09T02:47:22.928Z,1007.3
2017-01-09T02:47:44.292Z,1007.3
2017-01-09T02:48:05.649Z,1007.4
2017-01-09T02:48:26.995Z,1007.3
2017-01-09T02:48:48.332Z,1007.4
2017-01-09T02:49:09.675Z,1007.3
2017-01-09T02:49:31.025Z,1007.3
2017-01-09T02:49:52.357Z,1007.4
2017-01-09T02:50:13.689Z,1007.3
2017-01-09T02:50:35.033Z,1007.3
2017-01-09T02:50:56.383Z,1007.4
2017-01-09T02:51:17.711Z,1007.4
2017-01-09T02:51:39.078Z,1007.3
2017-01-09T02:52:00.422Z,1007.3
2017-01-09T02:52:21.791Z,1007.3
2017-01-09T02:52:43.184Z,1007.4
2017-01-09T02:53:04.540Z,1007.3
2017-01-09T02:53:25.895Z,1007.3
2017-01-09T02:53:47.250Z,1007.4
2017-01-09T02:54:08.606Z,1007.3
2017-01-09T02:54:29.955Z,1007.3
2017-01-09T02:54:51.308Z,1007.3
2017-01-09T02:55:12.701Z,1007.3
2017-01-09T02:55:34.070Z,1007.4
2017-01-09T02:55:55.434Z,1007.4
2017-01-09T02:56:16.772Z,1007.4
2017-01-09T02:56:38.118Z,1007.3
2017-01-09T02:56:59.451Z,1007.4
2017-01-09T02:57:20.798Z,1007.3
2017-01-09T02:57:42.126Z,1007.3
2017-01-09T02:58:03.485Z,1007.3
2017-01-09T02:58:24.841Z,1007.3
2017-01-09T02:58:46.190Z,1007.3
2017-01-09T02:59:07.557Z,1007.3
2017-01-09T02:59:28.893Z,1007.3
2017-01-09T02:59:50.253Z,1007.3
2017-01-09T03:00:11.606Z,1007.3
2017-01-09T03:00:32.964Z,1007.3
2017-01-09T03:00:54.316Z,1007.3
2017-01-09T03:01:15.672Z,1007.3
2017-01-09T03:01:37.019Z,1007.3
2017-01-09T03:01:58.347Z,1007.3
2017-01-09T03:02:19.687Z,1007.3
2017-01-09T03:02:41.047Z,1007.2
2017-01-09T03:03:02.393Z,1007.3
2017-01-09T03:03:23.727Z,1007.3
2017-01-09T03:03:45.099Z,1007.3
2017-01-09T03:04:06.427Z,1007.3
2017-01-09T03:04:27.761Z,1007.3
2017-01-09T03:04:49.116Z,1007.3
2017-01-09T03:05:10.451Z,1007.3
2017-01-09T03:05:31.800Z,1007.3
2017-01-09T03:05:53.159Z,1007.3
2017-01-09T03:06:14.522Z,1007.3
2017-01-09T03:06:35.884Z,1007.3
2017-01-09T03:06:57.244Z,1007.3
2017-01-09T03:07:18.594Z,1007.3
2017-01-09T03:07:39.959Z,1007.3
2017-01-09T03:08:01.319Z,1007.3
2017-01-09T03:08:22.683Z,1007.3
2017-01-09T03:08:44.100Z,1007.3
2017-01-09T03:09:05.430Z,1007.3
2017-01-09T03:09:26.771Z,1007.3
2017-01-09T03:09:48.121Z,1007.3
2017-01-09T03:10:09.495Z,1007.3
2017-01-09T03:10:30.833Z,1007.3
2017-01-09T03:10:52.179Z,1007.3
2017-01-09T03:11:13.515Z,1007.3
2017-01-09T03:11:34.860Z,1007.3
2017-01-09T03:11:56.215Z,1007.3
2017-01-09T03:12:17.566Z,1007.3
2017-01-09T03:12:38.916Z,1007.3
2017-01-09T03:13:00.290Z,1007.3
2017-01-09T03:13:21.622Z,1007.3
2017-01-09T03:13:42.973Z,1007.3
2017-01-09T03:14:04.324Z,1007.3
2017-01-09T03:14:25.664Z,1007.3
2017-01-09T03:14:47.043Z,1007.3
2017-01-09T03:15:08.376Z,1007.3
2017-01-09T03:15:29.735Z,1007.2
2017-01-09T03:15:51.081Z,1007.3
2017-01-09T03:16:12.433Z,1007.2
2017-01-09T03:16:33.767Z,1007.3
2017-01-09T03:16:55.109Z,1007.3
2017-01-09T03:17:16.459Z,1007.3
2017-01-09T03:17:37.804Z,1007.3
2017-01-09T03:17:59.155Z,1007.3
2017-01-09T03:18:20.525Z,1007.3
2017-01-09T03:18:41.900Z,1007.3
2017-01-09T03:19:03.263Z,1007.3
2017-01-09T03:19:24.619Z,1007.3
2017-01-09T03:19:45.990Z,1007.3
2017-01-09T03:20:07.363Z,1007.3
2017-01-09T03:20:28.724Z,1007.3
2017-01-09T03:20:50.071Z,1007.3
2017-01-09T03:21:11.450Z,1007.3
2017-01-09T03:21:32.807Z,1007.2
2017-01-09T03:21:54.178Z,1007.3
2017-01-09T03:22:15.527Z,1007.2
2017-01-09T03:22:36.861Z,1007.3
2017-01-09T03:22:58.195Z,1007.3
2017-01-09T03:23:19.534Z,1007.2
2017-01-09T03:23:40.916Z,1007.3
2017-01-09T03:24:02.309Z,1007.3
2017-01-09T03:24:23.721Z,1007.3
2017-01-09T03:24:45.085Z,1007.3
2017-01-09T03:25:06.421Z,1007.3
2017-01-09T03:25:27.774Z,1007.3
2017-01-09T03:25:49.129Z,1007.2
2017-01-09T03:26:10.463Z,1007.2
2017-01-09T03:26:31.846Z,1007.2
2017-01-09T03:26:53.194Z,1007.2
2017-01-09T03:27:14.556Z,1007.2
2017-01-09T03:27:35.899Z,1007.2
2017-01-09T03:27:57.254Z,1007.2
2017-01-09T03:28:18.625Z,1007.2
2017-01-09T03:28:39.964Z,1007.2
2017-01-09T03:29:01.327Z,1007.2
2017-01-09T03:29:22.686Z,1007.2
2017-01-09T03:29:44.012Z,1007.2
2017-01-09T03:30:05.338Z,1007.2
2017-01-09T03:30:26.697Z,1007.2
2017-01-09T03:30:48.070Z,1007.2
2017-01-09T03:31:09.430Z,1007.2
2017-01-09T03:31:30.787Z,1007.2
2017-01-09T03:31:52.128Z,1007.1
2017-01-09T03:32:13.515Z,1007.1
2017-01-09T03:32:34.889Z,1007.1
2017-01-09T03:32:56.222Z,1007.1
2017-01-09T03:33:17.563Z,1007.1
2017-01-09T03:33:38.927Z,1007.1
2017-01-09T03:34:00.267Z,1007.2
2017-01-09T03:34:21.639Z,1007.1
2017-01-09T03:34:42.999Z,1007.1
2017-01-09T03:35:04.334Z,1007.1
2017-01-09T03:35:25.655Z,1007.1
2017-01-09T03:35:47.040Z,1007.1
2017-01-09T03:36:08.415Z,1007.1
2017-01-09T03:36:29.772Z,1007.1
2017-01-09T03:36:51.128Z,1007.1
2017-01-09T03:37:12.453Z,1007.1
2017-01-09T03:37:33.803Z,1007.1
2017-01-09T03:37:55.150Z,1007.1
2017-01-09T03:38:16.495Z,1007.1
2017-01-09T03:38:37.860Z,1007.1
2017-01-09T03:38:59.193Z,1007.1
2017-01-09T03:39:20.539Z,1007.1
2017-01-09T03:39:41.880Z,1007.1
2017-01-09T03:40:03.220Z,1007.1
2017-01-09T03:40:24.573Z,1007.1
2017-01-09T03:40:45.944Z,1007.1
2017-01-09T03:41:07.295Z,1007.1
2017-01-09T03:41:28.626Z,1007.1
2017-01-09T03:41:49.977Z,1007.1
2017-01-09T03:42:11.315Z,1007.1
2017-01-09T03:42:32.659Z,1007.1
2017-01-09T03:42:54.013Z,1007
2017-01-09T03:43:15.351Z,1007
2017-01-09T03:43:36.696Z,1007.1
2017-01-09T03:43:58.038Z,1007
2017-01-09T03:44:19.378Z,1007
2017-01-09T03:44:40.732Z,1007.1
2017-01-09T03:45:02.118Z,1007
2017-01-09T03:45:23.465Z,1007.1
2017-01-09T03:45:44.799Z,1007
2017-01-09T03:46:06.145Z,1007
2017-01-09T03:46:27.498Z,1007.1
2017-01-09T03:46:48.834Z,1007.1
2017-01-09T03:47:10.188Z,1007.1
2017-01-09T03:47:31.534Z,1007.1
2017-01-09T03:47:52.904Z,1007.1
2017-01-09T03:48:14.300Z,1007.1
2017-01-09T03:48:35.644Z,1007.1
2017-01-09T03:48:56.994Z,1007.1
2017-01-09T03:49:18.363Z,1007.1
2017-01-09T03:49:39.709Z,1007.1
2017-01-09T03:50:01.074Z,1007.1
2017-01-09T03:50:22.418Z,1007.2
2017-01-09T03:50:43.774Z,1007.1
2017-01-09T03:51:05.146Z,1007.1
2017-01-09T03:51:26.495Z,1007.1
2017-01-09T03:51:47.836Z,1007.1
2017-01-09T03:52:09.220Z,1007.1
2017-01-09T03:52:30.572Z,1007.1
2017-01-09T03:52:51.929Z,1007.1
2017-01-09T03:53:13.266Z,1007.1
2017-01-09T03:53:34.623Z,1007.1
2017-01-09T03:53:55.973Z,1007.1
2017-01-09T03:54:17.356Z,1007.1
2017-01-09T03:54:38.753Z,1007.1
2017-01-09T03:55:00.092Z,1007.1
2017-01-09T03:55:21.432Z,1007.1
2017-01-09T03:55:42.759Z,1007.1
2017-01-09T03:56:04.114Z,1007.1
2017-01-09T03:56:25.449Z,1007.1
2017-01-09T03:56:46.819Z,1007.1
2017-01-09T03:57:08.208Z,1007.1
2017-01-09T03:57:29.588Z,1007.1
2017-01-09T03:57:50.978Z,1007.1
2017-01-09T03:58:12.325Z,1007
2017-01-09T03:58:33.669Z,1007.1
2017-01-09T03:58:55.024Z,1007.1
2017-01-09T03:59:16.365Z,1007
2017-01-09T03:59:37.715Z,1007
2017-01-09T03:59:59.045Z,1007
2017-01-09T04:00:20.392Z,1007
2017-01-09T04:00:41.778Z,1007.1
2017-01-09T04:01:03.128Z,1007
2017-01-09T04:01:24.513Z,1007
2017-01-09T04:01:45.860Z,1007
2017-01-09T04:02:07.192Z,1007.1
2017-01-09T04:02:28.527Z,1007
2017-01-09T04:02:49.878Z,1007
2017-01-09T04:03:11.243Z,1007.1
2017-01-09T04:03:32.590Z,1007
2017-01-09T04:03:53.932Z,1007
2017-01-09T04:04:15.285Z,1007
2017-01-09T04:04:36.641Z,1007
2017-01-09T04:04:57.977Z,1007
2017-01-09T04:05:19.321Z,1007
2017-01-09T04:05:40.643Z,1007
2017-01-09T04:06:01.987Z,1007
2017-01-09T04:06:23.356Z,1007
2017-01-09T04:06:44.707Z,1007
2017-01-09T04:07:06.049Z,1007
2017-01-09T04:07:27.386Z,1007
2017-01-09T04:07:48.744Z,1007
2017-01-09T04:08:10.095Z,1006.9
2017-01-09T04:08:31.488Z,1007
2017-01-09T04:08:52.832Z,1006.9
2017-01-09T04:09:14.206Z,1006.9
2017-01-09T04:09:35.554Z,1006.9
2017-01-09T04:09:56.904Z,1006.9
2017-01-09T04:10:18.245Z,1006.9
2017-01-09T04:10:39.603Z,1006.9
2017-01-09T04:11:00.937Z,1006.9
2017-01-09T04:11:22.297Z,1006.9
2017-01-09T04:11:43.665Z,1006.8
2017-01-09T04:12:05.010Z,1006.8
2017-01-09T04:12:26.362Z,1006.8
2017-01-09T04:12:47.737Z,1006.8
2017-01-09T04:13:09.086Z,1006.8
2017-01-09T04:13:30.432Z,1006.8
2017-01-09T04:13:51.806Z,1006.8
2017-01-09T04:14:13.163Z,1006.8
2017-01-09T04:14:34.498Z,1006.8
2017-01-09T04:14:55.848Z,1006.8
2017-01-09T04:15:17.254Z,1006.8
2017-01-09T04:15:38.655Z,1006.8
2017-01-09T04:16:03.246Z,1006.8
2017-01-09T04:16:26.260Z,1006.8
2017-01-09T04:16:47.618Z,1006.7
2017-01-09T04:17:08.965Z,1006.8
2017-01-09T04:17:30.300Z,1006.7
2017-01-09T04:17:51.686Z,1006.8
2017-01-09T04:18:13.026Z,1006.7
2017-01-09T04:18:34.368Z,1006.7
2017-01-09T04:18:55.715Z,1006.7
2017-01-09T04:19:17.085Z,1006.7
2017-01-09T04:19:38.439Z,1006.7
2017-01-09T04:19:59.777Z,1006.7
2017-01-09T04:20:21.129Z,1006.6
2017-01-09T04:20:42.478Z,1006.7
2017-01-09T04:21:03.827Z,1006.6
2017-01-09T04:21:25.164Z,1006.7
2017-01-09T04:21:46.526Z,1006.7
2017-01-09T04:22:07.892Z,1006.7
2017-01-09T04:22:29.299Z,1006.7
2017-01-09T04:22:50.639Z,1006.6
2017-01-09T04:23:12.005Z,1006.7
2017-01-09T04:23:33.346Z,1006.6
2017-01-09T04:23:54.690Z,1006.7
2017-01-09T04:24:16.024Z,1006.7
2017-01-09T04:24:37.364Z,1006.6
2017-01-09T04:24:58.728Z,1006.7
2017-01-09T04:25:20.071Z,1006.7
2017-01-09T04:25:41.445Z,1006.7
2017-01-09T04:26:02.794Z,1006.6
2017-01-09T04:26:24.144Z,1006.6
2017-01-09T04:26:45.533Z,1006.6
2017-01-09T04:27:06.889Z,1006.6