createdAt,value
2019-01-15T00:00:40.943Z,17.07
2019-01-15T00:03:12.258Z,16.37
2019-01-15T00:05:42.934Z,17.20
2019-01-15T00:08:14.432Z,14.83
2019-01-15T00:10:45.768Z,20.80
2019-01-15T00:13:16.790Z,21.07
2019-01-15T00:15:48.990Z,15.50
2019-01-15T00:18:19.955Z,12.07
2019-01-15T00:20:51.313Z,27.43
2019-01-15T00:23:22.219Z,16.03
2019-01-15T00:25:53.148Z,11.73
2019-01-15T00:28:24.103Z,17.50
2019-01-15T00:30:54.922Z,16.53
2019-01-15T00:33:25.939Z,15.90
2019-01-15T00:35:57.072Z,16.97
2019-01-15T00:38:28.113Z,16.17
2019-01-15T00:40:59.273Z,11.77
2019-01-15T00:43:30.270Z,18.17
2019-01-15T00:46:01.107Z,18.67
2019-01-15T00:48:32.104Z,18.00
2019-01-15T00:51:03.485Z,26.27
2019-01-15T00:53:35.928Z,20.30
2019-01-15T00:56:07.370Z,24.43
2019-01-15T00:58:38.359Z,19.43
2019-01-15T01:01:10.272Z,15.47
2019-01-15T01:03:41.346Z,20.47
2019-01-15T01:06:12.071Z,16.40
2019-01-15T01:08:43.626Z,15.53
2019-01-15T01:11:14.746Z,20.00
2019-01-15T01:13:46.473Z,14.93
2019-01-15T01:16:17.666Z,14.33
2019-01-15T01:18:50.550Z,12.10
2019-01-15T01:21:21.264Z,15.77
2019-01-15T01:23:52.138Z,12.13
2019-01-15T01:26:23.420Z,14.93
2019-01-15T01:28:54.535Z,17.73
2019-01-15T01:31:25.247Z,21.63
2019-01-15T01:33:56.322Z,12.07
2019-01-15T01:36:27.341Z,14.23
2019-01-15T01:38:59.469Z,17.50
2019-01-15T01:41:30.151Z,14.83
2019-01-15T01:44:01.398Z,18.63
2019-01-15T01:46:32.599Z,14.77
2019-01-15T01:49:03.473Z,18.57
2019-01-15T01:51:33.739Z,9.83
2019-01-15T01:54:04.668Z,22.00
2019-01-15T01:56:35.320Z,14.33
2019-01-15T01:59:05.725Z,14.17
2019-01-15T02:01:36.614Z,18.40
2019-01-15T02:04:07.814Z,12.10
2019-01-15T02:06:38.184Z,17.23
2019-01-15T02:09:09.638Z,20.53
2019-01-15T02:11:40.589Z,17.17
2019-01-15T02:14:11.431Z,15.73
2019-01-15T02:16:42.516Z,19.10
2019-01-15T02:19:13.397Z,18.60
2019-01-15T02:21:44.906Z,17.97
2019-01-15T02:24:16.942Z,31.93
2019-01-15T02:26:47.714Z,22.17
2019-01-15T02:29:18.475Z,17.20
2019-01-15T02:31:49.339Z,13.00
2019-01-15T02:34:20.515Z,12.93
2019-01-15T02:36:51.595Z,21.03
2019-01-15T02:39:22.633Z,17.57
2019-01-15T02:41:53.342Z,15.70
2019-01-15T02:44:24.561Z,18.93
2019-01-15T02:46:55.486Z,19.80
2019-01-15T02:49:25.890Z,14.83
2019-01-15T02:51:56.269Z,16.47
2019-01-15T02:54:27.050Z,14.83
2019-01-15T02:56:58.292Z,16.20
2019-01-15T02:59:29.207Z,19.70
2019-01-15T03:02:00.008Z,22.53
2019-01-15T03:04:31.252Z,18.20
2019-01-15T03:07:02.700Z,27.47
2019-01-15T03:09:33.735Z,14.10
2019-01-15T03:12:04.575Z,16.40
2019-01-15T03:14:35.410Z,10.30
2019-01-15T03:17:06.570Z,17.37
2019-01-15T03:19:37.723Z,16.23
2019-01-15T03:22:09.041Z,14.90
2019-01-15T03:24:39.770Z,15.60
2019-01-15T03:27:10.934Z,18.73
2019-01-15T03:29:41.574Z,15.67
2019-01-15T03:32:12.455Z,9.50
2019-01-15T03:34:43.756Z,20.73
2019-01-15T03:37:14.877Z,12.17
2019-01-15T03:39:46.322Z,20.33
2019-01-15T03:42:18.576Z,22.40
2019-01-15T03:44:49.758Z,19.53
2019-01-15T03:47:21.010Z,19.50
2019-01-15T03:49:52.478Z,16.07
2019-01-15T03:52:23.574Z,16.50
2019-01-15T03:54:54.469Z,21.57
2019-01-15T03:57:25.789Z,16.23
2019-01-15T03:59:56.285Z,14.67
2019-01-15T04:02:27.345Z,20.10
2019-01-15T04:04:58.723Z,15.70
2019-01-15T04:07:30.313Z,21.83
2019-01-15T04:10:00.773Z,21.33
2019-01-15T04:12:31.203Z,14.23
2019-01-15T04:15:01.602Z,20.13
2019-01-15T04:17:33.046Z,23.00
2019-01-15T04:20:05.281Z,19.47
2019-01-15T04:22:36.012Z,17.10
2019-01-15T04:25:08.149Z,14.20
2019-01-15T04:27:39.266Z,11.07
2019-01-15T04:30:13.827Z,15.03
2019-01-15T04:32:45.516Z,18.27
2019-01-15T04:35:16.916Z,16.20
2019-01-15T04:37:48.114Z,21.80
2019-01-15T04:40:20.770Z,16.07
2019-01-15T04:42:52.997Z,18.43
2019-01-15T04:45:25.171Z,21.30
2019-01-15T04:47:56.650Z,17.83
2019-01-15T04:50:27.480Z,17.67
2019-01-15T04:53:01.812Z,19.63
2019-01-15T04:55:33.131Z,14.50
2019-01-15T04:58:04.459Z,18.57
2019-01-15T05:00:35.782Z,12.40
2019-01-15T05:03:09.422Z,21.53
2019-01-15T05:05:40.539Z,21.53
2019-01-15T05:08:11.380Z,19.90
2019-01-15T05:10:41.888Z,16.53
2019-01-15T05:13:13.329Z,15.70
2019-01-15T05:15:44.453Z,20.87
2019-01-15T05:18:15.848Z,19.57
2019-01-15T05:20:47.318Z,13.40
2019-01-15T05:23:18.179Z,28.53
2019-01-15T05:25:49.050Z,16.10
2019-01-15T05:28:20.480Z,22.43
2019-01-15T05:30:51.332Z,17.73
2019-01-15T05:33:21.783Z,24.30
2019-01-15T05:35:52.156Z,13.77
2019-01-15T05:38:22.774Z,15.60
2019-01-15T05:40:53.134Z,16.23
2019-01-15T05:43:25.080Z,15.53
2019-01-15T05:45:55.861Z,32.03
2019-01-15T05:48:31.460Z,16.33
2019-01-15T05:51:21.420Z,13.30
2019-01-15T05:53:52.261Z,26.17
2019-01-15T05:56:23.061Z,16.70
2019-01-15T05:58:53.881Z,18.33
2019-01-15T06:01:24.978Z,26.93
2019-01-15T06:04:05.145Z,14.50
2019-01-15T06:06:35.945Z,25.57
2019-01-15T06:09:10.574Z,21.87
2019-01-15T06:11:41.556Z,16.63
2019-01-15T06:14:13.300Z,20.73
2019-01-15T06:16:44.150Z,21.70
2019-01-15T06:19:15.206Z,17.67
2019-01-15T06:21:46.260Z,22.90
2019-01-15T06:24:17.465Z,18.07
2019-01-15T06:26:48.820Z,21.17
2019-01-15T06:29:20.666Z,16.70
2019-01-15T06:31:51.131Z,17.43
2019-01-15T06:34:22.437Z,13.67
2019-01-15T06:36:53.326Z,15.87
2019-01-15T06:39:24.152Z,14.83
2019-01-15T06:41:56.520Z,17.77
2019-01-15T06:44:27.159Z,12.63
2019-01-15T06:46:58.321Z,21.57
2019-01-15T06:49:30.271Z,21.77
2019-01-15T06:52:01.928Z,14.97
2019-01-15T06:54:34.151Z,22.47
2019-01-15T06:57:05.303Z,24.27
2019-01-15T06:59:36.215Z,18.50
2019-01-15T07:02:07.897Z,13.83
2019-01-15T07:04:43.758Z,21.10
2019-01-15T07:07:12.228Z,21.67
2019-01-15T07:09:43.411Z,21.70
2019-01-15T07:12:14.211Z,24.80
2019-01-15T07:14:45.284Z,13.73
2019-01-15T07:17:16.414Z,22.57
2019-01-15T07:19:47.292Z,28.07
2019-01-15T07:22:18.175Z,22.53
2019-01-15T07:24:49.266Z,22.93
2019-01-15T07:27:19.675Z,10.17
2019-01-15T07:29:50.173Z,16.60
2019-01-15T07:32:20.852Z,28.47
2019-01-15T07:34:52.233Z,17.47
2019-01-15T07:37:23.195Z,14.83
2019-01-15T07:39:54.185Z,17.97
2019-01-15T07:42:25.069Z,26.37
2019-01-15T07:44:56.055Z,18.80
2019-01-15T07:47:26.927Z,20.33
2019-01-15T07:49:57.975Z,24.07
2019-01-15T07:52:28.468Z,26.57
2019-01-15T07:54:59.298Z,25.20
2019-01-15T07:57:30.134Z,21.17
2019-01-15T08:00:03.136Z,21.03
2019-01-15T08:02:34.162Z,25.40
2019-01-15T08:05:05.728Z,19.63
2019-01-15T08:07:36.207Z,23.23
2019-01-15T08:10:08.101Z,20.50
2019-01-15T08:12:39.465Z,14.97
2019-01-15T08:15:13.369Z,35.87
2019-01-15T08:17:44.360Z,29.00
2019-01-15T08:20:15.031Z,21.70
2019-01-15T08:22:48.790Z,27.80
2019-01-15T08:25:20.769Z,27.93
2019-01-15T08:27:53.701Z,28.93
2019-01-15T08:30:28.512Z,25.73
2019-01-15T08:32:59.243Z,14.83
2019-01-15T08:35:31.060Z,23.87
2019-01-15T08:38:01.548Z,25.63
2019-01-15T08:40:35.120Z,23.90
2019-01-15T08:43:05.753Z,51.93
2019-01-15T08:45:37.624Z,26.97
2019-01-15T08:48:17.904Z,15.80
2019-01-15T08:50:52.598Z,22.43
2019-01-15T08:53:24.530Z,20.13
2019-01-15T08:55:58.577Z,18.60
2019-01-15T08:58:29.703Z,20.63
2019-01-15T09:01:00.532Z,16.17
2019-01-15T09:03:30.933Z,18.67
2019-01-15T09:06:03.205Z,19.40
2019-01-15T09:08:34.033Z,16.57
2019-01-15T09:11:06.194Z,24.73
2019-01-15T09:13:38.786Z,24.83
2019-01-15T09:16:10.573Z,22.70
2019-01-15T09:18:42.155Z,19.40
2019-01-15T09:21:13.330Z,23.60
2019-01-15T09:23:45.730Z,16.37
2019-01-15T09:26:16.914Z,21.17
2019-01-15T09:28:47.576Z,20.23
2019-01-15T09:31:19.331Z,30.33
2019-01-15T09:33:50.822Z,18.80
2019-01-15T09:36:23.226Z,29.73
2019-01-15T09:38:55.266Z,22.80
2019-01-15T09:41:25.816Z,22.53
2019-01-15T09:43:57.540Z,16.07
2019-01-15T09:46:57.802Z,25.93
2019-01-15T09:49:57.030Z,20.53
2019-01-15T09:52:34.903Z,23.37
2019-01-15T09:55:06.373Z,18.47
2019-01-15T09:57:37.570Z,31.33
2019-01-15T10:00:12.250Z,13.70
2019-01-15T10:02:44.198Z,19.37
2019-01-15T10:05:14.996Z,17.80
2019-01-15T10:07:48.077Z,19.33
2019-01-15T10:10:19.192Z,19.87
2019-01-15T10:12:50.747Z,17.40
2019-01-15T10:15:21.931Z,26.70
2019-01-15T10:17:53.065Z,25.20
2019-01-15T10:20:23.689Z,23.40
2019-01-15T10:22:55.176Z,25.93
2019-01-15T10:25:27.967Z,23.20
2019-01-15T10:27:59.314Z,19.60
2019-01-15T10:30:37.707Z,19.87
2019-01-15T10:33:36.548Z,22.70
2019-01-15T10:36:05.483Z,15.57
2019-01-15T10:38:36.556Z,22.47
2019-01-15T10:41:07.154Z,17.10
2019-01-15T10:43:37.778Z,14.83
2019-01-15T10:46:09.052Z,19.30
2019-01-15T10:48:40.096Z,18.17
2019-01-15T10:51:10.958Z,34.00
2019-01-15T10:53:41.799Z,17.20
2019-01-15T10:56:12.760Z,24.27
2019-01-15T10:58:43.637Z,19.67
2019-01-15T11:01:14.817Z,13.93
2019-01-15T11:03:45.939Z,29.37
2019-01-15T11:06:17.446Z,17.00
2019-01-15T11:08:48.651Z,17.13
2019-01-15T11:11:19.905Z,11.63
2019-01-15T11:13:51.016Z,16.13
2019-01-15T11:16:22.705Z,24.30
2019-01-15T11:18:54.082Z,27.07
2019-01-15T11:21:25.413Z,19.53
2019-01-15T11:23:55.854Z,18.13
2019-01-15T11:26:27.208Z,16.50
2019-01-15T11:28:57.974Z,20.90
2019-01-15T11:31:29.256Z,11.27
2019-01-15T11:34:00.643Z,23.23
2019-01-15T11:36:31.708Z,16.97
2019-01-15T11:39:04.598Z,14.53
2019-01-15T11:41:35.640Z,16.20
2019-01-15T11:44:07.003Z,14.10
2019-01-15T11:46:38.118Z,11.60
2019-01-15T11:49:09.303Z,26.33
2019-01-15T11:51:40.109Z,20.00
2019-01-15T11:54:10.909Z,10.67
2019-01-15T11:56:42.433Z,38.97
2019-01-15T11:59:13.371Z,17.53
2019-01-15T12:01:50.011Z,15.87
2019-01-15T12:04:40.373Z,16.00
2019-01-15T12:07:23.329Z,17.63
2019-01-15T12:13:29.150Z,10.57
2019-01-15T12:16:18.996Z,23.30
2019-01-15T12:19:09.897Z,14.50
2019-01-15T12:21:59.593Z,13.13
2019-01-15T12:24:49.469Z,16.53
2019-01-15T12:27:40.303Z,26.73
2019-01-15T12:30:32.854Z,16.33
2019-01-15T12:33:22.821Z,18.70
2019-01-15T12:36:13.003Z,12.87
2019-01-15T12:38:58.477Z,16.87
2019-01-15T12:41:49.408Z,17.27
2019-01-15T12:44:32.051Z,15.03
2019-01-15T12:47:22.087Z,9.43
2019-01-15T12:50:12.231Z,20.97
2019-01-15T12:53:02.444Z,16.60
2019-01-15T12:55:52.425Z,13.07
2019-01-15T12:58:42.530Z,13.63
2019-01-15T13:01:32.591Z,16.97
2019-01-15T13:04:15.834Z,18.47
2019-01-15T13:07:05.819Z,15.93
2019-01-15T13:09:56.023Z,17.70
2019-01-15T13:12:46.618Z,18.10
2019-01-15T13:15:34.834Z,12.70
2019-01-15T13:18:24.779Z,17.10
2019-01-15T13:21:14.626Z,16.33
2019-01-15T13:24:04.529Z,14.43
2019-01-15T13:26:44.736Z,15.53
2019-01-15T13:29:34.425Z,8.53
2019-01-15T13:32:24.126Z,17.43
2019-01-15T13:35:07.649Z,13.97
2019-01-15T13:37:57.748Z,16.30
2019-01-15T13:40:48.701Z,16.87
2019-01-15T13:43:38.941Z,17.03
2019-01-15T13:46:28.784Z,21.80
2019-01-15T13:49:18.671Z,21.63
2019-01-15T13:52:08.249Z,10.10
2019-01-15T13:54:59.320Z,19.10
2019-01-15T13:57:49.281Z,20.23
2019-01-15T14:00:39.411Z,18.50
2019-01-15T14:03:29.139Z,22.20
2019-01-15T14:06:19.548Z,25.80
2019-01-15T14:09:09.734Z,16.83
2019-01-15T14:11:59.307Z,22.37
2019-01-15T14:14:49.484Z,18.40
2019-01-15T14:17:36.906Z,20.10
2019-01-15T14:20:28.201Z,23.77
2019-01-15T14:23:18.180Z,16.50
2019-01-15T14:26:08.665Z,18.23
2019-01-15T14:28:58.201Z,21.53
2019-01-15T14:31:47.918Z,19.50
2019-01-15T14:34:38.283Z,22.60
2019-01-15T14:37:28.253Z,24.10
2019-01-15T14:40:17.633Z,23.20
2019-01-15T14:43:09.403Z,19.20
2019-01-15T14:46:00.392Z,28.53
2019-01-15T14:48:46.497Z,28.73
2019-01-15T14:51:36.617Z,23.63
2019-01-15T14:54:26.873Z,20.20
2019-01-15T14:57:12.460Z,24.07
2019-01-15T15:00:02.879Z,18.17
2019-01-15T15:02:52.812Z,19.00
2019-01-15T15:05:32.274Z,27.07
2019-01-15T15:08:22.200Z,23.97
2019-01-15T15:11:12.929Z,20.20
2019-01-15T15:14:02.601Z,21.40
2019-01-15T15:16:41.010Z,23.00
2019-01-15T15:19:30.122Z,23.83
2019-01-15T15:22:20.157Z,25.97
2019-01-15T15:24:59.293Z,22.13
2019-01-15T15:27:48.859Z,29.47
2019-01-15T15:30:38.722Z,29.60
2019-01-15T15:33:29.846Z,31.90
2019-01-15T15:36:14.269Z,26.70
2019-01-15T15:39:04.009Z,40.77
2019-01-15T15:41:55.850Z,32.97
2019-01-15T15:44:44.928Z,42.80
2019-01-15T15:47:34.731Z,32.10
2019-01-15T15:50:26.006Z,36.40
2019-01-15T15:53:16.169Z,39.63
2019-01-15T15:56:04.262Z,34.73
2019-01-15T15:58:53.703Z,35.67
2019-01-15T16:01:43.683Z,30.57
2019-01-15T16:04:25.258Z,39.70
2019-01-15T16:07:11.717Z,32.93
2019-01-15T16:10:01.587Z,42.20
2019-01-15T16:12:51.552Z,40.03
2019-01-15T16:15:41.913Z,39.40
2019-01-15T16:18:31.839Z,39.50
2019-01-15T16:21:16.635Z,44.10
2019-01-15T16:24:06.260Z,41.87
2019-01-15T16:26:56.654Z,39.73
2019-01-15T16:29:45.813Z,45.83
2019-01-15T16:32:34.926Z,39.03
2019-01-15T16:35:25.675Z,43.10
2019-01-15T16:38:15.283Z,42.07
2019-01-15T16:41:04.923Z,42.20
2019-01-15T16:43:54.759Z,38.73
2019-01-15T16:46:44.396Z,46.10
2019-01-15T16:49:26.871Z,45.00
2019-01-15T16:52:16.508Z,35.43
2019-01-15T16:55:06.223Z,44.77
2019-01-15T16:57:52.480Z,43.80
2019-01-15T17:00:39.585Z,38.87
2019-01-15T17:03:29.372Z,37.97
2019-01-15T17:06:19.450Z,40.67
2019-01-15T17:09:09.090Z,35.97
2019-01-15T17:11:59.126Z,37.53
2019-01-15T17:14:42.307Z,34.10
2019-01-15T17:17:29.816Z,37.50
2019-01-15T17:20:19.936Z,39.97
2019-01-15T17:23:09.548Z,41.77
2019-01-15T17:25:59.422Z,40.40
2019-01-15T17:28:49.185Z,35.50
2019-01-15T17:31:39.088Z,41.50
2019-01-15T17:34:29.001Z,47.77
2019-01-15T17:37:18.929Z,40.27
2019-01-15T17:40:01.731Z,43.53
2019-01-15T17:42:51.858Z,43.60
2019-01-15T17:45:41.899Z,44.43
2019-01-15T17:48:32.162Z,40.47
2019-01-15T17:51:18.984Z,42.53
2019-01-15T17:54:08.805Z,49.97
2019-01-15T17:56:58.478Z,42.17
2019-01-15T17:59:48.592Z,41.83
2019-01-15T18:02:38.579Z,42.53
2019-01-15T18:05:29.745Z,41.48
2019-01-15T18:08:19.678Z,44.47
2019-01-15T18:11:09.984Z,52.93
2019-01-15T18:13:59.893Z,42.13
2019-01-15T18:16:49.607Z,44.70
2019-01-15T18:19:39.195Z,50.17
2019-01-15T18:22:25.532Z,48.37
2019-01-15T18:25:15.042Z,48.47
2019-01-15T18:28:01.814Z,54.20
2019-01-15T18:30:46.416Z,49.97
2019-01-15T18:33:36.647Z,45.97
2019-01-15T18:36:26.781Z,53.30
2019-01-15T18:39:16.868Z,53.60
2019-01-15T18:42:07.388Z,46.07
2019-01-15T18:44:57.594Z,52.60
2019-01-15T18:47:47.542Z,43.57
2019-01-15T18:50:37.499Z,41.60
2019-01-15T18:53:27.332Z,41.57
2019-01-15T18:56:16.999Z,41.07
2019-01-15T18:59:07.346Z,38.80
2019-01-15T19:01:56.949Z,33.70
2019-01-15T19:04:43.008Z,31.57
2019-01-15T19:07:32.675Z,26.10
2019-01-15T19:10:22.585Z,29.27
2019-01-15T19:13:12.120Z,24.90
2019-01-15T19:16:00.795Z,24.40
2019-01-15T19:18:52.266Z,28.07
2019-01-15T19:21:42.514Z,25.97
2019-01-15T19:24:32.681Z,17.60
2019-01-15T19:27:22.521Z,18.23
2019-01-15T19:30:12.367Z,16.37
2019-01-15T19:33:02.451Z,19.17
2019-01-15T19:35:50.031Z,21.97
2019-01-15T19:38:39.803Z,19.00
2019-01-15T19:41:29.195Z,16.47
2019-01-15T19:44:18.896Z,49.53
2019-01-15T19:47:10.709Z,21.87
2019-01-15T19:49:59.684Z,24.00
2019-01-15T19:53:00.909Z,25.27
2019-01-15T19:55:49.903Z,26.47
2019-01-15T19:58:28.012Z,20.27
2019-01-15T20:01:18.037Z,22.63
2019-01-15T20:04:04.389Z,21.00
2019-01-15T20:07:00.435Z,32.97
2019-01-15T20:09:57.267Z,26.23
2019-01-15T20:12:58.297Z,40.10
2019-01-15T20:16:01.391Z,41.67
2019-01-15T20:19:07.663Z,37.87
2019-01-15T20:22:14.362Z,39.50
2019-01-15T20:25:25.023Z,54.10
2019-01-15T20:28:25.520Z,53.47
2019-01-15T20:31:33.515Z,50.67
2019-01-15T20:34:28.233Z,35.83
2019-01-15T20:37:18.256Z,40.47
2019-01-15T20:40:02.314Z,50.57
2019-01-15T20:43:18.026Z,51.47
2019-01-15T20:46:21.257Z,49.63
2019-01-15T20:49:21.788Z,46.40
2019-01-15T20:52:20.800Z,60.73
2019-01-15T20:55:05.173Z,61.30
2019-01-15T20:57:55.030Z,59.77
2019-01-15T21:00:47.571Z,48.03
2019-01-15T21:03:39.810Z,54.77
2019-01-15T21:06:29.568Z,36.57
2019-01-15T21:09:26.609Z,47.03
2019-01-15T21:12:22.189Z,35.53
2019-01-15T21:15:08.563Z,43.30
2019-01-15T21:18:05.771Z,39.33
2019-01-15T21:20:58.090Z,31.33
2019-01-15T21:23:55.971Z,66.43
2019-01-15T21:26:44.230Z,44.13
2019-01-15T21:29:49.270Z,57.87
2019-01-15T21:32:39.004Z,54.27
2019-01-15T21:35:31.551Z,56.03
2019-01-15T21:38:26.619Z,52.70
2019-01-15T21:41:16.689Z,39.77
2019-01-15T21:44:10.802Z,53.60
2019-01-15T21:47:01.249Z,67.60
2019-01-15T21:49:54.778Z,60.13
2019-01-15T21:52:47.904Z,58.67
2019-01-15T21:55:45.865Z,52.67
2019-01-15T21:58:38.543Z,50.23
2019-01-15T22:01:23.538Z,54.87
2019-01-15T22:04:14.247Z,60.77
2019-01-15T22:07:07.273Z,55.90
2019-01-15T22:09:58.025Z,65.53
2019-01-15T22:12:49.533Z,56.13
2019-01-15T22:15:39.761Z,55.10
2019-01-15T22:18:29.410Z,63.47
2019-01-15T22:21:19.048Z,58.10
2019-01-15T22:24:13.328Z,53.17
2019-01-15T22:27:08.685Z,56.77
2019-01-15T22:29:49.968Z,60.87
2019-01-15T22:32:29.939Z,53.23
2019-01-15T22:35:19.550Z,60.47
2019-01-15T22:38:09.495Z,52.10
2019-01-15T22:40:54.985Z,46.80
2019-01-15T22:43:49.855Z,46.63
2019-01-15T22:46:32.334Z,40.90
2019-01-15T22:49:25.823Z,43.77
2019-01-15T22:52:19.915Z,37.20
2019-01-15T22:55:05.589Z,37.43
2019-01-15T22:58:01.950Z,34.97
2019-01-15T23:00:58.449Z,30.70
2019-01-15T23:03:52.107Z,39.90
2019-01-15T23:06:46.378Z,34.07
2019-01-15T23:09:35.898Z,35.30
2019-01-15T23:12:32.223Z,33.07
2019-01-15T23:15:15.860Z,30.10
2019-01-15T23:18:05.744Z,28.97
2019-01-15T23:20:55.396Z,36.00
2019-01-15T23:23:44.903Z,31.67
2019-01-15T23:26:30.437Z,30.47
2019-01-15T23:29:15.436Z,33.27
2019-01-15T23:31:56.640Z,29.67
2019-01-15T23:34:46.615Z,30.40
2019-01-15T23:37:28.196Z,27.30
2019-01-15T23:40:17.665Z,33.00
2019-01-15T23:43:04.288Z,33.50
2019-01-15T23:45:53.831Z,27.33
2019-01-15T23:48:42.327Z,38.90
2019-01-15T23:51:31.794Z,27.93
2019-01-15T23:54:25.206Z,26.97
2019-01-15T23:57:14.697Z,25.33
