createdAt,value
2022-10-09T00:00:43.756Z,100
2022-10-09T00:01:45.493Z,100
2022-10-09T00:02:47.598Z,100
2022-10-09T00:03:48.972Z,100
2022-10-09T00:04:50.770Z,100
2022-10-09T00:05:52.449Z,100
2022-10-09T00:06:54.174Z,100
2022-10-09T00:07:55.910Z,100
2022-10-09T00:08:57.639Z,100
2022-10-09T00:09:59.368Z,100
2022-10-09T00:11:01.112Z,100
2022-10-09T00:12:02.844Z,100
2022-10-09T00:13:04.583Z,100
2022-10-09T00:14:06.319Z,100
2022-10-09T00:15:08.061Z,100
2022-10-09T00:16:09.786Z,100
2022-10-09T00:17:11.570Z,100
2022-10-09T00:18:13.245Z,100
2022-10-09T00:19:14.998Z,100
2022-10-09T00:20:16.720Z,100
2022-10-09T00:21:18.480Z,100
2022-10-09T00:22:20.189Z,100
2022-10-09T00:23:21.924Z,100
2022-10-09T00:24:23.666Z,100
2022-10-09T00:25:25.387Z,100
2022-10-09T00:26:27.130Z,100
2022-10-09T00:27:28.867Z,100
2022-10-09T00:28:32.540Z,100
2022-10-09T00:29:32.334Z,100
2022-10-09T00:30:34.167Z,100
2022-10-09T00:31:35.796Z,100
2022-10-09T00:32:37.527Z,100
2022-10-09T00:33:39.270Z,100
2022-10-09T00:34:41.027Z,100
2022-10-09T00:35:42.750Z,100
2022-10-09T00:36:44.479Z,100
2022-10-09T00:37:46.220Z,100
2022-10-09T00:38:47.963Z,100
2022-10-09T00:39:49.686Z,100
2022-10-09T00:40:51.418Z,100
2022-10-09T00:41:53.149Z,100
2022-10-09T00:42:54.873Z,100
2022-10-09T00:43:56.601Z,100
2022-10-09T00:44:58.363Z,100
2022-10-09T00:46:00.199Z,100
2022-10-09T00:47:01.815Z,100
2022-10-09T00:48:03.568Z,100
2022-10-09T00:49:05.299Z,100
2022-10-09T00:50:07.031Z,100
2022-10-09T00:51:08.766Z,100
2022-10-09T00:52:10.499Z,100
2022-10-09T00:53:12.232Z,100
2022-10-09T00:54:13.972Z,100
2022-10-09T00:55:15.716Z,100
2022-10-09T00:56:17.431Z,100
2022-10-09T00:57:19.172Z,100
2022-10-09T00:58:20.910Z,100
2022-10-09T00:59:22.653Z,100
2022-10-09T01:00:24.375Z,100
2022-10-09T01:01:26.194Z,100
2022-10-09T01:02:27.933Z,100
2022-10-09T01:03:29.583Z,100
2022-10-09T01:04:31.328Z,100
2022-10-09T01:05:33.053Z,100
2022-10-09T01:06:34.777Z,100
2022-10-09T01:07:36.522Z,100
2022-10-09T01:08:38.234Z,100
2022-10-09T01:09:39.989Z,100
2022-10-09T01:10:41.712Z,100
2022-10-09T01:11:43.445Z,100
2022-10-09T01:12:45.300Z,100
2022-10-09T01:13:46.912Z,100
2022-10-09T01:14:48.652Z,100
2022-10-09T01:15:50.434Z,100
2022-10-09T01:16:52.115Z,100
2022-10-09T01:17:53.854Z,100
2022-10-09T01:18:55.583Z,100
2022-10-09T01:19:57.322Z,100
2022-10-09T01:20:59.055Z,100
2022-10-09T01:22:00.795Z,100
2022-10-09T01:23:02.508Z,100
2022-10-09T01:24:04.265Z,100
2022-10-09T01:25:06.006Z,100
2022-10-09T01:26:07.730Z,100
2022-10-09T01:27:09.466Z,100
2022-10-09T01:28:11.276Z,100
2022-10-09T01:29:12.930Z,100
2022-10-09T01:30:14.660Z,100
2022-10-09T01:31:16.519Z,100
2022-10-09T01:32:18.121Z,100
2022-10-09T01:33:19.857Z,100
2022-10-09T01:34:21.599Z,100
2022-10-09T01:35:23.343Z,100
2022-10-09T01:36:25.080Z,100
2022-10-09T01:37:26.841Z,100
2022-10-09T01:38:28.540Z,100
2022-10-09T01:39:30.287Z,100
2022-10-09T01:40:32.006Z,100
2022-10-09T01:41:33.747Z,100
2022-10-09T01:42:35.486Z,100
2022-10-09T01:43:37.215Z,100
2022-10-09T01:44:38.960Z,100
2022-10-09T01:45:40.688Z,100
2022-10-09T01:46:42.416Z,100
2022-10-09T01:47:44.157Z,100
2022-10-09T01:48:45.892Z,100
2022-10-09T01:49:47.639Z,100
2022-10-09T01:50:49.359Z,100
2022-10-09T01:51:51.095Z,100
2022-10-09T01:52:53.122Z,100
2022-10-09T01:53:54.555Z,100
2022-10-09T01:54:56.303Z,100
2022-10-09T01:55:58.040Z,100
2022-10-09T01:56:59.773Z,100
2022-10-09T01:58:01.500Z,100
2022-10-09T01:59:03.223Z,100
2022-10-09T02:00:05.000Z,100
2022-10-09T02:01:06.724Z,100
2022-10-09T02:02:08.599Z,100
2022-10-09T02:03:10.196Z,100
2022-10-09T02:04:11.909Z,100
2022-10-09T02:05:13.656Z,100
2022-10-09T02:06:15.403Z,100
2022-10-09T02:07:17.120Z,100
2022-10-09T02:08:18.852Z,100
2022-10-09T02:09:20.604Z,100
2022-10-09T02:10:22.310Z,100
2022-10-09T02:11:24.065Z,100
2022-10-09T02:12:25.794Z,100
2022-10-09T02:13:27.515Z,100
2022-10-09T02:14:29.280Z,100
2022-10-09T02:15:31.190Z,100
2022-10-09T02:16:37.021Z,100
2022-10-09T02:17:34.457Z,100
2022-10-09T02:18:36.185Z,100
2022-10-09T02:19:37.932Z,100
2022-10-09T02:20:39.667Z,100
2022-10-09T02:21:45.081Z,100
2022-10-09T02:22:43.119Z,100
2022-10-09T02:23:44.851Z,100
2022-10-09T02:24:46.630Z,100
2022-10-09T02:25:48.334Z,100
2022-10-09T02:26:50.066Z,100
2022-10-09T02:27:51.793Z,100
2022-10-09T02:28:53.618Z,100
2022-10-09T02:29:55.278Z,100
2022-10-09T02:30:57.146Z,100
2022-10-09T02:31:58.758Z,100
2022-10-09T02:33:00.476Z,100
2022-10-09T02:34:02.235Z,100
2022-10-09T02:35:03.969Z,100
2022-10-09T02:36:05.690Z,100
2022-10-09T02:37:07.516Z,100
2022-10-09T02:38:09.161Z,100
2022-10-09T02:39:10.895Z,100
2022-10-09T02:40:12.639Z,100
2022-10-09T02:41:14.425Z,100
2022-10-09T02:42:16.109Z,100
2022-10-09T02:43:17.826Z,100
2022-10-09T02:44:19.560Z,100
2022-10-09T02:45:21.292Z,100
2022-10-09T02:46:23.145Z,100
2022-10-09T02:47:24.764Z,100
2022-10-09T02:48:26.534Z,100
2022-10-09T02:49:28.236Z,100
2022-10-09T02:50:29.976Z,100
2022-10-09T02:51:31.729Z,100
2022-10-09T02:52:33.428Z,100
2022-10-09T02:53:35.170Z,100
2022-10-09T02:54:36.900Z,100
2022-10-09T02:55:38.647Z,100
2022-10-09T02:56:40.417Z,100
2022-10-09T02:57:42.097Z,100
2022-10-09T02:58:43.834Z,100
2022-10-09T02:59:45.573Z,100
2022-10-09T03:00:47.319Z,100
2022-10-09T03:01:49.196Z,100
2022-10-09T03:02:51.038Z,100
2022-10-09T03:03:52.511Z,100
2022-10-09T03:04:54.259Z,100
2022-10-09T03:05:56.000Z,100
2022-10-09T03:06:57.756Z,100
2022-10-09T03:07:59.453Z,100
2022-10-09T03:09:01.185Z,100
2022-10-09T03:10:02.929Z,100
2022-10-09T03:11:04.656Z,100
2022-10-09T03:12:06.394Z,100
2022-10-09T03:13:08.123Z,100
2022-10-09T03:14:09.860Z,100
2022-10-09T03:15:11.595Z,100
2022-10-09T03:16:13.449Z,100
2022-10-09T03:17:15.065Z,100
2022-10-09T03:18:16.808Z,100
2022-10-09T03:19:18.530Z,100
2022-10-09T03:20:20.267Z,100
2022-10-09T03:21:22.014Z,100
2022-10-09T03:22:23.740Z,100
2022-10-09T03:23:25.482Z,100
2022-10-09T03:24:27.208Z,100
2022-10-09T03:25:28.946Z,100
2022-10-09T03:26:30.671Z,100
2022-10-09T03:27:32.405Z,100
2022-10-09T03:28:34.206Z,100
2022-10-09T03:29:35.876Z,100
2022-10-09T03:30:37.616Z,100
2022-10-09T03:31:51.686Z,100
2022-10-09T03:32:41.072Z,100
2022-10-09T03:33:42.809Z,100
2022-10-09T03:34:44.542Z,100
2022-10-09T03:35:46.278Z,100
2022-10-09T03:36:48.028Z,100
2022-10-09T03:37:49.748Z,100
2022-10-09T03:38:51.476Z,100
2022-10-09T03:39:53.207Z,100
2022-10-09T03:40:54.969Z,100
2022-10-09T03:41:56.712Z,100
2022-10-09T03:42:58.403Z,100
2022-10-09T03:44:00.166Z,100
2022-10-09T03:45:01.886Z,100
2022-10-09T03:46:03.623Z,100
2022-10-09T03:47:05.371Z,100
2022-10-09T03:48:07.091Z,100
2022-10-09T03:49:08.832Z,100
2022-10-09T03:50:10.555Z,100
2022-10-09T03:51:12.312Z,100
2022-10-09T03:52:14.034Z,100
2022-10-09T03:53:15.779Z,100
2022-10-09T03:54:17.726Z,100
2022-10-09T03:55:19.235Z,100
2022-10-09T03:56:21.002Z,100
2022-10-09T03:57:22.719Z,100
2022-10-09T03:58:24.427Z,100
2022-10-09T03:59:26.161Z,100
2022-10-09T04:00:27.909Z,100
2022-10-09T04:01:29.696Z,100
2022-10-09T04:02:31.424Z,100
2022-10-09T04:03:33.117Z,100
2022-10-09T04:04:34.840Z,100
2022-10-09T04:05:36.574Z,100
2022-10-09T04:06:38.297Z,100
2022-10-09T04:07:40.045Z,100
2022-10-09T04:08:41.778Z,100
2022-10-09T04:09:43.509Z,100
2022-10-09T04:10:45.251Z,100
2022-10-09T04:11:46.986Z,100
2022-10-09T04:12:48.931Z,100
2022-10-09T04:13:50.444Z,100
2022-10-09T04:14:52.177Z,100
2022-10-09T04:15:54.034Z,100
2022-10-09T04:16:55.654Z,100
2022-10-09T04:17:57.391Z,100
2022-10-09T04:18:59.139Z,100
2022-10-09T04:20:00.850Z,100
2022-10-09T04:21:02.586Z,100
2022-10-09T04:22:04.323Z,100
2022-10-09T04:23:06.090Z,100
2022-10-09T04:24:07.804Z,100
2022-10-09T04:25:09.548Z,100
2022-10-09T04:26:11.265Z,100
2022-10-09T04:27:12.997Z,100
2022-10-09T04:28:14.891Z,100
2022-10-09T04:29:16.470Z,100
2022-10-09T04:30:18.207Z,100
2022-10-09T04:31:20.011Z,100
2022-10-09T04:32:21.675Z,100
2022-10-09T04:33:23.402Z,100
2022-10-09T04:34:25.139Z,100
2022-10-09T04:35:26.883Z,100
2022-10-09T04:36:28.629Z,100
2022-10-09T04:37:30.345Z,100
2022-10-09T04:38:32.071Z,100
2022-10-09T04:39:33.817Z,100
2022-10-09T04:40:35.543Z,100
2022-10-09T04:41:38.415Z,100
2022-10-09T04:42:39.017Z,100
2022-10-09T04:43:40.762Z,100
2022-10-09T04:44:42.484Z,100
2022-10-09T04:45:44.258Z,100
2022-10-09T04:46:45.951Z,100
2022-10-09T04:47:47.694Z,100
2022-10-09T04:48:49.433Z,100
2022-10-09T04:49:51.172Z,100
2022-10-09T04:50:52.896Z,100
2022-10-09T04:51:54.628Z,100
2022-10-09T04:52:56.365Z,100
2022-10-09T04:54:00.602Z,100
2022-10-09T04:54:59.828Z,100
2022-10-09T04:56:01.564Z,100
2022-10-09T04:57:03.309Z,100
2022-10-09T04:58:05.040Z,100
2022-10-09T04:59:06.769Z,100
2022-10-09T05:00:08.499Z,100
2022-10-09T05:01:10.303Z,100
2022-10-09T05:02:12.077Z,100
2022-10-09T05:03:13.695Z,100
2022-10-09T05:04:15.430Z,100
2022-10-09T05:05:17.176Z,100
2022-10-09T05:06:18.911Z,100
2022-10-09T05:07:20.630Z,100
2022-10-09T05:08:22.377Z,100
2022-10-09T05:09:24.120Z,100
2022-10-09T05:10:25.836Z,100
2022-10-09T05:11:27.571Z,100
2022-10-09T05:12:29.320Z,100
2022-10-09T05:13:31.041Z,100
2022-10-09T05:14:32.785Z,100
2022-10-09T05:15:34.517Z,100
2022-10-09T05:17:01.081Z,100
2022-10-09T05:17:38.090Z,100
2022-10-09T05:18:39.741Z,100
2022-10-09T05:19:41.459Z,100
2022-10-09T05:20:43.190Z,100
2022-10-09T05:21:44.909Z,100
2022-10-09T05:22:47.086Z,100
2022-10-09T05:23:48.393Z,100
2022-10-09T05:24:50.156Z,100
2022-10-09T05:25:51.863Z,100
2022-10-09T05:26:53.602Z,100
2022-10-09T05:27:55.337Z,100
2022-10-09T05:28:57.082Z,100
2022-10-09T05:29:58.799Z,100
2022-10-09T05:31:00.511Z,100
2022-10-09T05:32:02.393Z,100
2022-10-09T05:33:03.997Z,100
2022-10-09T05:34:05.768Z,100
2022-10-09T05:35:07.476Z,100
2022-10-09T05:36:09.189Z,100
2022-10-09T05:37:10.927Z,100
2022-10-09T05:38:12.671Z,100
2022-10-09T05:39:14.407Z,100
2022-10-09T05:40:16.135Z,100
2022-10-09T05:41:17.867Z,100
2022-10-09T05:42:19.617Z,100
2022-10-09T05:43:21.351Z,100
2022-10-09T05:44:23.083Z,100
2022-10-09T05:45:24.811Z,100
2022-10-09T05:46:26.554Z,100
2022-10-09T05:47:28.276Z,100
2022-10-09T05:48:30.032Z,100
2022-10-09T05:49:31.759Z,100
2022-10-09T05:50:38.750Z,100
2022-10-09T05:51:40.490Z,100
2022-10-09T05:52:42.211Z,100
2022-10-09T05:53:43.958Z,100
2022-10-09T05:54:45.692Z,100
2022-10-09T05:55:47.656Z,100
2022-10-09T05:56:49.367Z,100
2022-10-09T05:57:51.096Z,100
2022-10-09T05:58:52.840Z,100
2022-10-09T05:59:54.576Z,100
2022-10-09T06:00:58.398Z,100
2022-10-09T06:02:03.273Z,100
2022-10-09T06:03:04.926Z,100
2022-10-09T06:04:06.684Z,100
2022-10-09T06:05:08.409Z,100
2022-10-09T06:06:10.149Z,100
2022-10-09T06:07:11.892Z,100
2022-10-09T06:08:13.623Z,100
2022-10-09T06:09:15.351Z,100
2022-10-09T06:10:17.088Z,100
2022-10-09T06:11:18.818Z,100
2022-10-09T06:12:20.545Z,100
2022-10-09T06:13:22.285Z,100
2022-10-09T06:14:24.014Z,100
2022-10-09T06:15:25.762Z,100
2022-10-09T06:16:27.538Z,100
2022-10-09T06:17:29.220Z,100
2022-10-09T06:18:30.952Z,100
2022-10-09T06:19:32.696Z,100
2022-10-09T06:20:34.434Z,100
2022-10-09T06:21:36.165Z,100
2022-10-09T06:22:37.917Z,100
2022-10-09T06:23:39.643Z,100
2022-10-09T06:24:41.370Z,100
2022-10-09T06:25:43.108Z,100
2022-10-09T06:26:44.831Z,100
2022-10-09T06:27:46.589Z,100
2022-10-09T06:28:48.426Z,100
2022-10-09T06:29:50.050Z,100
2022-10-09T06:30:51.821Z,100
2022-10-09T06:31:53.506Z,100
2022-10-09T06:32:55.235Z,100
2022-10-09T06:33:56.964Z,100
2022-10-09T06:34:58.712Z,100
2022-10-09T06:36:08.748Z,100
2022-10-09T06:37:02.183Z,100
2022-10-09T06:38:03.921Z,100
2022-10-09T06:39:05.649Z,100
2022-10-09T06:40:07.385Z,100
2022-10-09T06:41:09.119Z,100
2022-10-09T06:42:10.848Z,100
2022-10-09T06:43:12.604Z,100
2022-10-09T06:44:16.807Z,100
2022-10-09T06:45:16.069Z,100
2022-10-09T06:46:17.853Z,100
2022-10-09T06:47:19.538Z,100
2022-10-09T06:48:21.261Z,100
2022-10-09T06:49:23.057Z,100
2022-10-09T06:50:24.735Z,100
2022-10-09T06:51:26.468Z,100
2022-10-09T06:52:28.204Z,100
2022-10-09T06:53:29.935Z,100
2022-10-09T06:54:31.682Z,100
2022-10-09T06:55:33.411Z,100
2022-10-09T06:56:35.127Z,100
2022-10-09T06:57:36.860Z,100
2022-10-09T06:58:38.613Z,100
2022-10-09T06:59:40.349Z,100
2022-10-09T07:00:42.069Z,100
2022-10-09T07:01:43.864Z,100
2022-10-09T07:02:45.694Z,100
2022-10-09T07:03:47.278Z,100
2022-10-09T07:04:49.000Z,100
2022-10-09T07:05:50.755Z,100
2022-10-09T07:06:52.477Z,100
2022-10-09T07:07:54.213Z,100
2022-10-09T07:08:55.959Z,100
2022-10-09T07:09:57.669Z,100
2022-10-09T07:10:59.412Z,100
2022-10-09T07:12:01.153Z,100
2022-10-09T07:13:02.881Z,100
2022-10-09T07:14:04.610Z,100
2022-10-09T07:15:06.350Z,100
2022-10-09T07:16:08.147Z,100
2022-10-09T07:17:09.832Z,100
2022-10-09T07:18:11.551Z,100
2022-10-09T07:19:13.307Z,100
2022-10-09T07:20:15.060Z,100
2022-10-09T07:21:16.738Z,100
2022-10-09T07:22:18.484Z,100
2022-10-09T07:23:20.222Z,100
2022-10-09T07:24:21.959Z,100
2022-10-09T07:25:23.780Z,100
2022-10-09T07:26:25.410Z,100
2022-10-09T07:27:27.155Z,100
2022-10-09T07:28:28.948Z,100
2022-10-09T07:29:30.628Z,100
2022-10-09T07:30:32.366Z,100
2022-10-09T07:31:34.103Z,100
2022-10-09T07:32:35.832Z,100
2022-10-09T07:33:37.571Z,100
2022-10-09T07:34:39.295Z,100
2022-10-09T07:35:42.665Z,100
2022-10-09T07:36:42.768Z,100
2022-10-09T07:37:44.490Z,100
2022-10-09T07:38:45.495Z,100
2022-10-09T07:39:47.961Z,100
2022-10-09T07:40:49.715Z,100
2022-10-09T07:41:51.436Z,100
2022-10-09T07:42:53.179Z,100
2022-10-09T07:43:54.900Z,100
2022-10-09T07:44:56.628Z,100
2022-10-09T07:45:58.451Z,100
2022-10-09T07:47:00.098Z,100
2022-10-09T07:48:01.861Z,100
2022-10-09T07:49:03.563Z,100
2022-10-09T07:50:05.370Z,100
2022-10-09T07:51:07.081Z,100
2022-10-09T07:52:08.793Z,100
2022-10-09T07:53:10.557Z,100
2022-10-09T07:54:12.247Z,100
2022-10-09T07:55:13.998Z,100
2022-10-09T07:56:15.710Z,100
2022-10-09T07:57:17.444Z,100
2022-10-09T07:58:19.180Z,100
2022-10-09T07:59:20.915Z,100
2022-10-09T08:00:22.762Z,100
2022-10-09T08:01:24.441Z,100
2022-10-09T08:02:26.421Z,100
2022-10-09T08:03:27.859Z,100
2022-10-09T08:04:29.586Z,100
2022-10-09T08:05:31.335Z,100
2022-10-09T08:06:33.051Z,100
2022-10-09T08:07:35.127Z,100
2022-10-09T08:08:36.556Z,100
2022-10-09T08:09:38.263Z,100
2022-10-09T08:10:39.990Z,100
2022-10-09T08:11:41.731Z,100
2022-10-09T08:13:03.835Z,100
2022-10-09T08:14:05.563Z,100
2022-10-09T08:15:07.311Z,98.3
2022-10-09T08:16:09.131Z,99.26
2022-10-09T08:17:10.791Z,98.55
2022-10-09T08:18:12.525Z,99.72
2022-10-09T08:19:14.299Z,99.71
2022-10-09T08:20:16.002Z,97.85
2022-10-09T08:21:17.736Z,97.42
2022-10-09T08:22:19.474Z,99.94
2022-10-09T08:23:21.196Z,100
2022-10-09T08:24:22.952Z,96.8
2022-10-09T08:25:24.691Z,97.76
2022-10-09T08:26:26.391Z,87.08
2022-10-09T08:27:28.157Z,93.9
2022-10-09T08:28:29.951Z,94.62
2022-10-09T08:29:31.629Z,90.65
2022-10-09T08:30:33.349Z,85.15
2022-10-09T08:31:35.241Z,87.01
2022-10-09T08:32:36.828Z,90.61
2022-10-09T08:33:48.969Z,90.95
2022-10-09T08:34:50.589Z,92.93
2022-10-09T08:35:57.578Z,88.63
2022-10-09T08:36:59.188Z,83.6
2022-10-09T08:38:00.864Z,85.34
2022-10-09T08:39:08.056Z,81.81
2022-10-09T08:40:09.487Z,80.28
2022-10-09T08:41:11.361Z,78.96
2022-10-09T08:42:12.934Z,69.76
2022-10-09T08:43:14.724Z,75.01
2022-10-09T08:44:16.437Z,77.56
2022-10-09T08:45:18.161Z,69.9
2022-10-09T08:46:21.017Z,65.91
2022-10-09T08:47:21.628Z,67.64
2022-10-09T08:48:23.334Z,69.39
2022-10-09T08:49:25.077Z,69.74
2022-10-09T08:50:26.811Z,68.25
2022-10-09T08:51:39.114Z,69.99
2022-10-09T08:52:40.571Z,65.89
2022-10-09T08:53:42.311Z,66.43
2022-10-09T08:56:23.995Z,71.8
2022-10-09T08:57:25.409Z,74.17
2022-10-09T08:58:27.146Z,74.87
2022-10-09T08:59:29.110Z,75.49
2022-10-09T09:00:30.604Z,75.84
2022-10-09T09:02:04.314Z,75.01
2022-10-09T09:03:05.168Z,76.37
2022-10-09T09:04:12.189Z,76.35
2022-10-09T09:05:47.438Z,77.61
2022-10-09T09:06:49.165Z,77.69
2022-10-09T09:07:50.902Z,78.56
2022-10-09T09:09:15.836Z,81.46
2022-10-09T09:10:18.875Z,81.42
2022-10-09T09:11:39.891Z,81.81
2022-10-09T09:12:41.612Z,82.12
2022-10-09T09:14:37.530Z,81.3
2022-10-09T09:15:39.711Z,81.53
2022-10-09T09:16:41.077Z,80.69
2022-10-09T09:17:42.734Z,81.49
2022-10-09T09:18:44.441Z,81.95
2022-10-09T09:19:46.188Z,82.85
2022-10-09T09:20:47.914Z,82.46
2022-10-09T09:21:49.651Z,81.63
2022-10-09T09:22:51.913Z,82.42
2022-10-09T09:23:53.109Z,81.35
2022-10-09T09:24:54.841Z,83.15
2022-10-09T09:25:56.570Z,84.47
2022-10-09T09:26:58.318Z,84.1
2022-10-09T09:28:00.053Z,85.61
2022-10-09T09:29:01.962Z,86.65
2022-10-09T09:30:03.504Z,88.87
2022-10-09T09:31:05.378Z,89.8
2022-10-09T09:32:06.979Z,89.21
2022-10-09T09:33:08.716Z,89.12
2022-10-09T09:34:11.955Z,89.71
2022-10-09T09:35:12.195Z,88.54
2022-10-09T09:36:13.964Z,89.18
2022-10-09T09:37:15.664Z,88.04
2022-10-09T09:38:17.925Z,89.01
2022-10-09T09:40:37.544Z,86.13
2022-10-09T09:41:22.619Z,83.42
2022-10-09T09:42:24.351Z,86.41
2022-10-09T09:43:26.111Z,88.43
2022-10-09T09:44:27.827Z,89.23
2022-10-09T09:45:29.556Z,86.78
2022-10-09T09:46:31.360Z,87.82
2022-10-09T09:47:33.029Z,87.32
2022-10-09T09:48:34.747Z,87.87
2022-10-09T09:49:36.494Z,88.32
2022-10-09T09:50:48.617Z,89.57
2022-10-09T09:51:39.953Z,86.66
2022-10-09T09:52:43.028Z,87.06
2022-10-09T09:53:43.429Z,90.32
2022-10-09T09:54:45.137Z,89.58
2022-10-09T09:55:46.905Z,87.66
2022-10-09T09:57:12.074Z,90.11
2022-10-09T09:57:50.817Z,88.66
2022-10-09T09:58:52.080Z,88.22
2022-10-09T09:59:53.799Z,88.34
2022-10-09T10:00:55.591Z,89.4
2022-10-09T10:01:57.379Z,90.07
2022-10-09T10:02:59.048Z,91.29
2022-10-09T10:04:00.767Z,88.64
2022-10-09T10:05:04.112Z,90.96
2022-10-09T10:06:04.218Z,90.63
2022-10-09T10:07:05.945Z,91.21
2022-10-09T10:08:07.675Z,86.74
2022-10-09T10:09:09.432Z,89.1
2022-10-09T10:10:11.165Z,89.52
2022-10-09T10:11:12.963Z,91.77
2022-10-09T10:12:14.604Z,87.61
2022-10-09T10:13:16.339Z,90.66
2022-10-09T10:14:18.091Z,91.23
2022-10-09T10:15:19.819Z,92.14
2022-10-09T10:16:21.601Z,92.13
2022-10-09T10:17:23.368Z,89.04
2022-10-09T10:18:25.010Z,88.1
2022-10-09T10:19:26.774Z,88.87
2022-10-09T10:20:28.476Z,90.03
2022-10-09T10:21:30.224Z,91.98
2022-10-09T10:22:31.975Z,95.31
2022-10-09T10:23:33.685Z,89.76
2022-10-09T10:24:35.413Z,91.24
2022-10-09T10:25:37.144Z,90.54
2022-10-09T10:26:38.910Z,91.39
2022-10-09T10:27:40.636Z,93.03
2022-10-09T10:28:42.368Z,94.19
2022-10-09T10:29:44.068Z,92.07
2022-10-09T10:30:45.826Z,87.98
2022-10-09T10:31:47.800Z,90
2022-10-09T10:32:49.281Z,88.82
2022-10-09T10:33:51.025Z,87.76
2022-10-09T10:34:52.857Z,90.22
2022-10-09T10:35:54.506Z,90.23
2022-10-09T10:37:00.992Z,87.74
2022-10-09T10:37:57.958Z,89.18
2022-10-09T10:38:59.722Z,87.85
2022-10-09T10:40:01.411Z,85.96
2022-10-09T10:41:03.158Z,87.14
2022-10-09T10:42:04.891Z,83.25
2022-10-09T10:43:06.630Z,81.34
2022-10-09T10:44:08.382Z,84.5
2022-10-09T10:45:10.104Z,84.07
2022-10-09T10:46:11.922Z,83.91
2022-10-09T10:47:13.556Z,84.53
2022-10-09T10:48:15.543Z,84.01
2022-10-09T10:49:17.030Z,83.05
2022-10-09T10:50:18.790Z,76.82
2022-10-09T10:51:20.534Z,78.51
2022-10-09T10:52:22.249Z,82.59
2022-10-09T10:53:23.972Z,81.43
2022-10-09T10:54:25.755Z,77.56
2022-10-09T10:55:27.438Z,81.23
2022-10-09T10:56:29.181Z,81.02
2022-10-09T10:57:30.905Z,82.37
2022-10-09T10:58:32.666Z,82.69
2022-10-09T10:59:34.366Z,77.13
2022-10-09T11:00:36.205Z,78.22
2022-10-09T11:01:37.844Z,78.76
2022-10-09T11:02:42.030Z,78.18
2022-10-09T11:03:41.421Z,79.64
2022-10-09T11:04:44.191Z,80.25
2022-10-09T11:05:44.799Z,79.35
2022-10-09T11:06:46.522Z,78.53
2022-10-09T11:07:48.283Z,80.3
2022-10-09T11:08:49.985Z,78.18
2022-10-09T11:09:55.947Z,79.76
2022-10-09T11:10:58.621Z,78.69
2022-10-09T11:12:00.670Z,79.43
2022-10-09T11:13:02.348Z,81.36
2022-10-09T11:14:03.775Z,77.58
2022-10-09T11:15:05.521Z,76.46
2022-10-09T11:16:07.326Z,76.45
2022-10-09T11:17:08.845Z,74.89
2022-10-09T11:18:10.582Z,75.61
2022-10-09T11:19:12.307Z,73.85
2022-10-09T11:20:14.050Z,77.7
2022-10-09T11:21:15.777Z,78.24
2022-10-09T11:22:16.052Z,78.29
2022-10-09T11:23:19.270Z,73.9
2022-10-09T11:24:21.025Z,76.58
2022-10-09T11:25:22.738Z,77.4
2022-10-09T11:26:24.476Z,75.55
2022-10-09T11:27:26.265Z,75.46
2022-10-09T11:28:28.027Z,78.15
2022-10-09T11:29:29.674Z,76.37
2022-10-09T11:30:31.428Z,74.39
2022-10-09T11:31:33.268Z,75.11
2022-10-09T11:32:34.968Z,76.54
2022-10-09T11:33:36.640Z,76.89
2022-10-09T11:34:38.377Z,73.43
2022-10-09T11:35:40.093Z,74.96
2022-10-09T11:36:41.827Z,76.24
2022-10-09T11:37:43.530Z,77.72
2022-10-09T11:38:45.273Z,76.32
2022-10-09T11:39:46.992Z,75.05
2022-10-09T11:40:48.731Z,75.15
2022-10-09T11:41:50.454Z,74.33
2022-10-09T11:42:56.610Z,69.67
2022-10-09T11:43:53.974Z,70.31
2022-10-09T11:44:55.675Z,71.97
2022-10-09T11:45:57.427Z,70.28
2022-10-09T11:47:01.758Z,71.68
2022-10-09T11:48:00.863Z,73.14
2022-10-09T11:49:02.608Z,72.82
2022-10-09T11:50:04.343Z,70.08
2022-10-09T11:51:06.071Z,72.3
2022-10-09T11:52:07.847Z,74.18
2022-10-09T11:53:09.540Z,70.93
2022-10-09T11:54:11.264Z,73.15
2022-10-09T11:55:13.036Z,73.05
2022-10-09T11:56:14.739Z,71.85
2022-10-09T11:57:16.480Z,71.43
2022-10-09T11:58:18.206Z,70.47
2022-10-09T11:59:19.944Z,72.18
2022-10-09T12:00:21.708Z,71.81
2022-10-09T12:01:23.475Z,70.05
2022-10-09T12:02:25.297Z,70.74
2022-10-09T12:03:26.906Z,71.69
2022-10-09T12:04:43.565Z,71.25
2022-10-09T12:05:30.362Z,68.61
2022-10-09T12:06:32.092Z,70.64
2022-10-09T12:07:33.947Z,70.34
2022-10-09T12:08:35.568Z,68.75
2022-10-09T12:09:37.292Z,69.54
2022-10-09T12:10:39.020Z,71.87
2022-10-09T12:11:40.755Z,67.38
2022-10-09T12:12:42.509Z,68.78
2022-10-09T12:13:44.209Z,69.92
2022-10-09T12:14:46.028Z,70.95
2022-10-09T12:15:47.699Z,69.76
2022-10-09T12:16:49.499Z,69.55
2022-10-09T12:17:52.237Z,69.15
2022-10-09T12:18:52.895Z,69.25
2022-10-09T12:20:00.051Z,69.28
2022-10-09T12:20:56.376Z,68.9
2022-10-09T12:21:58.091Z,66.09
2022-10-09T12:23:25.097Z,68.83
2022-10-09T12:24:01.573Z,68.34
2022-10-09T12:25:03.304Z,67.45
2022-10-09T12:26:05.047Z,64.51
2022-10-09T12:27:06.773Z,67.17
2022-10-09T12:28:08.596Z,67.25
2022-10-09T12:29:10.246Z,67.59
2022-10-09T12:30:12.005Z,62.8
2022-10-09T12:31:13.776Z,62.33
2022-10-09T12:32:15.475Z,62.77
2022-10-09T12:33:17.206Z,65.7
2022-10-09T12:34:18.917Z,63.39
2022-10-09T12:35:20.658Z,64.12
2022-10-09T12:36:22.416Z,65.47
2022-10-09T12:37:24.114Z,63.89
2022-10-09T12:38:25.950Z,60.88
2022-10-09T12:39:27.588Z,64.01
2022-10-09T12:40:29.320Z,61.43
2022-10-09T12:41:34.417Z,61.69
2022-10-09T12:42:32.797Z,64.45
2022-10-09T12:43:34.506Z,63.92
2022-10-09T12:44:36.263Z,64.22
2022-10-09T12:45:38.066Z,62.63
2022-10-09T12:46:39.726Z,61.48
2022-10-09T12:47:41.460Z,60.63
2022-10-09T12:48:43.188Z,61.01
2022-10-09T12:49:44.923Z,61.46
2022-10-09T12:50:46.660Z,59.39
2022-10-09T12:51:50.303Z,60.96
2022-10-09T12:52:50.336Z,60.38
2022-10-09T12:53:54.044Z,61.9
2022-10-09T12:54:54.913Z,61.68
2022-10-09T12:55:59.477Z,60.74
2022-10-09T12:57:02.215Z,60.36
2022-10-09T12:58:03.940Z,61.64
2022-10-09T12:59:09.814Z,62.05
2022-10-09T13:00:13.800Z,60.12
2022-10-09T13:01:17.163Z,60.31
2022-10-09T13:02:21.379Z,58.88
2022-10-09T13:03:23.038Z,60.88
2022-10-09T13:04:29.290Z,61.32
2022-10-09T13:05:31.541Z,61.08
2022-10-09T13:06:44.211Z,60.12
2022-10-09T13:07:48.584Z,60.98
2022-10-09T13:08:52.983Z,61.97
2022-10-09T13:09:51.739Z,61.67
2022-10-09T13:10:53.479Z,60.26
2022-10-09T13:11:55.173Z,59.36
2022-10-09T13:13:25.564Z,60.89
2022-10-09T13:14:26.805Z,59.74
2022-10-09T13:15:27.138Z,60.75
2022-10-09T13:16:28.959Z,60.81
2022-10-09T13:18:32.340Z,60.81
2022-10-09T13:19:34.116Z,60.52
2022-10-09T13:20:36.006Z,60.5
2022-10-09T13:21:37.546Z,60.68
2022-10-09T13:22:39.275Z,61.37
2022-10-09T13:23:41.014Z,59.94
2022-10-09T13:24:42.817Z,59.63
2022-10-09T13:25:44.488Z,57.96
2022-10-09T13:26:48.162Z,57.79
2022-10-09T13:27:47.377Z,58.36
2022-10-09T13:28:49.737Z,59.64
2022-10-09T13:29:50.663Z,58.89
2022-10-09T13:30:53.300Z,60.84
2022-10-09T13:31:54.944Z,60.45
2022-10-09T13:32:56.727Z,60.02
2022-10-09T13:33:58.408Z,59.57
2022-10-09T13:35:00.167Z,60.38
2022-10-09T13:36:01.907Z,60.43
2022-10-09T13:37:03.600Z,58.16
2022-10-09T13:38:05.343Z,59.17
2022-10-09T13:39:07.077Z,58.62
2022-10-09T13:40:08.803Z,57.92
2022-10-09T13:41:10.556Z,58.35
2022-10-09T13:42:12.271Z,59.05
2022-10-09T13:43:14.018Z,59.51
2022-10-09T13:44:15.759Z,58.98
2022-10-09T13:45:17.486Z,58.41
2022-10-09T13:46:19.291Z,59.24
2022-10-09T13:47:24.408Z,57.01
2022-10-09T13:48:22.766Z,56.41
2022-10-09T13:49:24.443Z,55.25
2022-10-09T13:50:26.162Z,57.47
2022-10-09T13:51:27.899Z,56.45
2022-10-09T13:52:29.727Z,56.24
2022-10-09T13:53:31.354Z,56.33
2022-10-09T13:54:33.100Z,57.12
2022-10-09T13:55:34.840Z,57.15
2022-10-09T13:56:36.613Z,57.71