createdAt,value
2017-09-27T00:02:01.683Z,16.67
2017-09-27T00:04:28.971Z,14.50
2017-09-27T00:06:56.240Z,17.10
2017-09-27T00:09:23.569Z,19.23
2017-09-27T00:11:50.879Z,16.53
2017-09-27T00:14:18.192Z,16.90
2017-09-27T00:16:45.463Z,15.30
2017-09-27T00:19:12.871Z,16.83
2017-09-27T00:21:40.143Z,14.20
2017-09-27T00:24:07.431Z,15.47
2017-09-27T00:26:34.711Z,15.20
2017-09-27T00:29:02.004Z,16.63
2017-09-27T00:31:29.276Z,13.80
2017-09-27T00:33:56.568Z,20.63
2017-09-27T00:36:23.840Z,21.57
2017-09-27T00:38:51.124Z,19.67
2017-09-27T00:41:18.394Z,16.00
2017-09-27T00:43:45.691Z,18.83
2017-09-27T00:46:12.972Z,14.37
2017-09-27T00:48:40.259Z,16.60
2017-09-27T00:51:07.533Z,17.33
2017-09-27T00:53:34.814Z,15.73
2017-09-27T00:56:02.082Z,16.90
2017-09-27T00:58:29.378Z,22.93
2017-09-27T01:00:56.650Z,22.07
2017-09-27T01:03:23.951Z,16.00
2017-09-27T01:05:51.213Z,17.10
2017-09-27T01:08:18.483Z,21.83
2017-09-27T01:10:45.783Z,20.17
2017-09-27T01:13:13.042Z,17.50
2017-09-27T01:15:40.331Z,18.27
2017-09-27T01:18:07.599Z,17.40
2017-09-27T01:20:34.886Z,20.90
2017-09-27T01:23:02.155Z,18.90
2017-09-27T01:25:29.443Z,16.30
2017-09-27T01:27:56.734Z,16.97
2017-09-27T01:30:24.024Z,15.10
2017-09-27T01:32:51.667Z,19.23
2017-09-27T01:35:18.934Z,20.80
2017-09-27T01:37:46.212Z,18.47
2017-09-27T01:40:13.512Z,25.73
2017-09-27T01:42:40.922Z,22.30
2017-09-27T01:45:08.207Z,18.10
2017-09-27T01:47:35.474Z,18.60
2017-09-27T01:50:02.766Z,18.97
2017-09-27T01:52:30.033Z,22.43
2017-09-27T01:54:57.322Z,24.13
2017-09-27T01:57:24.590Z,24.00
2017-09-27T01:59:51.880Z,27.00
2017-09-27T02:02:19.146Z,27.50
2017-09-27T02:04:46.421Z,21.27
2017-09-27T02:07:13.714Z,25.77
2017-09-27T02:09:40.980Z,21.47
2017-09-27T02:12:08.273Z,24.73
2017-09-27T02:14:35.542Z,21.30
2017-09-27T02:17:02.835Z,24.20
2017-09-27T02:19:30.106Z,22.47
2017-09-27T02:21:57.396Z,24.17
2017-09-27T02:24:24.667Z,24.03
2017-09-27T02:26:51.963Z,28.20
2017-09-27T02:29:19.239Z,22.60
2017-09-27T02:31:46.530Z,20.67
2017-09-27T02:34:13.795Z,25.57
2017-09-27T02:36:41.089Z,25.13
2017-09-27T02:39:08.365Z,21.43
2017-09-27T02:41:35.651Z,21.87
2017-09-27T02:44:02.923Z,21.00
2017-09-27T02:46:30.262Z,21.73
2017-09-27T02:48:57.532Z,23.60
2017-09-27T02:51:24.815Z,21.33
2017-09-27T02:53:52.087Z,24.10
2017-09-27T02:56:19.388Z,23.43
2017-09-27T02:58:46.667Z,25.90
2017-09-27T03:01:13.971Z,26.27
2017-09-27T03:03:41.238Z,23.27
2017-09-27T03:06:08.507Z,20.70
2017-09-27T03:08:35.794Z,20.83
2017-09-27T03:11:03.073Z,19.37
2017-09-27T03:13:30.363Z,31.63
2017-09-27T03:15:57.639Z,23.00
2017-09-27T03:18:24.922Z,21.37
2017-09-27T03:20:52.193Z,23.30
2017-09-27T03:23:19.485Z,21.20
2017-09-27T03:25:46.746Z,26.30
2017-09-27T03:28:14.039Z,22.10
2017-09-27T03:30:41.309Z,20.43
2017-09-27T03:33:08.599Z,24.20
2017-09-27T03:35:35.867Z,23.23
2017-09-27T03:38:03.155Z,24.73
2017-09-27T03:40:30.427Z,23.70
2017-09-27T03:42:57.711Z,21.60
2017-09-27T03:45:24.984Z,18.43
2017-09-27T03:47:52.271Z,20.50
2017-09-27T03:50:19.543Z,18.73
2017-09-27T03:52:46.845Z,23.17
2017-09-27T03:55:14.099Z,26.40
2017-09-27T03:57:41.421Z,26.93
2017-09-27T04:00:08.690Z,24.87
2017-09-27T04:02:35.971Z,21.27
2017-09-27T04:05:03.263Z,18.60
2017-09-27T04:07:30.533Z,17.00
2017-09-27T04:09:57.823Z,20.23
2017-09-27T04:12:25.090Z,22.90
2017-09-27T04:14:52.373Z,17.10
2017-09-27T04:17:20.506Z,18.13
2017-09-27T04:19:47.799Z,21.73
2017-09-27T04:22:15.083Z,19.47
2017-09-27T04:24:42.371Z,20.50
2017-09-27T04:27:09.646Z,19.87
2017-09-27T04:29:36.931Z,19.67
2017-09-27T04:32:04.202Z,21.17
2017-09-27T04:34:31.494Z,26.33
2017-09-27T04:36:58.767Z,22.23
2017-09-27T04:39:26.050Z,19.67
2017-09-27T04:41:53.324Z,18.43
2017-09-27T04:44:20.616Z,19.30
2017-09-27T04:46:47.883Z,20.73
2017-09-27T04:49:15.175Z,18.47
2017-09-27T04:51:42.453Z,18.60
2017-09-27T04:54:09.738Z,20.97
2017-09-27T04:56:37.012Z,20.20
2017-09-27T04:59:04.282Z,21.60
2017-09-27T05:01:31.571Z,21.13
2017-09-27T05:03:58.843Z,27.73
2017-09-27T05:06:26.140Z,23.63
2017-09-27T05:08:53.406Z,27.53
2017-09-27T05:11:20.690Z,25.87
2017-09-27T05:13:47.962Z,23.80
2017-09-27T05:16:15.256Z,23.03
2017-09-27T05:18:42.524Z,23.23
2017-09-27T05:21:09.814Z,22.57
2017-09-27T05:23:37.095Z,18.70
2017-09-27T05:26:04.384Z,22.87
2017-09-27T05:28:31.653Z,21.40
2017-09-27T05:33:32.539Z,21.17
2017-09-27T05:35:59.836Z,27.93
2017-09-27T05:38:27.111Z,26.90
2017-09-27T05:40:54.423Z,22.63
2017-09-27T05:43:21.690Z,22.83
2017-09-27T05:45:48.993Z,28.57
2017-09-27T05:48:16.265Z,21.20
2017-09-27T05:50:43.559Z,20.23
2017-09-27T05:53:10.835Z,26.70
2017-09-27T05:55:38.130Z,22.50
2017-09-27T05:58:05.426Z,20.47
2017-09-27T06:00:32.701Z,22.80
2017-09-27T06:03:00.012Z,20.50
2017-09-27T06:05:27.282Z,18.37
2017-09-27T06:07:54.560Z,20.63
2017-09-27T06:10:21.861Z,23.80
2017-09-27T06:12:49.132Z,21.90
2017-09-27T06:15:16.443Z,24.13
2017-09-27T06:17:43.713Z,23.73
2017-09-27T06:20:10.983Z,20.83
2017-09-27T06:22:38.271Z,21.77
2017-09-27T06:25:05.539Z,18.87
2017-09-27T06:27:32.823Z,17.40
2017-09-27T06:30:00.115Z,16.37
2017-09-27T06:32:27.412Z,17.30
2017-09-27T06:34:54.682Z,15.50
2017-09-27T06:37:21.983Z,15.50
2017-09-27T06:39:49.250Z,19.50
2017-09-27T06:42:16.552Z,17.47
2017-09-27T06:44:43.818Z,14.67
2017-09-27T06:47:11.114Z,12.43
2017-09-27T06:49:38.387Z,12.40
2017-09-27T06:52:05.699Z,15.23
2017-09-27T06:54:32.966Z,16.67
2017-09-27T06:57:00.235Z,21.03
2017-09-27T06:59:27.548Z,26.63
2017-09-27T07:01:54.843Z,23.27
2017-09-27T07:04:22.119Z,25.97
2017-09-27T07:06:49.415Z,22.23
2017-09-27T07:09:16.719Z,18.33
2017-09-27T07:11:43.989Z,19.80
2017-09-27T07:14:11.254Z,20.73
2017-09-27T07:16:38.546Z,19.33
2017-09-27T07:19:05.854Z,20.53
2017-09-27T07:21:33.144Z,19.10
2017-09-27T07:24:00.459Z,28.80
2017-09-27T07:26:27.758Z,30.07
2017-09-27T07:28:55.031Z,91.80
2017-09-27T07:31:22.379Z,60.30
2017-09-27T07:33:49.659Z,50.40
2017-09-27T07:36:16.924Z,40.47
2017-09-27T07:38:44.219Z,56.20
2017-09-27T07:41:11.494Z,62.13
2017-09-27T07:43:38.790Z,36.40
2017-09-27T07:46:06.065Z,32.00
2017-09-27T07:48:33.374Z,28.80
2017-09-27T07:51:00.643Z,26.60
2017-09-27T07:53:27.914Z,27.53
2017-09-27T07:55:55.203Z,28.90
2017-09-27T07:58:22.499Z,33.03
2017-09-27T08:00:49.795Z,25.43
2017-09-27T08:03:17.064Z,33.17
2017-09-27T08:05:44.354Z,26.20
2017-09-27T08:08:11.655Z,30.27
2017-09-27T08:10:38.922Z,26.80
2017-09-27T08:13:06.247Z,25.07
2017-09-27T08:15:33.515Z,25.20
2017-09-27T08:18:00.785Z,21.63
2017-09-27T08:20:28.074Z,27.60
2017-09-27T08:22:55.348Z,25.57
2017-09-27T08:25:22.647Z,27.43
2017-09-27T08:27:49.914Z,26.17
2017-09-27T08:30:17.191Z,25.50
2017-09-27T08:32:44.482Z,25.97
2017-09-27T08:35:11.750Z,23.53
2017-09-27T08:37:39.085Z,24.00
2017-09-27T08:40:06.370Z,26.60
2017-09-27T08:42:33.690Z,27.90
2017-09-27T08:45:00.987Z,27.70
2017-09-27T08:47:28.260Z,27.37
2017-09-27T08:49:55.569Z,27.07
2017-09-27T08:52:22.843Z,31.23
2017-09-27T08:54:50.139Z,28.37
2017-09-27T08:57:17.435Z,26.93
2017-09-27T08:59:44.751Z,25.27
2017-09-27T09:02:12.022Z,31.83
2017-09-27T09:04:39.302Z,30.93
2017-09-27T09:07:06.609Z,26.90
2017-09-27T09:09:33.899Z,28.83
2017-09-27T09:12:01.177Z,26.70
2017-09-27T09:14:28.487Z,25.20
2017-09-27T09:16:55.755Z,26.00
2017-09-27T09:19:23.040Z,27.90
2017-09-27T09:21:50.339Z,26.57
2017-09-27T09:24:17.608Z,30.23
2017-09-27T09:26:44.906Z,29.43
2017-09-27T09:29:12.208Z,32.90
2017-09-27T09:31:39.495Z,28.87
2017-09-27T09:34:06.767Z,26.90
2017-09-27T09:36:34.055Z,27.93
2017-09-27T09:39:01.364Z,22.90
2017-09-27T09:41:28.631Z,25.70
2017-09-27T09:43:55.926Z,25.03
2017-09-27T09:46:23.219Z,25.87
2017-09-27T09:48:50.491Z,29.10
2017-09-27T09:51:17.790Z,27.63
2017-09-27T09:53:45.058Z,27.30
2017-09-27T09:56:12.367Z,26.13
2017-09-27T09:58:39.654Z,31.33
2017-09-27T10:01:07.199Z,27.20
2017-09-27T10:03:34.611Z,26.00
2017-09-27T10:06:02.616Z,25.37
2017-09-27T10:08:30.286Z,24.73
2017-09-27T10:10:57.575Z,32.20
2017-09-27T10:13:24.852Z,26.10
2017-09-27T10:15:52.158Z,29.50
2017-09-27T10:18:19.431Z,25.33
2017-09-27T10:20:46.698Z,28.30
2017-09-27T10:23:13.987Z,27.63
2017-09-27T10:25:41.275Z,26.63
2017-09-27T10:28:08.588Z,26.33
2017-09-27T10:30:35.860Z,27.07
2017-09-27T10:33:03.171Z,26.53
2017-09-27T10:35:30.468Z,25.33
2017-09-27T10:37:57.825Z,26.63
2017-09-27T10:40:25.078Z,30.37
2017-09-27T10:42:52.395Z,29.30
2017-09-27T10:45:19.665Z,31.10
2017-09-27T10:47:46.975Z,24.70
2017-09-27T10:50:14.253Z,30.17
2017-09-27T10:52:41.524Z,34.90
2017-09-27T10:55:16.167Z,30.13
2017-09-27T10:57:46.470Z,30.87
2017-09-27T11:00:14.144Z,25.43
2017-09-27T11:02:41.441Z,29.90
2017-09-27T11:05:08.781Z,28.47
2017-09-27T11:07:36.061Z,26.90
2017-09-27T11:10:03.353Z,26.80
2017-09-27T11:12:30.618Z,27.00
2017-09-27T11:14:57.914Z,28.63
2017-09-27T11:17:25.184Z,31.00
2017-09-27T11:19:52.507Z,30.20
2017-09-27T11:22:19.776Z,28.93
2017-09-27T11:24:47.066Z,28.23
2017-09-27T11:27:14.361Z,28.93
2017-09-27T11:29:41.669Z,27.27
2017-09-27T11:32:08.962Z,28.53
2017-09-27T11:34:36.242Z,34.13
2017-09-27T11:37:03.555Z,29.83
2017-09-27T11:39:30.811Z,28.20
2017-09-27T11:41:58.107Z,32.07
2017-09-27T11:44:25.376Z,32.60
2017-09-27T11:46:52.667Z,32.23
2017-09-27T11:49:19.948Z,31.73
2017-09-27T11:51:47.231Z,26.30
2017-09-27T11:54:14.507Z,24.47
2017-09-27T11:56:41.800Z,27.10
2017-09-27T11:59:09.071Z,29.13
2017-09-27T12:01:36.367Z,26.40
2017-09-27T12:04:03.648Z,29.03
2017-09-27T12:06:31.005Z,30.33
2017-09-27T12:08:58.275Z,27.63
2017-09-27T12:11:25.575Z,26.63
2017-09-27T12:13:52.857Z,28.40
2017-09-27T12:16:20.146Z,27.67
2017-09-27T12:18:47.427Z,26.00
2017-09-27T12:21:14.723Z,24.83
2017-09-27T12:23:41.984Z,24.60
2017-09-27T12:26:09.285Z,26.33
2017-09-27T12:28:36.710Z,27.40
2017-09-27T12:31:04.003Z,25.87
2017-09-27T12:33:31.291Z,27.13
2017-09-27T12:35:58.882Z,21.13
2017-09-27T12:38:26.270Z,22.17
2017-09-27T12:40:57.148Z,23.37
2017-09-27T12:43:26.437Z,18.30
2017-09-27T12:45:53.751Z,24.70
2017-09-27T12:48:21.055Z,20.33
2017-09-27T12:50:48.329Z,19.70
2017-09-27T12:53:15.626Z,22.50
2017-09-27T12:55:42.909Z,23.30
2017-09-27T12:58:10.201Z,23.27
2017-09-27T13:00:37.489Z,30.40
2017-09-27T13:03:04.774Z,29.60
2017-09-27T13:05:32.042Z,30.60
2017-09-27T13:07:59.332Z,25.73
2017-09-27T13:13:00.480Z,29.43
2017-09-27T13:15:27.754Z,29.20
2017-09-27T13:17:55.048Z,23.47
2017-09-27T13:20:22.314Z,27.30
2017-09-27T13:22:49.929Z,27.50
2017-09-27T13:25:17.610Z,28.30
2017-09-27T13:27:45.339Z,28.00
2017-09-27T13:30:12.958Z,28.53
2017-09-27T13:32:40.673Z,24.87
2017-09-27T13:35:08.232Z,27.80
2017-09-27T13:37:35.829Z,31.37
2017-09-27T13:40:03.522Z,29.73
2017-09-27T13:42:31.220Z,25.23
2017-09-27T13:44:58.974Z,26.53
2017-09-27T13:47:26.596Z,26.90
2017-09-27T13:49:54.267Z,26.67
2017-09-27T13:52:21.913Z,26.77
2017-09-27T13:54:49.617Z,27.00
2017-09-27T13:57:17.177Z,24.30
2017-09-27T13:59:44.801Z,23.93
2017-09-27T14:02:12.183Z,30.50
2017-09-27T14:04:39.454Z,26.20
2017-09-27T14:07:06.719Z,25.03
2017-09-27T14:09:34.024Z,24.83
2017-09-27T14:12:01.303Z,26.20
2017-09-27T14:14:28.639Z,27.73
2017-09-27T14:16:55.907Z,23.00
2017-09-27T14:19:23.199Z,25.07
2017-09-27T14:21:50.505Z,21.20
2017-09-27T14:24:17.775Z,25.20
2017-09-27T14:26:45.107Z,26.43
2017-09-27T14:29:12.376Z,24.00
2017-09-27T14:31:39.661Z,26.47
2017-09-27T14:34:06.961Z,27.73
2017-09-27T14:36:34.231Z,25.97
2017-09-27T14:39:01.546Z,24.70
2017-09-27T14:41:28.825Z,22.70
2017-09-27T14:43:56.095Z,26.20
2017-09-27T14:46:23.399Z,25.73
2017-09-27T14:48:50.688Z,30.00
2017-09-27T14:51:17.952Z,28.17
2017-09-27T14:53:45.278Z,23.93
2017-09-27T14:56:12.539Z,24.47
2017-09-27T14:58:39.819Z,23.87
2017-09-27T15:01:07.513Z,27.30
2017-09-27T15:03:35.256Z,26.60
2017-09-27T15:06:03.733Z,25.47
2017-09-27T15:08:31.439Z,23.93
2017-09-27T15:10:59.134Z,24.77
2017-09-27T15:13:27.257Z,21.30
2017-09-27T15:15:59.117Z,28.83
2017-09-27T15:18:26.727Z,24.73
2017-09-27T15:20:54.516Z,22.40
2017-09-27T15:23:22.447Z,23.03
2017-09-27T15:25:49.973Z,18.83
2017-09-27T15:28:17.295Z,20.70
2017-09-27T15:30:44.604Z,18.17
2017-09-27T15:33:11.903Z,18.70
2017-09-27T15:35:39.539Z,20.80
2017-09-27T15:38:06.806Z,19.73
2017-09-27T15:40:34.087Z,25.37
2017-09-27T15:43:01.391Z,22.10
2017-09-27T15:45:28.716Z,24.80
2017-09-27T15:47:56.001Z,23.17
2017-09-27T15:50:23.270Z,21.53
2017-09-27T15:52:50.582Z,18.53
2017-09-27T15:55:17.856Z,21.20
2017-09-27T15:57:45.167Z,17.03
2017-09-27T16:00:12.486Z,18.07
2017-09-27T16:02:39.764Z,17.30
2017-09-27T16:05:07.098Z,20.80
2017-09-27T16:07:34.366Z,18.30
2017-09-27T16:10:01.960Z,18.87
2017-09-27T16:12:29.743Z,17.33
2017-09-27T16:14:57.383Z,15.47
2017-09-27T16:17:25.006Z,17.50
2017-09-27T16:19:52.728Z,18.10
2017-09-27T16:22:20.445Z,16.13
2017-09-27T16:24:48.068Z,18.70
2017-09-27T16:27:16.613Z,17.87
2017-09-27T16:29:44.299Z,22.50
2017-09-27T16:32:12.019Z,17.53
2017-09-27T16:34:39.626Z,20.50
2017-09-27T16:37:07.361Z,23.73
2017-09-27T16:39:34.921Z,19.70
2017-09-27T16:42:02.268Z,23.23
2017-09-27T16:44:29.571Z,19.50
2017-09-27T16:46:56.850Z,23.00
2017-09-27T16:49:24.137Z,23.30
2017-09-27T16:51:51.458Z,18.73
2017-09-27T16:54:18.744Z,20.40
2017-09-27T16:56:46.015Z,20.87
2017-09-27T16:59:13.323Z,22.83
2017-09-27T17:01:40.614Z,25.10
2017-09-27T17:04:07.904Z,20.70
2017-09-27T17:06:35.195Z,20.10
2017-09-27T17:09:02.471Z,22.97
2017-09-27T17:11:29.775Z,24.70
2017-09-27T17:13:57.054Z,21.23
2017-09-27T17:16:24.508Z,20.93
2017-09-27T17:18:52.564Z,20.37
2017-09-27T17:21:20.359Z,21.10
2017-09-27T17:23:48.004Z,23.20
2017-09-27T17:26:15.693Z,25.93
2017-09-27T17:28:43.381Z,24.27
2017-09-27T17:31:11.020Z,26.63
2017-09-27T17:33:38.375Z,22.50
2017-09-27T17:36:05.700Z,32.00
2017-09-27T17:38:32.976Z,20.17
2017-09-27T17:41:00.242Z,22.70
2017-09-27T17:43:27.551Z,24.07
2017-09-27T17:45:54.852Z,25.40
2017-09-27T17:48:22.160Z,22.23
2017-09-27T17:50:49.430Z,25.60
2017-09-27T17:53:16.746Z,24.03
2017-09-27T17:55:44.035Z,27.60
2017-09-27T17:58:11.307Z,25.33
2017-09-27T18:00:38.609Z,22.53
2017-09-27T18:03:05.883Z,22.33
2017-09-27T18:05:38.835Z,22.73
2017-09-27T18:08:21.671Z,22.30
2017-09-27T18:11:08.707Z,24.57
2017-09-27T18:13:52.673Z,26.73
2017-09-27T18:16:34.868Z,24.23
2017-09-27T18:19:02.139Z,23.13
2017-09-27T18:21:29.442Z,27.73
2017-09-27T18:23:56.712Z,21.03
2017-09-27T18:26:24.023Z,19.23
2017-09-27T18:28:51.300Z,27.60
2017-09-27T18:31:18.612Z,24.33
2017-09-27T18:33:45.883Z,23.83
2017-09-27T18:36:13.188Z,21.30
2017-09-27T18:38:40.458Z,23.20
2017-09-27T18:41:07.730Z,20.80
2017-09-27T18:43:35.059Z,25.07
2017-09-27T18:46:02.436Z,22.03
2017-09-27T18:48:30.138Z,23.67
2017-09-27T18:50:57.455Z,24.60
2017-09-27T18:53:24.759Z,28.27
2017-09-27T18:55:52.030Z,21.60
2017-09-27T18:58:19.323Z,26.83
2017-09-27T19:00:46.643Z,22.13
2017-09-27T19:03:14.323Z,24.47
2017-09-27T19:05:41.593Z,24.83
2017-09-27T19:08:08.895Z,26.13
2017-09-27T19:10:36.175Z,25.40
2017-09-27T19:13:03.447Z,24.97
2017-09-27T19:15:30.759Z,24.93
2017-09-27T19:17:58.444Z,26.57
2017-09-27T19:20:26.267Z,22.43
2017-09-27T19:22:53.998Z,22.93
2017-09-27T19:25:21.628Z,26.00
2017-09-27T19:27:49.526Z,40.57
2017-09-27T19:30:17.212Z,25.87
2017-09-27T19:32:44.915Z,25.00
2017-09-27T19:35:12.842Z,20.03
2017-09-27T19:37:40.548Z,20.80
2017-09-27T19:40:09.201Z,25.33
2017-09-27T19:42:37.746Z,25.23
2017-09-27T19:45:05.095Z,21.70
2017-09-27T19:47:32.359Z,23.37
2017-09-27T19:49:59.682Z,23.10
2017-09-27T19:52:26.956Z,22.03
2017-09-27T19:54:54.246Z,26.47
2017-09-27T19:57:21.567Z,32.73
2017-09-27T19:59:48.839Z,24.00
2017-09-27T20:02:16.120Z,25.53
2017-09-27T20:04:43.431Z,24.10
2017-09-27T20:07:10.707Z,26.93
2017-09-27T20:09:38.011Z,21.73
2017-09-27T20:12:05.282Z,22.17
2017-09-27T20:14:33.280Z,24.33
2017-09-27T20:17:01.906Z,25.77
2017-09-27T20:19:29.556Z,39.50
2017-09-27T20:21:57.218Z,29.07
2017-09-27T20:24:25.075Z,21.80
2017-09-27T20:26:52.702Z,21.20
2017-09-27T20:29:20.368Z,22.80
2017-09-27T20:31:48.333Z,22.97
2017-09-27T20:34:16.038Z,24.07
2017-09-27T20:36:43.774Z,23.37
2017-09-27T20:39:11.332Z,30.13
2017-09-27T20:41:38.960Z,25.30
2017-09-27T20:44:07.091Z,31.43
2017-09-27T20:46:34.801Z,23.30
2017-09-27T20:49:02.596Z,23.73
2017-09-27T20:51:30.334Z,19.13
2017-09-27T20:53:58.018Z,27.83
2017-09-27T20:56:25.751Z,18.63
2017-09-27T20:58:53.478Z,19.30
2017-09-27T21:01:21.170Z,19.90
2017-09-27T21:03:48.905Z,21.90
2017-09-27T21:06:16.681Z,22.43
2017-09-27T21:08:44.366Z,22.30
2017-09-27T21:11:12.145Z,21.80
2017-09-27T21:13:39.932Z,18.90
2017-09-27T21:16:07.297Z,23.60
2017-09-27T21:18:35.364Z,21.53
2017-09-27T21:21:03.811Z,20.60
2017-09-27T21:23:32.246Z,22.83
2017-09-27T21:26:00.438Z,23.03
2017-09-27T21:28:28.904Z,23.13
2017-09-27T21:30:57.402Z,29.53
2017-09-27T21:33:25.979Z,27.77
2017-09-27T21:35:54.371Z,30.73
2017-09-27T21:38:22.770Z,25.93
2017-09-27T21:40:51.483Z,37.53
2017-09-27T21:43:19.891Z,30.33
2017-09-27T21:45:48.339Z,29.23
2017-09-27T21:48:16.583Z,29.13
2017-09-27T21:50:44.068Z,27.93
2017-09-27T21:53:11.366Z,35.40
2017-09-27T21:55:38.631Z,30.90
2017-09-27T21:58:05.946Z,31.17
2017-09-27T22:00:33.220Z,33.17
2017-09-27T22:03:00.487Z,31.80
2017-09-27T22:05:27.778Z,35.33
2017-09-27T22:07:55.066Z,38.10
2017-09-27T22:10:22.384Z,35.80
2017-09-27T22:12:49.663Z,37.10
2017-09-27T22:15:16.928Z,35.70
2017-09-27T22:17:44.229Z,35.90
2017-09-27T22:20:11.628Z,37.57
2017-09-27T22:22:38.891Z,39.50
2017-09-27T22:25:06.202Z,37.50
2017-09-27T22:27:33.472Z,36.57
2017-09-27T22:30:01.116Z,36.20
2017-09-27T22:32:28.655Z,42.53
2017-09-27T22:34:55.925Z,36.87
2017-09-27T22:37:23.243Z,31.33
2017-09-27T22:39:50.523Z,38.90
2017-09-27T22:42:18.201Z,32.50
2017-09-27T22:44:45.560Z,38.47
2017-09-27T22:47:13.111Z,40.40
2017-09-27T22:49:40.503Z,37.97
2017-09-27T22:52:08.204Z,37.30
2017-09-27T22:54:35.889Z,39.57
2017-09-27T22:57:03.259Z,43.33
2017-09-27T22:59:30.551Z,37.80
2017-09-27T23:01:57.863Z,44.50
2017-09-27T23:04:25.143Z,34.67
2017-09-27T23:06:52.495Z,39.67
2017-09-27T23:09:19.819Z,38.37
2017-09-27T23:11:47.190Z,41.47
2017-09-27T23:14:14.480Z,44.33
2017-09-27T23:16:41.832Z,45.83
2017-09-27T23:19:09.153Z,44.73
2017-09-27T23:21:36.422Z,43.87
2017-09-27T23:24:03.746Z,41.53
2017-09-27T23:26:31.116Z,43.43
2017-09-27T23:28:58.444Z,38.00
2017-09-27T23:31:25.918Z,42.03
2017-09-27T23:33:53.247Z,41.50
2017-09-27T23:36:20.535Z,40.47
2017-09-27T23:38:47.810Z,42.03
2017-09-27T23:41:15.132Z,40.80
2017-09-27T23:43:42.410Z,37.80
2017-09-27T23:46:09.676Z,46.03
2017-09-27T23:48:36.992Z,46.77
2017-09-27T23:51:04.258Z,39.60
2017-09-27T23:53:31.526Z,48.23
2017-09-27T23:55:58.822Z,44.10
2017-09-27T23:58:26.095Z,43.53
