createdAt,value
2022-09-04T00:01:16.998Z,99.90
2022-09-04T00:04:06.540Z,99.90
2022-09-04T00:06:40.449Z,99.90
2022-09-04T00:09:18.850Z,99.90
2022-09-04T00:12:01.657Z,99.90
2022-09-04T00:14:47.068Z,99.90
2022-09-04T00:17:28.462Z,99.90
2022-09-04T00:20:01.809Z,99.90
2022-09-04T00:22:35.290Z,99.90
2022-09-04T00:25:33.263Z,99.90
2022-09-04T00:28:16.121Z,99.90
2022-09-04T00:31:05.331Z,99.90
2022-09-04T00:33:41.220Z,99.90
2022-09-04T00:36:09.158Z,99.90
2022-09-04T00:38:48.848Z,99.90
2022-09-04T00:41:15.898Z,99.90
2022-09-04T00:44:04.724Z,99.90
2022-09-04T00:46:52.033Z,99.90
2022-09-04T00:49:21.866Z,99.90
2022-09-04T00:52:19.222Z,99.90
2022-09-04T00:55:23.758Z,99.90
2022-09-04T00:58:15.351Z,99.90
2022-09-04T01:00:47.286Z,99.90
2022-09-04T01:03:39.182Z,99.90
2022-09-04T01:06:36.244Z,99.90
2022-09-04T01:09:06.401Z,99.90
2022-09-04T01:11:55.366Z,99.90
2022-09-04T01:14:42.632Z,99.90
2022-09-04T01:17:24.278Z,99.90
2022-09-04T01:20:26.019Z,99.90
2022-09-04T01:23:11.619Z,99.90
2022-09-04T01:26:05.958Z,99.90
2022-09-04T01:28:53.298Z,99.90
2022-09-04T01:31:38.578Z,99.90
2022-09-04T01:34:28.545Z,99.90
2022-09-04T01:37:07.200Z,99.90
2022-09-04T01:39:38.113Z,99.90
2022-09-04T01:42:30.292Z,99.90
2022-09-04T01:44:57.570Z,99.90
2022-09-04T01:47:46.865Z,99.90
2022-09-04T01:50:23.193Z,99.90
2022-09-04T01:53:04.825Z,99.90
2022-09-04T01:55:47.724Z,99.90
2022-09-04T01:58:45.205Z,99.90
2022-09-04T02:01:23.334Z,99.90
2022-09-04T02:04:08.178Z,99.90
2022-09-04T02:06:38.401Z,99.90
2022-09-04T02:09:11.643Z,99.90
2022-09-04T02:11:49.024Z,99.90
2022-09-04T02:14:22.190Z,99.90
2022-09-04T02:17:08.743Z,99.90
2022-09-04T02:19:48.258Z,99.90
2022-09-04T02:22:44.646Z,99.90
2022-09-04T02:25:29.636Z,99.90
2022-09-04T02:28:23.011Z,99.90
2022-09-04T02:30:59.501Z,99.90
2022-09-04T02:33:35.673Z,99.90
2022-09-04T02:36:17.437Z,99.90
2022-09-04T02:38:48.075Z,99.90
2022-09-04T02:41:31.870Z,99.90
2022-09-04T02:44:23.776Z,99.90
2022-09-04T02:47:27.112Z,99.90
2022-09-04T02:50:31.854Z,99.90
2022-09-04T02:53:17.875Z,99.90
2022-09-04T02:56:09.859Z,99.90
2022-09-04T02:58:39.653Z,99.90
2022-09-04T03:01:18.481Z,99.90
2022-09-04T03:03:48.429Z,99.90
2022-09-04T03:06:29.207Z,99.90
2022-09-04T03:09:03.609Z,99.90
2022-09-04T03:11:50.673Z,99.90
2022-09-04T03:14:24.811Z,99.90
2022-09-04T03:17:06.070Z,99.90
2022-09-04T03:20:09.956Z,99.90
2022-09-04T03:23:11.469Z,99.90
2022-09-04T03:25:59.841Z,99.90
2022-09-04T03:28:38.491Z,99.90
2022-09-04T03:31:31.585Z,99.90
2022-09-04T03:34:04.622Z,99.90
2022-09-04T03:36:50.046Z,99.90
2022-09-04T03:39:27.866Z,99.90
2022-09-04T03:42:17.970Z,99.90
2022-09-04T03:45:24.209Z,99.90
2022-09-04T03:48:12.837Z,99.90
2022-09-04T03:51:04.700Z,99.90
2022-09-04T03:53:41.622Z,99.90
2022-09-04T03:56:14.935Z,99.90
2022-09-04T03:59:00.399Z,99.90
2022-09-04T04:01:46.298Z,99.90
2022-09-04T04:04:35.780Z,99.90
2022-09-04T04:07:33.112Z,99.90
2022-09-04T04:10:33.293Z,99.90
2022-09-04T04:13:12.330Z,99.90
2022-09-04T04:16:03.553Z,99.90
2022-09-04T04:19:12.570Z,99.90
2022-09-04T04:21:56.088Z,99.90
2022-09-04T04:24:28.984Z,99.90
2022-09-04T04:27:12.660Z,99.90
2022-09-04T04:29:59.997Z,99.90
2022-09-04T04:32:41.870Z,99.90
2022-09-04T04:35:18.362Z,99.90
2022-09-04T04:37:51.764Z,99.90
2022-09-04T04:40:41.597Z,99.90
2022-09-04T04:43:26.715Z,99.90
2022-09-04T04:46:20.225Z,99.90
2022-09-04T04:48:56.659Z,99.90
2022-09-04T04:51:54.778Z,99.90
2022-09-04T04:54:43.962Z,99.90
2022-09-04T04:57:40.589Z,99.90
2022-09-04T05:00:32.414Z,99.90
2022-09-04T05:03:19.655Z,99.90
2022-09-04T05:06:09.885Z,99.90
2022-09-04T05:09:13.249Z,99.90
2022-09-04T05:12:05.083Z,99.90
2022-09-04T05:14:43.928Z,99.90
2022-09-04T05:17:48.293Z,99.90
2022-09-04T05:20:23.653Z,99.90
2022-09-04T05:23:12.721Z,99.90
2022-09-04T05:26:11.698Z,99.90
2022-09-04T05:29:13.610Z,99.90
2022-09-04T05:32:10.366Z,99.90
2022-09-04T05:35:14.118Z,99.90
2022-09-04T05:37:55.496Z,99.90
2022-09-04T05:40:45.714Z,99.90
2022-09-04T05:43:38.725Z,99.90
2022-09-04T05:46:29.310Z,99.90
2022-09-04T05:49:47.002Z,99.90
2022-09-04T05:52:36.973Z,99.90
2022-09-04T05:55:25.431Z,99.90
2022-09-04T05:58:18.205Z,99.90
2022-09-04T06:01:23.695Z,99.90
2022-09-04T06:03:53.777Z,99.90
2022-09-04T06:06:22.508Z,99.90
2022-09-04T06:09:20.567Z,99.90
2022-09-04T06:12:24.338Z,99.90
2022-09-04T06:15:00.285Z,99.90
2022-09-04T06:18:09.679Z,99.90
2022-09-04T06:20:55.328Z,99.90
2022-09-04T06:23:37.421Z,99.90
2022-09-04T06:26:04.571Z,99.90
2022-09-04T06:29:20.353Z,99.90
2022-09-04T06:31:50.399Z,99.90
2022-09-04T06:34:25.452Z,99.90
2022-09-04T06:37:23.108Z,99.90
2022-09-04T06:40:10.814Z,99.90
2022-09-04T06:43:06.621Z,99.90
2022-09-04T06:45:45.698Z,99.90
2022-09-04T06:48:24.317Z,99.90
2022-09-04T06:51:24.662Z,99.90
2022-09-04T06:54:10.424Z,99.90
2022-09-04T06:56:58.705Z,99.90
2022-09-04T06:59:47.519Z,99.90
2022-09-04T07:02:45.378Z,99.90
2022-09-04T07:05:15.475Z,99.90
2022-09-04T07:08:08.785Z,99.90
2022-09-04T07:11:02.513Z,99.90
2022-09-04T07:13:44.409Z,99.90
2022-09-04T07:16:20.500Z,99.90
2022-09-04T07:19:15.770Z,99.90
2022-09-04T07:22:09.341Z,99.90
2022-09-04T07:24:56.789Z,99.90
2022-09-04T07:27:48.401Z,99.90
2022-09-04T07:30:17.481Z,99.90
2022-09-04T07:33:02.641Z,99.90
2022-09-04T07:35:42.889Z,99.90
2022-09-04T07:38:34.730Z,99.90
2022-09-04T07:41:17.705Z,99.90
2022-09-04T07:43:57.518Z,99.90
2022-09-04T07:46:43.339Z,99.90
2022-09-04T07:49:24.045Z,99.90
2022-09-04T07:51:58.147Z,99.90
2022-09-04T07:54:48.158Z,99.90
2022-09-04T07:57:21.253Z,99.90
2022-09-04T08:00:18.498Z,99.90
2022-09-04T08:03:17.649Z,99.90
2022-09-04T08:06:16.713Z,99.90
2022-09-04T08:08:53.357Z,99.90
2022-09-04T08:11:49.449Z,99.90
2022-09-04T08:14:29.890Z,99.90
2022-09-04T08:17:20.957Z,99.90
2022-09-04T08:19:54.765Z,99.90
2022-09-04T08:22:33.426Z,99.90
2022-09-04T08:25:12.362Z,99.90
2022-09-04T08:27:51.703Z,99.90
2022-09-04T08:30:21.801Z,99.90
2022-09-04T08:33:05.833Z,99.90
2022-09-04T08:35:54.414Z,99.90
2022-09-04T08:38:36.454Z,99.90
2022-09-04T08:41:21.995Z,99.90
2022-09-04T08:43:48.878Z,99.90
2022-09-04T08:46:34.669Z,99.90
2022-09-04T08:49:02.461Z,99.90
2022-09-04T08:51:49.064Z,99.90
2022-09-04T08:54:15.988Z,99.90
2022-09-04T08:56:42.814Z,99.90
2022-09-04T08:59:21.726Z,99.90
2022-09-04T09:02:04.177Z,99.90
2022-09-04T09:04:56.348Z,99.90
2022-09-04T09:07:47.979Z,99.90
2022-09-04T09:10:18.352Z,99.90
2022-09-04T09:12:45.127Z,99.90
2022-09-04T09:15:40.151Z,99.90
2022-09-04T09:18:25.722Z,99.90
2022-09-04T09:20:54.434Z,99.90
2022-09-04T09:23:29.633Z,99.90
2022-09-04T09:25:56.536Z,99.90
2022-09-04T09:28:32.584Z,99.90
2022-09-04T09:31:19.288Z,99.90
2022-09-04T09:34:11.296Z,99.90
2022-09-04T09:36:44.134Z,99.90
2022-09-04T09:39:20.010Z,99.90
2022-09-04T09:42:12.241Z,99.90
2022-09-04T09:45:00.009Z,99.90
2022-09-04T09:47:26.891Z,99.90
2022-09-04T09:49:53.677Z,99.90
2022-09-04T09:52:29.866Z,99.90
2022-09-04T09:55:08.896Z,99.90
2022-09-04T09:57:44.974Z,99.90
2022-09-04T10:00:23.646Z,99.90
2022-09-04T10:03:05.737Z,99.90
2022-09-04T10:05:41.657Z,99.90
2022-09-04T10:08:09.845Z,99.90
2022-09-04T10:10:55.837Z,99.90
2022-09-04T10:13:31.667Z,99.90
2022-09-04T10:15:58.693Z,99.90
2022-09-04T10:18:37.848Z,99.90
2022-09-04T10:21:23.248Z,99.90
2022-09-04T10:24:07.098Z,99.90
2022-09-04T10:26:42.992Z,99.90
2022-09-04T10:29:29.040Z,99.90
2022-09-04T10:31:58.617Z,99.90
2022-09-04T10:34:46.481Z,99.90
2022-09-04T10:37:22.806Z,99.90
2022-09-04T10:40:17.635Z,99.90
2022-09-04T10:42:47.541Z,99.90
2022-09-04T10:45:16.096Z,99.90
2022-09-04T10:47:58.849Z,99.90
2022-09-04T10:50:35.373Z,99.90
2022-09-04T10:53:20.784Z,99.90
2022-09-04T10:55:47.624Z,99.90
2022-09-04T10:58:23.475Z,99.90
2022-09-04T11:00:51.324Z,99.90
2022-09-04T11:03:28.366Z,99.90
2022-09-04T11:06:11.052Z,99.90
2022-09-04T11:08:39.294Z,99.90
2022-09-04T11:11:24.565Z,99.90
2022-09-04T11:13:51.840Z,99.90
2022-09-04T11:16:27.654Z,99.90
2022-09-04T11:19:10.445Z,99.90
2022-09-04T11:21:49.566Z,99.90
2022-09-04T11:24:21.034Z,99.90
2022-09-04T11:27:08.300Z,99.90
2022-09-04T11:29:54.415Z,99.90
2022-09-04T11:32:59.659Z,99.90
2022-09-04T11:35:53.776Z,99.90
2022-09-04T11:38:43.828Z,99.90
2022-09-04T11:41:29.474Z,99.90
2022-09-04T11:43:56.621Z,99.90
2022-09-04T11:46:23.513Z,99.90
2022-09-04T11:49:11.368Z,99.90
2022-09-04T11:51:40.456Z,99.90
2022-09-04T11:54:10.237Z,99.90
2022-09-04T11:56:55.719Z,99.90
2022-09-04T11:59:48.609Z,99.90
2022-09-04T12:02:28.069Z,99.90
2022-09-04T12:05:07.284Z,99.90
2022-09-04T12:07:42.957Z,99.90
2022-09-04T12:10:13.705Z,99.90
2022-09-04T12:12:43.481Z,99.90
2022-09-04T12:15:13.092Z,99.90
2022-09-04T12:17:56.446Z,99.60
2022-09-04T12:20:24.168Z,98.50
2022-09-04T12:22:54.551Z,97.20
2022-09-04T12:25:40.169Z,97.20
2022-09-04T12:28:19.328Z,98.30
2022-09-04T12:31:01.291Z,99.70
2022-09-04T12:33:34.240Z,97.90
2022-09-04T12:36:19.260Z,98.10
2022-09-04T12:38:47.309Z,94.30
2022-09-04T12:41:34.470Z,93.80
2022-09-04T12:44:04.571Z,94.20
2022-09-04T12:46:31.996Z,93.30
2022-09-04T12:48:59.072Z,93.60
2022-09-04T12:51:26.769Z,89.00
2022-09-04T12:54:09.075Z,85.90
2022-09-04T12:56:49.078Z,83.00
2022-09-04T12:59:35.748Z,82.40
2022-09-04T13:02:08.818Z,79.60
2022-09-04T13:04:38.898Z,80.70
2022-09-04T13:07:15.872Z,79.30
2022-09-04T13:09:45.615Z,79.00
2022-09-04T13:12:39.361Z,74.00
2022-09-04T13:15:08.118Z,71.70
2022-09-04T13:17:53.113Z,69.30
2022-09-04T13:20:20.833Z,70.60
2022-09-04T13:23:11.172Z,71.10
2022-09-04T13:25:46.972Z,69.80
2022-09-04T13:28:17.181Z,68.50
2022-09-04T13:30:59.950Z,67.10
2022-09-04T13:33:40.824Z,65.80
2022-09-04T13:36:11.203Z,67.00
2022-09-04T13:38:38.107Z,67.00
2022-09-04T13:41:21.130Z,66.90
2022-09-04T13:43:47.972Z,66.90
2022-09-04T13:46:17.985Z,68.00
2022-09-04T13:48:46.726Z,71.00
2022-09-04T13:51:17.861Z,78.10
2022-09-04T13:53:44.841Z,69.40
2022-09-04T13:56:16.969Z,68.90
2022-09-04T13:58:51.514Z,67.40
2022-09-04T14:01:21.762Z,68.20
2022-09-04T14:03:51.807Z,65.60
2022-09-04T14:06:20.687Z,68.30
2022-09-04T14:08:57.949Z,68.10
2022-09-04T14:11:37.353Z,68.10
2022-09-04T14:14:10.957Z,74.50
2022-09-04T14:16:39.069Z,75.10
2022-09-04T14:19:16.229Z,74.90
2022-09-04T14:22:05.106Z,71.60
2022-09-04T14:24:38.528Z,66.50
2022-09-04T14:27:19.335Z,66.40
2022-09-04T14:29:49.115Z,66.30
2022-09-04T14:32:18.739Z,66.90
2022-09-04T14:35:04.126Z,63.20
2022-09-04T14:37:42.669Z,63.50
2022-09-04T14:40:17.113Z,63.30
2022-09-04T14:42:58.108Z,63.40
2022-09-04T14:45:54.162Z,66.10
2022-09-04T14:48:22.290Z,67.40
2022-09-04T14:50:54.285Z,76.20
2022-09-04T14:53:23.138Z,80.90
2022-09-04T14:56:11.378Z,80.90
2022-09-04T14:58:43.070Z,79.80
2022-09-04T15:01:17.073Z,78.50
2022-09-04T15:03:46.942Z,79.20
2022-09-04T15:06:22.623Z,79.70
2022-09-04T15:08:53.882Z,76.70
2022-09-04T15:11:34.744Z,73.70
2022-09-04T15:14:12.396Z,70.50
2022-09-04T15:16:39.175Z,66.50
2022-09-04T15:19:25.861Z,65.30
2022-09-04T15:21:55.489Z,67.60
2022-09-04T15:24:40.965Z,69.60
2022-09-04T15:27:23.705Z,72.50
2022-09-04T15:29:53.429Z,75.60
2022-09-04T15:32:21.731Z,72.60
2022-09-04T15:34:49.707Z,70.80
2022-09-04T15:37:20.865Z,70.20
2022-09-04T15:40:13.944Z,71.00
2022-09-04T15:42:40.868Z,68.90
2022-09-04T15:45:11.485Z,68.80
2022-09-04T15:47:38.306Z,70.10
2022-09-04T15:50:16.141Z,71.30
2022-09-04T15:52:59.341Z,72.40
2022-09-04T15:55:28.280Z,78.00
2022-09-04T15:57:58.818Z,79.50
2022-09-04T16:00:29.353Z,81.00
2022-09-04T16:02:59.454Z,83.80
2022-09-04T16:05:37.616Z,83.80
2022-09-04T16:08:26.913Z,85.80
2022-09-04T16:10:57.507Z,84.30
2022-09-04T16:13:24.349Z,80.90
2022-09-04T16:15:55.464Z,79.10
2022-09-04T16:18:40.273Z,78.70
2022-09-04T16:21:34.456Z,74.40
2022-09-04T16:24:09.296Z,71.10
2022-09-04T16:26:37.079Z,73.00
2022-09-04T16:29:07.909Z,74.60
2022-09-04T16:31:35.367Z,73.50
2022-09-04T16:34:22.677Z,71.70
2022-09-04T16:36:55.639Z,73.90
2022-09-04T16:39:25.361Z,73.60
2022-09-04T16:42:10.802Z,78.50
2022-09-04T16:44:44.387Z,83.90
2022-09-04T16:47:19.509Z,85.80
2022-09-04T16:50:05.762Z,91.80
2022-09-04T16:52:32.873Z,90.70
2022-09-04T16:55:08.605Z,96.50
2022-09-04T16:57:41.797Z,93.90
2022-09-04T17:00:08.879Z,95.50
2022-09-04T17:02:41.889Z,97.20
2022-09-04T17:05:10.500Z,98.70
2022-09-04T17:07:39.737Z,99.60
2022-09-04T17:10:12.493Z,99.90
2022-09-04T17:12:57.768Z,99.90
2022-09-04T17:15:36.848Z,99.90
2022-09-04T17:18:07.901Z,99.90
2022-09-04T17:22:34.751Z,99.90
2022-09-04T17:29:05.014Z,99.90
2022-09-04T17:29:13.161Z,99.90
2022-09-04T17:29:47.708Z,99.90
2022-09-04T17:33:59.831Z,99.90
2022-09-04T17:40:33.132Z,99.90
2022-09-04T17:40:47.771Z,99.90
2022-09-04T17:41:36.747Z,99.90
2022-09-04T17:44:02.316Z,99.90
2022-09-04T17:46:32.364Z,99.90
2022-09-04T17:49:00.061Z,99.90
2022-09-04T17:51:28.452Z,99.90
2022-09-04T17:53:58.157Z,99.90
2022-09-04T17:56:32.933Z,99.90
2022-09-04T17:58:59.753Z,99.90
2022-09-04T18:01:26.562Z,99.90
2022-09-04T18:04:20.316Z,99.90
2022-09-04T18:07:33.489Z,99.90
2022-09-04T18:10:23.356Z,99.90
2022-09-04T18:13:09.024Z,99.90
2022-09-04T18:16:09.149Z,99.90
2022-09-04T18:18:50.780Z,99.90
2022-09-04T18:21:26.752Z,99.90
2022-09-04T18:24:02.761Z,99.90
2022-09-04T18:26:40.756Z,99.90
2022-09-04T18:30:06.612Z,99.90
2022-09-04T18:37:08.799Z,99.90
2022-09-04T18:37:18.390Z,99.90
2022-09-04T18:37:53.537Z,99.90
2022-09-04T18:40:43.068Z,99.90
2022-09-04T18:50:20.645Z,99.90
2022-09-04T18:50:39.645Z,99.90
2022-09-04T18:50:40.372Z,99.90
2022-09-04T18:51:52.050Z,99.90
2022-09-04T18:54:19.153Z,99.90
2022-09-04T18:56:49.092Z,99.90
2022-09-04T18:59:16.015Z,99.90
2022-09-04T19:01:42.899Z,99.90
2022-09-04T19:04:19.294Z,99.90
2022-09-04T19:06:52.936Z,99.90
2022-09-04T19:09:29.830Z,99.90
2022-09-04T19:12:08.261Z,99.90
2022-09-04T19:14:40.320Z,99.90
2022-09-04T19:17:15.086Z,99.90
2022-09-04T19:19:57.973Z,99.90
2022-09-04T19:22:33.670Z,99.90
2022-09-04T19:25:08.085Z,99.90
2022-09-04T19:27:39.185Z,99.90
2022-09-04T19:30:19.831Z,99.90
2022-09-04T19:33:13.869Z,99.90
2022-09-04T19:35:41.831Z,99.90
2022-09-04T19:42:09.405Z,99.90
2022-09-04T19:46:02.491Z,99.90
2022-09-04T19:46:09.186Z,99.90
2022-09-04T19:46:44.968Z,99.90
2022-09-04T19:49:59.777Z,99.90
2022-09-04T19:53:33.087Z,99.90
2022-09-04T19:55:23.933Z,99.90
2022-09-04T19:58:00.917Z,99.90
2022-09-04T20:00:42.500Z,99.90
2022-09-04T20:03:29.435Z,99.90
2022-09-04T20:06:20.506Z,99.90
2022-09-04T20:08:54.804Z,99.90
2022-09-04T20:11:38.032Z,99.90
2022-09-04T20:14:19.236Z,99.90
2022-09-04T20:16:50.174Z,99.90
2022-09-04T20:19:37.399Z,99.90
2022-09-04T20:22:17.050Z,99.90
2022-09-04T20:25:01.944Z,99.90
2022-09-04T20:27:40.233Z,99.90
2022-09-04T20:30:12.156Z,99.90
2022-09-04T20:32:57.823Z,99.90
2022-09-04T20:35:43.805Z,99.90
2022-09-04T20:38:20.919Z,99.90
2022-09-04T20:40:55.258Z,99.90
2022-09-04T20:43:31.560Z,99.90
2022-09-04T20:48:24.387Z,99.90
2022-09-04T20:52:58.850Z,99.90
2022-09-04T20:53:00.199Z,99.90
2022-09-04T20:54:58.906Z,99.90
2022-09-04T21:03:09.516Z,99.90
2022-09-04T21:03:09.703Z,99.90
2022-09-04T21:03:27.975Z,99.90
2022-09-04T21:06:13.584Z,99.90
2022-09-04T21:08:59.407Z,99.90
2022-09-04T21:11:41.143Z,99.90
2022-09-04T21:14:15.272Z,99.90
2022-09-04T21:16:51.269Z,99.90
2022-09-04T21:19:29.619Z,99.90
2022-09-04T21:21:56.668Z,99.90
2022-09-04T21:24:53.046Z,99.90
2022-09-04T21:27:38.883Z,99.90
2022-09-04T21:30:11.850Z,99.90
2022-09-04T21:33:28.143Z,99.90
2022-09-04T21:36:26.683Z,99.90
2022-09-04T21:39:08.641Z,99.90
2022-09-04T21:41:35.473Z,99.90
2022-09-04T21:44:08.237Z,99.90
2022-09-04T21:46:47.367Z,99.90
2022-09-04T21:49:34.508Z,99.90
2022-09-04T21:52:19.959Z,99.90
2022-09-04T21:56:21.476Z,99.90
2022-09-04T22:02:29.076Z,99.90
2022-09-04T22:02:40.455Z,99.90
2022-09-04T22:04:02.312Z,99.90
2022-09-04T22:07:07.038Z,99.90
2022-09-04T22:13:35.390Z,99.90
2022-09-04T22:13:39.301Z,99.90
2022-09-04T22:15:52.143Z,99.90
2022-09-04T22:18:37.781Z,99.90
2022-09-04T22:21:25.070Z,99.90
2022-09-04T22:24:10.641Z,99.90
2022-09-04T22:26:49.010Z,99.90
2022-09-04T22:29:26.803Z,99.90
2022-09-04T22:32:20.223Z,99.90
2022-09-04T22:35:17.231Z,99.90
2022-09-04T22:38:05.041Z,99.90
2022-09-04T22:40:36.360Z,99.90
2022-09-04T22:43:24.836Z,99.90
2022-09-04T22:46:10.642Z,99.90
2022-09-04T22:49:12.264Z,99.90
2022-09-04T22:51:58.776Z,99.90
2022-09-04T22:54:46.347Z,99.90
2022-09-04T22:57:19.893Z,99.90
2022-09-04T22:59:49.743Z,99.90
2022-09-04T23:02:19.473Z,99.90
2022-09-04T23:04:58.610Z,99.90
2022-09-04T23:12:30.346Z,99.90
2022-09-04T23:13:59.440Z,99.90
2022-09-04T23:13:59.988Z,99.90
2022-09-04T23:16:14.866Z,99.90
2022-09-04T23:22:09.991Z,99.90
2022-09-04T23:26:45.160Z,99.90
2022-09-04T23:26:52.673Z,99.90
2022-09-04T23:27:31.147Z,99.90
2022-09-04T23:30:02.138Z,99.90
2022-09-04T23:32:40.457Z,99.90
2022-09-04T23:35:16.353Z,99.90
2022-09-04T23:37:59.756Z,99.90
2022-09-04T23:40:34.977Z,99.90
2022-09-04T23:43:20.595Z,99.90
2022-09-04T23:46:01.399Z,99.90
2022-09-04T23:48:38.145Z,99.90
2022-09-04T23:51:10.797Z,99.90
2022-09-04T23:53:54.218Z,99.90
2022-09-04T23:56:33.357Z,99.90
2022-09-04T23:59:30.036Z,99.90
