createdAt,value
2023-05-07T00:00:27.519Z,12.00
2023-05-07T00:03:50.712Z,12.60
2023-05-07T00:06:53.929Z,12.00
2023-05-07T00:09:56.921Z,8.30
2023-05-07T00:13:00.255Z,10.70
2023-05-07T00:16:04.271Z,9.20
2023-05-07T00:19:07.288Z,10.70
2023-05-07T00:22:10.366Z,9.60
2023-05-07T00:25:13.453Z,10.30
2023-05-07T00:28:16.437Z,10.10
2023-05-07T00:31:19.456Z,9.50
2023-05-07T00:34:23.366Z,9.30
2023-05-07T00:37:26.480Z,8.10
2023-05-07T00:40:29.855Z,9.20
2023-05-07T00:43:33.228Z,9.20
2023-05-07T00:46:36.643Z,11.10
2023-05-07T00:49:43.634Z,11.60
2023-05-07T00:52:46.711Z,9.10
2023-05-07T00:55:50.058Z,7.90
2023-05-07T00:58:53.502Z,11.10
2023-05-07T01:01:56.545Z,9.10
2023-05-07T01:05:01.846Z,8.20
2023-05-07T01:08:06.309Z,7.30
2023-05-07T01:11:10.628Z,5.00
2023-05-07T01:14:13.910Z,6.40
2023-05-07T01:17:17.809Z,6.40
2023-05-07T01:20:23.644Z,7.90
2023-05-07T01:23:28.927Z,6.90
2023-05-07T01:26:32.115Z,5.90
2023-05-07T01:29:35.456Z,5.30
2023-05-07T01:33:01.146Z,4.30
2023-05-07T01:36:07.457Z,4.00
2023-05-07T01:39:11.750Z,7.80
2023-05-07T01:42:14.731Z,3.30
2023-05-07T01:45:17.970Z,5.30
2023-05-07T01:48:21.392Z,4.30
2023-05-07T01:51:24.559Z,5.30
2023-05-07T01:54:31.873Z,2.80
2023-05-07T01:57:35.350Z,3.80
2023-05-07T02:00:38.574Z,2.60
2023-05-07T02:03:41.857Z,3.20
2023-05-07T02:06:49.339Z,4.50
2023-05-07T02:09:53.297Z,5.70
2023-05-07T02:12:56.560Z,4.60
2023-05-07T02:15:59.709Z,3.40
2023-05-07T02:19:03.854Z,4.50
2023-05-07T02:22:06.974Z,4.40
2023-05-07T02:25:10.032Z,5.70
2023-05-07T02:28:13.346Z,5.80
2023-05-07T02:31:26.689Z,3.90
2023-05-07T02:34:30.091Z,4.50
2023-05-07T02:37:33.210Z,3.30
2023-05-07T02:40:39.750Z,1.50
2023-05-07T02:43:42.832Z,4.30
2023-05-07T02:46:46.310Z,3.00
2023-05-07T02:49:49.545Z,3.90
2023-05-07T02:52:52.591Z,5.00
2023-05-07T02:56:00.440Z,7.10
2023-05-07T02:59:03.492Z,3.00
2023-05-07T03:02:09.568Z,2.30
2023-05-07T03:05:13.658Z,2.10
2023-05-07T03:08:16.655Z,2.40
2023-05-07T03:11:19.767Z,1.80
2023-05-07T03:14:22.876Z,2.20
2023-05-07T03:17:26.064Z,1.90
2023-05-07T03:20:29.327Z,3.70
2023-05-07T03:23:32.379Z,3.10
2023-05-07T03:26:35.372Z,6.50
2023-05-07T03:29:39.080Z,3.90
2023-05-07T03:32:42.462Z,3.70
2023-05-07T03:35:47.515Z,2.20
2023-05-07T03:38:53.554Z,5.10
2023-05-07T03:41:59.328Z,4.70
2023-05-07T03:45:02.697Z,2.70
2023-05-07T03:48:06.457Z,3.20
2023-05-07T03:51:10.002Z,3.30
2023-05-07T03:54:13.290Z,2.50
2023-05-07T03:57:19.752Z,2.50
2023-05-07T04:00:23.573Z,3.30
2023-05-07T04:03:26.718Z,2.40
2023-05-07T04:06:30.807Z,3.10
2023-05-07T04:09:34.795Z,5.80
2023-05-07T04:12:38.745Z,6.60
2023-05-07T04:15:42.841Z,5.80
2023-05-07T04:18:47.331Z,4.80
2023-05-07T04:21:50.635Z,6.10
2023-05-07T04:24:53.856Z,3.40
2023-05-07T04:27:58.057Z,3.50
2023-05-07T04:31:02.790Z,3.90
2023-05-07T04:34:07.227Z,3.10
2023-05-07T04:37:10.598Z,4.20
2023-05-07T04:40:14.457Z,5.80
2023-05-07T04:43:18.155Z,5.50
2023-05-07T04:46:25.762Z,7.00
2023-05-07T04:49:29.943Z,3.40
2023-05-07T04:52:33.876Z,3.10
2023-05-07T04:55:36.914Z,2.30
2023-05-07T04:58:40.513Z,3.80
2023-05-07T05:01:44.552Z,3.70
2023-05-07T05:04:47.826Z,4.60
2023-05-07T05:07:52.688Z,4.70
2023-05-07T05:10:56.316Z,4.80
2023-05-07T05:14:01.692Z,4.50
2023-05-07T05:17:04.929Z,3.10
2023-05-07T05:20:08.591Z,3.20
2023-05-07T05:23:12.065Z,3.70
2023-05-07T05:26:15.741Z,5.10
2023-05-07T05:29:18.824Z,3.90
2023-05-07T05:32:22.073Z,6.60
2023-05-07T05:35:25.637Z,3.00
2023-05-07T05:38:28.881Z,5.00
2023-05-07T05:41:32.799Z,4.50
2023-05-07T05:44:36.107Z,3.60
2023-05-07T05:47:40.232Z,3.70
2023-05-07T05:50:43.771Z,10.30
2023-05-07T05:53:47.091Z,18.80
2023-05-07T05:56:50.977Z,20.30
2023-05-07T05:59:54.595Z,11.80
2023-05-07T06:02:57.732Z,7.30
2023-05-07T06:06:02.128Z,3.80
2023-05-07T06:09:05.634Z,2.40
2023-05-07T06:12:13.807Z,2.30
2023-05-07T06:15:17.150Z,2.00
2023-05-07T06:18:20.533Z,2.50
2023-05-07T06:21:23.753Z,3.00
2023-05-07T06:24:26.811Z,2.20
2023-05-07T06:27:29.923Z,1.70
2023-05-07T06:30:33.433Z,3.00
2023-05-07T06:33:36.594Z,3.00
2023-05-07T06:36:40.094Z,2.80
2023-05-07T06:39:52.136Z,7.10
2023-05-07T06:42:55.391Z,1.70
2023-05-07T06:46:03.986Z,3.80
2023-05-07T06:49:07.073Z,2.00
2023-05-07T06:52:10.111Z,3.30
2023-05-07T06:55:13.462Z,2.20
2023-05-07T06:58:16.567Z,4.10
2023-05-07T07:01:19.854Z,5.10
2023-05-07T07:04:24.972Z,4.20
2023-05-07T07:07:32.824Z,7.50
2023-05-07T07:10:36.052Z,5.80
2023-05-07T07:13:41.152Z,6.60
2023-05-07T07:16:44.901Z,3.40
2023-05-07T07:19:47.923Z,7.30
2023-05-07T07:22:51.210Z,5.00
2023-05-07T07:25:54.423Z,6.80
2023-05-07T07:28:57.678Z,5.20
2023-05-07T07:32:01.381Z,3.90
2023-05-07T07:35:05.768Z,4.30
2023-05-07T07:38:09.162Z,5.80
2023-05-07T07:41:12.341Z,3.40
2023-05-07T07:44:16.584Z,3.90
2023-05-07T07:47:22.811Z,4.50
2023-05-07T07:53:35.904Z,4.60
2023-05-07T07:56:39.192Z,3.90
2023-05-07T07:59:44.457Z,3.60
2023-05-07T08:02:48.527Z,2.60
2023-05-07T08:05:56.581Z,4.00
2023-05-07T08:08:59.947Z,3.70
2023-05-07T08:12:03.215Z,2.50
2023-05-07T08:15:07.919Z,2.40
2023-05-07T08:18:11.113Z,2.80
2023-05-07T08:21:14.846Z,3.10
2023-05-07T08:24:18.970Z,10.20
2023-05-07T08:27:22.114Z,3.50
2023-05-07T08:30:25.228Z,2.00
2023-05-07T08:33:28.907Z,2.20
2023-05-07T08:36:33.606Z,1.80
2023-05-07T08:39:36.750Z,2.10
2023-05-07T08:42:41.624Z,1.50
2023-05-07T08:45:47.154Z,1.30
2023-05-07T08:48:52.686Z,8.40
2023-05-07T08:51:56.862Z,10.60
2023-05-07T08:55:03.265Z,7.50
2023-05-07T08:58:06.913Z,11.80
2023-05-07T09:01:14.748Z,9.90
2023-05-07T09:04:18.528Z,8.90
2023-05-07T09:07:23.493Z,13.00
2023-05-07T09:10:27.639Z,5.50
2023-05-07T09:13:30.751Z,2.90
2023-05-07T09:16:34.401Z,1.90
2023-05-07T09:19:38.090Z,2.60
2023-05-07T09:22:41.339Z,1.80
2023-05-07T09:25:47.786Z,1.50
2023-05-07T09:29:02.282Z,1.80
2023-05-07T09:32:09.803Z,2.60
2023-05-07T09:42:54.904Z,3.00
2023-05-07T09:45:59.456Z,1.80
2023-05-07T09:49:02.563Z,2.90
2023-05-07T09:52:09.106Z,3.20
2023-05-07T09:55:13.536Z,3.00
2023-05-07T09:58:16.632Z,3.70
2023-05-07T10:01:22.442Z,5.60
2023-05-07T10:04:26.277Z,7.40
2023-05-07T10:07:29.254Z,7.30
2023-05-07T10:10:36.992Z,2.60
2023-05-07T10:13:40.539Z,3.00
2023-05-07T10:16:45.090Z,6.80
2023-05-07T10:19:56.764Z,3.40
2023-05-07T10:23:00.323Z,4.30
2023-05-07T10:26:09.015Z,2.60
2023-05-07T10:29:27.044Z,1.50
2023-05-07T10:32:47.979Z,3.00
2023-05-07T10:36:01.064Z,2.10
2023-05-07T10:39:03.572Z,1.50
2023-05-07T10:42:12.638Z,2.10
2023-05-07T10:45:17.096Z,1.60
2023-05-07T10:48:30.159Z,2.10
2023-05-07T10:51:40.614Z,2.10
2023-05-07T10:55:25.463Z,1.80
2023-05-07T10:58:53.462Z,2.80
2023-05-07T11:02:06.626Z,2.40
2023-05-07T11:05:29.114Z,2.00
2023-05-07T11:08:52.817Z,2.80
2023-05-07T11:11:56.725Z,2.00
2023-05-07T11:15:06.977Z,1.40
2023-05-07T11:18:11.628Z,1.60
2023-05-07T11:21:32.896Z,1.90
2023-05-07T11:24:42.934Z,2.00
2023-05-07T11:27:45.909Z,1.50
2023-05-07T11:30:47.968Z,2.30
2023-05-07T11:33:52.860Z,5.40
2023-05-07T11:36:56.212Z,1.90
2023-05-07T11:40:07.235Z,1.90
2023-05-07T11:43:12.234Z,2.50
2023-05-07T11:46:14.804Z,2.10
2023-05-07T11:49:17.600Z,2.40
2023-05-07T11:52:21.032Z,2.50
2023-05-07T11:55:25.286Z,2.90
2023-05-07T11:58:27.089Z,2.00
2023-05-07T12:01:28.973Z,2.50
2023-05-07T12:04:30.972Z,1.80
2023-05-07T12:07:34.678Z,2.90
2023-05-07T12:10:41.586Z,1.60
2023-05-07T12:13:44.035Z,3.10
2023-05-07T12:16:46.739Z,3.20
2023-05-07T12:19:48.885Z,4.70
2023-05-07T12:22:52.394Z,3.40
2023-05-07T12:25:54.184Z,2.10
2023-05-07T12:28:58.122Z,2.00
2023-05-07T12:32:00.206Z,2.10
2023-05-07T12:35:06.766Z,2.60
2023-05-07T12:38:17.572Z,2.00
2023-05-07T12:41:19.385Z,2.20
2023-05-07T12:44:24.895Z,2.20
2023-05-07T12:47:26.681Z,3.70
2023-05-07T12:50:33.127Z,2.20
2023-05-07T12:53:40.642Z,4.20
2023-05-07T12:56:42.404Z,4.60
2023-05-07T12:59:44.140Z,2.30
2023-05-07T13:02:46.092Z,2.70
2023-05-07T13:05:47.850Z,2.70
2023-05-07T13:08:49.794Z,3.00
2023-05-07T13:11:51.582Z,2.70
2023-05-07T13:14:53.223Z,3.10
2023-05-07T13:17:55.720Z,3.70
2023-05-07T13:20:58.131Z,4.70
2023-05-07T13:24:00.289Z,5.20
2023-05-07T13:27:02.034Z,2.30
2023-05-07T13:30:05.932Z,2.60
2023-05-07T13:33:07.920Z,2.10
2023-05-07T13:36:09.877Z,3.10
2023-05-07T13:39:11.635Z,1.60
2023-05-07T13:42:13.453Z,2.00
2023-05-07T13:45:15.587Z,3.20
2023-05-07T13:48:17.427Z,3.20
2023-05-07T13:51:19.158Z,4.60
2023-05-07T13:54:21.202Z,2.10
2023-05-07T13:57:22.977Z,2.90
2023-05-07T14:00:26.536Z,2.00
2023-05-07T14:03:28.438Z,3.90
2023-05-07T14:06:30.205Z,3.10
2023-05-07T14:09:31.911Z,2.20
2023-05-07T14:12:33.927Z,3.30
2023-05-07T14:15:35.716Z,2.90
2023-05-07T14:18:38.902Z,2.70
2023-05-07T14:21:41.637Z,4.60
2023-05-07T14:24:43.970Z,2.40
2023-05-07T14:27:47.070Z,3.70
2023-05-07T14:30:48.790Z,3.30
2023-05-07T14:33:50.965Z,4.90
2023-05-07T14:36:52.698Z,3.30
2023-05-07T14:39:54.432Z,5.40
2023-05-07T14:42:57.608Z,3.20
2023-05-07T14:45:59.312Z,3.00
2023-05-07T14:49:02.977Z,3.10
2023-05-07T14:52:06.512Z,3.60
2023-05-07T14:55:08.760Z,3.40
2023-05-07T14:58:11.573Z,3.70
2023-05-07T15:01:13.957Z,5.00
2023-05-07T15:04:15.860Z,4.00
2023-05-07T15:10:19.761Z,4.10
2023-05-07T15:13:22.078Z,4.70
2023-05-07T15:19:29.232Z,5.10
2023-05-07T15:22:31.188Z,3.90
2023-05-07T15:25:34.093Z,3.70
2023-05-07T15:28:36.004Z,3.60
2023-05-07T15:31:39.121Z,3.80
2023-05-07T15:34:41.627Z,4.00
2023-05-07T15:37:44.091Z,4.80
2023-05-07T15:40:45.873Z,4.90
2023-05-07T15:43:50.999Z,4.60
2023-05-07T15:46:54.555Z,7.20
2023-05-07T15:49:56.287Z,8.80
2023-05-07T15:52:58.400Z,6.00
2023-05-07T15:56:00.506Z,5.00
2023-05-07T15:59:04.517Z,5.50
2023-05-07T16:02:07.689Z,5.30
2023-05-07T16:05:10.618Z,4.20
2023-05-07T16:08:12.904Z,4.70
2023-05-07T16:11:15.036Z,4.80
2023-05-07T16:14:16.767Z,4.70
2023-05-07T16:17:18.678Z,5.40
2023-05-07T16:20:21.265Z,4.40
2023-05-07T16:23:23.002Z,7.60
2023-05-07T16:26:24.771Z,5.50
2023-05-07T16:29:26.476Z,5.90
2023-05-07T16:32:29.557Z,4.80
2023-05-07T16:35:31.318Z,6.40
2023-05-07T16:38:33.665Z,6.80
2023-05-07T16:41:35.795Z,5.70
2023-05-07T16:44:37.772Z,5.50
2023-05-07T16:47:39.610Z,5.40
2023-05-07T16:50:43.834Z,5.00
2023-05-07T16:53:45.525Z,4.60
2023-05-07T16:56:47.670Z,3.20
2023-05-07T16:59:49.336Z,6.00
2023-05-07T17:02:51.360Z,5.10
2023-05-07T17:05:53.289Z,5.20
2023-05-07T17:08:55.164Z,5.40
2023-05-07T17:11:57.083Z,5.80
2023-05-07T17:14:58.956Z,6.00
2023-05-07T17:18:01.248Z,8.00
2023-05-07T17:24:05.610Z,5.80
2023-05-07T17:27:07.480Z,6.50
2023-05-07T17:30:09.903Z,6.60
2023-05-07T17:33:20.755Z,6.70
2023-05-07T17:36:24.078Z,4.80
2023-05-07T17:42:27.521Z,6.80
2023-05-07T17:45:29.273Z,5.40
2023-05-07T17:48:30.950Z,5.80
2023-05-07T17:51:45.926Z,6.20
2023-05-07T17:54:54.322Z,4.60
2023-05-07T17:57:56.041Z,4.20
2023-05-07T18:00:57.823Z,6.10
2023-05-07T18:03:59.722Z,8.60
2023-05-07T18:07:01.434Z,5.20
2023-05-07T18:10:03.463Z,4.60
2023-05-07T18:13:05.290Z,4.50
2023-05-07T18:16:07.235Z,5.00
2023-05-07T18:19:09.008Z,4.30
2023-05-07T18:22:10.761Z,5.70
2023-05-07T18:25:12.516Z,5.40
2023-05-07T18:28:14.934Z,4.90
2023-05-07T18:34:18.341Z,4.10
2023-05-07T18:37:20.622Z,4.10
2023-05-07T18:44:06.217Z,5.50
2023-05-07T18:47:28.726Z,6.10
2023-05-07T18:50:30.609Z,4.80
2023-05-07T18:53:32.260Z,4.60
2023-05-07T18:56:33.921Z,5.40
2023-05-07T18:59:35.625Z,5.00
2023-05-07T19:02:38.107Z,4.70
2023-05-07T19:05:40.559Z,5.50
2023-05-07T19:08:42.328Z,5.10
2023-05-07T19:11:44.101Z,4.80
2023-05-07T19:14:46.093Z,3.20
2023-05-07T19:17:47.885Z,4.10
2023-05-07T19:20:52.171Z,4.80
2023-05-07T19:23:56.855Z,4.80
2023-05-07T19:26:58.608Z,5.40
2023-05-07T19:30:00.292Z,3.70
2023-05-07T19:33:02.459Z,4.50
2023-05-07T19:36:06.869Z,7.70
2023-05-07T19:39:11.719Z,4.50
2023-05-07T19:42:13.560Z,3.60
2023-05-07T19:45:15.680Z,5.00
2023-05-07T19:48:17.377Z,6.00
2023-05-07T19:51:19.136Z,3.10
2023-05-07T19:54:21.098Z,3.90
2023-05-07T19:57:22.856Z,4.40
2023-05-07T20:00:27.307Z,4.90
2023-05-07T20:03:30.659Z,3.10
2023-05-07T20:06:32.582Z,3.90
2023-05-07T20:09:34.263Z,5.70
2023-05-07T20:12:36.592Z,4.20
2023-05-07T20:15:39.117Z,4.30
2023-05-07T20:18:40.985Z,4.30
2023-05-07T20:21:42.703Z,4.40
2023-05-07T20:24:44.364Z,4.70
2023-05-07T20:27:46.070Z,4.00
2023-05-07T20:30:47.853Z,4.20
2023-05-07T20:33:49.714Z,3.60
2023-05-07T20:36:51.601Z,3.30
2023-05-07T20:39:53.285Z,7.30
2023-05-07T20:42:55.005Z,4.20
2023-05-07T20:46:03.570Z,4.40
2023-05-07T20:49:05.503Z,4.20
2023-05-07T20:52:10.803Z,4.60
2023-05-07T20:55:13.295Z,6.50
2023-05-07T20:58:15.078Z,4.20
2023-05-07T21:01:16.954Z,3.60
2023-05-07T21:04:18.868Z,4.80
2023-05-07T21:07:20.609Z,5.60
2023-05-07T21:10:22.262Z,5.40
2023-05-07T21:13:24.061Z,5.00
2023-05-07T21:16:25.799Z,6.50
2023-05-07T21:19:27.472Z,7.50
2023-05-07T21:22:29.820Z,7.50
2023-05-07T21:28:33.202Z,5.20
2023-05-07T21:31:35.033Z,5.60
2023-05-07T21:34:36.857Z,6.60
2023-05-07T21:37:38.495Z,6.40
2023-05-07T21:40:40.288Z,5.40
2023-05-07T21:43:41.938Z,6.50
2023-05-07T21:46:43.774Z,5.80
2023-05-07T21:49:45.865Z,6.40
2023-05-07T21:52:48.320Z,7.20
2023-05-07T21:58:51.497Z,7.70
2023-05-07T22:01:53.233Z,6.60
2023-05-07T22:04:55.171Z,6.40
2023-05-07T22:07:56.896Z,6.30
2023-05-07T22:10:58.648Z,7.00
2023-05-07T22:14:00.392Z,5.50
2023-05-07T22:17:02.131Z,5.90
2023-05-07T22:20:04.166Z,7.60
2023-05-07T22:23:05.828Z,7.00
2023-05-07T22:26:13.955Z,7.10
2023-05-07T22:29:15.712Z,6.40
2023-05-07T22:32:17.381Z,5.40
2023-05-07T22:35:19.207Z,5.90
2023-05-07T22:38:20.881Z,6.30
2023-05-07T22:41:23.282Z,6.70
2023-05-07T22:44:25.101Z,6.70
2023-05-07T22:47:32.739Z,6.40
2023-05-07T22:50:38.234Z,6.30
2023-05-07T22:53:40.473Z,6.50
2023-05-07T22:59:43.737Z,5.40
2023-05-07T23:02:45.987Z,3.90
2023-05-07T23:05:47.793Z,5.90
2023-05-07T23:08:49.559Z,5.90
2023-05-07T23:11:51.261Z,4.40
2023-05-07T23:14:52.897Z,5.00
2023-05-07T23:17:54.587Z,4.70
2023-05-07T23:20:56.308Z,4.20
2023-05-07T23:23:58.013Z,5.90
2023-05-07T23:26:59.751Z,5.40
2023-05-07T23:30:01.680Z,6.20
2023-05-07T23:33:03.533Z,4.80
2023-05-07T23:36:06.512Z,4.60
2023-05-07T23:39:08.497Z,7.30
2023-05-07T23:42:10.292Z,5.50
2023-05-07T23:45:12.047Z,4.80
2023-05-07T23:48:14.396Z,6.20
2023-05-07T23:54:17.890Z,4.90
2023-05-07T23:57:19.564Z,5.10
