createdAt,value
2019-05-06T00:01:46.545Z,2.39
2019-05-06T00:04:15.901Z,2.36
2019-05-06T00:06:45.423Z,2.34
2019-05-06T00:09:15.361Z,2.29
2019-05-06T00:11:44.924Z,2.21
2019-05-06T00:14:14.301Z,2.20
2019-05-06T00:16:47.372Z,2.21
2019-05-06T00:19:16.863Z,2.16
2019-05-06T00:21:46.307Z,2.15
2019-05-06T00:24:15.687Z,2.10
2019-05-06T00:27:04.737Z,2.05
2019-05-06T00:29:35.046Z,2.07
2019-05-06T00:32:04.630Z,2.10
2019-05-06T00:34:34.248Z,2.08
2019-05-06T00:37:04.145Z,2.03
2019-05-06T00:40:04.732Z,2.04
2019-05-06T00:42:56.049Z,2.01
2019-05-06T00:45:25.401Z,1.98
2019-05-06T00:47:54.772Z,1.97
2019-05-06T00:50:24.321Z,1.96
2019-05-06T00:52:55.827Z,1.99
2019-05-06T00:55:25.202Z,2.02
2019-05-06T00:57:54.635Z,2.10
2019-05-06T01:00:28.431Z,2.21
2019-05-06T01:02:57.888Z,2.25
2019-05-06T01:05:27.280Z,2.17
2019-05-06T01:07:56.707Z,2.10
2019-05-06T01:10:26.026Z,2.04
2019-05-06T01:13:04.235Z,2.01
2019-05-06T01:15:34.368Z,2.02
2019-05-06T01:18:04.292Z,2.06
2019-05-06T01:20:34.079Z,2.09
2019-05-06T01:23:03.829Z,2.13
2019-05-06T01:25:34.581Z,2.20
2019-05-06T01:28:04.337Z,2.33
2019-05-06T01:30:33.867Z,2.42
2019-05-06T01:33:03.939Z,2.56
2019-05-06T01:35:35.201Z,2.67
2019-05-06T01:38:24.320Z,2.71
2019-05-06T01:41:19.119Z,2.74
2019-05-06T01:43:48.557Z,2.71
2019-05-06T01:46:17.882Z,2.67
2019-05-06T01:48:50.115Z,2.68
2019-05-06T01:51:20.446Z,2.67
2019-05-06T01:53:50.375Z,2.68
2019-05-06T01:56:20.035Z,2.66
2019-05-06T01:58:49.596Z,2.65
2019-05-06T02:01:18.880Z,2.66
2019-05-06T02:03:48.210Z,2.66
2019-05-06T02:06:17.702Z,2.63
2019-05-06T02:08:47.077Z,2.61
2019-05-06T02:11:16.388Z,2.61
2019-05-06T02:13:45.817Z,2.60
2019-05-06T02:16:15.301Z,2.60
2019-05-06T02:18:45.191Z,2.61
2019-05-06T02:21:23.790Z,2.61
2019-05-06T02:23:57.053Z,2.61
2019-05-06T02:26:26.514Z,2.61
2019-05-06T02:28:57.569Z,2.61
2019-05-06T02:31:46.020Z,2.60
2019-05-06T02:34:25.403Z,2.54
2019-05-06T02:37:07.392Z,2.46
2019-05-06T02:39:36.923Z,2.39
2019-05-06T02:42:08.085Z,2.34
2019-05-06T02:44:37.542Z,2.30
2019-05-06T02:47:29.011Z,2.29
2019-05-06T02:50:04.473Z,2.27
2019-05-06T02:52:33.153Z,2.20
2019-05-06T02:55:06.068Z,2.11
2019-05-06T02:57:33.734Z,2.06
2019-05-06T03:00:05.054Z,2.03
2019-05-06T03:02:43.076Z,1.99
2019-05-06T03:05:06.040Z,1.98
2019-05-06T03:07:37.773Z,2.00
2019-05-06T03:10:08.294Z,2.04
2019-05-06T03:12:37.688Z,2.08
2019-05-06T03:15:07.342Z,2.12
2019-05-06T03:17:36.848Z,2.17
2019-05-06T03:20:08.072Z,2.22
2019-05-06T03:22:59.515Z,2.28
2019-05-06T03:25:33.198Z,2.33
2019-05-06T03:28:04.207Z,2.40
2019-05-06T03:30:36.363Z,2.41
2019-05-06T03:35:50.448Z,2.32
2019-05-06T03:38:07.378Z,2.23
2019-05-06T03:40:41.323Z,2.13
2019-05-06T03:43:07.883Z,2.00
2019-05-06T03:45:56.209Z,1.85
2019-05-06T03:48:33.275Z,1.74
2019-05-06T03:51:04.165Z,1.60
2019-05-06T03:53:35.504Z,1.49
2019-05-06T03:56:04.973Z,1.42
2019-05-06T03:58:37.162Z,1.34
2019-05-06T04:01:06.541Z,1.28
2019-05-06T04:03:47.239Z,1.28
2019-05-06T04:06:07.080Z,1.31
2019-05-06T04:08:36.596Z,1.32
2019-05-06T04:11:06.353Z,1.31
2019-05-06T04:13:36.208Z,1.31
2019-05-06T04:16:27.661Z,1.29
2019-05-06T04:19:05.122Z,1.31
2019-05-06T04:21:43.703Z,1.38
2019-05-06T04:24:22.895Z,1.55
2019-05-06T04:26:57.445Z,1.74
2019-05-06T04:29:29.060Z,1.92
2019-05-06T04:31:58.580Z,2.33
2019-05-06T04:34:28.003Z,2.57
2019-05-06T04:36:57.834Z,2.80
2019-05-06T04:39:27.325Z,3.07
2019-05-06T04:41:57.241Z,3.34
2019-05-06T04:44:27.345Z,3.51
2019-05-06T04:46:56.945Z,3.61
2019-05-06T04:49:26.323Z,3.70
2019-05-06T04:51:55.681Z,3.78
2019-05-06T04:54:26.652Z,3.87
2019-05-06T04:56:56.395Z,3.94
2019-05-06T04:59:26.026Z,4.00
2019-05-06T05:01:55.413Z,4.07
2019-05-06T05:04:32.258Z,4.12
2019-05-06T05:06:56.161Z,4.17
2019-05-06T05:09:26.696Z,4.24
2019-05-06T05:12:02.481Z,4.31
2019-05-06T05:14:42.421Z,4.34
2019-05-06T05:17:33.826Z,4.44
2019-05-06T05:20:03.531Z,4.50
2019-05-06T05:22:32.866Z,4.61
2019-05-06T05:25:03.442Z,4.69
2019-05-06T05:27:33.212Z,4.82
2019-05-06T05:30:02.622Z,4.90
2019-05-06T05:32:32.252Z,4.96
2019-05-06T05:35:02.158Z,5.04
2019-05-06T05:37:32.874Z,5.14
2019-05-06T05:40:03.192Z,5.25
2019-05-06T05:42:52.215Z,5.41
2019-05-06T05:45:22.191Z,5.45
2019-05-06T05:47:52.256Z,5.58
2019-05-06T05:50:26.755Z,5.62
2019-05-06T05:52:57.569Z,5.74
2019-05-06T05:55:28.244Z,5.84
2019-05-06T05:57:58.625Z,5.93
2019-05-06T06:00:32.260Z,6.11
2019-05-06T06:03:02.912Z,6.20
2019-05-06T06:05:33.020Z,6.34
2019-05-06T06:08:03.489Z,6.32
2019-05-06T06:10:56.443Z,6.40
2019-05-06T06:13:26.017Z,6.46
2019-05-06T06:16:13.250Z,6.70
2019-05-06T06:18:53.224Z,6.79
2019-05-06T06:21:32.240Z,6.92
2019-05-06T06:24:07.110Z,7.09
2019-05-06T06:26:36.708Z,7.25
2019-05-06T06:29:06.159Z,7.26
2019-05-06T06:31:42.765Z,7.35
2019-05-06T06:34:18.507Z,7.54
2019-05-06T06:36:57.365Z,7.63
2019-05-06T06:39:32.665Z,7.77
2019-05-06T06:42:02.905Z,7.91
2019-05-06T06:44:34.064Z,8.16
2019-05-06T06:47:03.642Z,8.08
2019-05-06T06:49:33.216Z,7.84
2019-05-06T06:52:03.050Z,7.88
2019-05-06T06:54:32.766Z,7.93
2019-05-06T06:57:27.299Z,8.12
2019-05-06T07:00:12.493Z,8.24
2019-05-06T07:02:49.041Z,8.51
2019-05-06T07:05:33.198Z,8.73
2019-05-06T07:08:02.983Z,8.86
2019-05-06T07:10:44.760Z,9.07
2019-05-06T07:13:15.484Z,9.15
2019-05-06T07:15:45.182Z,9.06
2019-05-06T07:18:14.599Z,9.05
2019-05-06T07:21:04.951Z,9.24
2019-05-06T07:23:35.437Z,9.44
2019-05-06T07:26:04.843Z,9.52
2019-05-06T07:28:34.238Z,9.80
2019-05-06T07:31:17.427Z,9.97
2019-05-06T07:33:34.774Z,10.03
2019-05-06T07:36:04.260Z,9.90
2019-05-06T07:38:33.768Z,9.98
2019-05-06T07:41:17.995Z,10.26
2019-05-06T07:44:13.027Z,10.36
2019-05-06T07:46:57.921Z,10.30
2019-05-06T07:49:27.306Z,10.10
2019-05-06T07:51:56.849Z,10.42
2019-05-06T07:54:26.434Z,10.67
2019-05-06T07:56:55.868Z,10.68
2019-05-06T07:59:25.359Z,10.65
2019-05-06T08:01:54.888Z,10.80
2019-05-06T08:04:24.260Z,10.85
2019-05-06T08:06:53.742Z,10.87
2019-05-06T08:09:23.170Z,10.99
2019-05-06T08:11:53.144Z,11.05
2019-05-06T08:14:24.386Z,11.39
2019-05-06T08:17:04.224Z,11.70
2019-05-06T08:19:33.862Z,11.62
2019-05-06T08:22:06.550Z,11.75
2019-05-06T08:24:36.726Z,11.38
2019-05-06T08:27:06.217Z,11.18
2019-05-06T08:29:35.734Z,10.93
2019-05-06T08:32:05.275Z,10.55
2019-05-06T08:34:34.689Z,9.98
2019-05-06T08:37:26.048Z,9.78
2019-05-06T08:39:55.640Z,9.61
2019-05-06T08:42:25.026Z,9.51
2019-05-06T08:44:54.408Z,9.40
2019-05-06T08:47:24.875Z,9.59
2019-05-06T08:50:22.418Z,9.85
2019-05-06T08:53:24.271Z,9.99
2019-05-06T08:55:54.127Z,10.13
2019-05-06T08:58:43.197Z,10.59
2019-05-06T09:01:15.469Z,10.88
2019-05-06T09:03:44.888Z,11.13
2019-05-06T09:06:26.527Z,11.23
2019-05-06T09:08:46.037Z,11.50
2019-05-06T09:11:15.509Z,11.87
2019-05-06T09:13:44.950Z,11.92
2019-05-06T09:16:14.416Z,11.59
2019-05-06T09:18:44.211Z,11.63
2019-05-06T09:21:14.738Z,11.49
2019-05-06T09:23:44.239Z,11.37
2019-05-06T09:26:18.101Z,11.03
2019-05-06T09:28:55.902Z,11.02
2019-05-06T09:31:35.061Z,11.24
2019-05-06T09:34:23.216Z,11.09
2019-05-06T09:37:13.327Z,11.27
2019-05-06T09:39:43.304Z,11.60
2019-05-06T09:42:13.053Z,11.66
2019-05-06T09:44:43.015Z,11.66
2019-05-06T09:47:22.821Z,11.91
2019-05-06T09:49:53.057Z,12.21
2019-05-06T09:52:23.293Z,11.80
2019-05-06T09:54:59.397Z,11.66
2019-05-06T09:57:32.684Z,11.79
2019-05-06T10:00:04.715Z,11.84
2019-05-06T10:02:33.995Z,12.17
2019-05-06T10:05:06.035Z,12.77
2019-05-06T10:07:35.455Z,13.12
2019-05-06T10:10:05.000Z,13.48
2019-05-06T10:12:34.333Z,14.20
2019-05-06T10:15:03.752Z,14.80
2019-05-06T10:17:33.374Z,14.83
2019-05-06T10:20:03.134Z,14.84
2019-05-06T10:22:32.698Z,15.06
2019-05-06T10:25:03.625Z,14.91
2019-05-06T10:27:33.810Z,14.12
2019-05-06T10:30:06.762Z,14.27
2019-05-06T10:33:07.314Z,14.34
2019-05-06T10:35:37.080Z,14.26
2019-05-06T10:39:02.197Z,13.70
2019-05-06T10:41:35.272Z,13.81
2019-05-06T10:44:33.451Z,13.71
2019-05-06T10:47:03.049Z,13.75
2019-05-06T10:49:33.689Z,13.70
2019-05-06T10:52:13.187Z,13.37
2019-05-06T10:54:42.709Z,12.90
2019-05-06T10:57:22.168Z,12.82
2019-05-06T10:59:52.227Z,13.14
2019-05-06T11:02:52.368Z,13.50
2019-05-06T11:05:24.316Z,13.60
2019-05-06T11:07:54.416Z,13.97
2019-05-06T11:10:29.536Z,13.93
2019-05-06T11:12:55.057Z,13.78
2019-05-06T11:15:24.606Z,13.45
2019-05-06T11:17:54.019Z,13.69
2019-05-06T11:20:24.158Z,13.96
2019-05-06T11:22:53.896Z,14.28
2019-05-06T11:25:23.286Z,14.07
2019-05-06T11:27:52.981Z,13.87
2019-05-06T11:30:47.056Z,13.92
2019-05-06T11:33:42.470Z,14.18
2019-05-06T11:36:20.081Z,14.83
2019-05-06T11:38:49.594Z,14.69
2019-05-06T11:41:19.136Z,14.77
2019-05-06T11:43:48.563Z,14.27
2019-05-06T11:46:18.018Z,14.33
2019-05-06T11:48:47.402Z,14.73
2019-05-06T11:51:18.727Z,15.23
2019-05-06T11:53:48.247Z,15.08
2019-05-06T11:56:17.695Z,15.37
2019-05-06T11:58:58.990Z,14.98
2019-05-06T12:01:32.899Z,14.27
2019-05-06T12:04:02.975Z,14.48
2019-05-06T12:06:33.157Z,14.62
2019-05-06T12:09:06.481Z,14.36
2019-05-06T12:11:36.203Z,14.07
2019-05-06T12:14:05.936Z,13.54
2019-05-06T12:16:35.317Z,13.13
2019-05-06T12:19:04.764Z,13.69
2019-05-06T12:21:34.612Z,14.03
2019-05-06T12:24:04.149Z,14.72
2019-05-06T12:26:33.676Z,14.75
2019-05-06T12:29:03.117Z,14.95
2019-05-06T12:31:32.950Z,15.06
2019-05-06T12:34:02.931Z,15.14
2019-05-06T12:36:32.786Z,15.56
2019-05-06T12:39:23.463Z,15.07
2019-05-06T12:42:15.685Z,15.58
2019-05-06T12:45:07.239Z,15.97
2019-05-06T12:47:50.341Z,15.87
2019-05-06T12:50:22.512Z,16.05
2019-05-06T12:52:52.560Z,16.38
2019-05-06T12:55:25.213Z,16.02
2019-05-06T12:57:55.232Z,15.88
2019-05-06T13:00:25.880Z,15.81
2019-05-06T13:02:55.305Z,15.63
2019-05-06T13:05:24.805Z,14.89
2019-05-06T13:07:54.250Z,15.06
2019-05-06T13:10:24.307Z,15.00
2019-05-06T13:12:59.043Z,14.82
2019-05-06T13:15:28.483Z,14.70
2019-05-06T13:17:57.960Z,14.62
2019-05-06T13:20:27.477Z,15.22
2019-05-06T13:23:15.904Z,16.81
2019-05-06T13:25:42.998Z,17.25
2019-05-06T13:28:16.062Z,17.23
2019-05-06T13:30:45.594Z,16.77
2019-05-06T13:33:34.490Z,18.28
2019-05-06T13:36:04.093Z,18.09
2019-05-06T13:38:33.583Z,16.91
2019-05-06T13:41:03.480Z,16.54
2019-05-06T13:43:48.316Z,18.44
2019-05-06T13:46:23.720Z,19.32
2019-05-06T13:49:13.367Z,18.91
2019-05-06T13:51:47.852Z,19.23
2019-05-06T13:54:17.256Z,19.21
2019-05-06T13:56:48.928Z,18.36
2019-05-06T13:59:18.085Z,16.84
2019-05-06T14:01:56.838Z,17.07
2019-05-06T14:04:26.599Z,16.45
2019-05-06T14:06:56.074Z,15.84
2019-05-06T14:09:32.549Z,15.67
2019-05-06T14:11:56.976Z,15.22
2019-05-06T14:14:26.856Z,14.86
2019-05-06T14:16:56.456Z,14.52
2019-05-06T14:19:25.837Z,14.44
2019-05-06T14:21:55.316Z,14.69
2019-05-06T14:24:24.824Z,14.04
2019-05-06T14:26:59.242Z,13.63
2019-05-06T14:29:53.772Z,13.56
2019-05-06T14:32:23.746Z,13.71
2019-05-06T14:34:53.317Z,14.00
2019-05-06T14:37:22.752Z,14.40
2019-05-06T14:39:59.108Z,14.92
2019-05-06T14:42:25.312Z,15.26
2019-05-06T14:44:54.857Z,15.49
2019-05-06T14:47:26.791Z,15.28
2019-05-06T14:49:56.198Z,14.88
2019-05-06T14:52:25.670Z,14.52
2019-05-06T14:55:04.093Z,14.17
2019-05-06T14:57:33.611Z,13.45
2019-05-06T15:00:04.364Z,13.24
2019-05-06T15:02:34.021Z,13.22
2019-05-06T15:05:03.556Z,13.21
2019-05-06T15:07:35.135Z,13.05
2019-05-06T15:10:19.309Z,13.17
2019-05-06T15:12:35.754Z,13.31
2019-05-06T15:15:05.320Z,13.30
2019-05-06T15:17:36.815Z,13.02
2019-05-06T15:20:06.167Z,13.11
2019-05-06T15:22:35.652Z,13.27
2019-05-06T15:25:05.645Z,13.26
2019-05-06T15:27:35.100Z,13.27
2019-05-06T15:30:06.896Z,12.97
2019-05-06T15:32:38.093Z,12.70
2019-05-06T15:35:23.961Z,12.53
2019-05-06T15:38:05.585Z,12.34
2019-05-06T15:40:36.668Z,12.17
2019-05-06T15:43:06.500Z,12.02
2019-05-06T15:45:35.938Z,11.81
2019-05-06T15:48:05.348Z,11.82
2019-05-06T15:50:34.950Z,11.87
2019-05-06T15:53:04.431Z,12.01
2019-05-06T15:55:33.917Z,12.09
2019-05-06T15:58:03.723Z,12.13
2019-05-06T16:00:33.309Z,12.06
2019-05-06T16:03:02.890Z,11.90
2019-05-06T16:05:34.412Z,11.75
2019-05-06T16:08:04.987Z,11.76
2019-05-06T16:10:50.386Z,11.74
2019-05-06T16:13:05.583Z,11.92
2019-05-06T16:15:35.183Z,11.90
2019-05-06T16:18:04.895Z,11.87
2019-05-06T16:20:34.425Z,11.92
2019-05-06T16:23:11.919Z,11.84
2019-05-06T16:25:42.325Z,11.88
2019-05-06T16:28:13.002Z,11.44
2019-05-06T16:30:42.764Z,10.81
2019-05-06T16:33:15.294Z,10.22
2019-05-06T16:35:43.400Z,10.08
2019-05-06T16:38:13.269Z,9.81
2019-05-06T16:40:45.386Z,9.63
2019-05-06T16:43:14.039Z,9.58
2019-05-06T16:45:45.452Z,9.39
2019-05-06T16:48:14.802Z,9.24
2019-05-06T16:50:44.203Z,9.13
2019-05-06T16:53:13.763Z,8.97
2019-05-06T16:56:02.266Z,8.96
2019-05-06T16:58:34.525Z,8.78
2019-05-06T17:01:03.987Z,8.45
2019-05-06T17:03:40.246Z,8.46
2019-05-06T17:06:17.268Z,8.39
2019-05-06T17:08:46.750Z,8.27
2019-05-06T17:11:26.808Z,8.21
2019-05-06T17:13:47.490Z,8.02
2019-05-06T17:16:18.799Z,7.87
2019-05-06T17:18:48.288Z,7.77
2019-05-06T17:21:17.778Z,7.88
2019-05-06T17:23:47.557Z,7.97
2019-05-06T17:26:17.007Z,8.04
2019-05-06T17:29:05.414Z,8.06
2019-05-06T17:31:53.839Z,8.05
2019-05-06T17:34:33.140Z,7.98
2019-05-06T17:37:15.618Z,7.92
2019-05-06T17:39:45.250Z,7.86
2019-05-06T17:42:14.877Z,7.84
2019-05-06T17:44:44.441Z,7.90
2019-05-06T17:47:34.598Z,8.02
2019-05-06T17:50:04.387Z,8.04
2019-05-06T17:52:34.229Z,8.02
2019-05-06T17:55:04.041Z,8.04
2019-05-06T17:57:33.516Z,8.02
2019-05-06T18:00:03.361Z,7.98
2019-05-06T18:02:33.347Z,7.99
2019-05-06T18:05:03.328Z,7.98
2019-05-06T18:07:32.858Z,7.99
2019-05-06T18:10:03.008Z,7.98
2019-05-06T18:12:33.289Z,7.96
2019-05-06T18:15:03.190Z,8.03
2019-05-06T18:17:33.559Z,8.04
2019-05-06T18:20:03.422Z,8.04
2019-05-06T18:22:33.021Z,8.10
2019-05-06T18:25:02.699Z,7.88
2019-05-06T18:27:32.712Z,7.79
2019-05-06T18:30:15.073Z,7.55
2019-05-06T18:32:34.697Z,7.40
2019-05-06T18:35:04.718Z,7.45
2019-05-06T18:37:34.323Z,7.31
2019-05-06T18:40:03.872Z,7.21
2019-05-06T18:42:33.657Z,7.11
2019-05-06T18:45:03.653Z,7.06
2019-05-06T18:47:33.401Z,7.04
2019-05-06T18:50:02.982Z,7.03
2019-05-06T18:52:32.735Z,7.04
2019-05-06T18:55:02.185Z,6.84
2019-05-06T18:57:32.844Z,6.82
2019-05-06T19:00:03.236Z,6.70
2019-05-06T19:02:32.896Z,6.77
2019-05-06T19:05:24.940Z,6.82
2019-05-06T19:07:53.033Z,6.80
2019-05-06T19:10:28.124Z,6.80
2019-05-06T19:12:57.877Z,6.80
2019-05-06T19:15:28.931Z,6.79
2019-05-06T19:17:58.535Z,6.78
2019-05-06T19:20:28.205Z,6.73
2019-05-06T19:22:57.821Z,6.70
2019-05-06T19:25:27.382Z,6.70
2019-05-06T19:27:56.959Z,6.64
2019-05-06T19:30:26.823Z,6.61
2019-05-06T19:32:56.321Z,6.60
2019-05-06T19:35:25.939Z,6.59
2019-05-06T19:37:55.389Z,6.63
2019-05-06T19:40:24.901Z,6.58
2019-05-06T19:42:54.492Z,6.54
2019-05-06T19:45:23.895Z,6.51
2019-05-06T19:47:53.273Z,6.48
2019-05-06T19:50:25.734Z,6.47
2019-05-06T19:52:54.470Z,6.46
2019-05-06T19:55:24.031Z,6.45
2019-05-06T19:57:53.474Z,6.40
2019-05-06T20:00:23.939Z,6.36
2019-05-06T20:02:53.436Z,6.34
2019-05-06T20:05:44.592Z,6.32
2019-05-06T20:08:33.051Z,6.35
2019-05-06T20:11:18.507Z,6.38
2019-05-06T20:13:47.911Z,6.42
2019-05-06T20:16:19.922Z,6.40
2019-05-06T20:18:48.519Z,6.42
2019-05-06T20:21:18.000Z,6.60
2019-05-06T20:23:47.495Z,6.59
2019-05-06T20:26:16.985Z,6.58
2019-05-06T20:28:46.370Z,6.60
2019-05-06T20:31:15.880Z,6.66
2019-05-06T20:33:45.409Z,6.70
2019-05-06T20:36:14.889Z,6.66
2019-05-06T20:38:44.337Z,6.68
2019-05-06T20:41:13.861Z,6.71
2019-05-06T20:43:43.423Z,6.66
2019-05-06T20:46:12.931Z,6.61
2019-05-06T20:48:42.428Z,6.62
2019-05-06T20:51:12.428Z,6.61
2019-05-06T20:53:43.152Z,6.70
2019-05-06T20:56:12.856Z,6.63
2019-05-06T20:58:42.340Z,6.66
2019-05-06T21:01:11.880Z,6.71
2019-05-06T21:03:42.374Z,6.77
2019-05-06T21:06:13.161Z,6.68
2019-05-06T21:08:42.782Z,6.69
2019-05-06T21:11:25.362Z,6.65
2019-05-06T21:13:43.402Z,6.69
2019-05-06T21:16:13.088Z,6.65
2019-05-06T21:18:42.510Z,6.70
2019-05-06T21:21:13.559Z,6.71
2019-05-06T21:23:43.359Z,6.77
2019-05-06T21:26:13.657Z,6.77
2019-05-06T21:28:46.292Z,6.64
2019-05-06T21:31:14.525Z,6.63
2019-05-06T21:33:43.899Z,6.66
2019-05-06T21:36:13.358Z,6.66
2019-05-06T21:38:42.911Z,6.65
2019-05-06T21:41:12.481Z,6.60
2019-05-06T21:43:47.067Z,6.61
2019-05-06T21:46:13.147Z,6.60
2019-05-06T21:48:42.687Z,6.61
2019-05-06T21:51:12.728Z,6.57
2019-05-06T21:53:42.344Z,6.54
2019-05-06T21:56:13.060Z,6.55
2019-05-06T21:58:43.189Z,6.55
2019-05-06T22:01:12.946Z,6.68
2019-05-06T22:03:43.341Z,6.60
2019-05-06T22:06:13.191Z,6.68
2019-05-06T22:08:42.749Z,6.63
2019-05-06T22:11:12.215Z,6.59
2019-05-06T22:13:42.579Z,6.57
2019-05-06T22:16:12.623Z,6.64
2019-05-06T22:18:43.182Z,6.65
2019-05-06T22:21:26.419Z,6.80
2019-05-06T22:24:04.253Z,6.84
2019-05-06T22:26:32.583Z,6.76
2019-05-06T22:29:02.341Z,6.86
2019-05-06T22:31:33.097Z,6.80
2019-05-06T22:34:02.700Z,6.85
2019-05-06T22:36:32.447Z,6.76
2019-05-06T22:39:02.568Z,6.88
2019-05-06T22:41:32.685Z,6.84
2019-05-06T22:44:13.129Z,6.77
2019-05-06T22:46:33.693Z,6.74
2019-05-06T22:49:03.245Z,6.70
2019-05-06T22:51:32.651Z,6.69
2019-05-06T22:54:02.857Z,6.74
2019-05-06T22:56:32.766Z,6.65
2019-05-06T22:59:03.273Z,6.57
2019-05-06T23:01:54.264Z,6.61
2019-05-06T23:04:24.074Z,6.61
2019-05-06T23:06:53.712Z,6.40
2019-05-06T23:09:24.983Z,6.38
2019-05-06T23:11:54.196Z,6.47
2019-05-06T23:14:31.059Z,6.32
2019-05-06T23:16:54.759Z,6.23
2019-05-06T23:19:24.578Z,6.19
2019-05-06T23:21:54.299Z,6.23
2019-05-06T23:24:23.657Z,6.29
2019-05-06T23:26:54.774Z,6.18
2019-05-06T23:29:24.143Z,6.09
2019-05-06T23:31:53.624Z,5.90
2019-05-06T23:34:23.291Z,5.77
2019-05-06T23:37:26.457Z,5.76
2019-05-06T23:40:35.536Z,5.83
2019-05-06T23:43:42.614Z,5.94
2019-05-06T23:46:47.457Z,5.95
2019-05-06T23:49:52.889Z,6.08
2019-05-06T23:52:58.071Z,6.11
2019-05-06T23:56:03.303Z,6.11
2019-05-06T23:58:32.722Z,6.21
