createdAt,value
2019-03-09T00:00:52.418Z,5.20
2019-03-09T00:03:21.680Z,5.20
2019-03-09T00:05:50.760Z,5.20
2019-03-09T00:08:22.326Z,5.10
2019-03-09T00:10:51.561Z,5.10
2019-03-09T00:13:20.441Z,5.10
2019-03-09T00:15:49.428Z,5.10
2019-03-09T00:18:18.418Z,5.10
2019-03-09T00:20:47.621Z,5.20
2019-03-09T00:23:28.319Z,5.20
2019-03-09T00:26:12.917Z,5.20
2019-03-09T00:28:49.003Z,5.20
2019-03-09T00:31:26.309Z,5.20
2019-03-09T00:33:55.298Z,5.20
2019-03-09T00:36:24.337Z,5.20
2019-03-09T00:38:53.754Z,5.20
2019-03-09T00:41:24.164Z,5.20
2019-03-09T00:43:53.198Z,5.20
2019-03-09T00:46:41.357Z,5.30
2019-03-09T00:49:11.297Z,5.20
2019-03-09T00:51:40.545Z,5.30
2019-03-09T00:54:09.619Z,5.30
2019-03-09T00:56:38.579Z,5.40
2019-03-09T00:59:07.468Z,5.40
2019-03-09T01:01:38.754Z,5.40
2019-03-09T01:04:07.773Z,5.50
2019-03-09T01:06:36.686Z,5.50
2019-03-09T01:09:08.759Z,5.50
2019-03-09T01:11:39.829Z,5.50
2019-03-09T01:14:08.907Z,5.50
2019-03-09T01:16:38.483Z,5.50
2019-03-09T01:19:08.895Z,5.60
2019-03-09T01:21:41.121Z,5.50
2019-03-09T01:24:10.225Z,5.50
2019-03-09T01:26:40.105Z,5.40
2019-03-09T01:29:09.402Z,5.40
2019-03-09T01:31:38.346Z,5.40
2019-03-09T01:34:07.330Z,5.30
2019-03-09T01:36:36.589Z,5.20
2019-03-09T01:39:07.027Z,5.20
2019-03-09T01:41:36.073Z,5.10
2019-03-09T01:44:05.038Z,5.10
2019-03-09T01:46:39.313Z,5.10
2019-03-09T01:49:08.725Z,5.10
2019-03-09T01:51:37.676Z,5.00
2019-03-09T01:54:07.165Z,5.00
2019-03-09T01:57:00.573Z,4.90
2019-03-09T01:59:29.864Z,4.90
2019-03-09T02:01:59.605Z,4.90
2019-03-09T02:04:28.485Z,4.90
2019-03-09T02:06:57.870Z,4.90
2019-03-09T02:09:27.120Z,4.80
2019-03-09T02:11:57.178Z,4.80
2019-03-09T02:14:26.610Z,4.80
2019-03-09T02:16:56.101Z,4.80
2019-03-09T02:19:25.099Z,4.80
2019-03-09T02:21:54.077Z,4.80
2019-03-09T02:24:23.114Z,4.80
2019-03-09T02:26:52.342Z,4.80
2019-03-09T02:29:21.502Z,4.80
2019-03-09T02:31:50.486Z,4.80
2019-03-09T02:34:19.454Z,4.70
2019-03-09T02:36:48.625Z,4.70
2019-03-09T02:39:31.196Z,4.70
2019-03-09T02:42:04.107Z,4.60
2019-03-09T02:44:32.986Z,4.60
2019-03-09T02:47:02.191Z,4.50
2019-03-09T02:49:31.260Z,4.50
2019-03-09T02:52:00.257Z,4.50
2019-03-09T02:54:29.954Z,4.40
2019-03-09T02:56:59.049Z,4.40
2019-03-09T02:59:28.250Z,4.40
2019-03-09T03:02:19.049Z,4.30
2019-03-09T03:04:47.916Z,4.30
2019-03-09T03:07:17.916Z,4.30
2019-03-09T03:09:47.948Z,4.30
2019-03-09T03:12:19.426Z,4.20
2019-03-09T03:14:48.654Z,4.30
2019-03-09T03:17:18.027Z,4.30
2019-03-09T03:19:47.109Z,4.30
2019-03-09T03:22:16.851Z,4.40
2019-03-09T03:24:45.975Z,4.50
2019-03-09T03:27:15.931Z,4.50
2019-03-09T03:29:45.069Z,4.50
2019-03-09T03:32:14.352Z,4.60
2019-03-09T03:34:43.300Z,4.60
2019-03-09T03:37:14.154Z,4.60
2019-03-09T03:39:44.080Z,4.60
2019-03-09T03:42:13.363Z,4.60
2019-03-09T03:44:46.382Z,4.70
2019-03-09T03:47:16.761Z,4.70
2019-03-09T03:49:46.074Z,4.70
2019-03-09T03:52:16.903Z,4.70
2019-03-09T03:54:45.835Z,4.80
2019-03-09T03:57:14.812Z,4.80
2019-03-09T03:59:45.115Z,4.90
2019-03-09T04:02:14.406Z,5.00
2019-03-09T04:04:43.680Z,5.10
2019-03-09T04:07:12.902Z,5.10
2019-03-09T04:09:42.225Z,5.10
2019-03-09T04:12:11.507Z,5.20
2019-03-09T04:14:40.532Z,5.30
2019-03-09T04:17:10.051Z,5.30
2019-03-09T04:19:39.088Z,5.30
2019-03-09T04:22:08.441Z,5.30
2019-03-09T04:24:39.344Z,5.20
2019-03-09T04:27:09.132Z,5.20
2019-03-09T04:29:38.113Z,5.30
2019-03-09T04:32:07.143Z,5.30
2019-03-09T04:34:38.615Z,5.30
2019-03-09T04:37:07.906Z,5.30
2019-03-09T04:39:36.900Z,5.30
2019-03-09T04:42:05.797Z,5.40
2019-03-09T04:44:36.258Z,5.40
2019-03-09T04:47:05.316Z,5.40
2019-03-09T04:49:34.493Z,5.40
2019-03-09T04:52:03.457Z,5.40
2019-03-09T04:54:32.522Z,5.50
2019-03-09T04:57:01.614Z,5.50
2019-03-09T04:59:30.597Z,5.50
2019-03-09T05:01:59.909Z,5.50
2019-03-09T05:04:51.616Z,5.50
2019-03-09T05:07:59.960Z,5.40
2019-03-09T05:10:32.725Z,5.40
2019-03-09T05:13:07.651Z,5.30
2019-03-09T05:15:36.683Z,5.30
2019-03-09T05:18:05.846Z,5.30
2019-03-09T05:20:34.786Z,5.30
2019-03-09T05:23:06.138Z,5.30
2019-03-09T05:25:35.074Z,5.20
2019-03-09T05:28:05.565Z,5.20
2019-03-09T05:30:38.446Z,5.20
2019-03-09T05:33:09.107Z,5.20
2019-03-09T05:35:38.124Z,5.10
2019-03-09T05:38:08.023Z,5.00
2019-03-09T05:40:37.070Z,5.00
2019-03-09T05:43:06.075Z,5.00
2019-03-09T05:45:35.061Z,5.00
2019-03-09T05:48:09.118Z,5.00
2019-03-09T05:50:38.042Z,5.00
2019-03-09T05:53:15.638Z,5.00
2019-03-09T05:55:44.592Z,5.00
2019-03-09T05:58:30.014Z,5.00
2019-03-09T06:01:10.147Z,5.00
2019-03-09T06:03:36.829Z,5.00
2019-03-09T06:06:08.454Z,5.00
2019-03-09T06:08:40.997Z,5.00
2019-03-09T06:11:10.679Z,4.90
2019-03-09T06:13:39.553Z,4.90
2019-03-09T06:16:09.400Z,4.80
2019-03-09T06:18:38.657Z,4.80
2019-03-09T06:21:07.600Z,4.70
2019-03-09T06:23:36.703Z,4.70
2019-03-09T06:26:06.021Z,4.60
2019-03-09T06:28:35.273Z,4.50
2019-03-09T06:31:04.294Z,4.50
2019-03-09T06:33:34.576Z,4.50
2019-03-09T06:36:31.057Z,4.50
2019-03-09T06:39:08.137Z,4.50
2019-03-09T06:41:47.209Z,4.50
2019-03-09T06:44:16.793Z,4.50
2019-03-09T06:46:51.566Z,4.40
2019-03-09T06:49:20.429Z,4.50
2019-03-09T06:51:49.305Z,4.50
2019-03-09T06:54:23.931Z,4.50
2019-03-09T06:56:52.913Z,4.50
2019-03-09T06:59:21.860Z,4.50
2019-03-09T07:01:50.834Z,4.60
2019-03-09T07:04:19.848Z,4.50
2019-03-09T07:06:48.761Z,4.50
2019-03-09T07:09:17.908Z,4.50
2019-03-09T07:11:48.939Z,4.40
2019-03-09T07:14:53.340Z,4.40
2019-03-09T07:17:22.308Z,4.50
2019-03-09T07:19:51.164Z,4.50
2019-03-09T07:22:20.050Z,4.40
2019-03-09T07:24:48.905Z,4.40
2019-03-09T07:27:18.122Z,4.40
2019-03-09T07:29:47.096Z,4.40
2019-03-09T07:32:15.941Z,4.40
2019-03-09T07:34:44.831Z,4.30
2019-03-09T07:37:13.931Z,4.20
2019-03-09T07:39:43.164Z,4.10
2019-03-09T07:42:12.171Z,4.10
2019-03-09T07:44:41.489Z,4.00
2019-03-09T07:47:10.618Z,3.90
2019-03-09T07:49:39.644Z,3.90
2019-03-09T07:52:32.044Z,3.90
2019-03-09T07:55:01.056Z,3.90
2019-03-09T07:57:30.475Z,4.00
2019-03-09T07:59:59.434Z,4.00
2019-03-09T08:02:28.495Z,4.00
2019-03-09T08:04:57.978Z,4.00
2019-03-09T08:07:26.913Z,4.10
2019-03-09T08:10:06.130Z,4.10
2019-03-09T08:12:35.089Z,4.20
2019-03-09T08:15:04.533Z,4.30
2019-03-09T08:17:35.794Z,4.30
2019-03-09T08:20:05.888Z,4.30
2019-03-09T08:22:35.084Z,4.40
2019-03-09T08:25:04.668Z,4.50
2019-03-09T08:27:35.628Z,4.50
2019-03-09T08:30:06.165Z,4.60
2019-03-09T08:32:35.440Z,4.70
2019-03-09T08:35:06.318Z,4.90
2019-03-09T08:37:49.242Z,5.00
2019-03-09T08:40:30.677Z,5.10
2019-03-09T08:42:59.682Z,5.20
2019-03-09T08:45:31.477Z,5.40
2019-03-09T08:48:00.374Z,5.40
2019-03-09T08:50:29.330Z,5.50
2019-03-09T08:52:58.248Z,5.60
2019-03-09T08:55:27.297Z,5.70
2019-03-09T08:57:56.423Z,5.80
2019-03-09T09:00:31.572Z,5.80
2019-03-09T09:03:01.072Z,5.80
2019-03-09T09:05:30.186Z,5.90
2019-03-09T09:07:59.129Z,5.90
2019-03-09T09:10:28.372Z,5.90
2019-03-09T09:12:57.481Z,6.00
2019-03-09T09:15:28.606Z,6.00
2019-03-09T09:17:59.764Z,6.00
2019-03-09T09:20:28.638Z,6.10
2019-03-09T09:22:59.642Z,6.10
2019-03-09T09:25:28.960Z,6.10
2019-03-09T09:27:58.238Z,6.10
2019-03-09T09:30:27.468Z,6.10
2019-03-09T09:32:58.898Z,6.20
2019-03-09T09:35:27.999Z,6.10
2019-03-09T09:37:57.733Z,6.10
2019-03-09T09:40:27.455Z,6.10
2019-03-09T09:42:56.894Z,6.10
2019-03-09T09:45:27.222Z,6.10
2019-03-09T09:48:01.585Z,6.00
2019-03-09T09:50:30.537Z,6.10
2019-03-09T09:53:00.086Z,6.20
2019-03-09T09:55:30.267Z,6.40
2019-03-09T09:57:59.540Z,6.70
2019-03-09T10:00:30.074Z,6.80
2019-03-09T10:03:00.816Z,6.90
2019-03-09T10:05:29.837Z,6.90
2019-03-09T10:07:58.983Z,6.90
2019-03-09T10:10:29.921Z,6.80
2019-03-09T10:12:59.155Z,6.70
2019-03-09T10:15:30.298Z,6.60
2019-03-09T10:17:59.496Z,6.60
2019-03-09T10:20:28.549Z,6.60
2019-03-09T10:23:04.164Z,6.60
2019-03-09T10:25:29.800Z,6.50
2019-03-09T10:28:14.102Z,6.60
2019-03-09T10:30:46.293Z,6.60
2019-03-09T10:33:15.618Z,6.60
2019-03-09T10:35:45.211Z,6.70
2019-03-09T10:38:14.125Z,6.90
2019-03-09T10:40:43.073Z,7.00
2019-03-09T10:43:13.504Z,7.10
2019-03-09T10:45:42.936Z,7.20
2019-03-09T10:48:11.914Z,7.30
2019-03-09T10:50:40.784Z,7.30
2019-03-09T10:53:09.758Z,7.40
2019-03-09T10:55:42.432Z,7.40
2019-03-09T10:58:10.950Z,7.40
2019-03-09T11:00:40.077Z,7.40
2019-03-09T11:03:09.376Z,7.50
2019-03-09T11:05:39.657Z,7.50
2019-03-09T11:08:09.244Z,7.70
2019-03-09T11:10:40.782Z,7.90
2019-03-09T11:13:09.846Z,8.10
2019-03-09T11:15:40.232Z,8.40
2019-03-09T11:18:10.992Z,8.60
2019-03-09T11:20:41.662Z,8.80
2019-03-09T11:23:15.943Z,8.80
2019-03-09T11:28:56.333Z,9.00
2019-03-09T11:31:35.975Z,9.10
2019-03-09T11:34:28.941Z,9.10
2019-03-09T11:37:22.728Z,9.10
2019-03-09T11:39:59.021Z,9.10
2019-03-09T11:42:36.425Z,9.00
2019-03-09T11:45:11.356Z,9.00
2019-03-09T11:47:59.517Z,9.00
2019-03-09T11:50:32.721Z,8.90
2019-03-09T11:53:07.031Z,8.80
2019-03-09T11:56:04.781Z,8.70
2019-03-09T11:59:18.958Z,8.70
2019-03-09T12:02:39.094Z,8.70
2019-03-09T12:12:49.942Z,8.80
2019-03-09T12:34:13.629Z,9.00
2019-03-09T12:37:08.326Z,8.70
2019-03-09T12:43:43.487Z,8.30
2019-03-09T12:56:19.245Z,8.70
2019-03-09T12:58:59.515Z,8.70
2019-03-09T13:09:11.787Z,8.80
2019-03-09T13:30:54.674Z,8.70
2019-03-09T13:45:46.373Z,8.40
2019-03-09T13:48:40.012Z,8.50
2019-03-09T13:51:54.109Z,8.50
2019-03-09T14:02:21.215Z,8.30
2019-03-09T14:05:55.270Z,8.20
2019-03-09T14:38:19.080Z,8.20
2019-03-09T14:41:10.121Z,8.30
2019-03-09T14:44:00.321Z,8.30
2019-03-09T14:46:41.372Z,8.40
2019-03-09T14:49:13.397Z,8.40
2019-03-09T14:51:45.020Z,8.40
2019-03-09T14:54:43.071Z,8.40
2019-03-09T15:00:19.273Z,8.40
2019-03-09T15:02:51.696Z,8.40
2019-03-09T15:05:24.081Z,8.30
2019-03-09T15:09:02.582Z,8.30
2019-03-09T15:11:39.392Z,8.20
2019-03-09T15:14:17.330Z,8.20
2019-03-09T15:17:27.078Z,8.20
2019-03-09T15:20:15.652Z,8.20
2019-03-09T15:23:11.212Z,8.20
2019-03-09T15:25:46.905Z,8.10
2019-03-09T15:28:51.194Z,8.10
2019-03-09T15:31:51.116Z,8.10
2019-03-09T15:35:27.960Z,8.00
2019-03-09T15:38:25.760Z,8.00
2019-03-09T15:44:34.196Z,7.70
2019-03-09T15:51:22.813Z,7.40
2019-03-09T15:54:34.830Z,7.40
2019-03-09T15:57:53.964Z,7.30
2019-03-09T16:00:41.939Z,7.20
2019-03-09T16:03:47.238Z,7.20
2019-03-09T16:06:44.834Z,7.20
2019-03-09T16:09:17.948Z,7.10
2019-03-09T16:12:07.916Z,7.40
2019-03-09T16:14:44.071Z,7.70
2019-03-09T16:17:21.283Z,7.90
2019-03-09T16:19:59.866Z,8.00
2019-03-09T16:22:56.572Z,7.80
2019-03-09T16:25:30.406Z,7.60
2019-03-09T16:28:12.225Z,7.40
2019-03-09T16:31:24.251Z,7.10
2019-03-09T16:34:01.995Z,7.00
2019-03-09T16:44:08.712Z,6.60
2019-03-09T16:50:02.521Z,6.50
2019-03-09T16:52:53.556Z,6.50
2019-03-09T16:59:10.945Z,6.40
2019-03-09T17:01:57.205Z,6.40
2019-03-09T17:04:42.281Z,6.30
2019-03-09T17:07:29.462Z,6.30
2019-03-09T17:10:00.419Z,6.30
2019-03-09T17:12:35.107Z,6.30
2019-03-09T17:15:39.441Z,6.30
2019-03-09T17:19:06.654Z,6.30
2019-03-09T17:21:46.086Z,6.30
2019-03-09T17:24:20.827Z,6.30
2019-03-09T17:27:16.629Z,6.30
2019-03-09T17:29:51.866Z,6.30
2019-03-09T17:32:54.598Z,6.30
2019-03-09T17:35:35.934Z,6.30
2019-03-09T17:38:38.534Z,6.30
2019-03-09T17:41:25.516Z,6.30
2019-03-09T17:43:57.654Z,6.30
2019-03-09T17:46:28.786Z,6.30
2019-03-09T17:49:09.003Z,6.30
2019-03-09T17:52:05.149Z,6.30
2019-03-09T17:54:57.853Z,6.30
2019-03-09T18:01:42.080Z,6.20
2019-03-09T18:04:39.795Z,6.20
2019-03-09T18:07:51.021Z,6.10
2019-03-09T18:10:27.793Z,6.10
2019-03-09T18:13:36.206Z,6.00
2019-03-09T18:16:11.803Z,6.00
2019-03-09T18:18:51.186Z,6.00
2019-03-09T18:21:27.061Z,6.00
2019-03-09T18:24:09.520Z,5.90
2019-03-09T18:26:46.502Z,5.90
2019-03-09T18:29:34.223Z,5.90
2019-03-09T18:32:38.296Z,5.90
2019-03-09T18:35:16.373Z,5.80
2019-03-09T18:38:02.030Z,5.80
2019-03-09T18:40:36.046Z,5.80
2019-03-09T18:46:37.708Z,5.80
2019-03-09T18:49:11.950Z,5.80
2019-03-09T18:51:51.422Z,5.70
2019-03-09T18:54:45.820Z,5.70
2019-03-09T19:00:32.274Z,5.60
2019-03-09T19:03:11.123Z,5.60
2019-03-09T19:06:21.248Z,5.60
2019-03-09T19:09:19.231Z,5.50
2019-03-09T19:11:48.865Z,5.50
2019-03-09T19:14:19.864Z,5.50
2019-03-09T19:16:58.931Z,5.60
2019-03-09T19:19:30.624Z,5.70
2019-03-09T19:22:30.699Z,5.80
2019-03-09T19:25:17.092Z,5.80
2019-03-09T19:27:57.216Z,5.90
2019-03-09T19:30:46.920Z,5.90
2019-03-09T19:33:19.257Z,5.90
2019-03-09T19:35:52.063Z,5.90
2019-03-09T19:38:30.764Z,5.90
2019-03-09T19:41:17.862Z,5.90
2019-03-09T19:43:48.906Z,6.00
2019-03-09T19:46:19.062Z,6.00
2019-03-09T19:48:57.268Z,5.90
2019-03-09T19:51:28.954Z,5.90
2019-03-09T19:54:02.865Z,5.70
2019-03-09T19:56:39.652Z,5.50
2019-03-09T20:07:36.388Z,4.90
2019-03-09T20:11:09.623Z,4.60
2019-03-09T20:20:23.845Z,4.40
2019-03-09T20:23:00.213Z,4.30
2019-03-09T20:28:48.921Z,4.30
2019-03-09T20:31:29.964Z,4.30
2019-03-09T20:34:01.362Z,4.30
2019-03-09T20:37:01.935Z,4.40
2019-03-09T20:40:02.543Z,4.40
2019-03-09T20:42:39.559Z,4.40
2019-03-09T20:45:17.798Z,4.40
2019-03-09T20:48:12.411Z,4.40
2019-03-09T20:51:29.346Z,4.30
2019-03-09T20:54:12.053Z,4.30
2019-03-09T20:57:00.287Z,4.30
2019-03-09T20:59:51.325Z,4.30
2019-03-09T21:02:47.442Z,4.30
2019-03-09T21:05:37.748Z,4.20
2019-03-09T21:08:47.626Z,4.20
2019-03-09T21:11:25.132Z,4.20
2019-03-09T21:14:35.999Z,4.20
2019-03-09T21:17:06.276Z,4.20
2019-03-09T21:19:58.943Z,4.30
2019-03-09T21:22:41.196Z,4.30
2019-03-09T21:25:17.129Z,4.30
2019-03-09T21:28:09.704Z,4.30
2019-03-09T21:31:04.359Z,4.30
2019-03-09T21:33:49.406Z,4.30
2019-03-09T21:36:20.186Z,4.40
2019-03-09T21:38:58.655Z,4.50
2019-03-09T21:41:36.149Z,4.50
2019-03-09T21:44:27.668Z,4.60
2019-03-09T21:46:57.982Z,4.60
2019-03-09T21:49:28.704Z,4.60
2019-03-09T21:51:58.195Z,4.60
2019-03-09T21:54:39.201Z,4.60
2019-03-09T21:57:16.044Z,4.60
2019-03-09T21:59:49.201Z,4.70
2019-03-09T22:02:19.690Z,4.70
2019-03-09T22:04:58.508Z,4.70
2019-03-09T22:08:13.222Z,4.80
2019-03-09T22:10:43.044Z,4.80
2019-03-09T22:13:15.130Z,4.90
2019-03-09T22:15:45.451Z,4.80
2019-03-09T22:18:28.277Z,4.80
2019-03-09T22:20:58.745Z,4.90
2019-03-09T22:23:30.428Z,4.90
2019-03-09T22:26:00.167Z,4.90
2019-03-09T22:29:18.145Z,4.90
2019-03-09T22:31:49.930Z,4.90
2019-03-09T22:34:23.531Z,4.80
2019-03-09T22:37:10.874Z,4.70
2019-03-09T22:39:40.398Z,4.70
2019-03-09T22:42:10.023Z,4.60
2019-03-09T22:44:39.227Z,4.50
2019-03-09T22:47:17.612Z,4.50
2019-03-09T22:49:49.996Z,4.50
2019-03-09T22:52:24.416Z,4.40
2019-03-09T22:54:54.675Z,4.50
2019-03-09T22:58:25.138Z,4.50
2019-03-09T23:00:58.187Z,4.50
2019-03-09T23:03:43.201Z,4.60
2019-03-09T23:06:15.299Z,4.70
2019-03-09T23:08:55.782Z,4.70
2019-03-09T23:11:28.217Z,4.80
2019-03-09T23:13:59.826Z,4.80
2019-03-09T23:16:32.057Z,4.80
2019-03-09T23:19:01.221Z,4.90
2019-03-09T23:21:30.418Z,4.90
2019-03-09T23:24:00.841Z,4.90
2019-03-09T23:26:38.841Z,4.90
2019-03-09T23:29:20.996Z,4.90
2019-03-09T23:31:59.449Z,5.00
2019-03-09T23:34:41.157Z,5.00
2019-03-09T23:37:50.257Z,5.10
2019-03-09T23:40:22.576Z,5.10
2019-03-09T23:43:09.013Z,5.10
2019-03-09T23:45:31.961Z,5.10
2019-03-09T23:48:01.877Z,5.20
2019-03-09T23:50:35.978Z,5.20
2019-03-09T23:53:07.953Z,5.30
2019-03-09T23:55:42.013Z,5.40
2019-03-09T23:58:16.935Z,5.50
