createdAt,value
2022-09-01T00:00:06.949Z,25.80
2022-09-01T00:02:35.512Z,25.80
2022-09-01T00:05:06.527Z,25.70
2022-09-01T00:07:35.718Z,25.70
2022-09-01T00:10:07.916Z,25.60
2022-09-01T00:12:37.393Z,25.60
2022-09-01T00:15:09.487Z,25.70
2022-09-01T00:17:37.804Z,25.80
2022-09-01T00:20:06.855Z,25.70
2022-09-01T00:22:35.289Z,25.70
2022-09-01T00:25:04.154Z,25.70
2022-09-01T00:27:32.863Z,25.60
2022-09-01T00:30:01.447Z,25.60
2022-09-01T00:32:31.324Z,25.50
2022-09-01T00:35:00.138Z,25.50
2022-09-01T00:37:28.515Z,25.40
2022-09-01T00:39:56.886Z,25.40
2022-09-01T00:42:25.394Z,25.40
2022-09-01T00:44:53.784Z,25.40
2022-09-01T00:47:22.624Z,25.40
2022-09-01T00:49:53.926Z,25.50
2022-09-01T00:52:33.185Z,25.50
2022-09-01T00:55:08.975Z,25.40
2022-09-01T00:57:37.793Z,25.20
2022-09-01T01:00:12.186Z,25.30
2022-09-01T01:02:42.026Z,25.20
2022-09-01T01:05:14.328Z,25.20
2022-09-01T01:07:47.728Z,25.10
2022-09-01T01:10:18.755Z,25.00
2022-09-01T01:12:47.630Z,25.00
2022-09-01T01:15:17.565Z,25.00
2022-09-01T01:17:46.117Z,25.00
2022-09-01T01:20:36.028Z,25.00
2022-09-01T01:23:11.145Z,25.20
2022-09-01T01:25:42.935Z,25.20
2022-09-01T01:28:16.237Z,25.20
2022-09-01T01:30:51.418Z,25.30
2022-09-01T01:33:20.805Z,25.30
2022-09-01T01:35:52.015Z,25.30
2022-09-01T01:38:23.252Z,25.30
2022-09-01T01:40:56.755Z,25.30
2022-09-01T01:43:27.870Z,25.30
2022-09-01T01:46:02.918Z,25.30
2022-09-01T01:48:40.862Z,25.20
2022-09-01T01:51:12.183Z,25.20
2022-09-01T01:53:41.773Z,25.20
2022-09-01T01:56:12.181Z,25.10
2022-09-01T01:58:40.939Z,25.10
2022-09-01T02:01:12.972Z,25.10
2022-09-01T02:03:41.624Z,25.00
2022-09-01T02:06:12.355Z,25.10
2022-09-01T02:08:42.375Z,25.10
2022-09-01T02:11:13.460Z,24.90
2022-09-01T02:13:41.872Z,24.80
2022-09-01T02:16:13.434Z,25.00
2022-09-01T02:18:48.377Z,25.00
2022-09-01T02:21:20.030Z,25.00
2022-09-01T02:23:50.380Z,24.70
2022-09-01T02:26:23.191Z,24.80
2022-09-01T02:28:55.184Z,24.70
2022-09-01T02:31:28.400Z,24.60
2022-09-01T02:34:01.452Z,24.80
2022-09-01T02:36:33.312Z,24.70
2022-09-01T02:39:02.214Z,24.70
2022-09-01T02:41:32.665Z,24.60
2022-09-01T02:44:03.736Z,24.70
2022-09-01T02:46:33.421Z,24.70
2022-09-01T02:49:03.212Z,24.60
2022-09-01T02:51:31.381Z,24.60
2022-09-01T02:54:01.751Z,24.60
2022-09-01T02:56:31.752Z,24.60
2022-09-01T02:59:02.073Z,24.60
2022-09-01T03:01:33.160Z,24.60
2022-09-01T03:04:06.007Z,24.60
2022-09-01T03:06:34.815Z,24.40
2022-09-01T03:09:05.932Z,24.30
2022-09-01T03:11:38.023Z,24.30
2022-09-01T03:14:07.952Z,24.40
2022-09-01T03:16:37.591Z,24.50
2022-09-01T03:19:09.496Z,24.60
2022-09-01T03:21:40.371Z,24.50
2022-09-01T03:24:09.373Z,24.50
2022-09-01T03:26:40.821Z,24.50
2022-09-01T03:29:10.272Z,24.40
2022-09-01T03:31:38.606Z,24.50
2022-09-01T03:34:11.301Z,24.50
2022-09-01T03:36:50.679Z,24.50
2022-09-01T03:39:30.051Z,24.40
2022-09-01T03:42:01.120Z,24.40
2022-09-01T03:44:29.472Z,24.40
2022-09-01T03:46:58.721Z,24.50
2022-09-01T03:49:29.052Z,24.60
2022-09-01T03:51:58.990Z,24.50
2022-09-01T03:54:30.765Z,24.50
2022-09-01T03:57:00.932Z,24.40
2022-09-01T03:59:30.490Z,24.30
2022-09-01T04:02:00.495Z,24.50
2022-09-01T04:04:33.271Z,24.50
2022-09-01T04:07:02.352Z,24.40
2022-09-01T04:09:34.162Z,24.30
2022-09-01T04:12:08.382Z,24.30
2022-09-01T04:14:38.362Z,24.40
2022-09-01T04:17:29.935Z,24.50
2022-09-01T04:19:58.982Z,24.50
2022-09-01T04:22:30.471Z,24.40
2022-09-01T04:25:00.203Z,24.40
2022-09-01T04:27:30.220Z,24.50
2022-09-01T04:29:58.343Z,24.50
2022-09-01T04:32:29.713Z,24.50
2022-09-01T04:35:01.919Z,24.50
2022-09-01T04:37:30.456Z,24.40
2022-09-01T04:40:01.851Z,24.50
2022-09-01T04:42:33.481Z,24.50
2022-09-01T04:45:10.429Z,24.50
2022-09-01T04:47:45.780Z,24.60
2022-09-01T04:50:19.224Z,24.60
2022-09-01T04:53:06.502Z,24.60
2022-09-01T04:55:43.893Z,24.60
2022-09-01T04:58:20.983Z,24.60
2022-09-01T05:00:52.682Z,24.50
2022-09-01T05:03:24.892Z,24.50
2022-09-01T05:06:13.503Z,24.60
2022-09-01T05:08:47.694Z,24.50
2022-09-01T05:11:28.160Z,24.50
2022-09-01T05:14:07.392Z,24.40
2022-09-01T05:16:36.506Z,24.30
2022-09-01T05:19:05.871Z,24.20
2022-09-01T05:21:39.000Z,24.30
2022-09-01T05:24:11.133Z,24.30
2022-09-01T05:26:41.171Z,24.30
2022-09-01T05:29:13.751Z,24.50
2022-09-01T05:31:44.650Z,24.50
2022-09-01T05:34:14.204Z,24.30
2022-09-01T05:36:50.847Z,24.30
2022-09-01T05:39:19.473Z,24.40
2022-09-01T05:41:49.666Z,24.50
2022-09-01T05:44:23.263Z,24.70
2022-09-01T05:46:53.895Z,24.70
2022-09-01T05:49:22.821Z,24.70
2022-09-01T05:51:59.270Z,24.70
2022-09-01T05:54:30.980Z,24.80
2022-09-01T05:57:17.514Z,24.90
2022-09-01T05:59:54.362Z,24.90
2022-09-01T06:02:27.676Z,24.90
2022-09-01T06:05:00.258Z,24.80
2022-09-01T06:07:34.219Z,24.80
2022-09-01T06:10:04.919Z,24.90
2022-09-01T06:12:34.439Z,24.90
2022-09-01T06:15:04.550Z,24.80
2022-09-01T06:17:35.913Z,24.60
2022-09-01T06:20:11.060Z,24.40
2022-09-01T06:22:42.411Z,24.60
2022-09-01T06:25:11.380Z,24.70
2022-09-01T06:27:45.118Z,24.70
2022-09-01T06:30:23.400Z,24.80
2022-09-01T06:33:02.520Z,25.00
2022-09-01T06:35:32.830Z,25.20
2022-09-01T06:38:02.298Z,25.30
2022-09-01T06:40:54.622Z,25.20
2022-09-01T06:43:24.049Z,25.20
2022-09-01T06:45:56.638Z,25.40
2022-09-01T06:48:25.831Z,25.60
2022-09-01T06:51:20.982Z,25.60
2022-09-01T06:53:59.829Z,25.60
2022-09-01T06:56:37.147Z,25.60
2022-09-01T06:59:15.849Z,25.60
2022-09-01T07:01:53.308Z,25.60
2022-09-01T07:04:32.266Z,25.60
2022-09-01T07:10:27.651Z,25.60
2022-09-01T07:13:09.610Z,25.40
2022-09-01T07:18:34.931Z,25.60
2022-09-01T07:21:36.169Z,25.80
2022-09-01T07:24:10.414Z,26.00
2022-09-01T07:27:09.661Z,26.10
2022-09-01T07:29:41.566Z,26.20
2022-09-01T07:35:01.739Z,26.30
2022-09-01T07:43:53.292Z,26.60
2022-09-01T07:46:37.844Z,26.70
2022-09-01T07:52:04.387Z,26.70
2022-09-01T07:54:37.651Z,26.70
2022-09-01T07:57:06.856Z,26.70
2022-09-01T07:59:37.239Z,26.60
2022-09-01T08:02:19.520Z,26.60
2022-09-01T08:04:49.520Z,26.70
2022-09-01T08:07:21.008Z,26.80
2022-09-01T08:09:49.780Z,26.80
2022-09-01T08:12:18.657Z,26.90
2022-09-01T08:17:51.450Z,27.00
2022-09-01T08:20:22.768Z,27.10
2022-09-01T08:22:55.659Z,27.20
2022-09-01T08:25:43.059Z,27.20
2022-09-01T08:28:12.823Z,27.30
2022-09-01T08:30:51.251Z,27.30
2022-09-01T08:33:26.441Z,27.30
2022-09-01T08:35:55.748Z,27.30
2022-09-01T08:38:26.297Z,27.30
2022-09-01T08:40:57.461Z,27.40
2022-09-01T08:43:44.529Z,27.50
2022-09-01T08:46:19.585Z,27.70
2022-09-01T08:52:06.998Z,27.90
2022-09-01T08:54:43.127Z,28.00
2022-09-01T08:57:19.160Z,27.90
2022-09-01T09:00:13.688Z,27.90
2022-09-01T09:02:52.871Z,28.10
2022-09-01T09:05:32.764Z,28.10
2022-09-01T09:08:33.387Z,28.10
2022-09-01T09:11:07.099Z,28.00
2022-09-01T09:13:48.609Z,28.20
2022-09-01T09:16:19.837Z,28.40
2022-09-01T09:18:56.395Z,28.50
2022-09-01T09:21:30.415Z,28.60
2022-09-01T09:24:07.789Z,28.80
2022-09-01T09:26:45.242Z,28.70
2022-09-01T09:29:14.218Z,28.70
2022-09-01T09:31:50.761Z,28.70
2022-09-01T09:34:35.409Z,28.60
2022-09-01T09:37:21.648Z,28.60
2022-09-01T09:40:10.601Z,28.50
2022-09-01T09:42:42.569Z,28.60
2022-09-01T09:45:27.058Z,28.80
2022-09-01T09:47:57.347Z,28.90
2022-09-01T09:50:29.987Z,29.00
2022-09-01T09:53:18.463Z,29.10
2022-09-01T09:55:58.007Z,29.00
2022-09-01T09:58:37.964Z,28.80
2022-09-01T10:01:15.148Z,28.80
2022-09-01T10:03:46.433Z,28.80
2022-09-01T10:06:31.108Z,28.80
2022-09-01T10:09:00.667Z,28.60
2022-09-01T10:11:41.270Z,28.50
2022-09-01T10:14:35.567Z,28.40
2022-09-01T10:17:12.043Z,28.30
2022-09-01T10:19:49.387Z,28.40
2022-09-01T10:22:18.551Z,28.30
2022-09-01T10:24:50.360Z,28.40
2022-09-01T10:27:28.557Z,28.40
2022-09-01T10:30:13.886Z,28.50
2022-09-01T10:32:55.247Z,28.50
2022-09-01T10:35:28.270Z,28.50
2022-09-01T10:38:01.737Z,28.50
2022-09-01T10:40:43.265Z,28.90
2022-09-01T10:43:37.901Z,29.10
2022-09-01T10:46:51.370Z,29.40
2022-09-01T10:49:53.326Z,29.60
2022-09-01T10:52:57.706Z,29.80
2022-09-01T10:56:04.888Z,30.10
2022-09-01T11:02:36.327Z,30.40
2022-09-01T11:05:21.912Z,30.30
2022-09-01T11:08:09.131Z,30.30
2022-09-01T11:11:01.497Z,30.30
2022-09-01T11:13:49.580Z,30.40
2022-09-01T11:16:50.047Z,30.30
2022-09-01T11:19:42.086Z,30.40
2022-09-01T11:22:32.831Z,30.20
2022-09-01T11:25:41.647Z,29.90
2022-09-01T11:28:47.157Z,30.00
2022-09-01T11:31:38.257Z,30.20
2022-09-01T11:34:26.207Z,30.40
2022-09-01T11:37:14.356Z,30.90
2022-09-01T11:39:54.539Z,31.10
2022-09-01T11:42:31.186Z,31.50
2022-09-01T11:45:07.557Z,31.90
2022-09-01T11:47:45.247Z,32.40
2022-09-01T11:50:23.172Z,32.70
2022-09-01T11:53:05.550Z,32.40
2022-09-01T11:55:37.866Z,32.10
2022-09-01T11:58:17.944Z,31.90
2022-09-01T12:00:48.446Z,31.30
2022-09-01T12:03:23.338Z,30.60
2022-09-01T12:06:00.136Z,30.10
2022-09-01T12:08:36.457Z,30.00
2022-09-01T12:11:10.775Z,29.90
2022-09-01T12:13:41.886Z,29.90
2022-09-01T12:16:19.926Z,29.90
2022-09-01T12:18:52.221Z,29.90
2022-09-01T12:21:24.636Z,29.90
2022-09-01T12:23:55.875Z,30.20
2022-09-01T12:26:27.750Z,30.60
2022-09-01T12:28:57.806Z,30.90
2022-09-01T12:31:28.096Z,30.90
2022-09-01T12:33:58.042Z,30.90
2022-09-01T12:36:28.865Z,30.70
2022-09-01T12:39:24.408Z,30.40
2022-09-01T12:42:06.475Z,30.10
2022-09-01T12:44:44.645Z,29.80
2022-09-01T12:47:15.631Z,29.80
2022-09-01T12:49:50.540Z,29.60
2022-09-01T12:52:25.877Z,29.50
2022-09-01T12:55:47.241Z,29.30
2022-09-01T12:58:06.482Z,29.10
2022-09-01T13:00:37.749Z,29.00
2022-09-01T13:03:12.806Z,28.90
2022-09-01T13:05:44.056Z,28.80
2022-09-01T13:08:15.786Z,28.70
2022-09-01T13:10:49.206Z,28.50
2022-09-01T13:13:20.260Z,28.20
2022-09-01T13:15:55.946Z,27.90
2022-09-01T13:18:29.310Z,27.90
2022-09-01T13:21:00.244Z,27.90
2022-09-01T13:23:29.772Z,27.90
2022-09-01T13:26:00.886Z,27.80
2022-09-01T13:28:32.754Z,27.90
2022-09-01T13:34:23.026Z,27.70
2022-09-01T13:36:51.242Z,27.90
2022-09-01T13:39:22.870Z,27.90
2022-09-01T13:41:54.978Z,27.90
2022-09-01T13:44:24.466Z,28.10
2022-09-01T13:47:00.945Z,28.10
2022-09-01T13:52:39.386Z,28.70
2022-09-01T13:55:13.130Z,29.20
2022-09-01T13:57:45.632Z,29.60
2022-09-01T14:00:18.142Z,29.90
2022-09-01T14:02:53.752Z,30.30
2022-09-01T14:05:24.561Z,30.70
2022-09-01T14:07:55.123Z,31.20
2022-09-01T14:10:24.853Z,31.60
2022-09-01T14:12:57.261Z,31.80
2022-09-01T14:15:27.540Z,32.10
2022-09-01T14:17:57.624Z,32.50
2022-09-01T14:20:28.353Z,33.00
2022-09-01T14:22:56.744Z,33.20
2022-09-01T14:25:25.823Z,33.20
2022-09-01T14:27:57.462Z,33.30
2022-09-01T14:30:31.418Z,33.00
2022-09-01T14:33:02.096Z,32.90
2022-09-01T14:35:34.412Z,33.10
2022-09-01T14:38:05.663Z,33.30
2022-09-01T14:40:34.689Z,33.60
2022-09-01T14:43:05.604Z,33.90
2022-09-01T14:45:35.665Z,34.20
2022-09-01T14:48:04.796Z,34.30
2022-09-01T14:50:34.383Z,34.40
2022-09-01T14:53:03.584Z,34.90
2022-09-01T14:55:32.759Z,35.30
2022-09-01T14:58:03.562Z,35.60
2022-09-01T15:00:36.671Z,35.70
2022-09-01T15:03:05.751Z,36.10
2022-09-01T15:05:39.057Z,36.20
2022-09-01T15:08:17.599Z,36.30
2022-09-01T15:10:47.691Z,36.70
2022-09-01T15:13:17.551Z,37.10
2022-09-01T15:15:46.182Z,37.10
2022-09-01T15:18:14.646Z,37.30
2022-09-01T15:20:46.560Z,37.20
2022-09-01T15:23:16.784Z,37.30
2022-09-01T15:25:45.916Z,36.30
2022-09-01T15:28:14.445Z,36.80
2022-09-01T15:30:46.433Z,37.30
2022-09-01T15:33:16.493Z,37.80
2022-09-01T15:35:45.743Z,38.10
2022-09-01T15:38:17.455Z,38.00
2022-09-01T15:40:55.492Z,38.00
2022-09-01T15:43:28.062Z,37.90
2022-09-01T15:45:59.583Z,37.70
2022-09-01T15:48:29.282Z,37.80
2022-09-01T15:51:28.314Z,37.30
2022-09-01T15:53:58.553Z,37.80
2022-09-01T15:56:27.843Z,37.70
2022-09-01T15:59:03.147Z,37.00
2022-09-01T16:01:36.875Z,36.90
2022-09-01T16:04:07.574Z,36.50
2022-09-01T16:06:36.646Z,35.10
2022-09-01T16:09:06.315Z,34.00
2022-09-01T16:11:37.144Z,33.40
2022-09-01T16:14:06.962Z,33.00
2022-09-01T16:16:47.093Z,32.40
2022-09-01T16:19:29.642Z,32.10
2022-09-01T16:22:11.403Z,31.70
2022-09-01T16:24:43.153Z,31.50
2022-09-01T16:27:16.151Z,31.30
2022-09-01T16:29:49.884Z,32.30
2022-09-01T16:32:23.113Z,31.80
2022-09-01T16:34:52.733Z,31.30
2022-09-01T16:37:43.893Z,31.10
2022-09-01T16:40:28.452Z,31.50
2022-09-01T16:43:04.322Z,31.60
2022-09-01T16:45:44.023Z,31.10
2022-09-01T16:48:23.593Z,30.90
2022-09-01T16:50:59.714Z,30.70
2022-09-01T16:53:49.655Z,30.50
2022-09-01T16:56:30.244Z,30.40
2022-09-01T17:01:59.983Z,30.20
2022-09-01T17:04:43.074Z,30.10
2022-09-01T17:07:16.914Z,29.80
2022-09-01T17:09:46.923Z,29.70
2022-09-01T17:12:23.913Z,29.70
2022-09-01T17:14:58.192Z,29.80
2022-09-01T17:17:37.653Z,29.70
2022-09-01T17:20:08.782Z,29.50
2022-09-01T17:22:39.274Z,29.50
2022-09-01T17:25:13.726Z,29.50
2022-09-01T17:27:53.672Z,29.50
2022-09-01T17:30:22.771Z,29.50
2022-09-01T17:33:06.304Z,29.50
2022-09-01T17:35:58.933Z,29.40
2022-09-01T17:38:34.282Z,29.30
2022-09-01T17:41:12.052Z,29.30
2022-09-01T17:43:55.762Z,29.30
2022-09-01T17:46:34.762Z,29.20
2022-09-01T17:49:12.476Z,29.10
2022-09-01T17:51:48.820Z,29.00
2022-09-01T17:54:25.167Z,29.00
2022-09-01T17:57:05.032Z,28.90
2022-09-01T17:59:45.488Z,28.90
2022-09-01T18:02:42.579Z,28.90
2022-09-01T18:05:13.201Z,28.60
2022-09-01T18:07:59.206Z,28.60
2022-09-01T18:10:33.246Z,28.50
2022-09-01T18:13:04.301Z,28.50
2022-09-01T18:15:43.360Z,28.40
2022-09-01T18:18:36.569Z,28.30
2022-09-01T18:21:08.524Z,28.10
2022-09-01T18:23:41.363Z,28.00
2022-09-01T18:26:19.486Z,28.10
2022-09-01T18:28:51.042Z,28.10
2022-09-01T18:31:32.783Z,28.00
2022-09-01T18:34:10.234Z,28.00
2022-09-01T18:36:50.801Z,27.90
2022-09-01T18:39:34.716Z,27.90
2022-09-01T18:42:12.905Z,27.80
2022-09-01T18:44:50.915Z,27.80
2022-09-01T18:47:33.046Z,27.70
2022-09-01T18:50:16.169Z,27.60
2022-09-01T18:53:05.064Z,27.70
2022-09-01T18:55:48.507Z,27.70
2022-09-01T18:58:29.292Z,27.70
2022-09-01T19:01:04.349Z,27.70
2022-09-01T19:03:42.201Z,27.50
2022-09-01T19:06:31.475Z,27.50
2022-09-01T19:09:21.309Z,27.30
2022-09-01T19:12:10.202Z,27.40
2022-09-01T19:14:51.445Z,27.40
2022-09-01T19:17:47.210Z,27.30
2022-09-01T19:20:24.539Z,27.30
2022-09-01T19:23:04.138Z,27.20
2022-09-01T19:25:36.817Z,27.20
2022-09-01T19:28:16.783Z,27.10
2022-09-01T19:30:49.591Z,27.00
2022-09-01T19:33:23.251Z,27.00
2022-09-01T19:36:01.136Z,27.10
2022-09-01T19:38:35.694Z,27.10
2022-09-01T19:41:14.796Z,27.10
2022-09-01T19:43:56.739Z,27.10
2022-09-01T19:46:36.214Z,26.90
2022-09-01T19:49:19.888Z,26.80
2022-09-01T19:52:12.383Z,26.90
2022-09-01T19:54:53.922Z,26.90
2022-09-01T19:57:30.973Z,26.60
2022-09-01T20:00:09.740Z,26.60
2022-09-01T20:02:54.690Z,26.80
2022-09-01T20:05:32.906Z,26.70
2022-09-01T20:08:13.559Z,26.60
2022-09-01T20:10:57.491Z,26.70
2022-09-01T20:13:56.136Z,26.70
2022-09-01T20:16:33.795Z,26.70
2022-09-01T20:19:09.701Z,26.80
2022-09-01T20:21:43.857Z,26.70
2022-09-01T20:24:26.082Z,26.60
2022-09-01T20:27:03.053Z,26.60
2022-09-01T20:29:42.443Z,26.70
2022-09-01T20:32:28.367Z,26.70
2022-09-01T20:35:09.041Z,26.50
2022-09-01T20:37:44.150Z,26.40
2022-09-01T20:40:20.580Z,26.10
2022-09-01T20:43:12.376Z,26.10
2022-09-01T20:45:56.799Z,26.00
2022-09-01T20:48:31.195Z,26.20
2022-09-01T20:51:12.525Z,26.30
2022-09-01T20:54:14.742Z,26.20
2022-09-01T20:56:53.836Z,26.20
2022-09-01T20:59:33.605Z,26.20
2022-09-01T21:02:07.386Z,26.10
2022-09-01T21:04:49.836Z,26.20
2022-09-01T21:07:29.263Z,26.20
2022-09-01T21:10:08.305Z,26.30
2022-09-01T21:12:38.363Z,26.40
2022-09-01T21:15:31.510Z,26.40
2022-09-01T21:18:12.397Z,26.30
2022-09-01T21:20:54.155Z,26.30
2022-09-01T21:23:24.613Z,26.30
2022-09-01T21:25:53.689Z,26.30
2022-09-01T21:28:26.928Z,26.30
2022-09-01T21:30:59.201Z,26.30
2022-09-01T21:33:31.414Z,26.30
2022-09-01T21:36:02.152Z,26.30
2022-09-01T21:38:33.342Z,26.20
2022-09-01T21:41:02.769Z,26.30
2022-09-01T21:43:34.024Z,26.30
2022-09-01T21:46:03.341Z,26.30
2022-09-01T21:48:32.043Z,26.30
2022-09-01T21:51:05.230Z,26.20
2022-09-01T21:53:33.558Z,26.10
2022-09-01T21:56:03.241Z,26.10
2022-09-01T21:58:32.934Z,26.00
2022-09-01T22:01:03.729Z,25.90
2022-09-01T22:03:32.561Z,25.90
2022-09-01T22:06:02.513Z,25.90
2022-09-01T22:08:31.202Z,25.80
2022-09-01T22:10:59.916Z,25.80
2022-09-01T22:13:28.426Z,25.80
2022-09-01T22:15:56.284Z,25.80
2022-09-01T22:18:24.504Z,25.80
2022-09-01T22:21:05.005Z,25.70
2022-09-01T22:23:33.253Z,25.70
2022-09-01T22:26:01.833Z,25.70
2022-09-01T22:28:30.190Z,25.60
2022-09-01T22:30:58.628Z,25.60
2022-09-01T22:33:26.610Z,25.70
2022-09-01T22:35:57.001Z,25.60
2022-09-01T22:38:26.954Z,25.60
2022-09-01T22:40:59.964Z,25.60
2022-09-01T22:43:29.626Z,25.60
2022-09-01T22:45:58.837Z,25.50
2022-09-01T22:48:28.137Z,25.50
2022-09-01T22:50:56.483Z,25.60
2022-09-01T22:53:26.075Z,25.60
2022-09-01T22:55:54.984Z,25.60
2022-09-01T22:58:22.812Z,25.60
2022-09-01T23:00:56.544Z,25.70
2022-09-01T23:03:24.537Z,25.70
2022-09-01T23:06:03.808Z,25.60
2022-09-01T23:08:33.537Z,25.60
2022-09-01T23:11:01.823Z,25.60
2022-09-01T23:13:29.882Z,25.60
2022-09-01T23:16:03.277Z,25.60
2022-09-01T23:18:33.336Z,25.60
2022-09-01T23:21:02.942Z,25.50
2022-09-01T23:23:32.766Z,25.30
2022-09-01T23:26:01.785Z,25.30
2022-09-01T23:28:29.962Z,25.20
2022-09-01T23:30:58.333Z,25.30
2022-09-01T23:33:27.457Z,25.30
2022-09-01T23:35:56.629Z,25.30
2022-09-01T23:38:25.993Z,25.30
2022-09-01T23:40:56.810Z,25.30
2022-09-01T23:43:26.458Z,25.30
2022-09-01T23:45:56.247Z,25.20
2022-09-01T23:48:25.124Z,25.20
2022-09-01T23:50:55.664Z,25.20
2022-09-01T23:53:25.943Z,25.10
2022-09-01T23:55:56.981Z,25.10
2022-09-01T23:58:26.776Z,25.10
