createdAt,value
2023-02-16T00:02:49.972Z,90
2023-02-16T00:07:55.099Z,90
2023-02-16T00:13:01.169Z,90.5
2023-02-16T00:18:07.290Z,90.5
2023-02-16T00:23:13.377Z,88.5
2023-02-16T00:28:19.482Z,88.5
2023-02-16T00:33:25.574Z,89
2023-02-16T00:38:31.674Z,89.5
2023-02-16T00:43:37.784Z,89
2023-02-16T00:48:43.889Z,89
2023-02-16T00:53:49.965Z,89.5
2023-02-16T00:58:56.072Z,90
2023-02-16T01:04:02.187Z,90.5
2023-02-16T01:09:08.271Z,91
2023-02-16T01:14:13.394Z,91
2023-02-16T01:19:19.479Z,90.5
2023-02-16T01:24:25.625Z,91
2023-02-16T01:29:31.663Z,92
2023-02-16T01:34:37.781Z,93
2023-02-16T01:39:43.870Z,93.5
2023-02-16T01:44:49.961Z,92
2023-02-16T01:49:56.056Z,92
2023-02-16T01:55:02.165Z,92.5
2023-02-16T02:00:08.260Z,92.5
2023-02-16T02:05:14.342Z,91.5
2023-02-16T02:10:20.447Z,90.5
2023-02-16T02:15:26.535Z,91.5
2023-02-16T02:20:31.644Z,91
2023-02-16T02:25:37.740Z,91
2023-02-16T02:30:43.928Z,91
2023-02-16T02:35:49.979Z,91.5
2023-02-16T02:40:56.028Z,91.5
2023-02-16T02:46:02.130Z,91
2023-02-16T02:51:08.239Z,91
2023-02-16T02:56:14.328Z,90.5
2023-02-16T03:01:20.435Z,91
2023-02-16T03:06:26.518Z,91
2023-02-16T03:11:32.630Z,91
2023-02-16T03:16:38.734Z,92
2023-02-16T03:21:44.826Z,92
2023-02-16T03:26:49.945Z,92.5
2023-02-16T03:31:56.024Z,92
2023-02-16T03:37:02.327Z,92.5
2023-02-16T03:42:08.220Z,93
2023-02-16T03:47:14.324Z,92.5
2023-02-16T03:52:20.427Z,92.5
2023-02-16T03:57:26.512Z,92
2023-02-16T04:02:32.608Z,93
2023-02-16T04:07:38.710Z,92.5
2023-02-16T04:12:44.822Z,93
2023-02-16T04:17:50.908Z,93.5
2023-02-16T04:22:57.021Z,93.5
2023-02-16T04:28:03.139Z,94.5
2023-02-16T04:33:08.226Z,95
2023-02-16T04:38:14.331Z,95
2023-02-16T04:43:20.430Z,95.5
2023-02-16T04:48:26.513Z,95.5
2023-02-16T04:53:32.613Z,95.5
2023-02-16T04:58:38.719Z,95.5
2023-02-16T05:03:44.844Z,95.5
2023-02-16T05:08:50.925Z,96
2023-02-16T05:13:56.980Z,96.5
2023-02-16T05:19:03.111Z,97
2023-02-16T05:24:09.206Z,97
2023-02-16T05:29:15.377Z,97
2023-02-16T05:34:21.419Z,97.5
2023-02-16T05:39:26.577Z,98
2023-02-16T05:44:32.664Z,99.5
2023-02-16T05:49:38.730Z,99
2023-02-16T05:54:44.812Z,99.5
2023-02-16T05:59:51.027Z,99.5
2023-02-16T06:04:57.023Z,99
2023-02-16T06:10:03.160Z,99
2023-02-16T06:15:09.211Z,98
2023-02-16T06:20:15.326Z,99.5
2023-02-16T06:25:21.421Z,99
2023-02-16T06:30:27.520Z,98
2023-02-16T06:35:33.627Z,99
2023-02-16T06:40:39.708Z,98.5
2023-02-16T06:45:44.831Z,99
2023-02-16T06:50:50.933Z,99
2023-02-16T06:55:57.046Z,98
2023-02-16T07:01:03.140Z,97.5
2023-02-16T07:06:09.227Z,97.5
2023-02-16T07:11:15.345Z,97.5
2023-02-16T07:16:21.552Z,97.5
2023-02-16T07:21:27.545Z,97
2023-02-16T07:26:33.654Z,97
2023-02-16T07:31:39.844Z,96.5
2023-02-16T07:36:45.874Z,96
2023-02-16T07:41:51.989Z,96
2023-02-16T07:46:58.189Z,95
2023-02-16T07:52:03.180Z,94
2023-02-16T07:57:09.230Z,93.5
2023-02-16T08:02:15.363Z,93
2023-02-16T08:07:21.629Z,93
2023-02-16T08:12:27.506Z,93.5
2023-02-16T08:17:33.628Z,92.5
2023-02-16T08:22:39.819Z,91.5
2023-02-16T08:27:45.894Z,91.5
2023-02-16T08:32:51.896Z,90.5
2023-02-16T08:37:58.064Z,89
2023-02-16T08:43:04.091Z,87.5
2023-02-16T08:48:10.197Z,86.5
2023-02-16T08:53:16.292Z,86
2023-02-16T08:58:21.406Z,84.5
2023-02-16T09:03:27.512Z,84.5
2023-02-16T09:08:33.647Z,83.5
2023-02-16T09:13:39.678Z,83.5
2023-02-16T09:18:45.879Z,82.5
2023-02-16T09:23:51.899Z,81
2023-02-16T09:28:58.061Z,80
2023-02-16T09:34:04.070Z,79.5
2023-02-16T09:39:10.172Z,78
2023-02-16T09:44:16.277Z,77.5
2023-02-16T09:49:22.407Z,77.5
2023-02-16T09:54:28.442Z,75.5
2023-02-16T09:59:34.636Z,73.5
2023-02-16T10:04:39.684Z,72.5
2023-02-16T10:09:45.748Z,71.5
2023-02-16T10:14:51.910Z,69.5
2023-02-16T10:19:57.931Z,69
2023-02-16T10:25:04.041Z,66.5
2023-02-16T10:30:10.137Z,63
2023-02-16T10:35:16.242Z,62
2023-02-16T10:40:22.317Z,62
2023-02-16T10:45:28.434Z,62.5
2023-02-16T10:50:34.516Z,65
2023-02-16T10:55:40.632Z,64.5
2023-02-16T11:00:46.730Z,63.5
2023-02-16T11:05:52.817Z,65.5
2023-02-16T11:10:57.934Z,70.5
2023-02-16T11:16:04.160Z,70
2023-02-16T11:21:10.128Z,69.5
2023-02-16T11:26:16.227Z,69
2023-02-16T11:31:22.313Z,68.5
2023-02-16T11:36:28.401Z,68.5
2023-02-16T11:41:34.490Z,69
2023-02-16T11:46:40.593Z,68
2023-02-16T11:51:46.676Z,67.5
2023-02-16T11:56:52.768Z,67.5
2023-02-16T12:01:58.874Z,67
2023-02-16T12:07:04.971Z,66.5
2023-02-16T12:12:11.059Z,67
2023-02-16T12:17:16.176Z,65.5
2023-02-16T12:22:22.268Z,65
2023-02-16T12:27:28.359Z,65.5
2023-02-16T12:32:34.460Z,64
2023-02-16T12:37:40.551Z,65
2023-02-16T12:42:46.650Z,65
2023-02-16T12:47:52.754Z,66.5
2023-02-16T12:52:58.831Z,64
2023-02-16T12:58:04.924Z,65.5
2023-02-16T13:03:11.022Z,65
2023-02-16T13:08:17.137Z,65.5
2023-02-16T13:13:23.294Z,64
2023-02-16T13:18:29.323Z,63.5
2023-02-16T13:23:34.425Z,62
2023-02-16T13:28:40.537Z,61
2023-02-16T13:33:46.840Z,62
2023-02-16T13:38:52.717Z,63.5
2023-02-16T13:43:58.866Z,64
2023-02-16T13:49:04.898Z,62.5
2023-02-16T13:54:11.035Z,62
2023-02-16T13:59:17.381Z,62
2023-02-16T14:04:23.343Z,61.5
2023-02-16T14:09:29.524Z,56.5
2023-02-16T14:14:35.395Z,53
2023-02-16T14:19:41.649Z,58
2023-02-16T14:24:47.555Z,58
2023-02-16T14:29:52.722Z,61
2023-02-16T14:34:58.796Z,61
2023-02-16T14:40:04.877Z,63.5
2023-02-16T14:45:10.981Z,64
2023-02-16T14:50:17.066Z,63.5
2023-02-16T14:55:23.140Z,65
2023-02-16T15:00:29.329Z,66
2023-02-16T15:05:35.350Z,66.5
2023-02-16T15:10:41.500Z,67.5
2023-02-16T15:15:47.574Z,67.5
2023-02-16T15:20:53.634Z,68.5
2023-02-16T15:25:59.857Z,69
2023-02-16T15:31:05.818Z,69.5
2023-02-16T15:36:10.952Z,70
2023-02-16T15:41:17.035Z,71.5
2023-02-16T15:46:23.229Z,71.5
2023-02-16T15:51:29.310Z,72.5
2023-02-16T15:56:35.381Z,73
2023-02-16T16:01:41.538Z,74
2023-02-16T16:06:47.723Z,74
2023-02-16T16:11:53.590Z,74
2023-02-16T16:16:59.805Z,74.5
2023-02-16T16:22:06.026Z,74.5
2023-02-16T16:27:12.010Z,75
2023-02-16T16:32:18.054Z,74.5
2023-02-16T16:37:24.177Z,74.5
2023-02-16T16:42:29.192Z,74
2023-02-16T16:47:35.375Z,73.5
2023-02-16T16:52:41.542Z,73.5
2023-02-16T16:57:47.481Z,74
2023-02-16T17:02:53.745Z,75
2023-02-16T17:07:59.692Z,75.5
2023-02-16T17:13:04.790Z,75
2023-02-16T17:18:11.026Z,74.5
2023-02-16T17:23:16.988Z,74
2023-02-16T17:33:29.161Z,74.5
2023-02-16T17:38:35.338Z,74.5
2023-02-16T17:43:41.352Z,74.5
2023-02-16T17:48:47.509Z,74.5
2023-02-16T17:53:53.560Z,78
2023-02-16T17:58:58.707Z,83
2023-02-16T18:04:03.776Z,82
2023-02-16T18:09:09.869Z,85
2023-02-16T18:14:15.973Z,87
2023-02-16T18:19:22.125Z,87.5
2023-02-16T18:24:28.166Z,88.5
2023-02-16T18:29:34.348Z,89.5
2023-02-16T18:34:40.469Z,90.5
2023-02-16T18:39:46.625Z,90
2023-02-16T18:44:52.560Z,91
2023-02-16T18:49:58.693Z,91
2023-02-16T18:55:04.875Z,89.5
2023-02-16T19:00:10.854Z,89.5
2023-02-16T19:05:17.004Z,89.5
2023-02-16T19:15:28.215Z,89.5
2023-02-16T19:20:34.304Z,89
2023-02-16T19:25:40.359Z,89
2023-02-16T19:30:46.560Z,88.5
2023-02-16T19:35:52.575Z,89
2023-02-16T19:40:58.625Z,88
2023-02-16T19:46:04.724Z,88
2023-02-16T19:51:10.865Z,88
2023-02-16T19:56:16.912Z,88
2023-02-16T20:01:22.996Z,89
2023-02-16T20:06:29.148Z,89.5
2023-02-16T20:11:35.183Z,89.5
2023-02-16T20:16:40.364Z,90
2023-02-16T20:21:46.437Z,89.5
2023-02-16T20:26:52.582Z,89
2023-02-16T20:31:58.581Z,89.5
2023-02-16T20:37:04.825Z,89.5
2023-02-16T20:42:10.828Z,90
2023-02-16T20:47:16.900Z,90
2023-02-16T20:52:22.972Z,90
2023-02-16T20:57:29.199Z,90.5
2023-02-16T21:02:35.304Z,90.5
2023-02-16T21:07:41.367Z,90
2023-02-16T21:12:47.450Z,90.5
2023-02-16T21:17:53.551Z,90
2023-02-16T21:22:58.738Z,90.5
2023-02-16T21:28:04.670Z,90.5
2023-02-16T21:33:10.905Z,90.5
2023-02-16T21:38:16.972Z,90.5
2023-02-16T21:43:22.980Z,90
2023-02-16T21:48:29.065Z,90
2023-02-16T21:53:35.150Z,91
2023-02-16T21:58:41.310Z,91
2023-02-16T22:03:47.335Z,91
2023-02-16T22:08:53.604Z,91.5
2023-02-16T22:13:59.562Z,92.5
2023-02-16T22:19:05.618Z,93
2023-02-16T22:24:11.704Z,93
2023-02-16T22:29:16.848Z,93.5
2023-02-16T22:34:22.977Z,94.5
2023-02-16T22:39:29.036Z,95
2023-02-16T22:44:35.106Z,95.5
2023-02-16T22:49:41.220Z,96
2023-02-16T22:54:47.382Z,96
2023-02-16T22:59:53.568Z,96.5
2023-02-16T23:04:59.573Z,96.5
2023-02-16T23:10:05.665Z,97
2023-02-16T23:15:11.711Z,97.5
2023-02-16T23:20:17.792Z,97
2023-02-16T23:25:23.888Z,97
2023-02-16T23:30:30.014Z,97.5
2023-02-16T23:35:35.079Z,97
2023-02-16T23:40:41.190Z,96.5
2023-02-16T23:45:47.292Z,97
2023-02-16T23:50:53.375Z,97.5
2023-02-16T23:55:59.459Z,98.5
