createdAt,value
2022-12-17T00:02:48.751Z,79.24
2022-12-17T00:05:42.706Z,79.21
2022-12-17T00:08:33.509Z,79.29
2022-12-17T00:11:27.045Z,79.32
2022-12-17T00:14:18.908Z,79.38
2022-12-17T00:17:11.005Z,79.26
2022-12-17T00:20:00.929Z,79.28
2022-12-17T00:22:50.651Z,79.30
2022-12-17T00:25:44.514Z,79.29
2022-12-17T00:28:34.692Z,79.36
2022-12-17T00:31:25.567Z,79.05
2022-12-17T00:34:17.775Z,79.10
2022-12-17T00:37:08.792Z,79.24
2022-12-17T00:40:01.465Z,79.21
2022-12-17T00:42:51.671Z,79.18
2022-12-17T00:46:04.257Z,79.19
2022-12-17T00:48:54.788Z,79.18
2022-12-17T00:51:48.763Z,79.27
2022-12-17T00:54:38.755Z,79.23
2022-12-17T00:57:28.649Z,79.24
2022-12-17T01:00:18.727Z,79.20
2022-12-17T01:03:10.839Z,79.23
2022-12-17T01:06:01.268Z,79.08
2022-12-17T01:08:51.226Z,79.07
2022-12-17T01:11:52.967Z,79.15
2022-12-17T01:14:46.744Z,79.22
2022-12-17T01:17:38.113Z,79.21
2022-12-17T01:20:30.816Z,79.24
2022-12-17T01:23:21.310Z,79.14
2022-12-17T01:26:16.418Z,79.16
2022-12-17T01:29:09.100Z,79.22
2022-12-17T01:31:58.872Z,79.17
2022-12-17T01:34:48.938Z,79.06
2022-12-17T01:37:38.627Z,79.28
2022-12-17T01:40:29.877Z,79.22
2022-12-17T01:43:22.423Z,79.19
2022-12-17T01:46:12.386Z,79.21
2022-12-17T01:49:10.135Z,79.19
2022-12-17T01:52:01.436Z,79.20
2022-12-17T01:54:53.784Z,79.25
2022-12-17T01:57:47.151Z,79.22
2022-12-17T02:00:39.568Z,79.22
2022-12-17T02:03:37.082Z,79.13
2022-12-17T02:06:35.276Z,79.15
2022-12-17T02:09:32.972Z,79.18
2022-12-17T02:12:27.328Z,79.12
2022-12-17T02:15:28.245Z,79.25
2022-12-17T02:18:21.768Z,79.07
2022-12-17T02:21:24.105Z,79.15
2022-12-17T02:24:23.138Z,79.30
2022-12-17T02:27:17.107Z,79.25
2022-12-17T02:30:10.140Z,79.24
2022-12-17T02:33:03.226Z,79.24
2022-12-17T02:35:57.736Z,79.27
2022-12-17T02:38:49.916Z,79.19
2022-12-17T02:41:47.863Z,79.16
2022-12-17T02:44:41.413Z,79.19
2022-12-17T02:47:33.718Z,79.30
2022-12-17T02:50:24.271Z,79.29
2022-12-17T02:53:16.069Z,79.30
2022-12-17T02:56:08.242Z,79.18
2022-12-17T02:59:01.546Z,79.23
2022-12-17T03:01:51.769Z,79.22
2022-12-17T03:04:41.993Z,79.08
2022-12-17T03:07:32.826Z,79.12
2022-12-17T03:10:23.076Z,79.13
2022-12-17T03:13:12.985Z,79.30
2022-12-17T03:16:02.626Z,79.22
2022-12-17T03:18:52.541Z,79.15
2022-12-17T03:21:46.548Z,79.18
2022-12-17T03:24:36.776Z,79.25
2022-12-17T03:27:37.642Z,79.15
2022-12-17T03:30:35.772Z,79.21
2022-12-17T03:33:33.407Z,79.18
2022-12-17T03:36:23.566Z,79.19
2022-12-17T03:39:14.000Z,79.24
2022-12-17T03:42:04.087Z,79.29
2022-12-17T03:44:53.979Z,79.26
2022-12-17T03:47:46.515Z,79.27
2022-12-17T03:50:44.086Z,79.24
2022-12-17T03:53:50.549Z,79.29
2022-12-17T03:56:40.446Z,79.29
2022-12-17T03:59:35.349Z,79.26
2022-12-17T04:02:25.189Z,79.20
2022-12-17T04:05:19.972Z,79.08
2022-12-17T04:08:12.648Z,79.19
2022-12-17T04:11:08.318Z,79.21
2022-12-17T04:13:57.882Z,79.16
2022-12-17T04:16:47.651Z,79.33
2022-12-17T04:19:37.544Z,79.29
2022-12-17T04:22:27.735Z,79.31
2022-12-17T04:25:17.722Z,79.28
2022-12-17T04:28:09.377Z,79.27
2022-12-17T04:31:07.648Z,79.17
2022-12-17T04:33:58.230Z,79.22
2022-12-17T04:36:48.388Z,79.34
2022-12-17T04:39:38.124Z,79.29
2022-12-17T04:42:31.061Z,79.19
2022-12-17T04:45:22.747Z,79.35
2022-12-17T04:48:22.086Z,79.31
2022-12-17T04:51:12.025Z,79.20
2022-12-17T04:54:02.166Z,79.23
2022-12-17T04:56:51.838Z,79.24
2022-12-17T04:59:44.425Z,79.17
2022-12-17T05:02:38.220Z,79.15
2022-12-17T05:05:31.823Z,79.38
2022-12-17T05:08:21.637Z,79.36
2022-12-17T05:11:12.376Z,79.38
2022-12-17T05:14:05.375Z,79.28
2022-12-17T05:16:58.597Z,79.38
2022-12-17T05:19:50.982Z,79.29
2022-12-17T05:22:41.162Z,79.37
2022-12-17T05:25:31.349Z,79.15
2022-12-17T05:28:20.988Z,79.23
2022-12-17T05:31:14.327Z,79.05
2022-12-17T05:34:04.443Z,79.23
2022-12-17T05:37:09.690Z,79.13
2022-12-17T05:40:04.602Z,79.13
2022-12-17T05:42:57.945Z,79.29
2022-12-17T05:45:50.368Z,79.25
2022-12-17T05:48:39.991Z,79.17
2022-12-17T05:51:29.195Z,79.23
2022-12-17T05:54:18.722Z,79.26
2022-12-17T05:57:11.359Z,79.24
2022-12-17T06:00:03.030Z,79.11
2022-12-17T06:03:03.842Z,79.32
2022-12-17T06:05:52.940Z,79.29
2022-12-17T06:08:41.247Z,79.08
2022-12-17T06:11:33.784Z,79.09
2022-12-17T06:14:23.611Z,79.25
2022-12-17T06:17:15.039Z,79.12
2022-12-17T06:20:05.371Z,79.20
2022-12-17T06:22:57.717Z,79.17
2022-12-17T06:25:47.405Z,79.24
2022-12-17T06:28:37.107Z,79.08
2022-12-17T06:31:31.312Z,79.18
2022-12-17T06:34:23.439Z,79.17
2022-12-17T06:37:14.845Z,79.18
2022-12-17T06:40:04.607Z,79.16
2022-12-17T06:42:55.881Z,79.13
2022-12-17T06:52:24.762Z,79.18
2022-12-17T06:55:15.560Z,79.09
2022-12-17T06:58:05.276Z,79.21
2022-12-17T07:00:56.838Z,79.05
2022-12-17T07:03:46.715Z,79.06
2022-12-17T07:06:41.865Z,79.18
2022-12-17T07:09:31.742Z,79.23
2022-12-17T07:12:30.498Z,79.27
2022-12-17T07:15:20.288Z,79.19
2022-12-17T07:18:20.118Z,79.09
2022-12-17T07:21:11.645Z,79.18
2022-12-17T07:24:01.431Z,79.08
2022-12-17T07:26:52.154Z,79.11
2022-12-17T07:29:41.436Z,79.23
2022-12-17T07:32:32.112Z,79.28
2022-12-17T07:35:21.580Z,79.27
2022-12-17T07:38:15.761Z,79.12
2022-12-17T07:41:08.283Z,79.20
2022-12-17T07:44:01.105Z,79.14
2022-12-17T07:46:55.876Z,79.28
2022-12-17T07:49:51.169Z,79.16
2022-12-17T07:52:41.874Z,79.11
2022-12-17T07:55:32.113Z,79.08
2022-12-17T07:58:23.680Z,79.11
2022-12-17T08:01:15.066Z,79.26
2022-12-17T08:04:01.500Z,79.28
2022-12-17T08:06:48.559Z,79.33
2022-12-17T08:09:40.753Z,79.29
2022-12-17T08:12:31.730Z,79.17
2022-12-17T08:15:22.296Z,79.11
2022-12-17T08:18:21.532Z,79.10
2022-12-17T08:21:15.885Z,79.09
2022-12-17T08:24:06.364Z,79.00
2022-12-17T08:26:59.424Z,78.99
2022-12-17T08:29:49.497Z,79.15
2022-12-17T08:32:39.228Z,79.09
2022-12-17T08:35:31.048Z,79.17
2022-12-17T08:38:24.063Z,79.11
2022-12-17T08:41:19.188Z,79.27
2022-12-17T08:44:11.726Z,79.05
2022-12-17T08:47:05.251Z,79.10
2022-12-17T08:49:55.998Z,79.20
2022-12-17T08:52:46.416Z,79.12
2022-12-17T08:55:48.168Z,79.16
2022-12-17T08:58:40.287Z,79.11
2022-12-17T09:01:32.936Z,79.07
2022-12-17T09:04:23.736Z,79.07
2022-12-17T09:07:13.528Z,79.19
2022-12-17T09:10:08.466Z,79.06
2022-12-17T09:13:04.434Z,79.02
2022-12-17T09:16:00.184Z,78.99
2022-12-17T09:18:51.490Z,79.02
2022-12-17T09:21:41.066Z,78.94
2022-12-17T09:24:32.082Z,79.07
2022-12-17T09:27:23.271Z,79.17
2022-12-17T09:30:12.996Z,79.07
2022-12-17T09:33:03.369Z,79.09
2022-12-17T09:35:53.261Z,79.03
2022-12-17T09:38:43.885Z,79.03
2022-12-17T09:41:46.988Z,79.00
2022-12-17T09:44:44.044Z,79.11
2022-12-17T09:47:50.238Z,79.02
2022-12-17T09:50:45.889Z,79.02
2022-12-17T09:53:43.139Z,79.10
2022-12-17T09:56:41.186Z,79.26
2022-12-17T09:59:38.895Z,79.09
2022-12-17T10:02:40.055Z,79.10
2022-12-17T10:05:45.614Z,79.09
2022-12-17T10:08:37.993Z,78.86
2022-12-17T11:10:33.571Z,78.85
2022-12-17T11:13:24.940Z,78.82
2022-12-17T11:16:15.931Z,78.87
2022-12-17T11:19:13.225Z,79.01
2022-12-17T11:22:05.493Z,78.92
2022-12-17T11:24:57.870Z,79.03
2022-12-17T11:27:50.008Z,79.25
2022-12-17T11:30:37.504Z,79.15
2022-12-17T11:33:35.011Z,79.08
2022-12-17T11:36:39.011Z,78.90
2022-12-17T11:39:34.008Z,78.96
2022-12-17T11:42:41.669Z,78.83
2022-12-17T11:45:48.271Z,78.94
2022-12-17T11:48:42.107Z,78.85
2022-12-17T11:51:38.744Z,78.87
2022-12-17T11:54:37.949Z,79.05
2022-12-17T11:57:35.435Z,79.18
2022-12-17T12:00:41.977Z,79.08
2022-12-17T12:03:47.058Z,79.06
2022-12-17T12:06:47.184Z,78.95
2022-12-17T12:09:41.780Z,79.02
2022-12-17T12:12:38.600Z,79.16
2022-12-17T12:15:40.465Z,78.95
2022-12-17T12:18:34.561Z,78.91
2022-12-17T12:21:42.145Z,78.81
2022-12-17T12:24:47.110Z,78.98
2022-12-17T12:27:42.994Z,79.08
2022-12-17T12:30:34.548Z,79.14
2022-12-17T12:33:29.412Z,79.11
2022-12-17T12:36:21.768Z,78.99
2022-12-17T12:39:14.912Z,79.16
2022-12-17T12:42:10.752Z,79.15
2022-12-17T12:45:05.740Z,79.14
2022-12-17T12:48:03.917Z,79.14
2022-12-17T12:51:03.840Z,79.15
2022-12-17T12:53:50.603Z,79.02
2022-12-17T12:56:51.367Z,78.98
2022-12-17T12:59:45.870Z,78.94
2022-12-17T13:02:44.124Z,78.82
2022-12-17T13:05:34.797Z,78.96
2022-12-17T13:08:18.256Z,79.03
2022-12-17T13:10:47.794Z,78.98
2022-12-17T13:13:31.088Z,79.07
2022-12-17T13:16:14.007Z,79.05
2022-12-17T13:18:47.957Z,79.12
2022-12-17T13:21:29.008Z,78.82
2022-12-17T13:24:10.892Z,79.02
2022-12-17T13:26:48.628Z,79.11
2022-12-17T13:29:29.076Z,79.03
2022-12-17T13:32:20.322Z,78.85
2022-12-17T13:35:10.056Z,78.85
2022-12-17T13:37:47.496Z,79.00
2022-12-17T13:40:29.589Z,78.73
2022-12-17T13:42:58.618Z,78.71
2022-12-17T13:45:28.173Z,78.58
2022-12-17T13:47:58.816Z,78.57
2022-12-17T13:50:34.813Z,78.86
2022-12-17T13:53:18.158Z,78.87
2022-12-17T13:55:52.473Z,78.79
2022-12-17T13:58:26.959Z,78.80
2022-12-17T14:01:16.109Z,78.76
2022-12-17T14:04:06.338Z,78.86
2022-12-17T14:06:39.079Z,78.79
2022-12-17T14:09:14.117Z,78.86
2022-12-17T14:12:01.755Z,78.73
2022-12-17T14:14:32.276Z,78.85
2022-12-17T14:17:01.321Z,78.78
2022-12-17T14:19:32.289Z,78.88
2022-12-17T14:22:01.780Z,78.80
2022-12-17T14:24:30.675Z,78.75
2022-12-17T14:27:06.172Z,78.85
2022-12-17T14:29:49.363Z,78.77
2022-12-17T14:32:30.018Z,78.78
2022-12-17T14:35:00.954Z,78.91
2022-12-17T14:37:30.830Z,78.78
2022-12-17T14:40:03.397Z,78.75
2022-12-17T14:42:36.985Z,78.89
2022-12-17T14:45:23.411Z,78.78
2022-12-17T14:47:57.626Z,78.69
2022-12-17T14:50:31.751Z,78.72
2022-12-17T14:53:02.117Z,78.80
2022-12-17T14:55:55.545Z,78.76
2022-12-17T14:58:26.348Z,78.74
2022-12-17T15:01:04.690Z,78.81
2022-12-17T15:03:43.017Z,78.71
2022-12-17T15:06:28.556Z,78.71
2022-12-17T15:08:59.079Z,78.58
2022-12-17T15:11:28.991Z,78.70
2022-12-17T15:13:57.631Z,78.73
2022-12-17T15:16:37.297Z,78.61
2022-12-17T15:19:06.335Z,78.67
2022-12-17T15:21:35.213Z,78.65
2022-12-17T15:24:04.426Z,78.66
2022-12-17T15:26:33.513Z,78.74
2022-12-17T15:29:02.460Z,78.62
2022-12-17T15:31:35.435Z,78.71
2022-12-17T15:34:05.339Z,78.69
2022-12-17T15:36:34.422Z,78.63
2022-12-17T15:39:05.644Z,78.55
2022-12-17T15:41:55.256Z,78.63
2022-12-17T15:44:25.749Z,78.61
2022-12-17T15:46:56.400Z,78.54
2022-12-17T15:49:29.358Z,78.57
2022-12-17T15:51:58.395Z,78.51
2022-12-17T15:54:27.924Z,78.60
2022-12-17T15:56:57.639Z,78.69
2022-12-17T15:59:28.231Z,78.69
2022-12-17T16:01:57.438Z,78.64
2022-12-17T16:04:26.794Z,78.47
2022-12-17T16:06:58.055Z,78.59
2022-12-17T16:09:27.321Z,78.52
2022-12-17T16:11:59.462Z,78.43
2022-12-17T16:14:31.627Z,78.55
2022-12-17T16:17:01.214Z,78.38
2022-12-17T16:19:29.922Z,78.59
2022-12-17T16:21:58.809Z,78.69
2022-12-17T16:24:27.597Z,78.75
2022-12-17T16:27:02.439Z,78.69
2022-12-17T16:29:34.118Z,78.59
2022-12-17T16:32:02.708Z,78.79
2022-12-17T16:34:31.403Z,78.67
2022-12-17T16:37:01.047Z,78.60
2022-12-17T16:39:29.900Z,78.63
2022-12-17T16:41:59.363Z,78.60
2022-12-17T16:44:28.159Z,78.69
2022-12-17T16:46:56.839Z,78.61
2022-12-17T16:49:30.016Z,78.61
2022-12-17T16:51:59.729Z,78.55
2022-12-17T16:54:32.085Z,78.63
2022-12-17T16:57:01.868Z,78.62
2022-12-17T16:59:30.539Z,78.55
2022-12-17T17:01:59.734Z,78.46
2022-12-17T17:04:28.299Z,78.41
2022-12-17T17:06:57.773Z,78.48
2022-12-17T17:09:31.918Z,78.37
2022-12-17T17:12:01.231Z,78.50
2022-12-17T17:14:30.076Z,78.37
2022-12-17T17:17:00.954Z,78.56
2022-12-17T17:19:29.495Z,78.48
2022-12-17T17:21:58.281Z,78.60
2022-12-17T17:24:30.436Z,78.67
2022-12-17T17:26:59.232Z,78.58
2022-12-17T17:29:27.885Z,78.58
2022-12-17T17:32:13.273Z,78.50
2022-12-17T17:34:42.509Z,78.41
2022-12-17T17:37:12.929Z,78.58
2022-12-17T17:39:41.667Z,78.53
2022-12-17T17:42:12.614Z,78.44
2022-12-17T17:44:41.650Z,78.50
2022-12-17T17:47:13.019Z,78.57
2022-12-17T17:49:41.947Z,78.54
2022-12-17T17:52:13.349Z,78.63
2022-12-17T17:54:42.439Z,78.59
2022-12-17T17:57:12.258Z,78.48
2022-12-17T17:59:40.872Z,78.59
2022-12-17T18:02:12.190Z,78.54
2022-12-17T18:04:41.260Z,78.56
2022-12-17T18:07:28.615Z,78.53
2022-12-17T18:09:59.216Z,78.61
2022-12-17T18:12:46.401Z,78.59
2022-12-17T18:15:16.759Z,78.59
2022-12-17T18:17:50.077Z,78.69
2022-12-17T18:20:19.281Z,78.76
2022-12-17T18:22:49.881Z,78.65
2022-12-17T18:25:18.799Z,78.72
2022-12-17T18:27:47.336Z,78.78
2022-12-17T18:30:16.046Z,78.82
2022-12-17T18:32:49.159Z,78.62
2022-12-17T18:35:18.045Z,78.81
2022-12-17T18:37:46.659Z,78.82
2022-12-17T18:40:15.209Z,78.80
2022-12-17T18:43:02.434Z,78.80
2022-12-17T18:45:31.075Z,78.82
2022-12-17T18:48:00.018Z,78.87
2022-12-17T18:50:28.628Z,79.01
2022-12-17T18:52:59.964Z,78.95
2022-12-17T18:55:28.663Z,78.72
2022-12-17T18:58:01.116Z,78.75
2022-12-17T19:00:30.103Z,78.97
2022-12-17T19:02:58.806Z,78.81
2022-12-17T19:05:28.052Z,78.96
2022-12-17T19:07:56.844Z,78.95
2022-12-17T19:10:25.401Z,78.96
2022-12-17T19:13:00.192Z,78.94
2022-12-17T19:15:28.675Z,78.99
2022-12-17T19:17:57.229Z,78.89
2022-12-17T19:20:26.248Z,78.88
2022-12-17T19:22:54.959Z,78.89
2022-12-17T19:25:23.415Z,79.01
2022-12-17T19:27:51.932Z,78.94
2022-12-17T19:30:20.688Z,79.00
2022-12-17T19:32:49.805Z,79.09
2022-12-17T19:35:18.477Z,79.16
2022-12-17T19:37:47.062Z,79.12
2022-12-17T19:40:15.851Z,79.04
2022-12-17T19:42:47.172Z,79.07
2022-12-17T19:45:15.934Z,79.17
2022-12-17T19:47:44.855Z,78.98
2022-12-17T19:50:20.653Z,79.02
2022-12-17T19:52:49.444Z,79.03
2022-12-17T19:55:20.639Z,79.02
2022-12-17T19:57:53.341Z,79.08
2022-12-17T20:00:25.282Z,79.12
2022-12-17T20:02:54.022Z,79.00
2022-12-17T20:05:22.786Z,78.87
2022-12-17T20:07:51.371Z,79.09
2022-12-17T20:10:20.195Z,79.00
2022-12-17T20:12:48.869Z,79.04
2022-12-17T20:15:17.738Z,79.12
2022-12-17T20:17:46.518Z,79.13
2022-12-17T20:20:15.636Z,78.93
2022-12-17T20:22:45.753Z,78.80
2022-12-17T20:25:16.703Z,78.85
2022-12-17T20:27:46.727Z,78.92
2022-12-17T20:30:15.433Z,79.10
2022-12-17T20:32:44.290Z,79.04
2022-12-17T20:35:15.921Z,79.12
2022-12-17T20:37:45.050Z,79.02
2022-12-17T20:40:13.725Z,79.03
2022-12-17T20:42:42.505Z,79.03
2022-12-17T20:45:12.343Z,79.06
2022-12-17T20:47:41.031Z,79.15
2022-12-17T20:50:12.788Z,79.21
2022-12-17T20:52:41.587Z,79.09
2022-12-17T20:55:12.474Z,79.36
2022-12-17T20:57:43.718Z,79.21
2022-12-17T21:00:21.135Z,79.10
2022-12-17T21:02:50.403Z,79.14
2022-12-17T21:05:20.354Z,79.10
2022-12-17T21:07:50.286Z,78.88
2022-12-17T21:10:19.701Z,78.77
2022-12-17T21:13:07.129Z,78.86
2022-12-17T21:15:36.798Z,79.05
2022-12-17T21:18:10.003Z,79.08
2022-12-17T21:20:56.657Z,79.06
2022-12-17T21:23:26.003Z,79.12
2022-12-17T21:26:00.732Z,79.06
2022-12-17T21:28:30.742Z,78.87
2022-12-17T21:30:59.696Z,79.12
2022-12-17T21:33:28.898Z,79.14
2022-12-17T21:36:08.008Z,78.95
2022-12-17T21:38:41.965Z,78.89
2022-12-17T21:41:21.521Z,78.88
2022-12-17T21:43:54.302Z,78.76
2022-12-17T21:46:31.512Z,79.11
2022-12-17T21:49:04.911Z,79.16
2022-12-17T21:51:36.333Z,78.93
2022-12-17T21:54:08.107Z,78.87
2022-12-17T21:56:40.889Z,78.97
2022-12-17T21:59:13.267Z,78.94
2022-12-17T22:01:42.357Z,79.07
2022-12-17T22:04:14.038Z,79.24
2022-12-17T22:06:59.342Z,79.15
2022-12-17T22:09:45.124Z,79.23
2022-12-17T22:12:42.872Z,79.27
2022-12-17T22:15:13.284Z,79.02
2022-12-17T22:17:42.992Z,79.08
2022-12-17T22:20:15.994Z,79.11
2022-12-17T22:22:49.041Z,78.95
2022-12-17T22:25:18.690Z,79.03
2022-12-17T22:27:48.389Z,78.93
2022-12-17T22:30:40.463Z,79.08
2022-12-17T22:33:21.805Z,79.02
2022-12-17T22:38:04.714Z,79.12
2022-12-17T22:41:40.093Z,79.26
2022-12-17T22:44:49.154Z,79.21
2022-12-17T22:44:54.482Z,79.17
2022-12-17T22:47:25.476Z,79.05
2022-12-17T22:49:57.549Z,79.00
2022-12-17T22:52:28.071Z,79.13
2022-12-17T22:54:58.690Z,79.21
2022-12-17T22:57:37.671Z,79.09
2022-12-17T23:00:16.286Z,79.16
2022-12-17T23:02:45.343Z,79.11
2022-12-17T23:05:14.823Z,79.19
2022-12-17T23:07:45.827Z,79.22
2022-12-17T23:10:14.967Z,79.25
2022-12-17T23:12:56.369Z,79.21
2022-12-17T23:15:29.497Z,79.23
2022-12-17T23:18:00.849Z,79.21
2022-12-17T23:20:32.296Z,79.19
2022-12-17T23:23:01.359Z,79.29
2022-12-17T23:25:30.654Z,79.12
2022-12-17T23:27:59.656Z,79.18
2022-12-17T23:30:29.073Z,79.02
2022-12-17T23:32:58.198Z,79.33
2022-12-17T23:35:28.919Z,79.16
2022-12-17T23:37:58.780Z,79.33
2022-12-17T23:40:27.586Z,79.28
2022-12-17T23:42:57.112Z,79.32
2022-12-17T23:45:26.100Z,79.24
2022-12-17T23:47:57.026Z,79.09
2022-12-17T23:50:26.613Z,79.23
2022-12-17T23:52:55.778Z,79.18
2022-12-17T23:55:24.352Z,79.18
2022-12-17T23:57:55.992Z,79.21
