createdAt,value
2018-01-31T01:53:24.914Z,99.90
2018-01-31T01:55:52.360Z,99.90
2018-01-31T01:58:20.583Z,99.90
2018-01-31T02:00:48.060Z,99.90
2018-01-31T02:03:19.954Z,99.90
2018-01-31T02:05:48.213Z,99.90
2018-01-31T02:08:17.337Z,99.90
2018-01-31T02:10:44.815Z,99.90
2018-01-31T02:13:12.279Z,99.90
2018-01-31T02:15:39.776Z,99.90
2018-01-31T02:18:08.025Z,99.90
2018-01-31T02:20:35.543Z,99.90
2018-01-31T02:23:03.030Z,99.90
2018-01-31T02:25:30.515Z,99.90
2018-01-31T02:27:58.001Z,99.90
2018-01-31T02:30:25.507Z,99.90
2018-01-31T02:32:53.080Z,99.90
2018-01-31T02:35:20.532Z,99.90
2018-01-31T02:37:48.010Z,99.90
2018-01-31T02:40:17.010Z,99.90
2018-01-31T02:42:45.476Z,99.90
2018-01-31T02:45:12.995Z,99.90
2018-01-31T02:47:40.475Z,99.90
2018-01-31T02:50:07.945Z,99.90
2018-01-31T02:52:35.560Z,99.90
2018-01-31T02:55:03.028Z,99.90
2018-01-31T02:57:30.484Z,99.90
2018-01-31T02:59:57.969Z,99.90
2018-01-31T03:02:25.453Z,99.90
2018-01-31T03:04:53.677Z,99.90
2018-01-31T03:07:21.152Z,99.90
2018-01-31T03:09:48.606Z,99.90
2018-01-31T03:12:16.083Z,99.90
2018-01-31T03:14:43.559Z,99.90
2018-01-31T03:17:11.785Z,99.90
2018-01-31T03:19:39.259Z,99.90
2018-01-31T03:22:06.730Z,99.90
2018-01-31T03:24:40.107Z,99.90
2018-01-31T03:27:07.570Z,99.90
2018-01-31T03:29:35.057Z,99.90
2018-01-31T03:32:03.289Z,99.90
2018-01-31T03:34:30.752Z,99.90
2018-01-31T03:36:58.225Z,99.90
2018-01-31T03:39:25.691Z,99.90
2018-01-31T03:41:53.980Z,99.90
2018-01-31T03:44:22.234Z,99.90
2018-01-31T03:46:49.689Z,99.90
2018-01-31T03:49:17.142Z,99.90
2018-01-31T03:51:44.604Z,99.90
2018-01-31T03:54:12.056Z,99.90
2018-01-31T03:56:39.532Z,99.90
2018-01-31T03:59:07.782Z,99.90
2018-01-31T04:01:35.244Z,99.90
2018-01-31T04:04:02.718Z,99.90
2018-01-31T04:06:30.224Z,99.90
2018-01-31T04:08:57.701Z,99.90
2018-01-31T04:11:25.152Z,99.90
2018-01-31T04:13:52.935Z,99.90
2018-01-31T04:16:20.407Z,99.90
2018-01-31T04:18:47.916Z,99.90
2018-01-31T04:21:15.392Z,99.90
2018-01-31T04:23:42.842Z,99.90
2018-01-31T04:26:10.810Z,99.90
2018-01-31T04:28:38.270Z,99.90
2018-01-31T04:31:05.729Z,99.90
2018-01-31T04:33:33.202Z,99.90
2018-01-31T04:36:00.664Z,99.90
2018-01-31T04:38:28.135Z,99.90
2018-01-31T04:40:55.605Z,99.90
2018-01-31T04:43:23.833Z,99.90
2018-01-31T04:45:51.311Z,99.90
2018-01-31T04:48:18.769Z,99.90
2018-01-31T04:50:46.223Z,99.90
2018-01-31T04:53:13.688Z,99.90
2018-01-31T04:55:41.147Z,99.90
2018-01-31T04:58:08.639Z,99.90
2018-01-31T05:00:36.115Z,99.90
2018-01-31T05:03:03.576Z,99.90
2018-01-31T05:05:31.042Z,99.90
2018-01-31T05:07:58.517Z,99.90
2018-01-31T05:10:25.981Z,99.90
2018-01-31T05:12:53.446Z,99.90
2018-01-31T05:15:20.924Z,99.90
2018-01-31T05:17:49.156Z,99.90
2018-01-31T05:20:16.608Z,99.90
2018-01-31T05:22:44.081Z,99.90
2018-01-31T05:25:11.547Z,99.90
2018-01-31T05:27:39.003Z,99.90
2018-01-31T05:30:06.494Z,99.90
2018-01-31T05:32:34.720Z,99.90
2018-01-31T05:35:02.185Z,99.90
2018-01-31T05:37:29.648Z,99.90
2018-01-31T05:39:57.976Z,99.90
2018-01-31T05:42:25.470Z,99.90
2018-01-31T05:44:52.950Z,99.90
2018-01-31T05:47:21.183Z,99.90
2018-01-31T05:49:48.685Z,99.90
2018-01-31T05:52:16.140Z,99.90
2018-01-31T05:54:44.415Z,99.90
2018-01-31T05:57:13.555Z,99.90
2018-01-31T05:59:41.072Z,99.90
2018-01-31T06:02:08.554Z,99.90
2018-01-31T06:04:36.012Z,99.90
2018-01-31T06:07:03.535Z,99.90
2018-01-31T06:09:31.022Z,99.90
2018-01-31T06:11:59.265Z,99.90
2018-01-31T06:14:27.555Z,99.90
2018-01-31T06:16:55.798Z,99.90
2018-01-31T06:19:23.947Z,99.90
2018-01-31T06:21:51.428Z,99.90
2018-01-31T06:24:18.883Z,99.90
2018-01-31T06:26:46.379Z,99.90
2018-01-31T06:29:14.606Z,99.90
2018-01-31T06:31:42.057Z,99.90
2018-01-31T06:34:09.778Z,99.90
2018-01-31T06:36:38.006Z,99.90
2018-01-31T06:39:05.718Z,99.90
2018-01-31T06:41:33.629Z,99.90
2018-01-31T06:44:01.118Z,99.90
2018-01-31T06:46:28.587Z,99.90
2018-01-31T06:48:56.820Z,99.90
2018-01-31T06:51:24.309Z,99.90
2018-01-31T06:53:51.773Z,99.90
2018-01-31T06:56:19.601Z,99.90
2018-01-31T06:58:47.080Z,99.90
2018-01-31T07:01:14.572Z,99.90
2018-01-31T07:03:42.817Z,99.90
2018-01-31T07:06:10.287Z,99.90
2018-01-31T07:08:37.737Z,99.90
2018-01-31T07:11:05.229Z,99.90
2018-01-31T07:13:32.722Z,99.90
2018-01-31T07:16:00.441Z,99.90
2018-01-31T07:18:28.003Z,99.90
2018-01-31T07:20:56.913Z,99.90
2018-01-31T07:23:24.380Z,99.90
2018-01-31T07:25:51.866Z,99.90
2018-01-31T07:28:19.336Z,99.90
2018-01-31T07:30:46.806Z,99.90
2018-01-31T07:33:14.293Z,99.90
2018-01-31T07:35:41.764Z,99.90
2018-01-31T07:38:09.257Z,99.90
2018-01-31T07:40:36.721Z,99.90
2018-01-31T07:43:04.239Z,99.90
2018-01-31T07:45:31.688Z,99.90
2018-01-31T07:47:59.165Z,99.90
2018-01-31T07:50:26.629Z,99.90
2018-01-31T07:52:54.096Z,99.90
2018-01-31T07:55:21.588Z,99.90
2018-01-31T07:57:49.070Z,99.90
2018-01-31T08:00:16.546Z,99.90
2018-01-31T08:02:44.077Z,99.90
2018-01-31T08:05:11.566Z,99.90
2018-01-31T08:07:39.034Z,99.90
2018-01-31T08:10:06.512Z,99.90
2018-01-31T08:12:33.971Z,99.90
2018-01-31T08:15:01.440Z,99.90
2018-01-31T08:17:28.981Z,99.90
2018-01-31T08:19:56.453Z,99.90
2018-01-31T08:22:24.711Z,99.90
2018-01-31T08:24:52.232Z,99.90
2018-01-31T08:27:19.698Z,99.90
2018-01-31T08:29:47.168Z,99.90
2018-01-31T08:32:14.644Z,99.90
2018-01-31T08:34:42.129Z,99.90
2018-01-31T08:37:10.400Z,99.90
2018-01-31T08:39:38.633Z,99.90
2018-01-31T08:42:06.145Z,99.90
2018-01-31T08:44:33.600Z,99.90
2018-01-31T08:47:01.080Z,99.90
2018-01-31T08:49:28.566Z,99.90
2018-01-31T08:51:56.063Z,99.90
2018-01-31T08:54:24.311Z,99.90
2018-01-31T08:56:51.774Z,99.90
2018-01-31T08:59:19.262Z,99.90
2018-01-31T09:01:46.719Z,99.90
2018-01-31T09:04:14.196Z,99.90
2018-01-31T09:06:41.662Z,99.90
2018-01-31T09:09:09.118Z,99.90
2018-01-31T09:11:36.586Z,99.90
2018-01-31T09:14:04.033Z,99.90
2018-01-31T09:16:38.153Z,99.90
2018-01-31T09:19:05.658Z,99.90
2018-01-31T09:21:33.890Z,99.90
2018-01-31T09:24:01.453Z,99.90
2018-01-31T09:26:28.927Z,99.90
2018-01-31T09:28:56.456Z,99.90
2018-01-31T09:31:23.932Z,99.90
2018-01-31T09:33:51.419Z,99.90
2018-01-31T09:36:19.699Z,99.90
2018-01-31T09:38:47.965Z,99.90
2018-01-31T09:41:15.424Z,99.90
2018-01-31T09:43:43.658Z,99.90
2018-01-31T09:46:11.186Z,99.90
2018-01-31T09:48:38.688Z,99.90
2018-01-31T09:51:06.192Z,99.90
2018-01-31T09:53:33.707Z,99.90
2018-01-31T09:56:01.148Z,99.90
2018-01-31T09:58:28.661Z,99.90
2018-01-31T10:00:56.907Z,99.90
2018-01-31T10:03:24.365Z,99.90
2018-01-31T10:05:51.855Z,99.90
2018-01-31T10:08:19.334Z,99.90
2018-01-31T10:10:46.815Z,99.90
2018-01-31T10:13:14.308Z,99.90
2018-01-31T10:15:42.560Z,99.90
2018-01-31T10:18:10.044Z,99.90
2018-01-31T10:20:38.292Z,99.90
2018-01-31T10:23:05.755Z,99.90
2018-01-31T10:25:33.241Z,99.90
2018-01-31T10:28:01.481Z,99.90
2018-01-31T10:30:28.970Z,99.90
2018-01-31T10:32:57.226Z,99.90
2018-01-31T10:35:24.726Z,99.90
2018-01-31T10:37:52.213Z,99.90
2018-01-31T10:40:19.702Z,99.90
2018-01-31T10:42:47.174Z,99.70
2018-01-31T10:45:14.677Z,99.60
2018-01-31T10:47:42.139Z,99.40
2018-01-31T10:50:09.781Z,99.50
2018-01-31T10:52:37.276Z,99.60
2018-01-31T10:57:33.082Z,99.10
2018-01-31T11:00:00.535Z,99.00
2018-01-31T11:02:28.065Z,99.10
2018-01-31T11:04:55.619Z,99.20
2018-01-31T11:07:23.850Z,99.40
2018-01-31T11:09:51.342Z,99.40
2018-01-31T11:12:19.597Z,99.80
2018-01-31T11:14:47.075Z,99.80
2018-01-31T11:17:15.313Z,99.90
2018-01-31T11:19:42.809Z,99.90
2018-01-31T11:22:10.287Z,99.90
2018-01-31T11:24:37.742Z,99.90
2018-01-31T11:27:05.241Z,99.90
2018-01-31T11:29:32.725Z,99.90
2018-01-31T11:32:00.203Z,99.90
2018-01-31T11:34:28.435Z,99.90
2018-01-31T11:36:56.670Z,99.90
2018-01-31T11:39:24.157Z,99.90
2018-01-31T11:41:51.625Z,99.90
2018-01-31T11:44:19.097Z,99.90
2018-01-31T11:46:46.826Z,99.90
2018-01-31T11:49:14.294Z,99.90
2018-01-31T11:51:41.892Z,99.90
2018-01-31T11:54:10.147Z,99.90
2018-01-31T11:56:37.646Z,99.90
2018-01-31T11:59:05.898Z,99.90
2018-01-31T12:01:33.426Z,99.90
2018-01-31T12:04:00.911Z,99.90
2018-01-31T12:06:28.393Z,99.90
2018-01-31T12:08:56.419Z,99.90
2018-01-31T12:11:23.905Z,99.90
2018-01-31T12:14:12.077Z,99.90
2018-01-31T12:16:51.387Z,99.90
2018-01-31T12:19:25.376Z,99.90
2018-01-31T12:21:52.866Z,99.90
2018-01-31T12:24:32.088Z,99.90
2018-01-31T12:27:12.118Z,99.90
2018-01-31T12:29:55.233Z,99.90
2018-01-31T12:46:10.492Z,99.90
2018-01-31T12:48:49.914Z,99.90
2018-01-31T12:54:26.199Z,99.90
2018-01-31T12:57:05.492Z,99.90
2018-01-31T13:13:17.884Z,99.90
2018-01-31T13:15:58.063Z,99.90
2018-01-31T13:18:37.366Z,99.90
2018-01-31T13:21:17.424Z,99.90
2018-01-31T13:23:57.172Z,99.90
2018-01-31T13:26:30.455Z,99.90
2018-01-31T13:29:11.513Z,99.90
2018-01-31T13:31:59.692Z,99.90
2018-01-31T13:34:38.991Z,99.90
2018-01-31T13:37:24.546Z,99.90
2018-01-31T13:40:03.743Z,99.90
2018-01-31T13:42:44.585Z,99.90
2018-01-31T13:45:24.243Z,99.90
2018-01-31T13:48:04.148Z,99.90
2018-01-31T13:50:43.584Z,99.90
2018-01-31T13:53:22.707Z,99.90
2018-01-31T13:56:02.008Z,99.90
2018-01-31T13:58:41.340Z,99.90
2018-01-31T14:01:20.619Z,99.90
2018-01-31T14:04:09.354Z,99.90
2018-01-31T14:06:48.564Z,99.90
2018-01-31T14:09:27.898Z,99.90
2018-01-31T14:12:07.014Z,99.90
2018-01-31T14:14:46.412Z,99.90
2018-01-31T14:17:26.351Z,99.90
2018-01-31T14:20:06.818Z,99.90
2018-01-31T14:22:46.095Z,99.90
2018-01-31T14:25:26.619Z,99.90
2018-01-31T14:28:05.702Z,99.90
2018-01-31T14:30:45.047Z,99.90
2018-01-31T14:33:24.641Z,99.90
2018-01-31T14:36:03.793Z,99.90
2018-01-31T14:38:31.551Z,99.90
2018-01-31T14:40:59.364Z,99.90
2018-01-31T14:43:26.371Z,99.90
2018-01-31T14:45:54.342Z,99.90
2018-01-31T14:48:22.084Z,99.90
2018-01-31T14:50:49.045Z,99.90
2018-01-31T14:53:17.064Z,99.90
2018-01-31T14:55:44.069Z,99.90
2018-01-31T14:58:11.892Z,99.90
2018-01-31T15:00:38.884Z,99.90
2018-01-31T15:03:06.712Z,99.90
2018-01-31T15:05:33.784Z,99.90
2018-01-31T15:08:01.505Z,99.90
2018-01-31T15:10:28.487Z,99.90
2018-01-31T15:12:55.498Z,99.90
2018-01-31T15:15:22.494Z,99.90
2018-01-31T15:17:49.484Z,99.90
2018-01-31T15:20:16.478Z,99.90
2018-01-31T15:22:44.275Z,99.90
2018-01-31T15:25:11.253Z,99.90
2018-01-31T15:27:38.231Z,99.90
2018-01-31T15:30:06.392Z,99.90
2018-01-31T15:32:33.381Z,99.90
2018-01-31T15:35:00.368Z,99.90
2018-01-31T15:37:27.354Z,99.90
2018-01-31T15:39:54.326Z,99.90
2018-01-31T15:42:21.331Z,99.90
2018-01-31T15:44:49.069Z,99.90
2018-01-31T15:47:16.070Z,99.90
2018-01-31T15:49:43.048Z,99.90
2018-01-31T15:52:10.042Z,99.90
2018-01-31T15:54:37.794Z,99.90
2018-01-31T15:57:05.528Z,99.90
2018-01-31T15:59:32.528Z,99.90
2018-01-31T16:01:59.515Z,99.90
2018-01-31T16:04:26.487Z,99.90
2018-01-31T16:06:53.482Z,99.90
2018-01-31T16:09:20.479Z,99.90
2018-01-31T16:11:47.469Z,99.90
2018-01-31T16:14:14.465Z,99.90
2018-01-31T16:16:42.019Z,99.90
2018-01-31T16:19:21.687Z,99.90
2018-01-31T16:21:49.143Z,99.90
2018-01-31T16:24:16.624Z,99.90
2018-01-31T16:26:44.130Z,99.90
2018-01-31T16:29:23.467Z,99.90
2018-01-31T16:32:02.734Z,99.90
2018-01-31T16:34:30.220Z,99.90
2018-01-31T16:36:57.708Z,99.90
2018-01-31T16:39:25.171Z,99.90
2018-01-31T16:41:52.653Z,99.90
2018-01-31T16:44:20.146Z,99.90
2018-01-31T16:46:47.659Z,99.90
2018-01-31T16:49:15.127Z,99.90
2018-01-31T16:51:43.372Z,99.90
2018-01-31T16:54:11.651Z,99.90
2018-01-31T16:56:39.114Z,99.90
2018-01-31T16:59:06.591Z,99.90
2018-01-31T17:01:34.826Z,99.90
2018-01-31T17:04:02.293Z,99.90
2018-01-31T17:06:29.773Z,99.90
2018-01-31T17:08:57.298Z,99.90
2018-01-31T17:11:24.791Z,99.90
2018-01-31T17:13:53.072Z,99.90
2018-01-31T17:16:21.303Z,99.90
2018-01-31T17:18:48.800Z,99.90
2018-01-31T17:21:16.314Z,99.90
2018-01-31T17:23:44.559Z,99.90
2018-01-31T17:26:20.881Z,99.90
2018-01-31T17:28:48.337Z,99.90
2018-01-31T17:31:15.819Z,99.90
2018-01-31T17:33:44.069Z,99.90
2018-01-31T17:36:11.525Z,99.90
2018-01-31T17:38:39.024Z,99.90
2018-01-31T17:41:06.496Z,99.90
2018-01-31T17:43:33.999Z,99.90
2018-01-31T17:46:02.236Z,99.90
2018-01-31T17:48:29.706Z,99.90
2018-01-31T17:50:57.287Z,99.90
2018-01-31T17:53:24.736Z,99.90
2018-01-31T17:55:52.259Z,99.90
2018-01-31T17:58:19.756Z,99.90
2018-01-31T18:00:48.011Z,99.90
2018-01-31T18:03:15.490Z,99.90
2018-01-31T18:05:42.952Z,99.90
2018-01-31T18:08:10.431Z,99.90
2018-01-31T18:10:38.683Z,99.90
2018-01-31T18:13:06.145Z,99.90
2018-01-31T18:15:34.866Z,99.90
2018-01-31T18:18:02.349Z,99.90
2018-01-31T18:20:29.841Z,99.90
2018-01-31T18:22:57.346Z,99.90
2018-01-31T18:25:24.823Z,99.90
2018-01-31T18:27:52.306Z,99.90
2018-01-31T18:30:19.828Z,99.90
2018-01-31T18:32:47.664Z,99.90
2018-01-31T18:35:15.216Z,99.90
2018-01-31T18:37:42.709Z,99.90
2018-01-31T18:40:10.203Z,99.90
2018-01-31T18:42:37.694Z,99.90
2018-01-31T18:45:06.015Z,99.90
2018-01-31T18:47:33.485Z,99.90
2018-01-31T18:50:00.962Z,99.90
2018-01-31T18:52:28.435Z,99.90
2018-01-31T18:54:55.891Z,99.90
2018-01-31T18:57:23.372Z,99.90
2018-01-31T18:59:51.633Z,99.90
2018-01-31T19:02:19.899Z,99.90
2018-01-31T19:04:47.491Z,99.90
2018-01-31T19:07:14.982Z,99.90
2018-01-31T19:09:42.479Z,99.90
2018-01-31T19:12:09.958Z,99.90
2018-01-31T19:14:38.234Z,99.90
2018-01-31T19:17:06.423Z,99.90
2018-01-31T19:19:33.936Z,99.90
2018-01-31T19:22:01.408Z,99.90
2018-01-31T19:24:28.927Z,99.90
2018-01-31T19:26:56.422Z,99.90
2018-01-31T19:29:23.957Z,99.90
2018-01-31T19:31:51.457Z,99.90
2018-01-31T19:34:18.957Z,99.90
2018-01-31T19:36:46.441Z,99.90
2018-01-31T19:39:13.902Z,99.90
2018-01-31T19:41:41.456Z,99.90
2018-01-31T19:44:08.944Z,99.90
2018-01-31T19:46:37.227Z,99.90
2018-01-31T19:49:04.718Z,99.90
2018-01-31T19:51:32.218Z,99.90
2018-01-31T19:53:59.715Z,99.90
2018-01-31T19:56:27.224Z,99.90
2018-01-31T19:58:55.505Z,99.90
2018-01-31T20:01:23.789Z,99.90
2018-01-31T20:03:52.058Z,99.90
2018-01-31T20:06:20.326Z,99.90
2018-01-31T20:08:47.840Z,99.90
2018-01-31T20:11:15.348Z,99.90
2018-01-31T20:13:42.806Z,99.90
2018-01-31T20:16:10.284Z,99.90
2018-01-31T20:18:38.136Z,99.90
2018-01-31T20:21:05.632Z,99.90
2018-01-31T20:23:33.473Z,99.90
2018-01-31T20:26:00.976Z,99.90
2018-01-31T20:28:28.495Z,99.90
2018-01-31T20:30:55.997Z,99.90
2018-01-31T20:33:23.725Z,99.90
2018-01-31T20:35:51.253Z,99.90
2018-01-31T20:38:18.826Z,99.90
2018-01-31T20:40:46.349Z,99.90
2018-01-31T20:43:13.838Z,99.90
2018-01-31T20:45:42.103Z,99.90
2018-01-31T20:48:10.440Z,99.90
2018-01-31T20:50:37.924Z,99.90
2018-01-31T20:53:05.415Z,99.90
2018-01-31T20:55:32.943Z,99.90
2018-01-31T20:58:00.478Z,99.90
2018-01-31T21:00:28.770Z,99.90
2018-01-31T21:02:56.252Z,99.90
2018-01-31T21:05:24.580Z,99.90
2018-01-31T21:07:52.106Z,99.90
2018-01-31T21:10:19.668Z,99.90
2018-01-31T21:12:47.238Z,99.90
2018-01-31T21:15:14.742Z,99.90
2018-01-31T21:17:43.017Z,99.90
2018-01-31T21:20:10.850Z,99.90
2018-01-31T21:22:39.305Z,99.90
2018-01-31T21:25:06.796Z,99.90
2018-01-31T21:27:34.327Z,99.90
2018-01-31T21:30:01.855Z,99.90
2018-01-31T21:32:29.376Z,99.90
2018-01-31T21:34:56.896Z,99.90
2018-01-31T21:37:24.393Z,99.90
2018-01-31T21:39:52.749Z,99.90
2018-01-31T21:42:20.266Z,99.90
2018-01-31T21:44:48.529Z,99.90
2018-01-31T21:47:16.309Z,99.90
2018-01-31T21:49:43.847Z,99.90
2018-01-31T21:52:11.345Z,99.90
2018-01-31T21:54:38.861Z,99.90
2018-01-31T21:57:06.431Z,99.90
2018-01-31T21:59:33.937Z,99.90
2018-01-31T22:02:01.432Z,99.90
2018-01-31T22:04:28.950Z,99.90
2018-01-31T22:06:56.423Z,99.90
2018-01-31T22:09:23.908Z,99.90
2018-01-31T22:11:51.398Z,99.90
2018-01-31T22:14:18.910Z,99.90
2018-01-31T22:16:46.404Z,99.90
2018-01-31T22:19:14.708Z,99.90
2018-01-31T22:21:42.197Z,99.90
2018-01-31T22:24:09.700Z,99.90
2018-01-31T22:26:37.232Z,99.90
2018-01-31T22:29:04.742Z,99.90
2018-01-31T22:31:32.263Z,99.90
2018-01-31T22:33:59.786Z,99.90
2018-01-31T22:36:27.312Z,99.90
2018-01-31T22:38:54.862Z,99.90
2018-01-31T22:41:22.352Z,99.90
2018-01-31T22:43:49.864Z,99.90
2018-01-31T22:46:18.128Z,99.90
2018-01-31T22:48:46.058Z,99.90
2018-01-31T22:51:13.579Z,99.90
2018-01-31T22:53:41.087Z,99.90
2018-01-31T22:56:08.628Z,99.90
2018-01-31T22:58:36.450Z,99.90
2018-01-31T23:01:04.686Z,99.90
2018-01-31T23:03:32.159Z,99.90
2018-01-31T23:05:59.640Z,99.90
2018-01-31T23:08:27.861Z,99.90
2018-01-31T23:10:55.370Z,99.90
2018-01-31T23:13:22.920Z,99.90
2018-01-31T23:15:51.157Z,99.90
2018-01-31T23:18:18.631Z,99.90
2018-01-31T23:20:46.104Z,99.90
2018-01-31T23:23:13.579Z,99.90
2018-01-31T23:25:41.818Z,99.90
2018-01-31T23:28:09.278Z,99.90
2018-01-31T23:30:36.759Z,99.90
2018-01-31T23:33:04.213Z,99.90
2018-01-31T23:35:32.466Z,99.90
2018-01-31T23:37:59.940Z,99.90
2018-01-31T23:40:27.390Z,99.80
2018-01-31T23:42:54.866Z,99.90
2018-01-31T23:45:23.091Z,99.90
2018-01-31T23:47:50.574Z,99.90
2018-01-31T23:50:18.087Z,99.90
2018-01-31T23:52:45.552Z,99.90
2018-01-31T23:55:13.035Z,99.90
2018-01-31T23:57:40.532Z,99.90
