createdAt,value
2023-01-20T00:00:47.707Z,19.95
2023-01-20T00:01:47.646Z,19.86
2023-01-20T00:02:47.755Z,19.86
2023-01-20T00:03:47.642Z,19.90
2023-01-20T00:04:47.605Z,19.80
2023-01-20T00:05:47.594Z,19.88
2023-01-20T00:06:47.694Z,19.87
2023-01-20T00:07:47.575Z,19.88
2023-01-20T00:08:47.560Z,19.84
2023-01-20T00:09:47.548Z,19.83
2023-01-20T00:10:47.541Z,19.86
2023-01-20T00:11:47.530Z,19.95
2023-01-20T00:12:47.570Z,19.86
2023-01-20T00:13:47.504Z,19.83
2023-01-20T00:14:47.492Z,19.94
2023-01-20T00:15:47.505Z,19.84
2023-01-20T00:16:47.480Z,19.79
2023-01-20T00:17:47.463Z,19.94
2023-01-20T00:18:47.476Z,19.80
2023-01-20T00:19:47.434Z,19.87
2023-01-20T00:20:47.423Z,19.86
2023-01-20T00:21:47.414Z,19.84
2023-01-20T00:22:47.399Z,19.86
2023-01-20T00:23:47.401Z,19.91
2023-01-20T00:24:47.390Z,19.91
2023-01-20T00:25:47.365Z,19.88
2023-01-20T00:26:47.353Z,19.90
2023-01-20T00:27:47.343Z,19.95
2023-01-20T00:28:47.355Z,19.88
2023-01-20T00:29:47.323Z,19.83
2023-01-20T00:30:47.420Z,19.87
2023-01-20T00:31:47.381Z,19.84
2023-01-20T00:32:47.297Z,19.90
2023-01-20T00:33:47.285Z,19.88
2023-01-20T00:34:47.284Z,19.95
2023-01-20T00:35:47.257Z,19.87
2023-01-20T00:36:47.251Z,19.90
2023-01-20T00:37:47.235Z,19.86
2023-01-20T00:38:47.217Z,19.94
2023-01-20T00:39:47.206Z,19.90
2023-01-20T00:40:47.194Z,19.90
2023-01-20T00:41:47.195Z,19.93
2023-01-20T00:42:47.177Z,19.88
2023-01-20T00:43:47.168Z,19.98
2023-01-20T00:44:47.153Z,19.94
2023-01-20T00:45:47.147Z,19.91
2023-01-20T00:46:47.194Z,19.93
2023-01-20T00:47:47.118Z,19.88
2023-01-20T00:48:47.133Z,19.95
2023-01-20T00:49:47.092Z,20.00
2023-01-20T00:50:47.098Z,20.02
2023-01-20T00:51:47.087Z,19.97
2023-01-20T00:52:47.060Z,19.95
2023-01-20T00:53:47.049Z,19.97
2023-01-20T00:54:47.041Z,19.93
2023-01-20T00:55:47.028Z,19.95
2023-01-20T00:56:47.011Z,19.94
2023-01-20T00:57:47.001Z,19.94
2023-01-20T00:58:46.994Z,20.00
2023-01-20T00:59:46.978Z,19.95
2023-01-20T01:00:47.049Z,20.03
2023-01-20T01:01:47.130Z,19.97
2023-01-20T01:02:46.946Z,20.02
2023-01-20T01:03:46.931Z,19.98
2023-01-20T01:04:46.923Z,20.05
2023-01-20T01:05:46.912Z,20.00
2023-01-20T01:06:46.929Z,20.02
2023-01-20T01:07:46.890Z,20.06
2023-01-20T01:08:46.878Z,20.05
2023-01-20T01:09:46.865Z,20.03
2023-01-20T01:10:46.851Z,20.02
2023-01-20T01:11:46.848Z,20.02
2023-01-20T01:12:46.835Z,20.08
2023-01-20T01:13:46.821Z,20.05
2023-01-20T01:14:46.805Z,20.13
2023-01-20T01:15:46.797Z,19.95
2023-01-20T01:16:46.783Z,20.06
2023-01-20T01:17:46.779Z,20.09
2023-01-20T01:18:47.626Z,20.06
2023-01-20T01:19:46.766Z,20.03
2023-01-20T01:20:46.742Z,20.02
2023-01-20T01:21:46.738Z,20.09
2023-01-20T01:22:46.744Z,20.09
2023-01-20T01:23:46.712Z,20.05
2023-01-20T01:24:46.727Z,20.02
2023-01-20T01:25:46.680Z,19.98
2023-01-20T01:26:46.680Z,20.08
2023-01-20T01:27:46.663Z,20.10
2023-01-20T01:28:46.648Z,20.09
2023-01-20T01:29:46.635Z,20.09
2023-01-20T01:30:46.668Z,20.06
2023-01-20T01:31:46.714Z,20.12
2023-01-20T01:32:46.620Z,20.09
2023-01-20T01:33:46.592Z,20.10
2023-01-20T01:34:46.579Z,20.12
2023-01-20T01:35:46.572Z,20.02
2023-01-20T01:36:46.599Z,20.09
2023-01-20T01:37:46.551Z,20.09
2023-01-20T01:38:58.404Z,20.10
2023-01-20T01:39:47.524Z,20.03
2023-01-20T01:40:46.514Z,20.12
2023-01-20T01:41:46.502Z,20.06
2023-01-20T01:42:46.506Z,20.12
2023-01-20T01:43:46.477Z,20.16
2023-01-20T01:44:46.466Z,20.10
2023-01-20T01:45:46.570Z,20.09
2023-01-20T01:46:46.447Z,20.09
2023-01-20T01:47:46.437Z,20.09
2023-01-20T01:48:46.428Z,20.10
2023-01-20T01:49:46.409Z,20.12
2023-01-20T01:50:46.396Z,20.12
2023-01-20T01:51:46.387Z,20.12
2023-01-20T01:52:46.373Z,20.15
2023-01-20T01:53:46.364Z,20.08
2023-01-20T01:54:46.402Z,20.12
2023-01-20T01:55:46.340Z,20.08
2023-01-20T01:56:46.332Z,20.15
2023-01-20T01:57:46.319Z,20.16
2023-01-20T01:58:46.312Z,20.23
2023-01-20T01:59:46.296Z,20.16
2023-01-20T02:00:46.328Z,20.09
2023-01-20T02:01:46.486Z,20.16
2023-01-20T02:02:46.270Z,20.16
2023-01-20T02:03:46.271Z,20.20
2023-01-20T02:04:46.235Z,20.16
2023-01-20T02:05:46.250Z,20.12
2023-01-20T02:06:46.221Z,20.13
2023-01-20T02:07:46.204Z,20.15
2023-01-20T02:08:46.191Z,20.18
2023-01-20T02:09:46.179Z,20.13
2023-01-20T02:10:46.192Z,20.20
2023-01-20T02:11:46.156Z,20.18
2023-01-20T02:12:46.165Z,20.20
2023-01-20T02:13:46.142Z,20.16
2023-01-20T02:14:46.124Z,20.20
2023-01-20T02:15:46.112Z,20.20
2023-01-20T02:16:46.103Z,20.20
2023-01-20T02:17:46.098Z,20.20
2023-01-20T02:18:46.085Z,20.16
2023-01-20T02:19:46.074Z,20.20
2023-01-20T02:20:46.054Z,20.13
2023-01-20T02:21:46.049Z,20.16
2023-01-20T02:22:46.034Z,20.12
2023-01-20T02:23:46.022Z,20.15
2023-01-20T02:24:46.029Z,20.15
2023-01-20T02:25:45.999Z,20.10
2023-01-20T02:26:46.011Z,20.13
2023-01-20T02:27:45.975Z,20.20
2023-01-20T02:28:45.964Z,20.23
2023-01-20T02:29:45.954Z,20.23
2023-01-20T02:30:46.027Z,20.30
2023-01-20T02:31:45.962Z,20.31
2023-01-20T02:32:45.919Z,20.21
2023-01-20T02:33:45.907Z,20.21
2023-01-20T02:34:45.901Z,20.23
2023-01-20T02:35:45.884Z,20.28
2023-01-20T02:36:45.894Z,20.18
2023-01-20T02:37:45.863Z,20.16
2023-01-20T02:38:45.850Z,20.28
2023-01-20T02:39:45.847Z,20.18
2023-01-20T02:40:45.830Z,20.28
2023-01-20T02:41:45.815Z,20.21
2023-01-20T02:42:45.831Z,20.27
2023-01-20T02:43:45.802Z,20.24
2023-01-20T02:44:45.787Z,20.20
2023-01-20T02:45:45.785Z,20.20
2023-01-20T02:46:45.758Z,20.20
2023-01-20T02:47:51.560Z,20.24
2023-01-20T02:48:46.740Z,20.24
2023-01-20T02:49:45.726Z,20.25
2023-01-20T02:50:45.712Z,20.20
2023-01-20T02:51:45.703Z,20.21
2023-01-20T02:52:45.689Z,20.24
2023-01-20T02:53:45.678Z,20.30
2023-01-20T02:54:45.684Z,20.21
2023-01-20T02:55:45.665Z,20.20
2023-01-20T02:56:45.643Z,20.20
2023-01-20T02:57:45.635Z,20.20
2023-01-20T02:58:45.644Z,20.28
2023-01-20T02:59:45.620Z,20.23
2023-01-20T03:00:45.604Z,20.20
2023-01-20T03:01:45.653Z,20.27
2023-01-20T03:02:45.582Z,20.28
2023-01-20T03:03:45.596Z,20.24
2023-01-20T03:04:45.556Z,20.27
2023-01-20T03:05:45.682Z,20.28
2023-01-20T03:06:45.550Z,20.28
2023-01-20T03:07:45.518Z,20.25
2023-01-20T03:08:45.508Z,20.27
2023-01-20T03:09:45.496Z,20.24
2023-01-20T03:10:45.488Z,20.31
2023-01-20T03:11:45.479Z,20.25
2023-01-20T03:12:45.496Z,20.28
2023-01-20T03:13:45.456Z,20.31
2023-01-20T03:14:45.460Z,20.25
2023-01-20T03:15:45.427Z,20.33
2023-01-20T03:16:45.471Z,20.33
2023-01-20T03:17:45.408Z,20.28
2023-01-20T03:18:45.415Z,20.27
2023-01-20T03:19:45.385Z,20.23
2023-01-20T03:20:45.369Z,20.28
2023-01-20T03:21:45.364Z,20.31
2023-01-20T03:22:45.349Z,20.28
2023-01-20T03:23:45.341Z,20.25
2023-01-20T03:24:45.346Z,20.28
2023-01-20T03:25:45.333Z,20.25
2023-01-20T03:26:45.303Z,20.31
2023-01-20T03:27:45.307Z,20.30
2023-01-20T03:28:45.277Z,20.30
2023-01-20T03:29:45.267Z,20.31
2023-01-20T03:30:45.375Z,20.24
2023-01-20T03:31:45.294Z,20.31
2023-01-20T03:32:45.233Z,20.28
2023-01-20T03:33:45.225Z,20.30
2023-01-20T03:34:45.211Z,20.25
2023-01-20T03:35:45.200Z,20.31
2023-01-20T03:36:45.194Z,20.27
2023-01-20T03:37:45.182Z,20.25
2023-01-20T03:38:45.172Z,20.24
2023-01-20T03:39:45.158Z,20.28
2023-01-20T03:40:45.142Z,20.31
2023-01-20T03:41:45.133Z,20.24
2023-01-20T03:42:45.151Z,20.31
2023-01-20T03:43:45.122Z,20.27
2023-01-20T03:44:45.102Z,20.27
2023-01-20T03:45:45.090Z,20.33
2023-01-20T03:46:45.092Z,20.28
2023-01-20T03:47:45.063Z,20.28
2023-01-20T03:48:45.071Z,20.30
2023-01-20T03:49:45.042Z,20.25
2023-01-20T03:50:45.038Z,20.27
2023-01-20T03:51:45.019Z,20.30
2023-01-20T03:52:47.224Z,20.30
2023-01-20T03:53:44.995Z,20.30
2023-01-20T03:54:45.002Z,20.27
2023-01-20T03:55:44.981Z,20.25
2023-01-20T03:56:44.978Z,20.25
2023-01-20T03:57:44.949Z,20.28
2023-01-20T03:58:44.943Z,20.25
2023-01-20T03:59:44.937Z,20.31
2023-01-20T04:00:44.922Z,20.30
2023-01-20T04:01:45.061Z,20.31
2023-01-20T04:02:44.909Z,20.33
2023-01-20T04:03:44.927Z,20.27
2023-01-20T04:04:44.869Z,20.30
2023-01-20T04:05:44.869Z,20.33
2023-01-20T04:06:44.854Z,20.31
2023-01-20T04:07:44.847Z,20.27
2023-01-20T04:08:44.826Z,20.27
2023-01-20T04:09:44.812Z,20.30
2023-01-20T04:10:44.804Z,20.30
2023-01-20T04:11:44.789Z,20.30
2023-01-20T04:12:44.794Z,20.25
2023-01-20T04:13:44.767Z,20.30
2023-01-20T04:14:44.758Z,20.27
2023-01-20T04:15:44.817Z,20.31
2023-01-20T04:16:44.736Z,20.30
2023-01-20T04:17:44.721Z,20.28
2023-01-20T04:18:44.742Z,20.33
2023-01-20T04:19:44.697Z,20.30
2023-01-20T04:20:44.690Z,20.30
2023-01-20T04:21:44.675Z,20.28
2023-01-20T04:22:44.685Z,20.30
2023-01-20T04:23:44.654Z,20.25
2023-01-20T04:24:44.651Z,20.25
2023-01-20T04:25:44.631Z,20.35
2023-01-20T04:26:44.616Z,20.25
2023-01-20T04:27:44.605Z,20.24
2023-01-20T04:28:44.594Z,20.25
2023-01-20T04:29:44.589Z,20.30
2023-01-20T04:30:44.748Z,20.27
2023-01-20T04:31:44.622Z,20.31
2023-01-20T04:32:44.554Z,20.31
2023-01-20T04:33:44.539Z,20.28
2023-01-20T04:34:44.545Z,20.31
2023-01-20T04:35:44.526Z,20.35
2023-01-20T04:36:44.518Z,20.31
2023-01-20T04:37:44.495Z,20.28
2023-01-20T04:38:44.482Z,20.28
2023-01-20T04:39:44.471Z,20.25
2023-01-20T04:40:44.458Z,20.28
2023-01-20T04:41:44.447Z,20.33
2023-01-20T04:42:44.446Z,20.25
2023-01-20T04:43:44.431Z,20.30
2023-01-20T04:44:44.411Z,20.33
2023-01-20T04:45:44.411Z,20.35
2023-01-20T04:46:44.390Z,20.34
2023-01-20T04:47:44.376Z,20.27
2023-01-20T04:48:44.446Z,20.31
2023-01-20T04:49:44.354Z,20.38
2023-01-20T04:50:44.381Z,20.35
2023-01-20T04:51:44.352Z,20.25
2023-01-20T04:52:44.331Z,20.27
2023-01-20T04:53:44.314Z,20.27
2023-01-20T04:54:44.314Z,20.31
2023-01-20T04:55:44.296Z,20.28
2023-01-20T04:56:44.274Z,20.27
2023-01-20T04:57:44.262Z,20.31
2023-01-20T04:58:44.253Z,20.27
2023-01-20T04:59:44.246Z,20.31
2023-01-20T05:00:44.237Z,20.30
2023-01-20T05:01:44.358Z,20.33
2023-01-20T05:02:44.282Z,20.30
2023-01-20T05:03:44.198Z,20.34
2023-01-20T05:04:44.186Z,20.28
2023-01-20T05:05:44.185Z,20.30
2023-01-20T05:06:44.199Z,20.28
2023-01-20T05:07:44.150Z,20.30
2023-01-20T05:08:44.143Z,20.25
2023-01-20T05:09:44.125Z,20.30
2023-01-20T05:10:44.119Z,20.33
2023-01-20T05:11:44.127Z,20.30
2023-01-20T05:12:44.100Z,20.30
2023-01-20T05:13:44.088Z,20.27
2023-01-20T05:14:44.074Z,20.34
2023-01-20T05:15:44.124Z,20.28
2023-01-20T05:16:44.052Z,20.35
2023-01-20T05:17:44.041Z,20.38
2023-01-20T05:18:44.040Z,20.39
2023-01-20T05:19:44.032Z,20.28
2023-01-20T05:20:44.002Z,20.34
2023-01-20T05:21:43.995Z,20.25
2023-01-20T05:22:43.998Z,20.30
2023-01-20T05:23:43.972Z,20.27
2023-01-20T05:24:43.985Z,20.31
2023-01-20T05:25:43.944Z,20.30
2023-01-20T05:26:43.941Z,20.34
2023-01-20T05:27:43.932Z,20.25
2023-01-20T05:28:43.909Z,20.33
2023-01-20T05:29:43.902Z,20.28
2023-01-20T05:30:43.986Z,20.31
2023-01-20T05:31:43.999Z,20.27
2023-01-20T05:32:43.869Z,20.35
2023-01-20T05:33:43.852Z,20.38
2023-01-20T05:34:43.874Z,20.33
2023-01-20T05:35:43.844Z,20.30
2023-01-20T05:36:43.855Z,20.35
2023-01-20T05:37:43.808Z,20.35
2023-01-20T05:38:43.821Z,20.34
2023-01-20T05:39:43.797Z,20.30
2023-01-20T05:40:43.778Z,20.33
2023-01-20T05:41:43.767Z,20.30
2023-01-20T05:42:43.756Z,20.28
2023-01-20T05:43:43.740Z,20.28
2023-01-20T05:44:43.745Z,20.28
2023-01-20T05:45:43.718Z,20.34
2023-01-20T05:46:43.754Z,20.34
2023-01-20T05:47:43.709Z,20.31
2023-01-20T05:48:43.697Z,20.42
2023-01-20T05:49:43.671Z,20.35
2023-01-20T05:50:43.662Z,20.35
2023-01-20T05:51:43.649Z,20.34
2023-01-20T05:52:43.637Z,20.34
2023-01-20T05:53:43.625Z,20.38
2023-01-20T05:54:43.640Z,20.33
2023-01-20T05:55:43.602Z,20.41
2023-01-20T05:56:43.598Z,20.30
2023-01-20T05:57:43.579Z,20.35
2023-01-20T05:58:43.568Z,20.34
2023-01-20T05:59:43.559Z,20.35
2023-01-20T06:00:43.561Z,20.38
2023-01-20T06:01:43.538Z,20.41
2023-01-20T06:02:43.615Z,20.31
2023-01-20T06:03:43.583Z,20.28
2023-01-20T06:04:43.500Z,20.38
2023-01-20T06:05:43.489Z,20.38
2023-01-20T06:06:43.505Z,20.35
2023-01-20T06:07:43.473Z,20.30
2023-01-20T06:08:43.458Z,20.35
2023-01-20T06:09:43.473Z,20.35
2023-01-20T06:10:43.450Z,20.39
2023-01-20T06:11:43.422Z,20.38
2023-01-20T06:12:43.418Z,20.39
2023-01-20T06:13:43.395Z,20.35
2023-01-20T06:14:43.385Z,20.34
2023-01-20T06:15:43.460Z,20.35
2023-01-20T06:16:43.366Z,20.31
2023-01-20T06:17:43.351Z,20.33
2023-01-20T06:18:43.349Z,20.35
2023-01-20T06:19:43.331Z,20.35
2023-01-20T06:20:43.317Z,20.35
2023-01-20T06:21:44.887Z,20.30
2023-01-20T06:22:43.297Z,20.35
2023-01-20T06:23:43.286Z,20.33
2023-01-20T06:24:43.287Z,20.35
2023-01-20T06:25:43.268Z,20.38
2023-01-20T06:26:43.275Z,20.33
2023-01-20T06:27:43.238Z,20.25
2023-01-20T06:28:43.235Z,20.38
2023-01-20T06:29:43.216Z,20.34
2023-01-20T06:30:43.327Z,20.33
2023-01-20T06:31:43.298Z,20.35
2023-01-20T06:32:43.186Z,20.42
2023-01-20T06:33:43.175Z,20.35
2023-01-20T06:34:43.166Z,20.35
2023-01-20T06:35:43.149Z,20.33
2023-01-20T06:36:43.157Z,20.35
2023-01-20T06:37:43.127Z,20.38
2023-01-20T06:38:43.114Z,20.35
2023-01-20T06:39:43.103Z,20.30
2023-01-20T06:40:43.097Z,20.39
2023-01-20T06:41:43.092Z,20.35
2023-01-20T06:42:43.115Z,20.35
2023-01-20T06:43:43.058Z,20.34
2023-01-20T06:44:43.045Z,20.34
2023-01-20T06:45:43.038Z,20.34
2023-01-20T06:46:43.054Z,20.27
2023-01-20T06:47:43.012Z,20.30
2023-01-20T06:48:43.008Z,20.38
2023-01-20T06:49:42.998Z,20.34
2023-01-20T06:50:42.977Z,20.35
2023-01-20T06:51:42.965Z,20.34
2023-01-20T06:52:42.955Z,20.34
2023-01-20T06:53:42.952Z,20.35
2023-01-20T06:54:42.937Z,20.34
2023-01-20T06:55:42.919Z,20.35
2023-01-20T06:56:42.911Z,20.31
2023-01-20T06:57:42.897Z,20.41
2023-01-20T06:58:42.921Z,20.35
2023-01-20T06:59:42.898Z,20.34
2023-01-20T07:00:42.926Z,20.41
2023-01-20T07:01:42.970Z,20.35
2023-01-20T07:02:42.890Z,20.41
2023-01-20T07:03:42.833Z,20.35
2023-01-20T07:04:42.818Z,20.39
2023-01-20T07:05:42.804Z,20.28
2023-01-20T07:06:42.822Z,20.38
2023-01-20T07:07:42.782Z,20.35
2023-01-20T07:08:42.774Z,20.35
2023-01-20T07:09:42.761Z,20.39
2023-01-20T07:10:42.753Z,20.38
2023-01-20T07:11:42.756Z,20.35
2023-01-20T07:12:42.743Z,20.33
2023-01-20T07:13:42.720Z,20.31
2023-01-20T07:14:42.725Z,20.35
2023-01-20T07:15:42.699Z,20.34
2023-01-20T07:16:42.713Z,20.35
2023-01-20T07:17:42.669Z,20.38
2023-01-20T07:18:42.662Z,20.38
2023-01-20T07:19:42.644Z,20.34
2023-01-20T07:20:42.635Z,20.39
2023-01-20T07:21:42.625Z,20.38
2023-01-20T07:22:42.612Z,20.35
2023-01-20T07:23:42.602Z,20.38
2023-01-20T07:24:42.594Z,20.38
2023-01-20T07:25:42.578Z,20.38
2023-01-20T07:26:42.574Z,20.35
2023-01-20T07:27:42.569Z,20.38
2023-01-20T07:28:42.542Z,20.34
2023-01-20T07:29:42.537Z,20.38
2023-01-20T07:30:42.607Z,20.35
2023-01-20T07:31:42.551Z,20.38
2023-01-20T07:32:42.515Z,20.34
2023-01-20T07:33:42.489Z,20.33
2023-01-20T07:34:42.476Z,20.34
2023-01-20T07:35:42.463Z,20.39
2023-01-20T07:36:42.549Z,20.38
2023-01-20T07:37:42.444Z,20.38
2023-01-20T07:38:42.442Z,20.35
2023-01-20T07:39:42.425Z,20.38
2023-01-20T07:40:42.408Z,20.38
2023-01-20T07:41:42.398Z,20.31
2023-01-20T07:42:42.405Z,20.34
2023-01-20T07:43:42.378Z,20.33
2023-01-20T07:44:42.360Z,20.38
2023-01-20T07:45:42.380Z,20.35
2023-01-20T07:46:42.356Z,20.39
2023-01-20T07:47:42.332Z,20.39
2023-01-20T07:48:42.334Z,20.34
2023-01-20T07:49:42.309Z,20.33
2023-01-20T07:50:42.298Z,20.39
2023-01-20T07:51:42.287Z,20.46
2023-01-20T07:52:42.272Z,20.39
2023-01-20T07:53:42.257Z,20.38
2023-01-20T07:54:42.256Z,20.33
2023-01-20T07:55:42.238Z,20.39
2023-01-20T07:56:42.224Z,20.35
2023-01-20T07:57:42.215Z,20.41
2023-01-20T07:58:42.201Z,20.35
2023-01-20T07:59:42.191Z,20.33
2023-01-20T08:00:42.214Z,20.39
2023-01-20T08:01:42.318Z,20.39
2023-01-20T08:02:42.174Z,20.38
2023-01-20T08:03:42.146Z,20.41
2023-01-20T08:04:42.247Z,20.38
2023-01-20T08:05:42.124Z,20.38
2023-01-20T08:06:42.116Z,20.39
2023-01-20T08:07:42.127Z,20.38
2023-01-20T08:08:42.089Z,20.35
2023-01-20T08:09:42.083Z,20.35
2023-01-20T08:10:42.111Z,20.38
2023-01-20T08:11:42.053Z,20.38
2023-01-20T08:12:42.064Z,20.39
2023-01-20T08:13:42.031Z,20.35
2023-01-20T08:14:42.022Z,20.41
2023-01-20T08:15:42.011Z,20.34
2023-01-20T08:16:42.075Z,20.38
2023-01-20T08:17:41.985Z,20.35
2023-01-20T08:18:42.006Z,20.46
2023-01-20T08:19:41.961Z,20.39
2023-01-20T08:20:41.984Z,20.39
2023-01-20T08:21:41.967Z,20.35
2023-01-20T08:22:41.947Z,20.38
2023-01-20T08:23:41.915Z,20.50
2023-01-20T08:24:41.914Z,20.38
2023-01-20T08:25:41.894Z,20.39
2023-01-20T08:26:41.886Z,20.39
2023-01-20T08:27:41.870Z,20.38
2023-01-20T08:28:41.869Z,20.38
2023-01-20T08:29:41.853Z,20.41
2023-01-20T08:30:41.964Z,20.39
2023-01-20T08:31:41.930Z,20.42
2023-01-20T08:32:41.827Z,20.46
2023-01-20T08:33:41.805Z,20.38
2023-01-20T08:34:41.811Z,20.42
2023-01-20T08:35:41.780Z,20.41
2023-01-20T08:36:41.786Z,20.47
2023-01-20T08:37:41.756Z,20.39
2023-01-20T08:38:41.751Z,20.39
2023-01-20T08:39:41.738Z,20.39
2023-01-20T08:40:41.724Z,20.46
2023-01-20T08:41:41.712Z,20.38
2023-01-20T08:42:41.706Z,20.34
2023-01-20T08:43:41.694Z,20.38
2023-01-20T08:44:41.684Z,20.39
2023-01-20T08:45:41.723Z,20.46
2023-01-20T08:46:42.114Z,20.41
2023-01-20T08:47:41.647Z,20.39
2023-01-20T08:48:41.656Z,20.39
2023-01-20T08:49:41.622Z,20.46
2023-01-20T08:50:41.629Z,20.46
2023-01-20T08:51:41.669Z,20.47
2023-01-20T08:52:41.591Z,20.41
2023-01-20T08:53:41.580Z,20.41
2023-01-20T08:54:41.568Z,20.43
2023-01-20T08:55:41.556Z,20.43
2023-01-20T08:56:41.541Z,20.39
2023-01-20T08:57:41.527Z,20.46
2023-01-20T08:58:41.522Z,20.38
2023-01-20T08:59:41.508Z,20.38
2023-01-20T09:00:41.499Z,20.42
2023-01-20T09:01:41.538Z,20.39
2023-01-20T09:02:41.531Z,20.38
2023-01-20T09:03:45.071Z,20.42
2023-01-20T09:04:42.452Z,20.49
2023-01-20T09:05:41.437Z,20.43
2023-01-20T09:06:41.554Z,20.49
2023-01-20T09:07:41.413Z,20.47
2023-01-20T09:08:41.416Z,20.51
2023-01-20T09:09:41.392Z,20.43
2023-01-20T09:10:41.394Z,20.43
2023-01-20T09:11:41.475Z,20.49
2023-01-20T09:12:41.371Z,20.42
2023-01-20T09:13:41.356Z,20.49
2023-01-20T09:14:41.334Z,20.41
2023-01-20T09:15:41.344Z,20.49
2023-01-20T09:16:41.330Z,20.49
2023-01-20T09:17:41.311Z,20.46
2023-01-20T09:18:41.309Z,20.43
2023-01-20T09:19:41.292Z,20.46
2023-01-20T09:20:41.266Z,20.47
2023-01-20T09:21:41.258Z,20.42
2023-01-20T09:22:41.327Z,20.51
2023-01-20T09:23:41.234Z,20.42
2023-01-20T09:24:41.240Z,20.49
2023-01-20T09:25:41.228Z,20.46
2023-01-20T09:26:41.324Z,20.42
2023-01-20T09:27:41.191Z,20.51
2023-01-20T09:28:41.177Z,20.46
2023-01-20T09:29:41.167Z,20.50
2023-01-20T09:30:41.285Z,20.51
2023-01-20T09:31:41.255Z,20.51
2023-01-20T09:32:41.131Z,20.51
2023-01-20T09:33:41.117Z,20.49
2023-01-20T09:34:41.107Z,20.41
2023-01-20T09:35:41.096Z,20.50
2023-01-20T09:36:41.106Z,20.42
2023-01-20T09:37:41.085Z,20.53
2023-01-20T09:38:41.092Z,20.50
2023-01-20T09:39:41.063Z,20.46
2023-01-20T09:40:41.040Z,20.43
2023-01-20T09:41:42.232Z,20.51
2023-01-20T09:42:41.026Z,20.53
2023-01-20T09:43:41.007Z,20.41
2023-01-20T09:44:40.998Z,20.25
2023-01-20T09:45:40.981Z,20.12
2023-01-20T09:46:40.970Z,19.79
2023-01-20T09:47:40.959Z,19.40
2023-01-20T09:48:40.953Z,19.06
2023-01-20T09:49:40.937Z,18.92
2023-01-20T09:50:40.926Z,18.84
2023-01-20T09:51:40.912Z,18.84
2023-01-20T09:52:40.902Z,18.84
2023-01-20T09:53:40.889Z,18.92
2023-01-20T09:54:40.928Z,18.95
2023-01-20T09:55:40.919Z,19.02
2023-01-20T09:56:40.860Z,19.02
2023-01-20T09:57:40.863Z,19.02
2023-01-20T09:58:40.841Z,19.17
2023-01-20T09:59:40.823Z,19.21
2023-01-20T10:00:40.816Z,19.28
2023-01-20T10:01:40.907Z,19.32
2023-01-20T10:02:40.797Z,19.33
2023-01-20T10:03:40.783Z,19.39
2023-01-20T10:04:40.765Z,19.47
2023-01-20T10:05:40.807Z,19.58
2023-01-20T10:06:40.746Z,19.58
2023-01-20T10:07:40.728Z,19.58
2023-01-20T10:08:40.729Z,19.60
2023-01-20T10:09:40.712Z,19.61
2023-01-20T10:10:40.722Z,19.65
2023-01-20T10:11:40.708Z,19.60
2023-01-20T10:12:40.679Z,19.63
2023-01-20T10:13:40.661Z,19.72
2023-01-20T10:14:40.650Z,19.78
2023-01-20T10:15:40.690Z,19.69
2023-01-20T10:16:40.647Z,19.83
2023-01-20T10:17:40.629Z,19.90
2023-01-20T10:18:40.617Z,19.87
2023-01-20T10:19:40.597Z,19.90
2023-01-20T10:20:40.584Z,19.91
2023-01-20T10:21:40.580Z,19.97
2023-01-20T10:22:40.559Z,19.97
2023-01-20T10:23:40.549Z,19.98
2023-01-20T10:24:40.546Z,19.98
2023-01-20T10:25:40.526Z,20.02
2023-01-20T10:26:40.534Z,20.06
2023-01-20T10:27:40.503Z,19.97
2023-01-20T10:28:40.513Z,19.75
2023-01-20T10:29:40.482Z,19.60
2023-01-20T10:30:40.494Z,19.51
2023-01-20T10:31:40.501Z,19.38
2023-01-20T10:32:40.452Z,19.05
2023-01-20T10:33:40.432Z,18.90
2023-01-20T10:34:40.423Z,18.87
2023-01-20T10:35:40.427Z,18.77
2023-01-20T10:36:40.404Z,18.74
2023-01-20T10:37:40.394Z,18.87
2023-01-20T10:38:40.379Z,18.90
2023-01-20T10:39:40.366Z,18.86
2023-01-20T10:40:40.402Z,18.98
2023-01-20T10:41:40.347Z,19.05
2023-01-20T10:42:40.370Z,19.08
2023-01-20T10:43:40.325Z,19.15
2023-01-20T10:44:40.311Z,19.24
2023-01-20T10:45:40.302Z,19.14
2023-01-20T10:46:40.326Z,19.23
2023-01-20T10:47:40.273Z,19.32
2023-01-20T10:48:40.276Z,19.35
2023-01-20T10:49:40.269Z,19.42
2023-01-20T10:50:40.236Z,19.54
2023-01-20T10:51:40.228Z,19.55
2023-01-20T10:52:40.220Z,19.48
2023-01-20T10:53:40.223Z,19.58
2023-01-20T10:54:40.231Z,19.55
2023-01-20T10:55:40.181Z,19.66
2023-01-20T10:56:40.173Z,19.66
2023-01-20T10:57:40.159Z,19.66
2023-01-20T10:58:40.164Z,19.63
2023-01-20T10:59:40.135Z,19.68
2023-01-20T11:00:40.149Z,19.78
2023-01-20T11:01:40.233Z,19.75
2023-01-20T11:02:40.119Z,19.70
2023-01-20T11:03:40.091Z,19.84
2023-01-20T11:04:40.084Z,19.83
2023-01-20T11:05:40.079Z,19.94
2023-01-20T11:06:40.065Z,19.88
2023-01-20T11:07:40.044Z,19.91
2023-01-20T11:08:40.033Z,19.93
2023-01-20T11:09:40.026Z,20.00
2023-01-20T11:10:40.011Z,20.02
2023-01-20T11:11:40.000Z,19.97
2023-01-20T11:12:40.033Z,20.08
2023-01-20T11:13:39.980Z,20.05
2023-01-20T11:14:39.990Z,20.00
2023-01-20T11:15:39.955Z,20.12
2023-01-20T11:16:40.006Z,20.02
2023-01-20T11:17:39.935Z,20.10
2023-01-20T11:18:39.939Z,20.03
2023-01-20T11:19:39.911Z,20.06
2023-01-20T11:20:39.905Z,20.08
2023-01-20T11:21:39.909Z,20.05
2023-01-20T11:22:39.877Z,20.10
2023-01-20T11:23:39.881Z,20.10
2023-01-20T11:24:39.856Z,20.15
2023-01-20T11:25:39.840Z,20.23
2023-01-20T11:26:39.840Z,20.16
2023-01-20T11:27:39.819Z,20.20
2023-01-20T11:28:39.806Z,20.13
2023-01-20T11:29:39.795Z,20.12
2023-01-20T11:30:39.844Z,20.21
2023-01-20T11:31:39.868Z,20.21
2023-01-20T11:32:39.761Z,20.34
2023-01-20T11:33:39.748Z,20.24
2023-01-20T11:34:39.739Z,20.24
2023-01-20T11:35:39.725Z,20.28
2023-01-20T11:36:39.721Z,20.31
2023-01-20T11:37:39.705Z,20.41
2023-01-20T11:38:39.692Z,20.35
2023-01-20T11:39:39.679Z,20.35
2023-01-20T11:40:39.688Z,20.38
2023-01-20T11:41:39.661Z,20.39
2023-01-20T11:42:39.654Z,20.42
2023-01-20T11:43:39.636Z,20.38
2023-01-20T11:44:39.626Z,20.43
2023-01-20T11:45:39.612Z,20.46
2023-01-20T11:46:39.745Z,20.46
2023-01-20T11:47:39.592Z,20.42
2023-01-20T11:48:39.598Z,20.43
2023-01-20T11:49:39.567Z,20.47
2023-01-20T11:50:39.565Z,20.43
2023-01-20T11:51:39.558Z,20.46
2023-01-20T11:52:39.531Z,20.51
2023-01-20T11:53:39.525Z,20.46
2023-01-20T11:54:39.521Z,20.46
2023-01-20T11:55:39.506Z,20.56
2023-01-20T11:56:39.491Z,20.56
2023-01-20T11:57:39.476Z,20.53
2023-01-20T11:58:39.466Z,20.53
2023-01-20T11:59:39.452Z,20.54
2023-01-20T12:00:39.467Z,20.58
2023-01-20T12:01:39.475Z,20.58
2023-01-20T12:02:39.478Z,20.54
2023-01-20T12:03:39.412Z,20.61
2023-01-20T12:04:39.445Z,20.54
2023-01-20T12:05:39.388Z,20.58
2023-01-20T12:06:39.378Z,20.54
2023-01-20T12:07:39.364Z,20.58
2023-01-20T12:08:39.361Z,20.58
2023-01-20T12:09:39.343Z,20.59
2023-01-20T12:10:39.327Z,20.65
2023-01-20T12:11:39.319Z,20.54
2023-01-20T12:12:39.316Z,20.65
2023-01-20T12:13:39.295Z,20.64
2023-01-20T12:14:39.293Z,20.65
2023-01-20T12:15:39.270Z,20.68
2023-01-20T12:16:39.346Z,20.69
2023-01-20T12:17:39.248Z,20.68
2023-01-20T12:18:40.739Z,20.72
2023-01-20T12:19:39.233Z,20.71
2023-01-20T12:20:53.524Z,20.66
2023-01-20T12:21:40.204Z,20.72
2023-01-20T12:22:39.191Z,20.76
2023-01-20T12:23:39.210Z,20.76
2023-01-20T12:24:43.139Z,20.72
2023-01-20T12:25:39.156Z,20.76
2023-01-20T12:26:39.146Z,20.74
2023-01-20T12:27:39.136Z,20.72
2023-01-20T12:28:39.122Z,20.76
2023-01-20T12:29:39.112Z,20.72
2023-01-20T12:30:39.134Z,20.74
2023-01-20T12:31:39.173Z,20.71
2023-01-20T12:32:39.076Z,20.72
2023-01-20T12:33:39.065Z,20.84
2023-01-20T12:34:39.087Z,20.87
2023-01-20T12:35:39.054Z,20.79
2023-01-20T12:36:39.040Z,20.83
2023-01-20T12:37:39.020Z,20.83
2023-01-20T12:38:39.017Z,20.76
2023-01-20T12:39:39.000Z,20.79
2023-01-20T12:40:38.987Z,20.79
2023-01-20T12:41:38.979Z,20.81
2023-01-20T12:42:38.969Z,20.84
2023-01-20T12:43:38.950Z,20.79
2023-01-20T12:44:38.940Z,20.87
2023-01-20T12:45:38.938Z,20.77
2023-01-20T12:46:38.917Z,20.84
2023-01-20T12:47:38.905Z,20.77
2023-01-20T12:48:38.906Z,20.87
2023-01-20T12:49:38.885Z,20.83
2023-01-20T12:50:38.891Z,20.83
2023-01-20T12:51:38.869Z,20.81
2023-01-20T12:52:38.899Z,20.87