createdAt,value
2023-01-15T00:01:21.532Z,475.03448
2023-01-15T00:06:23.249Z,475.03448
2023-01-15T00:11:24.930Z,489.13274
2023-01-15T00:16:26.542Z,498.95495
2023-01-15T00:21:28.260Z,509.13761
2023-01-15T00:26:29.884Z,509.13761
2023-01-15T00:31:31.570Z,514.37037
2023-01-15T00:36:33.326Z,519.70093
2023-01-15T00:41:34.985Z,525.13208
2023-01-15T00:46:36.741Z,519.70093
2023-01-15T00:51:38.530Z,525.13208
2023-01-15T00:56:40.226Z,536.30769
2023-01-15T01:01:42.010Z,536.30769
2023-01-15T01:06:43.826Z,536.30769
2023-01-15T01:11:45.512Z,525.13208
2023-01-15T01:16:47.157Z,509.13761
2023-01-15T01:21:48.913Z,498.95495
2023-01-15T01:26:51.751Z,509.13761
2023-01-15T01:31:55.055Z,494
2023-01-15T01:36:57.171Z,494
2023-01-15T01:41:58.837Z,498.95495
2023-01-15T01:47:00.510Z,498.95495
2023-01-15T01:52:02.353Z,498.95495
2023-01-15T01:57:04.114Z,509.13761
2023-01-15T02:02:05.870Z,514.37037
2023-01-15T02:07:07.652Z,519.70093
2023-01-15T02:12:09.301Z,504
2023-01-15T02:17:10.999Z,489.13274
2023-01-15T02:22:12.649Z,504
2023-01-15T02:27:14.244Z,504
2023-01-15T02:32:15.925Z,494
2023-01-15T02:37:17.616Z,484.35088
2023-01-15T02:42:19.529Z,489.13274
2023-01-15T02:47:21.158Z,494
2023-01-15T02:52:23.140Z,489.13274
2023-01-15T02:57:24.983Z,494
2023-01-15T03:02:26.648Z,494
2023-01-15T03:07:28.498Z,504
2023-01-15T03:12:30.246Z,514.37037
2023-01-15T03:17:31.881Z,514.37037
2023-01-15T03:22:33.785Z,519.70093
2023-01-15T03:27:35.457Z,519.70093
2023-01-15T03:32:37.150Z,514.37037
2023-01-15T03:37:38.939Z,519.70093
2023-01-15T03:42:40.661Z,519.70093
2023-01-15T03:47:42.404Z,525.13208
2023-01-15T03:52:44.259Z,514.37037
2023-01-15T03:57:47.570Z,514.37037
2023-01-15T04:02:49.257Z,509.13761
2023-01-15T04:07:51.099Z,514.37037
2023-01-15T04:12:52.720Z,519.70093
2023-01-15T04:17:54.521Z,519.70093
2023-01-15T04:22:56.398Z,519.70093
2023-01-15T04:27:58.062Z,519.70093
2023-01-15T04:32:59.706Z,514.37037
2023-01-15T04:38:01.623Z,514.37037
2023-01-15T04:43:03.251Z,514.37037
2023-01-15T04:48:04.933Z,519.70093
2023-01-15T04:53:06.857Z,514.37037
2023-01-15T04:58:08.492Z,519.70093
2023-01-15T05:03:10.125Z,525.13208
2023-01-15T05:08:11.808Z,525.13208
2023-01-15T05:13:13.422Z,525.13208
2023-01-15T05:18:15.049Z,519.70093
2023-01-15T05:23:16.922Z,514.37037
2023-01-15T05:28:18.561Z,519.70093
2023-01-15T05:33:20.163Z,525.13208
2023-01-15T05:38:21.974Z,525.13208
2023-01-15T05:43:23.604Z,519.70093
2023-01-15T05:48:25.372Z,525.13208
2023-01-15T05:53:27.202Z,519.70093
2023-01-15T05:58:28.849Z,519.70093
2023-01-15T06:03:30.604Z,519.70093
2023-01-15T06:08:32.462Z,514.37037
2023-01-15T06:13:34.091Z,509.13761
2023-01-15T06:18:35.711Z,509.13761
2023-01-15T06:23:37.571Z,504
2023-01-15T06:28:39.244Z,504
2023-01-15T06:33:40.976Z,509.13761
2023-01-15T06:38:42.696Z,519.70093
2023-01-15T06:43:44.300Z,519.70093
2023-01-15T06:48:46.019Z,525.13208
2023-01-15T06:53:47.731Z,519.70093
2023-01-15T06:58:49.517Z,519.70093
2023-01-15T07:03:51.399Z,519.70093
2023-01-15T07:08:53.143Z,514.37037
2023-01-15T07:13:54.861Z,519.70093
2023-01-15T07:18:56.635Z,530.66667
2023-01-15T07:23:58.324Z,536.30769
2023-01-15T07:29:00.041Z,536.30769
2023-01-15T07:34:01.742Z,536.30769
2023-01-15T07:39:03.756Z,536.30769
2023-01-15T07:44:05.511Z,542.05825
2023-01-15T07:49:07.145Z,542.05825
2023-01-15T07:54:08.861Z,542.05825
2023-01-15T07:59:10.492Z,547.92157
2023-01-15T08:04:12.221Z,547.92157
2023-01-15T08:09:13.916Z,542.05825
2023-01-15T08:14:15.549Z,542.05825
2023-01-15T08:19:17.156Z,542.05825
2023-01-15T08:24:18.909Z,542.05825
2023-01-15T08:29:20.731Z,536.30769
2023-01-15T08:34:22.358Z,536.30769
2023-01-15T08:39:24.767Z,530.66667
2023-01-15T08:44:26.813Z,525.13208
2023-01-15T08:49:28.456Z,519.70093
2023-01-15T08:54:30.866Z,530.66667
2023-01-15T08:59:32.462Z,530.66667
2023-01-15T09:04:34.197Z,530.66667
2023-01-15T09:09:35.996Z,530.66667
2023-01-15T09:14:58.831Z,530.66667
2023-01-15T09:20:04.284Z,530.66667
2023-01-15T09:25:05.975Z,530.66667
2023-01-15T09:30:07.712Z,542.05825
2023-01-15T09:35:09.325Z,553.90099
2023-01-15T09:40:10.989Z,553.90099
2023-01-15T09:45:12.635Z,560
2023-01-15T09:50:14.294Z,560
2023-01-15T09:55:16.079Z,560
2023-01-15T10:00:17.694Z,560
2023-01-15T10:05:19.320Z,560
2023-01-15T10:10:21.417Z,553.90099
2023-01-15T10:15:23.137Z,560
2023-01-15T10:20:24.768Z,560
2023-01-15T10:25:26.495Z,553.90099
2023-01-15T10:30:28.091Z,553.90099
2023-01-15T10:35:29.999Z,553.90099
2023-01-15T10:40:31.681Z,560
2023-01-15T10:45:33.422Z,553.90099
2023-01-15T10:50:35.090Z,553.90099
2023-01-15T10:55:36.792Z,547.92157
2023-01-15T11:00:38.403Z,536.30769
2023-01-15T11:05:40.069Z,536.30769
2023-01-15T11:10:41.848Z,542.05825
2023-01-15T11:15:43.631Z,542.05825
2023-01-15T11:20:45.357Z,542.05825
2023-01-15T11:25:47.034Z,536.30769
2023-01-15T11:30:48.700Z,536.30769
2023-01-15T11:35:50.418Z,536.30769
2023-01-15T11:40:53.479Z,536.30769
2023-01-15T11:45:55.291Z,536.30769
2023-01-15T11:50:56.961Z,536.30769
2023-01-15T11:55:58.670Z,536.30769
2023-01-15T12:01:00.352Z,536.30769
2023-01-15T12:06:02.067Z,536.30769
2023-01-15T12:11:17.236Z,536.30769
2023-01-15T12:16:27.434Z,536.30769
2023-01-15T12:21:29.220Z,542.05825
2023-01-15T12:26:31.049Z,536.30769
2023-01-15T12:31:32.814Z,525.13208
2023-01-15T12:36:34.578Z,525.13208
2023-01-15T12:41:36.256Z,530.66667
2023-01-15T12:46:38.030Z,536.30769
2023-01-15T12:51:39.658Z,536.30769
2023-01-15T12:56:41.394Z,536.30769
2023-01-15T13:01:43.125Z,536.30769
2023-01-15T13:06:44.813Z,536.30769
2023-01-15T13:11:46.453Z,536.30769
2023-01-15T13:16:48.049Z,536.30769
2023-01-15T13:21:49.858Z,536.30769
2023-01-15T13:26:51.652Z,542.05825
2023-01-15T13:31:53.329Z,542.05825
2023-01-15T13:36:54.955Z,547.92157
2023-01-15T13:41:56.648Z,542.05825
2023-01-15T13:46:58.293Z,542.05825
2023-01-15T13:52:00.041Z,547.92157
2023-01-15T13:57:01.722Z,542.05825
2023-01-15T14:02:03.490Z,547.92157
2023-01-15T14:07:06.928Z,547.92157
2023-01-15T14:12:09.409Z,542.05825
2023-01-15T14:17:11.024Z,498.95495
2023-01-15T14:22:12.729Z,514.37037
2023-01-15T14:27:14.425Z,514.37037
2023-01-15T14:32:16.105Z,525.13208
2023-01-15T14:37:17.923Z,536.30769
2023-01-15T14:42:19.643Z,542.05825
2023-01-15T14:47:21.268Z,542.05825
2023-01-15T14:52:22.995Z,530.66667
2023-01-15T14:57:24.688Z,525.13208
2023-01-15T15:02:26.522Z,530.66667
2023-01-15T15:07:28.276Z,530.66667
2023-01-15T15:12:29.957Z,530.66667
2023-01-15T15:17:31.796Z,536.30769
2023-01-15T15:22:33.487Z,536.30769
2023-01-15T15:27:35.159Z,530.66667
2023-01-15T15:32:36.823Z,536.30769
2023-01-15T15:37:38.689Z,536.30769
2023-01-15T15:42:40.376Z,536.30769
2023-01-15T15:47:42.021Z,530.66667
2023-01-15T15:52:43.822Z,530.66667
2023-01-15T15:57:45.567Z,530.66667
2023-01-15T16:02:47.387Z,530.66667
2023-01-15T16:07:49.087Z,536.30769
2023-01-15T16:12:50.916Z,536.30769
2023-01-15T16:17:52.627Z,530.66667
2023-01-15T16:22:54.250Z,525.13208
2023-01-15T16:27:56.048Z,525.13208
2023-01-15T16:32:57.947Z,453.09091
2023-01-15T16:37:59.553Z,498.95495
2023-01-15T16:43:01.342Z,509.13761
2023-01-15T16:48:03.265Z,509.13761
2023-01-15T16:53:04.978Z,519.70093
2023-01-15T16:58:06.575Z,525.13208
2023-01-15T17:03:08.362Z,530.66667
2023-01-15T17:08:10.068Z,530.66667
2023-01-15T17:13:11.724Z,514.37037
2023-01-15T17:18:13.568Z,514.37037
2023-01-15T17:23:15.202Z,519.70093
2023-01-15T17:28:16.858Z,514.37037
2023-01-15T17:33:18.534Z,504
2023-01-15T17:38:20.219Z,504
2023-01-15T17:43:22.068Z,498.95495
2023-01-15T17:48:23.670Z,504
2023-01-15T17:53:25.408Z,475.03448
2023-01-15T17:58:27.047Z,514.37037
2023-01-15T18:03:28.781Z,525.13208
2023-01-15T18:08:30.412Z,536.30769
2023-01-15T18:13:32.443Z,553.90099
2023-01-15T18:18:34.051Z,547.92157
2023-01-15T18:23:35.933Z,547.92157
2023-01-15T18:28:37.543Z,542.05825
2023-01-15T18:33:39.144Z,542.05825
2023-01-15T18:38:40.857Z,542.05825
2023-01-15T18:43:42.506Z,530.66667
2023-01-15T18:48:44.159Z,530.66667
2023-01-15T18:53:45.778Z,553.90099
2023-01-15T18:58:47.394Z,553.90099
2023-01-15T19:03:49.190Z,536.30769
2023-01-15T19:08:51.138Z,530.66667
2023-01-15T19:13:52.732Z,514.37037
2023-01-15T19:18:54.376Z,519.70093
2023-01-15T19:23:56.026Z,525.13208
2023-01-15T19:28:57.665Z,530.66667
2023-01-15T19:34:31.203Z,530.66667
2023-01-15T19:39:34.252Z,536.30769
2023-01-15T19:44:35.893Z,536.30769
2023-01-15T19:49:37.580Z,530.66667
2023-01-15T19:54:39.239Z,530.66667
2023-01-15T19:59:40.866Z,530.66667
2023-01-15T20:04:42.496Z,542.05825
2023-01-15T20:09:44.438Z,525.13208
2023-01-15T20:14:47.393Z,536.30769
2023-01-15T20:19:49.098Z,530.66667
2023-01-15T20:24:51.000Z,536.30769
2023-01-15T20:29:52.701Z,525.13208
2023-01-15T20:34:54.340Z,519.70093
2023-01-15T20:39:55.918Z,530.66667
2023-01-15T20:44:57.556Z,536.30769
2023-01-15T20:49:59.264Z,542.05825
2023-01-15T20:55:00.885Z,530.66667
2023-01-15T21:00:02.523Z,536.30769
2023-01-15T21:05:04.255Z,536.30769
2023-01-15T21:10:06.087Z,542.05825
2023-01-15T21:15:07.706Z,542.05825
2023-01-15T21:20:09.372Z,547.92157
2023-01-15T21:25:11.042Z,542.05825
2023-01-15T21:30:12.684Z,536.30769
2023-01-15T21:35:14.351Z,519.70093
2023-01-15T21:40:15.954Z,514.37037
2023-01-15T21:45:17.564Z,519.70093
2023-01-15T21:50:19.202Z,514.37037
2023-01-15T21:55:20.837Z,536.30769
2023-01-15T22:00:22.462Z,530.66667
2023-01-15T22:05:24.300Z,536.30769
2023-01-15T22:10:25.949Z,536.30769
2023-01-15T22:15:27.624Z,530.66667
2023-01-15T22:20:29.468Z,536.30769
2023-01-15T22:25:31.200Z,525.13208
2023-01-15T22:30:32.825Z,504
2023-01-15T22:35:34.461Z,504
2023-01-15T22:40:36.121Z,514.37037
2023-01-15T22:45:37.830Z,504
2023-01-15T22:50:39.441Z,498.95495
2023-01-15T22:55:41.134Z,509.13761
2023-01-15T23:00:43.072Z,519.70093
2023-01-15T23:05:44.737Z,519.70093
2023-01-15T23:10:46.409Z,525.13208
2023-01-15T23:15:48.093Z,525.13208
2023-01-15T23:20:49.791Z,530.66667
2023-01-15T23:25:51.481Z,530.66667
2023-01-15T23:30:53.458Z,519.70093
2023-01-15T23:35:55.128Z,514.37037
2023-01-15T23:40:56.851Z,509.13761
2023-01-15T23:45:58.553Z,514.37037
2023-01-15T23:51:00.298Z,498.95495
2023-01-15T23:56:01.913Z,509.13761
