createdAt,value
2022-10-31T00:00:12.945Z,81.51
2022-10-31T00:02:44.724Z,81.36
2022-10-31T00:05:16.168Z,81.28
2022-10-31T00:07:47.335Z,81.55
2022-10-31T00:10:18.927Z,81.68
2022-10-31T00:12:50.140Z,81.79
2022-10-31T00:15:21.448Z,81.95
2022-10-31T00:17:52.631Z,81.88
2022-10-31T00:20:23.917Z,81.99
2022-10-31T00:22:55.233Z,81.59
2022-10-31T00:25:26.540Z,81.67
2022-10-31T00:27:58.045Z,81.81
2022-10-31T00:30:29.868Z,81.43
2022-10-31T00:33:01.353Z,81.27
2022-10-31T00:35:33.043Z,81.49
2022-10-31T00:38:04.297Z,81.36
2022-10-31T00:40:35.699Z,81.21
2022-10-31T00:43:06.964Z,81.34
2022-10-31T00:45:38.209Z,81.33
2022-10-31T00:48:09.854Z,81.32
2022-10-31T00:50:42.334Z,81.54
2022-10-31T00:53:13.787Z,81.60
2022-10-31T00:55:45.075Z,81.40
2022-10-31T00:58:17.189Z,81.22
2022-10-31T01:00:56.290Z,81.14
2022-10-31T01:03:29.417Z,81.03
2022-10-31T01:06:02.599Z,80.78
2022-10-31T01:08:38.454Z,80.77
2022-10-31T01:11:17.010Z,80.66
2022-10-31T01:13:49.441Z,80.55
2022-10-31T01:16:24.068Z,80.48
2022-10-31T01:18:55.369Z,80.39
2022-10-31T01:21:28.720Z,80.34
2022-10-31T01:24:04.258Z,80.21
2022-10-31T01:26:36.270Z,79.89
2022-10-31T01:29:09.878Z,79.96
2022-10-31T01:31:42.636Z,79.79
2022-10-31T01:34:18.736Z,79.84
2022-10-31T01:36:52.488Z,80.17
2022-10-31T01:39:24.083Z,80.41
2022-10-31T01:41:56.606Z,80.40
2022-10-31T01:44:53.756Z,80.61
2022-10-31T01:47:38.531Z,80.51
2022-10-31T01:50:16.142Z,80.57
2022-10-31T01:52:50.276Z,80.48
2022-10-31T01:55:30.009Z,80.32
2022-10-31T01:58:06.346Z,80.25
2022-10-31T02:00:37.747Z,80.25
2022-10-31T02:03:08.975Z,80.28
2022-10-31T02:05:40.661Z,80.25
2022-10-31T02:08:16.457Z,80.08
2022-10-31T02:10:47.956Z,79.95
2022-10-31T02:13:19.733Z,79.74
2022-10-31T02:15:54.815Z,79.52
2022-10-31T02:18:28.507Z,79.36
2022-10-31T02:21:16.335Z,79.30
2022-10-31T02:24:28.194Z,79.26
2022-10-31T02:27:13.888Z,79.21
2022-10-31T02:30:09.538Z,79.37
2022-10-31T02:32:59.859Z,79.64
2022-10-31T02:35:45.314Z,79.65
2022-10-31T02:38:29.786Z,79.80
2022-10-31T02:41:08.553Z,79.53
2022-10-31T02:44:08.407Z,79.33
2022-10-31T02:46:46.663Z,79.17
2022-10-31T02:49:25.690Z,78.95
2022-10-31T02:51:57.187Z,78.99
2022-10-31T02:54:30.715Z,78.87
2022-10-31T02:57:06.299Z,78.79
2022-10-31T02:59:42.536Z,78.88
2022-10-31T03:02:40.559Z,79.00
2022-10-31T03:05:36.758Z,78.93
2022-10-31T03:08:17.649Z,78.98
2022-10-31T03:10:55.387Z,78.97
2022-10-31T03:13:34.651Z,79.01
2022-10-31T03:16:13.948Z,79.06
2022-10-31T03:18:52.493Z,79.26
2022-10-31T03:21:28.470Z,79.38
2022-10-31T03:24:02.128Z,79.63
2022-10-31T03:26:35.749Z,79.74
2022-10-31T03:29:10.135Z,79.79
2022-10-31T03:31:49.149Z,79.66
2022-10-31T03:34:23.107Z,79.72
2022-10-31T03:36:57.465Z,79.74
2022-10-31T03:39:30.478Z,79.89
2022-10-31T03:42:07.356Z,79.91
2022-10-31T03:44:41.265Z,79.86
2022-10-31T03:47:12.492Z,79.82
2022-10-31T03:49:43.849Z,79.87
2022-10-31T03:52:23.343Z,79.86
2022-10-31T03:55:00.379Z,79.79
2022-10-31T03:57:40.475Z,79.93
2022-10-31T04:00:15.630Z,79.88
2022-10-31T04:02:54.084Z,79.80
2022-10-31T04:05:26.359Z,79.59
2022-10-31T04:08:01.639Z,79.61
2022-10-31T04:10:33.632Z,79.64
2022-10-31T04:13:09.209Z,79.87
2022-10-31T04:15:49.917Z,80.26
2022-10-31T04:18:21.628Z,80.55
2022-10-31T04:21:01.442Z,80.65
2022-10-31T04:23:34.406Z,80.97
2022-10-31T04:26:10.581Z,81.00
2022-10-31T04:28:42.254Z,80.78
2022-10-31T04:31:15.056Z,80.73
2022-10-31T04:33:46.889Z,80.61
2022-10-31T04:36:18.051Z,80.70
2022-10-31T04:38:49.216Z,80.58
2022-10-31T04:41:40.864Z,80.39
2022-10-31T04:44:18.735Z,80.48
2022-10-31T04:46:52.835Z,80.48
2022-10-31T04:49:23.942Z,80.23
2022-10-31T04:51:55.150Z,80.07
2022-10-31T04:54:26.326Z,80.02
2022-10-31T04:57:33.032Z,79.89
2022-10-31T05:00:04.950Z,79.79
2022-10-31T05:02:44.580Z,79.74
2022-10-31T05:05:16.492Z,79.46
2022-10-31T05:07:49.869Z,79.18
2022-10-31T05:10:24.677Z,78.97
2022-10-31T05:12:58.637Z,78.69
2022-10-31T05:15:51.567Z,78.44
2022-10-31T05:18:25.827Z,78.38
2022-10-31T05:21:05.807Z,78.16
2022-10-31T05:23:45.844Z,78.30
2022-10-31T05:26:20.063Z,78.23
2022-10-31T05:28:52.079Z,78.27
2022-10-31T05:31:23.581Z,78.21
2022-10-31T05:33:55.154Z,78.22
2022-10-31T05:36:58.651Z,78.26
2022-10-31T05:39:30.089Z,78.44
2022-10-31T05:42:04.368Z,78.50
2022-10-31T05:44:35.571Z,78.59
2022-10-31T05:47:29.445Z,78.79
2022-10-31T05:50:00.655Z,79.35
2022-10-31T05:53:00.468Z,79.53
2022-10-31T05:55:36.436Z,79.68
2022-10-31T05:58:15.955Z,79.52
2022-10-31T06:00:53.767Z,79.67
2022-10-31T06:03:25.325Z,79.48
2022-10-31T06:06:04.804Z,79.46
2022-10-31T06:08:44.163Z,79.53
2022-10-31T06:11:20.553Z,79.40
2022-10-31T06:14:07.750Z,79.47
2022-10-31T06:17:08.178Z,79.63
2022-10-31T06:19:51.541Z,79.52
2022-10-31T06:22:25.378Z,79.74
2022-10-31T06:24:56.661Z,79.74
2022-10-31T06:27:39.942Z,79.82
2022-10-31T06:30:16.915Z,79.99
2022-10-31T06:32:50.562Z,80.03
2022-10-31T06:35:21.833Z,80.02
2022-10-31T06:37:56.875Z,80.23
2022-10-31T06:40:35.073Z,80.30
2022-10-31T06:43:29.021Z,80.35
2022-10-31T06:46:23.516Z,80.28
2022-10-31T06:49:27.074Z,80.40
2022-10-31T06:51:59.779Z,80.27
2022-10-31T06:54:31.138Z,80.43
2022-10-31T06:57:02.437Z,80.61
2022-10-31T06:59:33.714Z,80.74
2022-10-31T07:02:16.680Z,80.74
2022-10-31T07:04:48.065Z,80.94
2022-10-31T07:07:22.388Z,81.31
2022-10-31T07:09:54.868Z,81.40
2022-10-31T07:12:36.533Z,81.46
2022-10-31T07:15:09.374Z,81.94
2022-10-31T07:17:41.693Z,82.22
2022-10-31T07:20:14.135Z,82.42
2022-10-31T07:22:50.450Z,82.29
2022-10-31T07:25:22.665Z,82.49
2022-10-31T07:28:09.873Z,82.53
2022-10-31T07:30:41.749Z,82.65
2022-10-31T07:33:13.281Z,82.76
2022-10-31T07:36:11.016Z,82.88
2022-10-31T07:38:45.235Z,82.87
2022-10-31T07:41:16.652Z,82.73
2022-10-31T07:43:49.229Z,82.73
2022-10-31T07:46:24.058Z,82.66
2022-10-31T07:49:12.226Z,82.35
2022-10-31T07:52:18.198Z,82.52
2022-10-31T07:55:09.338Z,82.72
2022-10-31T07:57:41.736Z,82.88
2022-10-31T08:00:14.786Z,82.84
2022-10-31T08:02:48.531Z,82.80
2022-10-31T08:05:54.779Z,82.61
2022-10-31T08:08:43.250Z,82.48
2022-10-31T08:11:14.558Z,82.28
2022-10-31T08:13:46.704Z,82.04
2022-10-31T08:16:19.006Z,81.70
2022-10-31T08:19:03.682Z,81.30
2022-10-31T08:21:35.612Z,81.03
2022-10-31T08:24:08.116Z,80.68
2022-10-31T08:26:39.546Z,80.08
2022-10-31T08:29:12.555Z,79.73
2022-10-31T08:31:45.443Z,79.35
2022-10-31T08:34:33.764Z,78.72
2022-10-31T08:37:23.548Z,78.09
2022-10-31T08:39:58.010Z,77.33
2022-10-31T08:42:29.277Z,76.91
2022-10-31T08:45:01.069Z,76.58
2022-10-31T08:47:32.985Z,75.91
2022-10-31T08:50:04.345Z,75.53
2022-10-31T08:52:59.240Z,74.92
2022-10-31T08:55:28.230Z,74.65
2022-10-31T08:58:09.412Z,73.89
2022-10-31T09:00:54.161Z,73.45
2022-10-31T09:03:28.068Z,73.13
2022-10-31T09:06:01.213Z,72.65
2022-10-31T09:08:34.160Z,72.76
2022-10-31T09:11:07.715Z,73.06
2022-10-31T09:14:05.423Z,73.15
2022-10-31T09:16:56.575Z,73.11
2022-10-31T09:19:33.397Z,73.32
2022-10-31T09:22:05.219Z,73.75
2022-10-31T09:24:37.099Z,74.12
2022-10-31T09:27:10.148Z,74.27
2022-10-31T09:29:45.429Z,74.48
2022-10-31T09:32:16.780Z,74.67
2022-10-31T09:34:51.285Z,74.82
2022-10-31T09:37:25.086Z,75.04
2022-10-31T09:39:56.460Z,75.07
2022-10-31T09:42:52.513Z,74.91
2022-10-31T09:45:33.651Z,74.63
2022-10-31T09:48:37.318Z,74.43
2022-10-31T09:51:22.626Z,74.22
2022-10-31T09:54:08.386Z,74.12
2022-10-31T09:56:40.434Z,73.78
2022-10-31T09:59:27.912Z,73.10
2022-10-31T10:02:03.103Z,72.80
2022-10-31T10:04:47.055Z,72.40
2022-10-31T10:07:28.942Z,71.82
2022-10-31T10:10:23.084Z,70.86
2022-10-31T10:13:34.721Z,69.79
2022-10-31T10:16:19.088Z,69.17
2022-10-31T10:19:06.564Z,69.11
2022-10-31T10:21:48.004Z,69.02
2022-10-31T10:24:32.804Z,68.05
2022-10-31T10:27:16.873Z,67.42
2022-10-31T10:29:59.933Z,67.77
2022-10-31T10:32:38.853Z,67.40
2022-10-31T10:35:19.632Z,67.53
2022-10-31T10:37:55.505Z,67.23
2022-10-31T10:40:29.480Z,66.29
2022-10-31T10:43:24.480Z,65.43
2022-10-31T10:46:34.091Z,64.61
2022-10-31T10:49:14.791Z,64.27
2022-10-31T10:55:06.534Z,61.99
2022-10-31T10:57:56.316Z,61.19
2022-10-31T11:00:29.764Z,61.36
2022-10-31T11:03:01.304Z,61.33
2022-10-31T11:05:40.090Z,59.24
2022-10-31T11:08:11.437Z,57.12
2022-10-31T11:10:42.693Z,56.54
2022-10-31T11:13:26.252Z,55.49
2022-10-31T11:16:06.577Z,54.91
2022-10-31T11:18:43.991Z,55.27
2022-10-31T11:21:28.296Z,55.14
2022-10-31T11:24:14.790Z,54.91
2022-10-31T11:26:47.393Z,54.60
2022-10-31T11:29:26.114Z,53.66
2022-10-31T11:32:01.040Z,51.50
2022-10-31T11:34:35.372Z,49.10
2022-10-31T11:37:15.643Z,47.92
2022-10-31T11:39:54.545Z,46.66
2022-10-31T11:42:32.124Z,47.47
2022-10-31T11:45:07.981Z,48.66
2022-10-31T11:47:39.758Z,49.17
2022-10-31T11:50:22.800Z,49.98
2022-10-31T11:55:38.247Z,52.54
2022-10-31T11:58:24.881Z,53.98
2022-10-31T12:00:57.962Z,54.95
2022-10-31T12:03:40.739Z,55.64
2022-10-31T12:06:15.953Z,56.30
2022-10-31T12:08:48.333Z,56.77
2022-10-31T12:11:43.047Z,56.70
2022-10-31T12:14:27.029Z,56.71
2022-10-31T12:17:06.684Z,55.62
2022-10-31T12:19:44.693Z,56.11
2022-10-31T12:22:26.474Z,56.51
2022-10-31T12:25:15.994Z,56.60
2022-10-31T12:28:00.824Z,55.81
2022-10-31T12:30:43.375Z,55.76
2022-10-31T12:33:32.374Z,56.09
2022-10-31T12:36:20.956Z,56.05
2022-10-31T12:39:07.948Z,56.74
2022-10-31T12:41:53.312Z,57.10
2022-10-31T12:44:42.572Z,57.88
2022-10-31T12:47:33.360Z,58.03
2022-10-31T12:50:19.890Z,58.52
2022-10-31T12:53:00.586Z,59.20
2022-10-31T12:55:43.896Z,59.89
2022-10-31T12:58:22.764Z,60.46
2022-10-31T13:01:04.943Z,60.92
2022-10-31T13:03:44.485Z,61.15
2022-10-31T13:06:20.709Z,61.55
2022-10-31T13:08:55.453Z,61.89
2022-10-31T13:11:30.716Z,62.30
2022-10-31T13:14:09.238Z,62.78
2022-10-31T13:16:43.698Z,63.29
2022-10-31T13:19:21.428Z,63.79
2022-10-31T13:22:00.936Z,64.42
2022-10-31T13:24:38.033Z,64.98
2022-10-31T13:27:18.358Z,65.64
2022-10-31T13:29:59.829Z,66.21
2022-10-31T13:32:40.447Z,67.22
2022-10-31T13:35:19.656Z,67.77
2022-10-31T13:37:58.657Z,68.15
2022-10-31T13:40:40.179Z,68.43
2022-10-31T13:43:20.800Z,68.47
2022-10-31T13:45:56.672Z,68.67
2022-10-31T13:48:50.322Z,68.93
2022-10-31T13:51:30.433Z,69.08
2022-10-31T13:54:09.073Z,69.30
2022-10-31T13:56:42.254Z,69.34
2022-10-31T13:59:25.831Z,69.40
2022-10-31T14:02:01.232Z,69.33
2022-10-31T14:04:40.456Z,69.40
2022-10-31T14:07:14.372Z,69.12
2022-10-31T14:09:58.047Z,69.12
2022-10-31T14:12:33.900Z,69.11
2022-10-31T14:15:20.766Z,69.25
2022-10-31T14:17:54.198Z,69.43
2022-10-31T14:20:45.241Z,69.58
2022-10-31T14:23:38.975Z,69.87
2022-10-31T14:26:33.504Z,70.00
2022-10-31T14:29:23.864Z,69.76
2022-10-31T14:31:59.480Z,69.76
2022-10-31T14:34:35.893Z,69.42
2022-10-31T14:37:30.415Z,69.10
2022-10-31T14:40:19.886Z,68.55
2022-10-31T14:43:18.752Z,68.26
2022-10-31T14:45:57.515Z,68.18
2022-10-31T14:48:47.692Z,67.96
2022-10-31T14:51:21.815Z,67.93
2022-10-31T14:53:55.246Z,67.91
2022-10-31T14:56:30.066Z,68.11
2022-10-31T14:59:05.549Z,68.23
2022-10-31T15:01:39.550Z,68.41
2022-10-31T15:04:23.567Z,68.55
2022-10-31T15:07:02.118Z,68.85
2022-10-31T15:09:34.981Z,69.65
2022-10-31T15:12:26.518Z,70.68
2022-10-31T15:14:59.598Z,71.12
2022-10-31T15:17:30.934Z,71.44
2022-10-31T15:20:02.719Z,72.17
2022-10-31T15:22:36.478Z,72.64
2022-10-31T15:25:16.204Z,72.62
2022-10-31T15:27:47.862Z,72.65
2022-10-31T15:30:25.640Z,72.88
2022-10-31T15:32:59.342Z,73.07
2022-10-31T15:35:32.213Z,73.17
2022-10-31T15:38:03.872Z,73.51
2022-10-31T15:40:35.849Z,73.74
2022-10-31T15:43:08.945Z,74.05
2022-10-31T15:45:40.480Z,74.29
2022-10-31T15:48:20.176Z,74.52
2022-10-31T15:50:55.097Z,74.95
2022-10-31T15:53:29.457Z,75.61
2022-10-31T15:56:04.029Z,76.33
2022-10-31T15:58:44.051Z,76.74
2022-10-31T16:01:26.653Z,77.28
2022-10-31T16:04:09.862Z,77.78
2022-10-31T16:06:41.312Z,78.24
2022-10-31T16:09:26.491Z,78.77
2022-10-31T16:12:00.621Z,79.52
2022-10-31T16:14:38.072Z,79.68
2022-10-31T16:17:15.997Z,79.80
2022-10-31T16:19:55.251Z,79.97
2022-10-31T16:22:29.735Z,80.13
2022-10-31T16:25:07.300Z,80.29
2022-10-31T16:27:40.055Z,80.54
2022-10-31T16:30:33.259Z,80.88
2022-10-31T16:33:05.013Z,81.33
2022-10-31T16:35:38.500Z,81.65
2022-10-31T16:38:10.687Z,82.07
2022-10-31T16:40:43.571Z,82.78
2022-10-31T16:43:17.279Z,82.98
2022-10-31T16:45:50.247Z,83.21
2022-10-31T16:48:24.249Z,83.57
2022-10-31T16:50:56.821Z,83.95
2022-10-31T16:53:28.054Z,84.07
2022-10-31T16:56:02.094Z,84.30
2022-10-31T16:58:35.892Z,84.67
2022-10-31T17:01:09.261Z,84.75
2022-10-31T17:03:40.732Z,84.91
2022-10-31T17:06:14.773Z,85.38
2022-10-31T17:08:46.160Z,85.58
2022-10-31T17:11:21.078Z,85.89
2022-10-31T17:13:52.479Z,86.00
2022-10-31T17:16:23.886Z,85.83
2022-10-31T17:18:55.525Z,85.87
2022-10-31T17:21:28.200Z,85.90
2022-10-31T17:23:59.630Z,86.13
2022-10-31T17:26:30.925Z,86.38
2022-10-31T17:29:03.648Z,86.33
2022-10-31T17:31:39.448Z,86.63
2022-10-31T17:34:11.189Z,87.11
2022-10-31T17:36:42.385Z,87.18
2022-10-31T17:39:14.100Z,87.16
2022-10-31T17:41:48.005Z,87.42
2022-10-31T17:44:19.744Z,87.42
2022-10-31T17:46:51.641Z,87.53
2022-10-31T17:49:23.468Z,87.82
2022-10-31T17:51:56.139Z,88.18
2022-10-31T17:54:28.185Z,88.25
2022-10-31T17:56:59.639Z,88.57
2022-10-31T17:59:32.011Z,88.81
2022-10-31T18:02:08.863Z,88.91
2022-10-31T18:04:41.484Z,89.17
2022-10-31T18:07:12.917Z,89.20
2022-10-31T18:09:44.746Z,89.36
2022-10-31T18:12:16.616Z,89.46
2022-10-31T18:14:48.785Z,89.55
2022-10-31T18:17:20.582Z,89.66
2022-10-31T18:19:52.094Z,89.99
2022-10-31T18:22:23.418Z,89.99
2022-10-31T18:25:00.867Z,90.14
2022-10-31T18:27:33.153Z,90.07
2022-10-31T18:30:04.963Z,90.09
2022-10-31T18:32:36.637Z,90.22
2022-10-31T18:35:08.667Z,90.30
2022-10-31T18:37:40.141Z,90.29
2022-10-31T18:40:12.676Z,90.35
2022-10-31T18:42:43.995Z,90.51
2022-10-31T18:45:32.661Z,90.78
2022-10-31T18:48:11.097Z,90.77
2022-10-31T18:50:46.296Z,90.99
2022-10-31T18:53:17.502Z,91.31
2022-10-31T18:55:50.237Z,91.51
2022-10-31T18:58:21.806Z,91.58
2022-10-31T19:00:53.051Z,91.60
2022-10-31T19:03:26.300Z,91.70
2022-10-31T19:05:58.818Z,91.58
2022-10-31T19:08:30.514Z,91.75
2022-10-31T19:11:08.525Z,91.91
2022-10-31T19:13:41.365Z,91.94
2022-10-31T19:16:14.332Z,92.10
2022-10-31T19:18:46.452Z,92.05
2022-10-31T19:21:19.148Z,92.13
2022-10-31T19:23:53.300Z,92.20
2022-10-31T19:26:25.279Z,92.17
2022-10-31T19:28:57.203Z,92.30
2022-10-31T19:31:28.705Z,92.37
2022-10-31T19:34:03.429Z,92.35
2022-10-31T19:36:36.298Z,92.42
2022-10-31T19:39:07.596Z,92.58
2022-10-31T19:41:38.892Z,92.68
2022-10-31T19:44:13.301Z,92.52
2022-10-31T19:46:53.530Z,92.36
2022-10-31T19:49:25.305Z,92.54
2022-10-31T19:51:56.749Z,92.41
2022-10-31T19:54:28.301Z,92.33
2022-10-31T19:56:59.659Z,92.29
2022-10-31T19:59:35.114Z,91.55
2022-10-31T20:02:11.218Z,89.69
2022-10-31T20:04:42.428Z,88.75
2022-10-31T20:07:14.080Z,88.33
2022-10-31T20:09:48.084Z,88.17
2022-10-31T20:12:20.875Z,88.10
2022-10-31T20:14:53.439Z,87.81
2022-10-31T20:17:24.977Z,87.83
2022-10-31T20:19:56.444Z,88.15
2022-10-31T20:22:28.112Z,88.23
2022-10-31T20:24:59.588Z,88.68
2022-10-31T20:27:32.929Z,89.18
2022-10-31T20:30:04.436Z,89.67
2022-10-31T20:32:36.033Z,89.70
2022-10-31T20:35:08.364Z,89.90
2022-10-31T20:37:39.781Z,90.02
2022-10-31T20:40:14.108Z,90.50
2022-10-31T20:42:45.473Z,90.93
2022-10-31T20:45:16.928Z,91.07
2022-10-31T20:47:48.988Z,91.17
2022-10-31T20:50:20.515Z,91.31
2022-10-31T20:52:52.538Z,91.79
2022-10-31T20:55:24.454Z,91.84
2022-10-31T20:57:56.081Z,92.09
2022-10-31T21:00:28.552Z,92.22
2022-10-31T21:03:00.410Z,92.18
2022-10-31T21:05:34.006Z,92.35
2022-10-31T21:08:05.417Z,92.61
2022-10-31T21:10:37.541Z,92.87
2022-10-31T21:13:25.548Z,93.01
2022-10-31T21:16:20.278Z,93.24
2022-10-31T21:18:53.084Z,93.29
2022-10-31T21:21:29.199Z,93.64
2022-10-31T21:24:05.624Z,93.80
2022-10-31T21:26:39.921Z,93.83
2022-10-31T21:29:12.573Z,93.79
2022-10-31T21:31:47.056Z,93.88
2022-10-31T21:34:18.365Z,93.85
2022-10-31T21:36:49.856Z,94.35
2022-10-31T21:39:21.911Z,94.67
2022-10-31T21:41:54.492Z,94.63
2022-10-31T21:44:26.042Z,94.70
2022-10-31T21:47:13.060Z,95.01
2022-10-31T21:49:48.989Z,95.23
2022-10-31T21:52:20.474Z,95.50
2022-10-31T21:54:52.133Z,95.66
2022-10-31T21:57:23.640Z,95.86
2022-10-31T21:59:54.919Z,95.82
2022-10-31T22:02:26.716Z,95.81
2022-10-31T22:04:58.306Z,95.83
2022-10-31T22:07:29.755Z,95.69
2022-10-31T22:10:01.120Z,95.75
2022-10-31T22:12:32.590Z,95.80
2022-10-31T22:15:03.841Z,96.10
2022-10-31T22:17:35.497Z,96.48
2022-10-31T22:20:08.422Z,96.64
2022-10-31T22:22:40.178Z,96.91
2022-10-31T22:25:12.952Z,96.86
2022-10-31T22:27:45.505Z,97.20
2022-10-31T22:30:17.200Z,97.67
2022-10-31T22:32:49.793Z,97.57
2022-10-31T22:35:26.110Z,97.49
2022-10-31T22:37:59.620Z,97.19
2022-10-31T22:40:31.045Z,97.20
2022-10-31T22:43:30.192Z,97.31
2022-10-31T22:46:19.831Z,97.60
2022-10-31T22:48:53.197Z,97.77
2022-10-31T22:55:20.679Z,97.73
2022-10-31T22:57:55.624Z,97.94
2022-10-31T23:00:27.451Z,98.01
2022-10-31T23:03:14.815Z,97.84
2022-10-31T23:06:35.731Z,97.67
2022-10-31T23:10:04.004Z,97.82
2022-10-31T23:12:53.209Z,97.79
2022-10-31T23:15:24.585Z,97.91
2022-10-31T23:18:01.459Z,97.91
2022-10-31T23:20:33.168Z,98.15
2022-10-31T23:23:05.080Z,98.30
2022-10-31T23:25:54.284Z,98.38
2022-10-31T23:28:25.955Z,98.37
2022-10-31T23:30:57.614Z,98.46
2022-10-31T23:33:31.434Z,98.42
2022-10-31T23:36:03.882Z,98.45
2022-10-31T23:38:35.620Z,98.58
2022-10-31T23:41:07.522Z,98.59
2022-10-31T23:43:39.406Z,98.54
2022-10-31T23:46:11.095Z,98.44
2022-10-31T23:48:48.209Z,98.63
2022-10-31T23:51:22.073Z,98.56
2022-10-31T23:54:12.097Z,98.60
2022-10-31T23:56:43.688Z,98.63
2022-10-31T23:59:15.108Z,98.66
