createdAt,value
2017-04-23T00:00:45.116Z,6.87
2017-04-23T00:01:27.238Z,6.78
2017-04-23T00:02:11.555Z,6.85
2017-04-23T00:02:58.567Z,6.83
2017-04-23T00:03:41.989Z,6.83
2017-04-23T00:04:22.338Z,6.82
2017-04-23T00:05:09.091Z,6.86
2017-04-23T00:05:52.364Z,6.86
2017-04-23T00:06:32.792Z,6.83
2017-04-23T00:07:13.152Z,6.86
2017-04-23T00:07:55.426Z,6.85
2017-04-23T00:08:35.797Z,6.83
2017-04-23T00:09:16.179Z,6.86
2017-04-23T00:09:58.408Z,6.82
2017-04-23T00:10:43.668Z,6.78
2017-04-23T00:11:26.629Z,6.78
2017-04-23T00:12:09.826Z,6.75
2017-04-23T00:12:51.175Z,6.85
2017-04-23T00:13:37.187Z,6.7
2017-04-23T00:14:23.182Z,6.71
2017-04-23T00:15:06.262Z,6.68
2017-04-23T00:15:48.434Z,6.74
2017-04-23T00:16:32.599Z,6.75
2017-04-23T00:17:23.572Z,6.75
2017-04-23T00:18:07.619Z,6.75
2017-04-23T00:18:48.024Z,6.72
2017-04-23T00:19:35.215Z,6.67
2017-04-23T00:21:54.955Z,6.54
2017-04-23T00:22:43.847Z,6.53
2017-04-23T00:23:32.645Z,6.5
2017-04-23T00:24:20.916Z,6.6
2017-04-23T00:25:09.881Z,6.39
2017-04-23T00:25:58.313Z,6.49
2017-04-23T00:26:47.257Z,6.26
2017-04-23T00:27:35.966Z,6.36
2017-04-23T00:28:24.315Z,6.29
2017-04-23T00:29:12.768Z,6.2
2017-04-23T00:30:01.707Z,6.19
2017-04-23T00:30:50.377Z,6.06
2017-04-23T00:31:39.291Z,6.17
2017-04-23T00:32:27.394Z,6.09
2017-04-23T00:34:49.943Z,6.01
2017-04-23T00:35:38.315Z,5.9
2017-04-23T00:36:26.959Z,5.87
2017-04-23T00:37:15.159Z,5.83
2017-04-23T00:38:03.927Z,5.81
2017-04-23T00:38:52.790Z,5.73
2017-04-23T00:39:41.597Z,5.76
2017-04-23T00:40:30.077Z,5.67
2017-04-23T00:41:18.908Z,5.64
2017-04-23T00:42:07.576Z,5.56
2017-04-23T00:42:56.465Z,5.55
2017-04-23T00:43:45.002Z,5.44
2017-04-23T00:44:33.212Z,5.44
2017-04-23T00:45:21.768Z,5.38
2017-04-23T00:46:10.474Z,5.4
2017-04-23T00:46:59.015Z,5.33
2017-04-23T00:47:47.789Z,5.37
2017-04-23T00:48:36.397Z,5.34
2017-04-23T00:49:25.371Z,5.34
2017-04-23T00:50:13.552Z,5.26
2017-04-23T00:51:02.442Z,5.26
2017-04-23T00:51:50.903Z,5.2
2017-04-23T00:52:39.409Z,5.2
2017-04-23T00:53:28.073Z,5.13
2017-04-23T00:54:17.027Z,5.2
2017-04-23T00:55:05.731Z,5.13
2017-04-23T00:55:53.938Z,5.15
2017-04-23T00:56:42.922Z,5.19
2017-04-23T00:57:30.859Z,5.08
2017-04-23T00:58:19.498Z,5.15
2017-04-23T00:59:08.081Z,5.13
2017-04-23T00:59:56.993Z,5.1
2017-04-23T01:00:46.022Z,5.07
2017-04-23T01:01:34.873Z,5.05
2017-04-23T01:02:23.334Z,5.12
2017-04-23T01:03:11.667Z,5.05
2017-04-23T01:04:00.421Z,5.13
2017-04-23T01:04:48.881Z,5.08
2017-04-23T01:05:37.778Z,5.04
2017-04-23T01:06:26.056Z,5.01
2017-04-23T01:07:14.715Z,4.98
2017-04-23T01:08:03.395Z,5.04
2017-04-23T01:08:51.897Z,4.98
2017-04-23T01:09:40.435Z,5
2017-04-23T01:10:29.111Z,4.92
2017-04-23T01:11:19.396Z,4.94
2017-04-23T01:12:07.977Z,4.87
2017-04-23T01:12:56.793Z,4.94
2017-04-23T01:13:45.083Z,4.94
2017-04-23T01:14:33.683Z,4.98
2017-04-23T01:15:22.642Z,4.84
2017-04-23T01:16:10.948Z,4.94
2017-04-23T01:16:59.852Z,4.86
2017-04-23T01:17:48.390Z,4.9
2017-04-23T01:18:36.713Z,4.89
2017-04-23T01:19:25.465Z,4.82
2017-04-23T01:20:14.634Z,4.82
2017-04-23T01:21:03.006Z,4.86
2017-04-23T01:21:51.481Z,4.86
2017-04-23T01:22:39.357Z,4.97
2017-04-23T01:23:26.860Z,4.95
2017-04-23T01:24:16.047Z,4.97
2017-04-23T01:25:04.428Z,4.95
2017-04-23T01:25:53.069Z,5.05
2017-04-23T01:26:41.526Z,5.13
2017-04-23T01:27:30.622Z,4.98
2017-04-23T01:28:18.968Z,5.07
2017-04-23T01:29:07.307Z,5.16
2017-04-23T01:29:56.365Z,5.16
2017-04-23T01:30:44.505Z,5.19
2017-04-23T01:31:33.248Z,5.18
2017-04-23T01:32:22.214Z,5.19
2017-04-23T01:33:10.324Z,5.28
2017-04-23T01:33:59.074Z,5.31
2017-04-23T01:34:48.088Z,5.26
2017-04-23T01:35:36.457Z,5.31
2017-04-23T01:36:25.361Z,5.4
2017-04-23T01:37:13.596Z,5.37
2017-04-23T01:38:02.562Z,5.28
2017-04-23T01:38:51.032Z,5.38
2017-04-23T01:39:39.710Z,5.43
2017-04-23T01:40:28.496Z,5.41
2017-04-23T01:41:17.358Z,5.4
2017-04-23T01:42:06.102Z,5.34
2017-04-23T01:42:55.031Z,5.46
2017-04-23T01:43:43.460Z,5.46
2017-04-23T01:44:32.097Z,5.4
2017-04-23T01:45:21.206Z,5.41
2017-04-23T01:46:10.097Z,5.44
2017-04-23T01:46:58.829Z,5.51
2017-04-23T01:47:47.595Z,5.55
2017-04-23T01:48:35.614Z,5.54
2017-04-23T01:49:24.295Z,5.47
2017-04-23T01:50:13.333Z,5.56
2017-04-23T01:51:01.443Z,5.58
2017-04-23T01:51:50.707Z,5.49
2017-04-23T01:52:38.679Z,5.54
2017-04-23T01:53:27.434Z,5.54
2017-04-23T01:54:15.936Z,5.49
2017-04-23T01:55:04.556Z,5.49
2017-04-23T01:55:53.154Z,5.58
2017-04-23T01:56:41.643Z,5.52
2017-04-23T01:57:28.015Z,5.52
2017-04-23T01:58:09.146Z,5.47
2017-04-23T01:58:51.034Z,5.58
2017-04-23T01:59:32.298Z,5.4
2017-04-23T02:00:12.738Z,5.44
2017-04-23T02:00:53.119Z,5.41
2017-04-23T02:01:33.570Z,5.41
2017-04-23T02:02:13.945Z,5.41
2017-04-23T02:02:54.335Z,5.44
2017-04-23T02:03:34.735Z,5.36
2017-04-23T02:04:15.194Z,5.4
2017-04-23T02:04:56.812Z,5.36
2017-04-23T02:08:21.760Z,5.22
2017-04-23T02:09:08.111Z,5.2
2017-04-23T02:09:57.286Z,5.2
2017-04-23T02:10:45.637Z,5.13
2017-04-23T02:11:34.114Z,5.12
2017-04-23T02:12:22.969Z,5.1
2017-04-23T02:13:11.823Z,5.08
2017-04-23T02:14:00.388Z,5.08
2017-04-23T02:14:49.478Z,5.04
2017-04-23T02:15:37.833Z,5.12
2017-04-23T02:16:26.298Z,5.04
2017-04-23T02:17:14.940Z,4.94
2017-04-23T02:18:02.431Z,4.89
2017-04-23T02:18:42.796Z,4.9
2017-04-23T02:19:23.213Z,4.83
2017-04-23T02:20:05.040Z,4.87
2017-04-23T02:20:45.425Z,4.84
2017-04-23T02:21:27.536Z,4.84
2017-04-23T02:22:08.691Z,4.68
2017-04-23T02:22:49.089Z,4.64
2017-04-23T02:23:32.473Z,4.67
2017-04-23T02:24:12.910Z,4.66
2017-04-23T02:24:55.848Z,4.56
2017-04-23T02:25:36.312Z,4.53
2017-04-23T02:26:16.674Z,4.38
2017-04-23T02:26:57.052Z,4.45
2017-04-23T02:27:38.371Z,4.25
2017-04-23T02:28:24.327Z,4.28
2017-04-23T02:29:04.764Z,4.2
2017-04-23T02:29:46.003Z,4.21
2017-04-23T02:30:27.908Z,4.21
2017-04-23T02:31:10.091Z,4.2
2017-04-23T02:31:53.142Z,4.16
2017-04-23T02:32:33.495Z,4.12
2017-04-23T02:33:13.864Z,4.1
2017-04-23T02:33:54.323Z,4.03
2017-04-23T02:34:34.697Z,4.09
2017-04-23T02:35:15.937Z,4.03
2017-04-23T02:35:57.016Z,4
2017-04-23T02:36:37.412Z,3.99
2017-04-23T02:37:17.838Z,3.88
2017-04-23T02:37:58.230Z,3.85
2017-04-23T02:38:39.146Z,3.84
2017-04-23T02:39:20.460Z,3.84
2017-04-23T02:40:00.866Z,3.78
2017-04-23T02:40:42.182Z,3.77
2017-04-23T02:41:27.460Z,3.77
2017-04-23T02:42:07.889Z,3.77
2017-04-23T02:42:48.262Z,3.76
2017-04-23T02:43:28.680Z,3.74
2017-04-23T02:44:09.845Z,3.67
2017-04-23T02:44:50.234Z,3.71
2017-04-23T02:45:30.681Z,3.7
2017-04-23T02:46:13.010Z,3.63
2017-04-23T02:46:54.918Z,3.55
2017-04-23T02:47:36.063Z,3.56
2017-04-23T02:48:19.034Z,3.46
2017-04-23T02:49:00.114Z,3.37
2017-04-23T02:49:41.125Z,3.43
2017-04-23T02:50:21.560Z,3.46
2017-04-23T02:51:06.511Z,3.41
2017-04-23T02:51:47.528Z,3.34
2017-04-23T02:52:28.601Z,3.3
2017-04-23T02:54:46.677Z,3.22
2017-04-23T02:55:29.431Z,3.13
2017-04-23T02:56:11.628Z,3.08
2017-04-23T02:56:51.971Z,3.12
2017-04-23T02:57:32.357Z,3.06
2017-04-23T02:58:12.823Z,3
2017-04-23T02:58:54.115Z,3
2017-04-23T02:59:34.473Z,2.97
2017-04-23T03:00:16.568Z,2.83
2017-04-23T03:00:57.031Z,2.93
2017-04-23T03:01:39.092Z,2.8
2017-04-23T03:02:21.082Z,2.94
2017-04-23T03:03:02.281Z,2.83
2017-04-23T03:03:43.255Z,2.88
2017-04-23T03:04:23.708Z,2.8
2017-04-23T03:05:04.114Z,2.75
2017-04-23T03:05:44.498Z,2.79
2017-04-23T03:06:24.907Z,2.7
2017-04-23T03:07:05.332Z,2.69
2017-04-23T03:07:46.459Z,2.58
2017-04-23T03:08:28.604Z,2.58
2017-04-23T03:09:09.020Z,2.54
2017-04-23T03:09:49.428Z,2.46
2017-04-23T03:10:29.801Z,2.51
2017-04-23T03:11:10.862Z,2.44
2017-04-23T03:11:52.178Z,2.39
2017-04-23T03:12:33.415Z,2.37
2017-04-23T03:13:13.797Z,2.41
2017-04-23T03:13:54.172Z,2.4
2017-04-23T03:14:34.640Z,2.25
2017-04-23T03:15:15.889Z,2.32
2017-04-23T03:15:56.262Z,2.32
2017-04-23T03:16:40.139Z,2.32
2017-04-23T03:17:20.560Z,2.28
2017-04-23T03:18:01.777Z,2.18
2017-04-23T03:18:42.835Z,2.26
2017-04-23T03:19:23.246Z,2.19
2017-04-23T03:20:04.675Z,2.19
2017-04-23T03:20:45.975Z,2.21
2017-04-23T03:21:26.937Z,2.19
2017-04-23T03:22:07.337Z,2.22
2017-04-23T03:22:48.563Z,2.16
2017-04-23T03:23:29.001Z,2.21
2017-04-23T03:24:09.366Z,2.22
2017-04-23T03:24:51.370Z,2.23
2017-04-23T03:25:31.755Z,2.19
2017-04-23T03:26:12.755Z,2.19
2017-04-23T03:26:53.919Z,2.25
2017-04-23T03:27:34.288Z,2.14
2017-04-23T03:28:14.664Z,2.16
2017-04-23T03:28:55.081Z,2.15
2017-04-23T03:29:36.063Z,2.12
2017-04-23T03:30:18.163Z,2.08
2017-04-23T03:30:59.413Z,2.14
2017-04-23T03:31:39.771Z,2.14
2017-04-23T03:32:20.224Z,2.15
2017-04-23T03:33:00.620Z,2.15
2017-04-23T03:33:41.983Z,2.14
2017-04-23T03:34:22.413Z,2.08
2017-04-23T03:35:02.754Z,2.01
2017-04-23T03:35:43.214Z,1.92
2017-04-23T03:36:23.618Z,2.04
2017-04-23T03:37:04.031Z,1.89
2017-04-23T03:37:44.501Z,1.89
2017-04-23T03:38:24.886Z,1.85
2017-04-23T03:39:05.277Z,2.01
2017-04-23T03:39:47.601Z,1.92
2017-04-23T03:40:28.002Z,1.82
2017-04-23T03:41:08.372Z,1.81
2017-04-23T03:41:48.786Z,1.79
2017-04-23T03:42:29.187Z,1.78
2017-04-23T03:43:09.582Z,1.76
2017-04-23T03:43:49.965Z,1.74
2017-04-23T03:44:30.393Z,1.71
2017-04-23T03:45:10.829Z,1.67
2017-04-23T03:45:51.207Z,1.68
2017-04-23T03:46:31.602Z,1.66
2017-04-23T03:47:12.882Z,1.6
2017-04-23T03:47:53.359Z,1.67
2017-04-23T03:48:34.428Z,1.61
2017-04-23T03:49:15.416Z,1.66
2017-04-23T03:49:55.838Z,1.58
2017-04-23T03:50:36.757Z,1.64
2017-04-23T03:51:17.154Z,1.6
2017-04-23T03:51:57.587Z,1.58
2017-04-23T03:52:38.037Z,1.64
2017-04-23T03:53:18.481Z,1.6
2017-04-23T03:53:58.928Z,1.56
2017-04-23T03:54:39.277Z,1.63
2017-04-23T03:55:20.657Z,1.52
2017-04-23T03:56:01.087Z,1.56
2017-04-23T03:56:42.434Z,1.57
2017-04-23T03:57:22.812Z,1.52
2017-04-23T03:58:03.233Z,1.52
2017-04-23T03:58:44.312Z,1.48
2017-04-23T03:59:24.699Z,1.57
2017-04-23T04:00:05.803Z,1.46
2017-04-23T04:00:46.320Z,1.56
2017-04-23T04:01:26.746Z,1.56
2017-04-23T04:02:07.313Z,1.56
2017-04-23T04:02:47.675Z,1.53
2017-04-23T04:03:28.678Z,1.53
2017-04-23T04:04:12.722Z,1.46
2017-04-23T04:04:53.979Z,1.58
2017-04-23T04:05:35.079Z,1.56
2017-04-23T04:06:16.093Z,1.6
2017-04-23T04:06:57.294Z,1.56
2017-04-23T04:07:37.692Z,1.56
2017-04-23T04:08:18.757Z,1.57
2017-04-23T04:08:59.164Z,1.52
2017-04-23T04:09:41.163Z,1.53
2017-04-23T04:10:22.417Z,1.56
2017-04-23T04:11:02.794Z,1.61
2017-04-23T04:11:44.053Z,1.56
2017-04-23T04:12:24.500Z,1.5
2017-04-23T04:13:05.826Z,1.5
2017-04-23T04:13:46.230Z,1.5
2017-04-23T04:14:27.377Z,1.49
2017-04-23T04:15:07.777Z,1.52
2017-04-23T04:15:50.090Z,1.48
2017-04-23T04:16:30.487Z,1.48
2017-04-23T04:17:10.949Z,1.49
2017-04-23T04:17:51.316Z,1.5
2017-04-23T04:18:31.713Z,1.49
2017-04-23T04:19:12.125Z,1.48
2017-04-23T04:19:52.558Z,1.46
2017-04-23T04:20:33.634Z,1.45
2017-04-23T04:21:14.008Z,1.49
2017-04-23T04:21:54.402Z,1.46
2017-04-23T04:22:34.770Z,1.52
2017-04-23T04:23:16.243Z,1.46
2017-04-23T04:23:56.648Z,1.5
2017-04-23T04:24:37.054Z,1.49
2017-04-23T04:25:17.393Z,1.49
2017-04-23T04:25:57.827Z,1.52
2017-04-23T04:26:38.208Z,1.63
2017-04-23T04:27:18.652Z,1.48
2017-04-23T04:27:59.045Z,1.58
2017-04-23T04:28:40.112Z,1.58
2017-04-23T04:29:20.521Z,1.56
2017-04-23T04:30:00.935Z,1.52
2017-04-23T04:30:41.364Z,1.57
2017-04-23T04:31:21.718Z,1.64
2017-04-23T04:32:02.229Z,1.61
2017-04-23T04:32:42.666Z,1.67
2017-04-23T04:33:23.153Z,1.63
2017-04-23T04:34:03.482Z,1.57
2017-04-23T04:34:43.919Z,1.52
2017-04-23T04:35:24.395Z,1.57
2017-04-23T04:36:04.743Z,1.67
2017-04-23T04:36:45.098Z,1.63
2017-04-23T04:37:25.529Z,1.68
2017-04-23T04:38:06.762Z,1.58
2017-04-23T04:38:47.257Z,1.57
2017-04-23T04:39:27.644Z,1.63
2017-04-23T04:40:07.990Z,1.58
2017-04-23T04:40:48.399Z,1.61
2017-04-23T04:41:28.802Z,1.56
2017-04-23T04:42:09.251Z,1.58
2017-04-23T04:42:49.725Z,1.58
2017-04-23T04:43:30.727Z,1.68
2017-04-23T04:44:11.129Z,1.63
2017-04-23T04:44:51.527Z,1.6
2017-04-23T04:45:31.928Z,1.56
2017-04-23T04:46:12.394Z,1.63
2017-04-23T04:46:52.736Z,1.68
2017-04-23T04:47:33.132Z,1.64
2017-04-23T04:48:13.573Z,1.64
2017-04-23T04:48:54.012Z,1.66
2017-04-23T04:49:34.360Z,1.6
2017-04-23T04:50:14.773Z,1.7
2017-04-23T04:50:56.200Z,1.68
2017-04-23T04:51:36.642Z,1.64
2017-04-23T04:52:17.030Z,1.67
2017-04-23T04:54:07.826Z,1.66
2017-04-23T04:54:56.591Z,1.68
2017-04-23T04:55:45.743Z,1.63
2017-04-23T04:56:34.021Z,1.79
2017-04-23T04:57:23.004Z,1.68
2017-04-23T04:58:11.348Z,1.84
2017-04-23T04:58:59.909Z,1.82
2017-04-23T04:59:48.403Z,1.82
2017-04-23T05:00:37.022Z,1.88
2017-04-23T05:01:27.418Z,1.95
2017-04-23T05:02:15.497Z,1.93
2017-04-23T05:03:04.457Z,2
2017-04-23T05:03:52.565Z,2.05
2017-04-23T05:04:41.622Z,2.14
2017-04-23T05:05:30.325Z,2.15
2017-04-23T05:06:18.661Z,2.14
2017-04-23T05:07:07.079Z,2.19
2017-04-23T05:07:55.867Z,2.28
2017-04-23T05:08:44.800Z,2.23
2017-04-23T05:09:33.094Z,2.37
2017-04-23T05:10:21.270Z,2.41
2017-04-23T05:11:09.959Z,2.36
2017-04-23T05:11:58.909Z,2.51
2017-04-23T05:12:43.890Z,2.55
2017-04-23T05:13:32.645Z,2.41
2017-04-23T05:14:21.258Z,2.58
2017-04-23T05:15:10.037Z,2.7
2017-04-23T05:15:58.558Z,2.69
2017-04-23T05:16:47.339Z,2.77
2017-04-23T05:17:36.220Z,2.83
2017-04-23T05:18:24.850Z,2.9
2017-04-23T05:19:13.115Z,2.83
2017-04-23T05:20:00.630Z,3.03
2017-04-23T05:20:47.112Z,3.08
2017-04-23T05:21:27.541Z,3.03
2017-04-23T05:22:07.937Z,3.12
2017-04-23T05:22:49.886Z,3.19
2017-04-23T05:23:30.283Z,3.26
2017-04-23T05:24:10.707Z,3.34
2017-04-23T05:24:51.868Z,3.37
2017-04-23T05:25:32.257Z,3.43
2017-04-23T05:26:13.431Z,3.63
2017-04-23T05:26:53.854Z,3.63
2017-04-23T05:27:35.110Z,3.66
2017-04-23T05:28:15.522Z,3.67
2017-04-23T05:28:55.938Z,3.74
2017-04-23T05:29:36.458Z,3.74
2017-04-23T05:30:19.441Z,3.82
2017-04-23T05:30:59.775Z,3.78
2017-04-23T05:31:40.192Z,3.88
2017-04-23T05:32:20.574Z,4.03
2017-04-23T05:33:01.938Z,4.09
2017-04-23T05:33:42.368Z,4.06
2017-04-23T05:34:22.728Z,4.16
2017-04-23T05:35:03.125Z,4.25
2017-04-23T05:35:43.589Z,4.21
2017-04-23T05:36:23.978Z,4.38
2017-04-23T05:37:05.157Z,4.36
2017-04-23T05:37:45.576Z,4.42
2017-04-23T05:38:26.522Z,4.57
2017-04-23T05:39:06.916Z,4.6
2017-04-23T05:39:48.047Z,4.7
2017-04-23T05:40:28.463Z,4.84
2017-04-23T05:41:08.845Z,4.87
2017-04-23T05:41:50.927Z,4.9
2017-04-23T05:42:32.275Z,4.95
2017-04-23T05:43:12.711Z,5.04
2017-04-23T05:43:55.875Z,5.07
2017-04-23T05:44:36.274Z,5.19
2017-04-23T05:45:16.706Z,5.28
2017-04-23T05:45:57.855Z,5.31
2017-04-23T05:46:38.306Z,5.34
2017-04-23T05:47:18.808Z,5.4
2017-04-23T05:48:00.029Z,5.41
2017-04-23T05:48:40.434Z,5.51
2017-04-23T05:49:21.618Z,5.56
2017-04-23T05:50:02.044Z,5.59
2017-04-23T05:50:42.436Z,5.72
2017-04-23T05:51:22.848Z,5.72
2017-04-23T05:52:03.948Z,5.77
2017-04-23T05:52:44.365Z,5.79
2017-04-23T05:53:24.785Z,5.9
2017-04-23T05:54:08.029Z,5.95
2017-04-23T05:54:48.419Z,5.95
2017-04-23T05:55:28.858Z,5.88
2017-04-23T05:56:09.218Z,5.99
2017-04-23T05:56:50.414Z,5.92
2017-04-23T05:57:30.803Z,5.88
2017-04-23T05:58:11.888Z,5.9
2017-04-23T05:58:52.893Z,5.84
2017-04-23T05:59:33.971Z,5.87
2017-04-23T06:00:14.958Z,5.74
2017-04-23T06:00:56.850Z,5.81
2017-04-23T06:01:37.283Z,5.84
2017-04-23T06:03:52.626Z,5.81
2017-04-23T06:04:41.374Z,5.99
2017-04-23T06:05:29.912Z,5.95
2017-04-23T06:06:18.364Z,6.01
2017-04-23T06:07:07.108Z,6.02
2017-04-23T06:07:56.170Z,6.12
2017-04-23T06:08:44.371Z,6.28
2017-04-23T06:09:33.330Z,6.39
2017-04-23T06:10:21.379Z,6.57
2017-04-23T06:11:09.939Z,6.72
2017-04-23T06:11:58.784Z,6.87
2017-04-23T06:12:47.087Z,7.07
2017-04-23T06:13:36.244Z,7.04
2017-04-23T06:14:24.345Z,7.25
2017-04-23T06:15:10.771Z,7.47
2017-04-23T06:15:51.123Z,7.47
2017-04-23T06:16:32.272Z,7.64
2017-04-23T06:17:14.331Z,7.84
2017-04-23T06:17:54.758Z,7.91
2017-04-23T06:18:35.956Z,8.05
2017-04-23T06:19:16.351Z,8.11
2017-04-23T06:19:56.728Z,8.27
2017-04-23T06:20:37.162Z,8.46
2017-04-23T06:21:17.553Z,8.59
2017-04-23T06:21:58.885Z,8.75
2017-04-23T06:22:39.376Z,8.86
2017-04-23T06:23:22.404Z,9.21
2017-04-23T06:24:04.298Z,9.3
2017-04-23T06:24:46.171Z,9.47
2017-04-23T06:25:29.495Z,9.64
2017-04-23T06:26:10.028Z,9.73
2017-04-23T06:26:50.501Z,9.8
2017-04-23T06:27:32.700Z,9.9
2017-04-23T06:28:13.703Z,10.09
2017-04-23T06:28:55.208Z,10.12
2017-04-23T06:29:36.954Z,10.33
2017-04-23T06:30:18.857Z,10.43
2017-04-23T06:30:59.925Z,10.43
2017-04-23T06:31:40.301Z,10.41
2017-04-23T06:32:20.676Z,10.33
2017-04-23T06:33:04.799Z,10.34
2017-04-23T06:33:45.202Z,10.23
2017-04-23T06:34:25.745Z,10.13
2017-04-23T06:35:06.079Z,10.2
2017-04-23T06:35:47.257Z,10.1
2017-04-23T06:36:28.521Z,10
2017-04-23T06:37:10.686Z,9.9
2017-04-23T06:37:51.876Z,9.95
2017-04-23T06:38:33.872Z,9.92
2017-04-23T06:41:12.904Z,9.94
2017-04-23T06:41:58.297Z,9.88
2017-04-23T06:42:38.694Z,9.87
2017-04-23T06:43:19.118Z,9.85
2017-04-23T06:44:00.360Z,9.9
2017-04-23T06:46:17.227Z,9.95
2017-04-23T06:50:39.732Z,9.88
2017-04-23T06:51:25.728Z,9.91
2017-04-23T06:53:16.889Z,10.07
2017-04-23T06:54:05.667Z,10.23
2017-04-23T06:54:54.387Z,10.34
2017-04-23T06:55:42.728Z,10.49
2017-04-23T06:56:31.023Z,10.42
2017-04-23T06:57:18.412Z,10.55
2017-04-23T06:58:09.069Z,10.61
2017-04-23T06:58:53.745Z,10.59
2017-04-23T06:59:34.196Z,10.71
2017-04-23T07:00:14.593Z,10.68
2017-04-23T07:00:57.972Z,10.69
2017-04-23T07:01:39.679Z,10.75
2017-04-23T07:02:20.804Z,10.69
2017-04-23T07:03:02.170Z,10.77
2017-04-23T07:03:43.380Z,10.77
2017-04-23T07:04:25.498Z,10.86
2017-04-23T07:06:03.751Z,11.12
2017-04-23T07:06:51.637Z,11.08
2017-04-23T07:07:35.490Z,11.22
2017-04-23T07:08:16.011Z,11.31
2017-04-23T07:08:56.530Z,11.38
2017-04-23T07:09:38.742Z,11.44
2017-04-23T07:10:19.183Z,11.49
2017-04-23T07:11:00.770Z,11.53
2017-04-23T07:11:40.816Z,11.6
2017-04-23T07:12:24.643Z,11.7
2017-04-23T07:13:06.074Z,11.91
2017-04-23T07:13:46.317Z,12
2017-04-23T07:14:26.768Z,12.07
2017-04-23T07:15:07.890Z,12.18
2017-04-23T07:15:48.640Z,12.21
2017-04-23T07:16:29.061Z,12.33
2017-04-23T07:17:09.463Z,12.51
2017-04-23T07:17:51.662Z,12.63
2017-04-23T07:18:32.830Z,12.68
2017-04-23T07:19:13.174Z,12.66
2017-04-23T07:19:55.303Z,12.66
2017-04-23T07:20:38.139Z,12.48
2017-04-23T07:21:18.542Z,12.35
2017-04-23T07:21:58.954Z,12.39
2017-04-23T07:22:39.342Z,12.23
2017-04-23T07:23:20.428Z,12.17
2017-04-23T07:24:02.733Z,12.15
2017-04-23T07:24:43.397Z,11.97
2017-04-23T07:25:23.824Z,12
2017-04-23T07:26:04.733Z,11.97
2017-04-23T07:26:45.547Z,11.85
2017-04-23T07:27:26.019Z,11.73
2017-04-23T07:28:06.571Z,11.67
2017-04-23T07:28:48.219Z,11.56
2017-04-23T07:29:30.160Z,11.52
2017-04-23T07:30:14.751Z,11.44
2017-04-23T07:30:57.470Z,11.37
2017-04-23T07:31:38.104Z,11.34
2017-04-23T07:32:18.964Z,11.35
2017-04-23T07:33:00.291Z,11.45
2017-04-23T07:33:40.679Z,11.48
2017-04-23T07:34:21.367Z,11.65
2017-04-23T07:35:01.794Z,11.8
2017-04-23T07:35:43.049Z,12.11
2017-04-23T07:36:25.048Z,12.18
2017-04-23T07:37:05.465Z,12.37
2017-04-23T07:37:45.930Z,12.45
2017-04-23T07:38:26.800Z,12.5
2017-04-23T07:39:07.480Z,12.48
2017-04-23T07:39:47.915Z,12.51
2017-04-23T07:40:28.312Z,12.55
2017-04-23T07:41:08.702Z,12.44
2017-04-23T07:41:49.224Z,12.43
2017-04-23T07:42:29.654Z,12.5
2017-04-23T07:43:11.812Z,12.48
2017-04-23T07:43:52.400Z,12.54
2017-04-23T07:44:36.179Z,12.48
2017-04-23T07:45:16.573Z,12.63
2017-04-23T07:45:57.122Z,12.62
2017-04-23T07:46:38.180Z,12.73
2017-04-23T07:47:18.571Z,12.84
2017-04-23T07:47:58.967Z,12.87
2017-04-23T07:50:16.990Z,13.09
2017-04-23T07:51:03.200Z,12.9
2017-04-23T07:51:49.247Z,13.01
2017-04-23T07:52:31.474Z,13.05
2017-04-23T07:53:11.860Z,13.01
2017-04-23T07:53:53.274Z,12.98
2017-04-23T07:54:33.711Z,12.94
2017-04-23T07:55:14.120Z,12.9
2017-04-23T07:55:55.505Z,12.91
2017-04-23T07:56:36.780Z,13.06
2017-04-23T07:57:17.204Z,13.16
2017-04-23T07:57:58.334Z,13.23
2017-04-23T07:58:38.714Z,13.17
2017-04-23T07:59:21.796Z,13.2
2017-04-23T08:00:03.727Z,13.13
2017-04-23T08:00:44.127Z,13.08
2017-04-23T08:01:24.673Z,13.01
2017-04-23T08:02:05.643Z,12.87
2017-04-23T08:02:46.891Z,12.83
2017-04-23T08:03:36.906Z,12.66
2017-04-23T08:04:22.779Z,12.61
2017-04-23T08:05:09.108Z,12.58
2017-04-23T08:05:49.541Z,12.66
2017-04-23T08:06:32.988Z,12.54
2017-04-23T08:07:13.373Z,12.48
2017-04-23T08:07:54.067Z,12.32
2017-04-23T08:08:36.022Z,12.23
2017-04-23T08:09:20.848Z,12.18
2017-04-23T08:10:01.043Z,12.1
2017-04-23T08:10:45.871Z,11.96
2017-04-23T08:11:30.826Z,11.95
2017-04-23T08:12:12.284Z,11.91
2017-04-23T08:12:54.493Z,11.76
2017-04-23T08:13:37.764Z,11.68
2017-04-23T08:14:20.858Z,11.58
2017-04-23T08:15:06.825Z,11.45
2017-04-23T08:15:47.223Z,11.41
2017-04-23T08:16:27.809Z,11.3
2017-04-23T08:17:08.133Z,11.27
2017-04-23T08:17:48.586Z,11.22
2017-04-23T08:18:31.613Z,11.16
2017-04-23T08:19:16.825Z,11.19
2017-04-23T08:19:57.185Z,11.18
2017-04-23T08:20:40.449Z,11.12
2017-04-23T08:21:21.989Z,11.12
2017-04-23T08:22:07.886Z,11.1
2017-04-23T08:22:50.732Z,11.1
2017-04-23T08:23:32.953Z,10.95
2017-04-23T08:24:13.354Z,11.01
2017-04-23T08:24:57.601Z,11.13
2017-04-23T08:25:40.851Z,11.22
2017-04-23T08:26:23.065Z,11.25
2017-04-23T08:27:05.167Z,11.35
2017-04-23T08:27:45.637Z,11.43
2017-04-23T08:28:31.864Z,11.38
2017-04-23T08:29:12.303Z,11.45
2017-04-23T08:29:52.786Z,11.63
2017-04-23T08:30:43.979Z,11.74
2017-04-23T08:31:24.403Z,12.08
2017-04-23T08:32:04.803Z,12.18
2017-04-23T08:32:45.250Z,12.39
2017-04-23T08:33:30.417Z,12.61
2017-04-23T08:34:12.811Z,12.57
2017-04-23T08:34:53.342Z,12.72
2017-04-23T08:35:33.710Z,12.87
2017-04-23T08:36:17.108Z,13.02
2017-04-23T08:37:01.109Z,13.13
2017-04-23T08:37:45.962Z,13.23
2017-04-23T08:38:27.893Z,13.33
2017-04-23T08:39:10.040Z,13.43
2017-04-23T08:39:50.399Z,13.43
2017-04-23T08:40:30.880Z,13.31
2017-04-23T08:41:13.965Z,13.36
2017-04-23T08:41:54.329Z,13.3
2017-04-23T08:42:38.418Z,13.28
2017-04-23T08:43:18.867Z,13.2
2017-04-23T08:44:02.860Z,13.08
2017-04-23T08:44:43.214Z,13.09
2017-04-23T08:45:23.802Z,12.99
2017-04-23T08:46:04.250Z,12.91
2017-04-23T08:46:46.338Z,12.78
2017-04-23T08:47:29.277Z,12.69
2017-04-23T08:48:17.386Z,12.61
2017-04-23T08:48:59.357Z,12.57
2017-04-23T08:49:47.369Z,12.32
2017-04-23T08:50:27.874Z,12.21
2017-04-23T08:51:12.938Z,12.08
2017-04-23T08:51:55.364Z,11.93
2017-04-23T08:52:38.098Z,11.8
2017-04-23T08:53:18.465Z,11.65
2017-04-23T08:53:59.280Z,11.59
2017-04-23T08:54:43.811Z,11.51
2017-04-23T08:55:24.291Z,11.49
2017-04-23T08:56:09.440Z,11.52
2017-04-23T08:56:52.571Z,11.51
2017-04-23T08:57:34.897Z,11.48
2017-04-23T08:58:18.859Z,11.35
2017-04-23T08:59:04.405Z,11.4
2017-04-23T09:01:06.598Z,11.49
2017-04-23T09:01:55.333Z,11.63
2017-04-23T09:02:45.334Z,11.7
2017-04-23T09:03:34.013Z,11.95
2017-04-23T09:04:22.577Z,11.99
2017-04-23T09:05:11.069Z,12.15
2017-04-23T09:05:59.491Z,12.08
2017-04-23T09:06:48.610Z,12.21
2017-04-23T09:07:30.272Z,12.25
2017-04-23T09:08:10.741Z,12.35
2017-04-23T09:08:52.123Z,12.28
2017-04-23T09:09:32.571Z,12.39
2017-04-23T09:10:13.848Z,12.37
2017-04-23T09:10:54.399Z,12.4
2017-04-23T09:11:36.269Z,12.36
2017-04-23T09:12:17.468Z,12.3
2017-04-23T09:12:58.224Z,12.36
2017-04-23T09:13:42.525Z,12.37
2017-04-23T09:14:24.156Z,12.33
2017-04-23T09:15:05.669Z,12.26
2017-04-23T09:15:52.085Z,12.25
2017-04-23T09:16:31.697Z,12.2
2017-04-23T09:17:13.135Z,12
2017-04-23T09:17:55.471Z,12.1
2017-04-23T09:18:36.687Z,11.97
2017-04-23T09:19:20.442Z,11.85
2017-04-23T09:20:03.151Z,11.74
2017-04-23T09:20:47.312Z,11.62
2017-04-23T09:21:33.562Z,11.49
2017-04-23T09:22:15.710Z,11.38
2017-04-23T09:22:59.878Z,11.26
2017-04-23T09:23:40.195Z,11.16
2017-04-23T09:24:24.175Z,11.07
2017-04-23T09:25:06.359Z,11.01
2017-04-23T09:25:49.129Z,10.87
2017-04-23T09:26:28.697Z,10.9
2017-04-23T09:27:14.820Z,10.9
2017-04-23T09:27:55.909Z,10.87
2017-04-23T09:28:40.270Z,10.8
2017-04-23T09:29:22.459Z,10.77
2017-04-23T09:30:02.886Z,10.68
2017-04-23T09:30:43.314Z,10.69
2017-04-23T09:31:25.473Z,10.58
2017-04-23T09:32:05.840Z,10.48
2017-04-23T09:32:46.957Z,10.45
2017-04-23T09:33:28.124Z,10.42
2017-04-23T09:34:08.617Z,10.3
2017-04-23T09:34:49.632Z,10.24
2017-04-23T09:35:30.034Z,10.24
2017-04-23T09:36:17.334Z,10.31
2017-04-23T09:36:58.729Z,10.28
2017-04-23T09:37:39.116Z,10.28
2017-04-23T09:38:19.540Z,10.27
2017-04-23T09:38:59.932Z,10.33
2017-04-23T09:39:40.344Z,10.23
2017-04-23T09:40:21.726Z,10.34
2017-04-23T09:41:02.739Z,10.28
2017-04-23T09:41:43.094Z,10.41
2017-04-23T09:43:38.531Z,10.43
2017-04-23T09:44:26.887Z,10.49
2017-04-23T09:45:15.730Z,10.48
2017-04-23T09:46:03.928Z,10.51
2017-04-23T09:46:52.685Z,10.67
2017-04-23T09:47:41.328Z,10.77
2017-04-23T09:48:22.040Z,10.92
2017-04-23T09:49:03.219Z,11
2017-04-23T09:49:44.300Z,11.1
2017-04-23T09:50:24.936Z,11.18
2017-04-23T09:51:08.694Z,11.26
2017-04-23T09:51:49.121Z,11.35
2017-04-23T09:52:30.163Z,11.49
2017-04-23T09:53:11.040Z,11.65
2017-04-23T09:54:59.351Z,11.85
2017-04-23T09:55:39.738Z,11.88
2017-04-23T09:56:20.224Z,11.89