createdAt,value
2022-10-05T00:00:57.782Z,101123.00
2022-10-05T00:03:33.523Z,101129.22
2022-10-05T00:06:01.004Z,101121.31
2022-10-05T00:08:33.221Z,101118.75
2022-10-05T00:11:01.022Z,101120.19
2022-10-05T00:13:30.786Z,101117.75
2022-10-05T00:16:06.085Z,101110.66
2022-10-05T00:18:33.685Z,101113.97
2022-10-05T00:21:01.858Z,101109.84
2022-10-05T00:23:31.513Z,101096.66
2022-10-05T00:26:12.568Z,101108.56
2022-10-05T00:28:41.419Z,101118.00
2022-10-05T00:31:32.887Z,101111.69
2022-10-05T00:34:00.530Z,101108.47
2022-10-05T00:36:28.055Z,101097.25
2022-10-05T00:38:55.821Z,101099.78
2022-10-05T00:41:42.286Z,101088.13
2022-10-05T00:44:33.866Z,101091.88
2022-10-05T00:47:40.178Z,101081.50
2022-10-05T00:50:32.257Z,101080.03
2022-10-05T00:53:43.924Z,101088.00
2022-10-05T00:56:36.184Z,101084.94
2022-10-05T00:59:25.925Z,101085.69
2022-10-05T01:02:11.304Z,101080.50
2022-10-05T01:05:07.771Z,101082.72
2022-10-05T01:07:51.646Z,101083.22
2022-10-05T01:10:28.043Z,101076.72
2022-10-05T01:13:05.685Z,101077.19
2022-10-05T01:15:43.761Z,101072.75
2022-10-05T01:18:22.405Z,101061.09
2022-10-05T01:21:05.023Z,101065.34
2022-10-05T01:23:55.383Z,101060.34
2022-10-05T01:26:53.716Z,101067.63
2022-10-05T01:29:25.930Z,101063.84
2022-10-05T01:32:02.936Z,101059.81
2022-10-05T01:34:41.407Z,101049.25
2022-10-05T01:37:35.097Z,101044.72
2022-10-05T01:40:17.698Z,101044.41
2022-10-05T01:43:08.593Z,101047.84
2022-10-05T01:45:51.350Z,101041.47
2022-10-05T01:48:30.133Z,101045.31
2022-10-05T01:51:26.586Z,101047.41
2022-10-05T01:54:37.415Z,101041.28
2022-10-05T01:57:38.504Z,101043.47
2022-10-05T02:00:18.043Z,101042.63
2022-10-05T02:03:03.284Z,101049.31
2022-10-05T02:05:56.404Z,101041.03
2022-10-05T02:08:27.309Z,101051.75
2022-10-05T02:11:08.379Z,101041.97
2022-10-05T02:13:44.066Z,101039.34
2022-10-05T02:16:19.120Z,101029.06
2022-10-05T02:18:57.685Z,101030.84
2022-10-05T02:21:26.793Z,101027.00
2022-10-05T02:24:00.963Z,101029.72
2022-10-05T02:26:31.528Z,101021.06
2022-10-05T02:29:04.246Z,101026.22
2022-10-05T02:31:55.203Z,101025.09
2022-10-05T02:34:40.161Z,101036.50
2022-10-05T02:37:23.141Z,101030.94
2022-10-05T02:39:53.313Z,101033.22
2022-10-05T02:42:48.613Z,101026.03
2022-10-05T02:45:41.962Z,101026.34
2022-10-05T02:48:09.623Z,101032.34
2022-10-05T02:51:18.689Z,101022.66
2022-10-05T02:53:46.155Z,101017.38
2022-10-05T02:56:26.412Z,101030.50
2022-10-05T02:59:07.029Z,101029.53
2022-10-05T03:01:49.409Z,101034.91
2022-10-05T03:04:31.834Z,101037.75
2022-10-05T03:07:17.894Z,101030.50
2022-10-05T03:10:00.875Z,101019.16
2022-10-05T03:12:37.065Z,101015.47
2022-10-05T03:15:32.197Z,101010.88
2022-10-05T03:18:08.299Z,101010.78
2022-10-05T03:20:53.758Z,101012.75
2022-10-05T03:24:01.697Z,101011.88
2022-10-05T03:27:02.955Z,101019.13
2022-10-05T03:29:48.712Z,101009.44
2022-10-05T03:32:42.390Z,101014.81
2022-10-05T03:35:20.356Z,101007.66
2022-10-05T03:38:09.043Z,101013.13
2022-10-05T03:40:39.716Z,101006.25
2022-10-05T03:43:07.451Z,101013.38
2022-10-05T03:45:53.173Z,101007.47
2022-10-05T03:48:38.219Z,100997.75
2022-10-05T03:51:19.161Z,100996.06
2022-10-05T03:54:05.351Z,100985.53
2022-10-05T03:56:44.417Z,100987.19
2022-10-05T03:59:14.689Z,100990.69
2022-10-05T04:02:04.715Z,100983.81
2022-10-05T04:04:42.801Z,100984.66
2022-10-05T04:07:24.327Z,100984.84
2022-10-05T04:09:53.200Z,100976.09
2022-10-05T04:12:37.231Z,100984.25
2022-10-05T04:15:18.871Z,100984.56
2022-10-05T04:17:51.803Z,100981.72
2022-10-05T04:20:38.311Z,100983.56
2022-10-05T04:23:19.462Z,100991.47
2022-10-05T04:25:52.794Z,100991.81
2022-10-05T04:28:53.458Z,100991.47
2022-10-05T04:31:47.710Z,100990.41
2022-10-05T04:34:53.219Z,100991.47
2022-10-05T04:37:55.814Z,100996.56
2022-10-05T04:40:29.148Z,101004.84
2022-10-05T04:43:18.644Z,100989.38
2022-10-05T04:46:02.248Z,100984.22
2022-10-05T04:48:44.947Z,100982.13
2022-10-05T04:51:51.252Z,100979.41
2022-10-05T04:54:30.966Z,100973.09
2022-10-05T04:57:02.014Z,100971.69
2022-10-05T04:59:49.156Z,100972.91
2022-10-05T05:02:22.138Z,100976.09
2022-10-05T05:04:51.846Z,100966.28
2022-10-05T05:07:38.206Z,100960.09
2022-10-05T05:10:20.659Z,100962.53
2022-10-05T05:13:00.536Z,100967.63
2022-10-05T05:15:47.159Z,100970.16
2022-10-05T05:18:36.907Z,100971.69
2022-10-05T05:21:10.457Z,100973.66
2022-10-05T05:23:46.800Z,100978.56
2022-10-05T05:26:44.965Z,100971.28
2022-10-05T05:29:18.395Z,100972.16
2022-10-05T05:31:48.647Z,100969.59
2022-10-05T05:34:40.822Z,100963.19
2022-10-05T05:37:33.942Z,100961.00
2022-10-05T05:40:10.456Z,100946.38
2022-10-05T05:42:50.739Z,100955.06
2022-10-05T05:45:43.990Z,100951.19
2022-10-05T05:48:33.333Z,100935.59
2022-10-05T05:51:09.242Z,100947.25
2022-10-05T05:53:49.675Z,100934.31
2022-10-05T05:56:24.123Z,100930.72
2022-10-05T05:59:06.562Z,100926.56
2022-10-05T06:01:44.377Z,100930.16
2022-10-05T06:04:27.598Z,100931.88
2022-10-05T06:06:58.283Z,100924.66
2022-10-05T06:09:43.492Z,100939.50
2022-10-05T06:12:22.772Z,100943.06
2022-10-05T06:15:22.252Z,100932.06
2022-10-05T06:17:56.416Z,100936.50
2022-10-05T06:20:38.687Z,100919.91
2022-10-05T06:23:17.168Z,100924.22
2022-10-05T06:25:58.466Z,100930.16
2022-10-05T06:28:27.374Z,100935.34
2022-10-05T06:31:01.016Z,100926.28
2022-10-05T06:34:17.250Z,100934.75
2022-10-05T06:37:00.909Z,100923.97
2022-10-05T06:40:00.894Z,100915.19
2022-10-05T06:43:02.028Z,100920.41
2022-10-05T06:45:45.014Z,100919.66
2022-10-05T06:48:24.333Z,100931.16
2022-10-05T06:51:03.114Z,100927.69
2022-10-05T06:53:56.817Z,100918.16
2022-10-05T06:56:33.837Z,100912.75
2022-10-05T06:59:23.842Z,100907.41
2022-10-05T07:01:51.857Z,100925.56
2022-10-05T07:04:37.476Z,100927.38
2022-10-05T07:07:37.844Z,100919.53
2022-10-05T07:10:26.547Z,100912.28
2022-10-05T07:13:07.194Z,100911.13
2022-10-05T07:15:55.492Z,100915.16
2022-10-05T07:18:34.730Z,100916.00
2022-10-05T07:21:26.611Z,100914.94
2022-10-05T07:24:06.340Z,100913.06
2022-10-05T07:26:45.869Z,100918.06
2022-10-05T07:29:45.860Z,100913.53
2022-10-05T07:32:45.930Z,100900.84
2022-10-05T07:36:02.941Z,100883.50
2022-10-05T07:38:39.712Z,100881.63
2022-10-05T07:41:15.495Z,100875.06
2022-10-05T07:44:13.239Z,100884.56
2022-10-05T07:46:46.741Z,100894.13
2022-10-05T07:49:51.747Z,100900.00
2022-10-05T07:53:10.658Z,100899.28
2022-10-05T07:55:43.880Z,100886.06
2022-10-05T07:58:24.651Z,100890.94
2022-10-05T08:01:14.157Z,100883.84
2022-10-05T08:03:53.732Z,100882.56
2022-10-05T08:06:49.779Z,100877.81
2022-10-05T08:09:33.293Z,100875.06
2022-10-05T08:12:20.185Z,100883.94
2022-10-05T08:15:10.902Z,100879.72
2022-10-05T08:18:02.642Z,100868.69
2022-10-05T08:20:46.572Z,100871.22
2022-10-05T08:23:31.141Z,100877.97
2022-10-05T08:26:17.168Z,100887.72
2022-10-05T08:28:56.622Z,100890.38
2022-10-05T08:31:29.886Z,100892.91
2022-10-05T08:34:31.086Z,100887.91
2022-10-05T08:37:20.462Z,100882.72
2022-10-05T08:39:58.231Z,100879.94
2022-10-05T08:42:37.830Z,100874.91
2022-10-05T08:45:23.817Z,100878.56
2022-10-05T08:48:12.458Z,100870.56
2022-10-05T08:51:07.839Z,100853.41
2022-10-05T08:53:53.182Z,100853.91
2022-10-05T08:56:43.848Z,100864.72
2022-10-05T08:59:45.892Z,100843.06
2022-10-05T09:02:16.251Z,100845.09
2022-10-05T09:04:46.410Z,100847.66
2022-10-05T09:07:38.622Z,100850.06
2022-10-05T09:10:34.231Z,100858.28
2022-10-05T09:13:01.604Z,100859.97
2022-10-05T09:16:06.514Z,100856.38
2022-10-05T09:18:42.978Z,100848.03
2022-10-05T09:21:14.056Z,100839.88
2022-10-05T09:23:44.488Z,100825.38
2022-10-05T09:26:49.200Z,100816.72
2022-10-05T09:29:35.284Z,100835.97
2022-10-05T09:32:40.056Z,100839.72
2022-10-05T09:35:16.558Z,100840.31
2022-10-05T09:37:44.302Z,100838.63
2022-10-05T09:40:17.621Z,100824.81
2022-10-05T09:42:57.007Z,100824.31
2022-10-05T09:45:36.632Z,100815.03
2022-10-05T09:48:15.950Z,100806.63
2022-10-05T09:51:00.799Z,100818.06
2022-10-05T09:54:03.532Z,100826.88
2022-10-05T09:56:52.422Z,100829.78
2022-10-05T09:59:19.763Z,100832.09
2022-10-05T10:02:04.644Z,100834.25
2022-10-05T10:04:50.648Z,100822.06
2022-10-05T10:07:43.206Z,100829.03
2022-10-05T10:10:29.353Z,100820.59
2022-10-05T10:13:33.626Z,100818.31
2022-10-05T10:16:12.789Z,100815.41
2022-10-05T10:19:02.232Z,100815.84
2022-10-05T10:21:54.002Z,100811.84
2022-10-05T10:24:24.206Z,100815.84
2022-10-05T10:27:03.587Z,100811.72
2022-10-05T10:30:12.816Z,100808.56
2022-10-05T10:32:52.489Z,100801.09
2022-10-05T10:35:32.303Z,100809.16
2022-10-05T10:38:22.255Z,100801.09
2022-10-05T10:41:11.829Z,100805.41
2022-10-05T10:44:16.758Z,100803.94
2022-10-05T10:47:21.879Z,100798.63
2022-10-05T10:50:33.267Z,100800.31
2022-10-05T10:53:26.163Z,100795.13
2022-10-05T10:56:26.196Z,100789.25
2022-10-05T10:59:02.353Z,100794.91
2022-10-05T11:01:41.772Z,100797.31
2022-10-05T11:04:09.567Z,100790.88
2022-10-05T11:06:50.542Z,100793.91
2022-10-05T11:09:36.823Z,100802.34
2022-10-05T11:12:48.813Z,100802.22
2022-10-05T11:15:31.133Z,100812.19
2022-10-05T11:18:15.717Z,100813.03
2022-10-05T11:21:13.139Z,100810.00
2022-10-05T11:23:59.061Z,100813.00
2022-10-05T11:26:40.213Z,100819.09
2022-10-05T11:29:36.921Z,100813.44
2022-10-05T11:32:25.287Z,100816.66
2022-10-05T11:35:01.916Z,100817.50
2022-10-05T11:37:39.133Z,100808.31
2022-10-05T11:40:26.800Z,100820.81
2022-10-05T11:43:12.563Z,100828.81
2022-10-05T11:46:09.444Z,100827.56
2022-10-05T11:49:00.483Z,100824.81
2022-10-05T11:51:49.990Z,100829.28
2022-10-05T11:55:10.482Z,100828.16
2022-10-05T11:57:57.630Z,100819.22
2022-10-05T12:00:34.670Z,100815.56
2022-10-05T12:03:23.125Z,100813.75
2022-10-05T12:06:22.310Z,100828.28
2022-10-05T12:09:13.319Z,100811.09
2022-10-05T12:11:57.739Z,100823.19
2022-10-05T12:14:54.772Z,100824.97
2022-10-05T12:17:37.747Z,100817.00
2022-10-05T12:20:14.772Z,100812.53
2022-10-05T12:22:50.881Z,100817.81
2022-10-05T12:25:27.769Z,100808.84
2022-10-05T12:28:00.909Z,100798.66
2022-10-05T12:30:47.445Z,100792.09
2022-10-05T12:33:33.020Z,100795.31
2022-10-05T12:36:03.249Z,100791.84
2022-10-05T12:38:38.497Z,100794.31
2022-10-05T12:41:22.460Z,100797.41
2022-10-05T12:44:02.526Z,100795.47
2022-10-05T12:47:04.774Z,100794.34
2022-10-05T12:49:54.365Z,100798.56
2022-10-05T12:52:37.110Z,100792.41
2022-10-05T12:55:15.716Z,100789.63
2022-10-05T12:58:15.641Z,100787.38
2022-10-05T13:01:02.417Z,100795.94
2022-10-05T13:03:51.462Z,100790.47
2022-10-05T13:06:29.275Z,100787.50
2022-10-05T13:09:08.654Z,100794.56
2022-10-05T13:11:44.349Z,100784.63
2022-10-05T13:14:18.011Z,100779.56
2022-10-05T13:16:45.821Z,100778.22
2022-10-05T13:19:54.719Z,100775.94
2022-10-05T13:22:27.973Z,100790.78
2022-10-05T13:25:04.564Z,100781.44
2022-10-05T13:27:36.863Z,100781.72
2022-10-05T13:30:19.138Z,100785.53
2022-10-05T13:33:18.277Z,100792.22
2022-10-05T13:36:23.853Z,100798.97
2022-10-05T13:39:01.419Z,100791.97
2022-10-05T13:41:29.036Z,100793.25
2022-10-05T13:44:14.435Z,100795.91
2022-10-05T13:47:10.034Z,100801.91
2022-10-05T13:49:50.848Z,100800.22
2022-10-05T13:52:48.797Z,100789.84
2022-10-05T13:55:38.059Z,100796.38
2022-10-05T13:58:32.589Z,100795.69
2022-10-05T14:01:05.120Z,100786.72
2022-10-05T14:03:38.081Z,100778.03
2022-10-05T14:06:29.944Z,100777.75
2022-10-05T14:08:58.210Z,100767.28
2022-10-05T14:11:32.634Z,100769.19
2022-10-05T14:14:14.796Z,100768.34
2022-10-05T14:17:05.608Z,100774.53
2022-10-05T14:19:48.881Z,100772.00
2022-10-05T14:22:25.086Z,100769.34
2022-10-05T14:25:07.878Z,100774.66
2022-10-05T14:27:50.853Z,100769.09
2022-10-05T14:30:22.186Z,100771.00
2022-10-05T14:32:56.231Z,100768.34
2022-10-05T14:35:28.894Z,100768.50
2022-10-05T14:38:02.485Z,100780.81
2022-10-05T14:40:34.001Z,100781.66
2022-10-05T14:43:14.095Z,100786.00
2022-10-05T14:46:05.599Z,100788.09
2022-10-05T14:48:44.295Z,100797.50
2022-10-05T14:51:32.338Z,100796.66
2022-10-05T14:54:27.816Z,100797.50
2022-10-05T14:57:12.056Z,100794.84
2022-10-05T15:00:12.433Z,100789.63
2022-10-05T15:03:01.062Z,100797.59
2022-10-05T15:06:00.351Z,100792.28
2022-10-05T15:08:54.118Z,100793.41
2022-10-05T15:11:35.885Z,100791.72
2022-10-05T15:14:43.238Z,100788.47
2022-10-05T15:17:17.028Z,100787.50
2022-10-05T15:20:15.155Z,100792.81
2022-10-05T15:23:02.784Z,100793.66
2022-10-05T15:25:49.016Z,100791.84
2022-10-05T15:28:19.404Z,100789.19
2022-10-05T15:31:01.402Z,100790.31
2022-10-05T15:33:33.855Z,100786.66
2022-10-05T15:36:09.905Z,100770.13
2022-10-05T15:38:51.217Z,100767.19
2022-10-05T15:41:28.036Z,100776.00
2022-10-05T15:44:10.956Z,100773.25
2022-10-05T15:46:56.894Z,100772.66
2022-10-05T15:49:37.068Z,100777.13
2022-10-05T15:52:24.247Z,100785.94
2022-10-05T15:55:00.548Z,100781.47
2022-10-05T15:57:52.180Z,100780.63
2022-10-05T16:00:22.614Z,100771.94
2022-10-05T16:03:09.624Z,100773.75
2022-10-05T16:06:13.413Z,100770.97
2022-10-05T16:09:00.057Z,100771.94
2022-10-05T16:11:53.549Z,100770.25
2022-10-05T16:14:21.205Z,100771.94
2022-10-05T16:17:08.342Z,100777.13
2022-10-05T16:19:53.405Z,100777.97
2022-10-05T16:22:34.791Z,100773.50
2022-10-05T16:25:05.165Z,100776.16
2022-10-05T16:28:05.250Z,100776.28
2022-10-05T16:30:40.355Z,100786.81
2022-10-05T16:33:19.325Z,100779.09
2022-10-05T16:35:54.742Z,100769.41
2022-10-05T16:39:03.499Z,100777.38
2022-10-05T16:41:55.823Z,100769.16
2022-10-05T16:45:06.976Z,100766.09
2022-10-05T16:47:49.368Z,100765.25
2022-10-05T16:50:40.557Z,100775.06
2022-10-05T16:53:21.068Z,100761.75
2022-10-05T16:56:01.914Z,100772.38
2022-10-05T16:58:53.412Z,100775.75
2022-10-05T17:01:48.569Z,100765.84
2022-10-05T17:04:49.215Z,100762.34
2022-10-05T17:07:24.068Z,100769.47
2022-10-05T17:10:05.598Z,100764.31
2022-10-05T17:13:13.716Z,100766.97
2022-10-05T17:16:18.400Z,100765.84
2022-10-05T17:19:14.503Z,100768.50
2022-10-05T17:22:04.486Z,100759.41
2022-10-05T17:24:52.091Z,100766.53
2022-10-05T17:27:19.567Z,100766.28
2022-10-05T17:29:51.961Z,100767.28
2022-10-05T17:32:19.447Z,100767.50
2022-10-05T17:35:19.162Z,100779.72
2022-10-05T17:38:14.543Z,100764.72
2022-10-05T17:41:20.834Z,100770.91
2022-10-05T17:44:06.991Z,100775.25
2022-10-05T17:46:48.548Z,100776.91
2022-10-05T17:49:22.366Z,100766.28
2022-10-05T17:52:11.254Z,100774.41
2022-10-05T17:55:03.414Z,100767.28
2022-10-05T17:57:32.031Z,100768.94
2022-10-05T18:00:02.177Z,100767.28
2022-10-05T18:02:38.567Z,100760.97
2022-10-05T18:05:12.547Z,100756.38
2022-10-05T18:07:42.133Z,100752.88
2022-10-05T18:10:09.694Z,100758.88
2022-10-05T18:12:37.156Z,100753.44
2022-10-05T18:15:07.929Z,100752.72
2022-10-05T18:18:32.968Z,100761.44
2022-10-05T18:21:10.008Z,100763.09
2022-10-05T18:23:37.899Z,100757.66
2022-10-05T18:26:16.018Z,100759.47
2022-10-05T18:28:58.710Z,100763.94
2022-10-05T18:31:29.328Z,100760.44
2022-10-05T18:34:45.527Z,100759.34
2022-10-05T18:37:50.620Z,100771.66
2022-10-05T18:40:38.387Z,100764.50
2022-10-05T18:43:17.847Z,100763.56
2022-10-05T18:46:21.916Z,100759.50
2022-10-05T18:49:01.726Z,100759.66
2022-10-05T18:52:01.641Z,100765.94
2022-10-05T18:54:54.983Z,100760.63
2022-10-05T18:57:31.712Z,100762.16
2022-10-05T19:00:17.577Z,100764.97
2022-10-05T19:02:57.448Z,100753.59
2022-10-05T19:05:47.086Z,100760.25
2022-10-05T19:08:35.914Z,100755.03
2022-10-05T19:11:12.577Z,100757.69
2022-10-05T19:13:47.044Z,100745.09
2022-10-05T19:16:39.202Z,100752.25
2022-10-05T19:19:12.305Z,100742.59
2022-10-05T19:21:48.705Z,100746.78
2022-10-05T19:24:26.711Z,100738.81
2022-10-05T19:27:03.487Z,100737.09
2022-10-05T19:29:34.388Z,100743.00
2022-10-05T19:32:28.894Z,100752.56
2022-10-05T19:35:12.124Z,100754.38
2022-10-05T19:37:51.476Z,100751.72
2022-10-05T19:40:45.458Z,100751.72
2022-10-05T19:43:23.338Z,100746.41
2022-10-05T19:46:08.784Z,100754.97
2022-10-05T19:48:46.609Z,100751.44
2022-10-05T19:51:27.662Z,100752.28
2022-10-05T19:54:00.285Z,100747.78
2022-10-05T19:56:33.323Z,100744.03
2022-10-05T19:59:18.955Z,100735.06
2022-10-05T20:01:57.663Z,100750.75
2022-10-05T20:04:46.148Z,100749.53
2022-10-05T20:07:17.103Z,100758.34
2022-10-05T20:10:00.102Z,100753.88
2022-10-05T20:13:02.466Z,100742.53
2022-10-05T20:15:52.123Z,100738.47
2022-10-05T20:19:05.945Z,100750.94
2022-10-05T20:21:39.316Z,100753.50
2022-10-05T20:24:25.778Z,100756.16
2022-10-05T20:27:05.554Z,100753.72
2022-10-05T20:29:40.296Z,100756.84
2022-10-05T20:32:15.285Z,100752.38
2022-10-05T20:34:47.385Z,100755.72
2022-10-05T20:37:16.858Z,100749.97
2022-10-05T20:39:45.095Z,100740.03
2022-10-05T20:42:12.604Z,100737.53
2022-10-05T20:44:40.763Z,100734.69
2022-10-05T20:47:09.946Z,100740.88
2022-10-05T20:49:41.102Z,100738.91
2022-10-05T20:52:10.926Z,100742.41
2022-10-05T20:54:39.247Z,100745.34
2022-10-05T20:57:07.206Z,100736.13
2022-10-05T20:59:35.709Z,100736.41
2022-10-05T21:02:03.902Z,100747.63
2022-10-05T21:04:43.095Z,100736.13
2022-10-05T21:07:10.639Z,100735.00
2022-10-05T21:09:39.450Z,100734.16
2022-10-05T21:12:07.204Z,100723.50
2022-10-05T21:14:36.311Z,100727.16
2022-10-05T21:17:06.317Z,100717.34
2022-10-05T21:19:38.461Z,100717.34
2022-10-05T21:22:08.306Z,100725.22
2022-10-05T21:24:40.986Z,100722.38
2022-10-05T21:27:09.638Z,100711.06
2022-10-05T21:29:41.114Z,100716.25
2022-10-05T21:32:11.854Z,100707.25
2022-10-05T21:34:41.186Z,100706.19
2022-10-05T21:37:09.229Z,100713.31
2022-10-05T21:39:36.851Z,100714.16
2022-10-05T21:42:04.861Z,100712.19
2022-10-05T21:44:32.505Z,100716.81
2022-10-05T21:47:01.166Z,100720.75
2022-10-05T21:49:28.877Z,100719.91
2022-10-05T21:51:56.699Z,100729.00
2022-10-05T21:54:24.462Z,100733.50
2022-10-05T21:56:56.024Z,100730.81
2022-10-05T21:59:28.511Z,100728.16
2022-10-05T22:01:55.905Z,100725.22
2022-10-05T22:04:23.685Z,100730.84
2022-10-05T22:06:51.297Z,100717.13
2022-10-05T22:09:19.014Z,100712.75
2022-10-05T22:11:48.031Z,100716.66
2022-10-05T22:14:15.979Z,100713.03
2022-10-05T22:16:44.298Z,100712.88
2022-10-05T22:19:18.795Z,100721.88
2022-10-05T22:21:46.317Z,100718.38
2022-10-05T22:24:14.086Z,100707.72
2022-10-05T22:26:45.369Z,100711.78
2022-10-05T22:29:15.881Z,100707.56
2022-10-05T22:31:45.329Z,100698.59
2022-10-05T22:34:14.182Z,100695.09
2022-10-05T22:36:50.396Z,100684.44
2022-10-05T22:39:18.092Z,100678.28
2022-10-05T22:41:45.826Z,100675.50
2022-10-05T22:44:13.549Z,100680.66
2022-10-05T22:46:41.345Z,100689.50
2022-10-05T22:49:08.935Z,100681.78
2022-10-05T22:51:36.385Z,100688.81
2022-10-05T22:54:04.015Z,100691.47
2022-10-05T22:56:31.805Z,100698.88
2022-10-05T22:58:59.341Z,100692.31
2022-10-05T23:01:27.615Z,100700.56
2022-10-05T23:03:57.243Z,100700.00
2022-10-05T23:06:26.686Z,100693.84
2022-10-05T23:08:54.890Z,100699.28
2022-10-05T23:11:25.957Z,100702.78
2022-10-05T23:13:57.580Z,100700.97
2022-10-05T23:16:28.358Z,100692.88
2022-10-05T23:18:56.828Z,100697.34
2022-10-05T23:21:25.842Z,100705.31
2022-10-05T23:23:53.591Z,100698.31
2022-10-05T23:26:24.130Z,100698.44
2022-10-05T23:28:52.047Z,100686.13
2022-10-05T23:31:25.812Z,100688.63
2022-10-05T23:33:53.874Z,100684.31
2022-10-05T23:36:23.539Z,100677.41
2022-10-05T23:38:51.539Z,100685.28
2022-10-05T23:41:22.427Z,100684.03
2022-10-05T23:43:50.021Z,100677.28
2022-10-05T23:46:18.090Z,100672.81
2022-10-05T23:48:45.913Z,100662.16
2022-10-05T23:51:15.594Z,100656.97
2022-10-05T23:53:43.557Z,100657.97
2022-10-05T23:56:11.242Z,100655.56
2022-10-05T23:58:39.091Z,100647.56
