createdAt,value
2023-05-21T00:00:48.901Z,15.30
2023-05-21T00:02:52.854Z,17.02
2023-05-21T00:04:57.736Z,16.80
2023-05-21T00:07:01.506Z,15.07
2023-05-21T00:09:05.342Z,16.38
2023-05-21T00:11:09.080Z,15.43
2023-05-21T00:13:12.928Z,17.52
2023-05-21T00:15:16.561Z,16.77
2023-05-21T00:17:20.143Z,14.98
2023-05-21T00:19:24.116Z,17.13
2023-05-21T00:21:29.844Z,15.82
2023-05-21T00:23:34.248Z,15.05
2023-05-21T00:25:37.926Z,15.38
2023-05-21T00:27:41.552Z,14.88
2023-05-21T00:29:45.372Z,16.92
2023-05-21T00:31:50.430Z,15.10
2023-05-21T00:33:54.123Z,15.45
2023-05-21T00:35:58.099Z,16.65
2023-05-21T00:38:03.913Z,16.90
2023-05-21T00:40:09.500Z,15.75
2023-05-21T00:42:13.371Z,15.02
2023-05-21T00:44:17.062Z,15.70
2023-05-21T00:46:21.281Z,17.20
2023-05-21T00:48:26.424Z,15.15
2023-05-21T00:50:30.542Z,15.80
2023-05-21T00:52:41.756Z,15.05
2023-05-21T00:54:47.717Z,16.55
2023-05-21T00:56:51.350Z,15.80
2023-05-21T00:58:55.220Z,14.88
2023-05-21T01:00:59.195Z,16.35
2023-05-21T01:03:03.024Z,15.07
2023-05-21T01:05:07.440Z,14.40
2023-05-21T01:07:11.120Z,16.30
2023-05-21T01:09:15.125Z,15.05
2023-05-21T01:11:20.228Z,14.90
2023-05-21T01:13:23.942Z,16.40
2023-05-21T01:15:27.589Z,16.05
2023-05-21T01:17:32.117Z,14.80
2023-05-21T01:19:36.202Z,16.02
2023-05-21T01:21:42.940Z,17.08
2023-05-21T01:23:48.152Z,18.20
2023-05-21T01:25:51.745Z,15.07
2023-05-21T01:27:55.263Z,14.93
2023-05-21T01:29:59.197Z,15.85
2023-05-21T01:32:06.111Z,15.50
2023-05-21T01:34:10.506Z,14.90
2023-05-21T01:36:17.713Z,15.50
2023-05-21T01:38:24.321Z,15.85
2023-05-21T01:40:33.539Z,15.35
2023-05-21T01:42:37.350Z,15.93
2023-05-21T01:44:41.233Z,14.55
2023-05-21T01:46:44.979Z,16.63
2023-05-21T01:48:48.679Z,14.52
2023-05-21T01:50:53.084Z,15.32
2023-05-21T01:52:58.711Z,14.15
2023-05-21T01:55:02.199Z,15.40
2023-05-21T01:57:07.379Z,15.20
2023-05-21T01:59:12.571Z,15.68
2023-05-21T02:01:16.121Z,14.85
2023-05-21T02:03:20.270Z,15.27
2023-05-21T02:05:23.811Z,15.40
2023-05-21T02:07:29.106Z,16.55
2023-05-21T02:09:32.496Z,15.80
2023-05-21T02:11:36.541Z,16.10
2023-05-21T02:13:42.988Z,17.80
2023-05-21T02:15:47.276Z,14.82
2023-05-21T02:17:51.885Z,14.45
2023-05-21T02:19:55.673Z,15.30
2023-05-21T02:21:59.330Z,15.63
2023-05-21T02:24:02.819Z,14.98
2023-05-21T02:26:06.397Z,14.15
2023-05-21T02:28:09.877Z,14.20
2023-05-21T02:30:16.438Z,15.27
2023-05-21T02:32:20.120Z,14.77
2023-05-21T02:34:24.964Z,15.40
2023-05-21T02:36:28.960Z,15.05
2023-05-21T02:38:32.830Z,14.52
2023-05-21T02:40:36.714Z,15.13
2023-05-21T02:42:41.455Z,14.82
2023-05-21T02:44:45.053Z,14.60
2023-05-21T02:46:50.007Z,15.88
2023-05-21T02:48:53.708Z,15.45
2023-05-21T02:50:57.626Z,15.32
2023-05-21T02:53:01.601Z,15.55
2023-05-21T02:55:05.688Z,16.25
2023-05-21T02:57:09.748Z,15.23
2023-05-21T02:59:13.792Z,15.15
2023-05-21T03:01:17.492Z,15.80
2023-05-21T03:03:22.875Z,15.68
2023-05-21T03:05:26.468Z,13.93
2023-05-21T03:07:30.381Z,16.08
2023-05-21T03:09:34.168Z,19.83
2023-05-21T03:11:37.632Z,14.40
2023-05-21T03:13:42.904Z,14.93
2023-05-21T03:15:46.690Z,15.00
2023-05-21T03:17:50.769Z,13.93
2023-05-21T03:19:56.404Z,14.73
2023-05-21T03:22:00.005Z,15.35
2023-05-21T03:24:04.129Z,13.48
2023-05-21T03:26:07.833Z,14.07
2023-05-21T03:28:11.517Z,15.05
2023-05-21T03:30:15.520Z,15.00
2023-05-21T03:32:19.389Z,13.52
2023-05-21T03:34:24.178Z,14.13
2023-05-21T03:36:29.275Z,14.35
2023-05-21T03:38:34.059Z,13.88
2023-05-21T03:40:39.278Z,14.32
2023-05-21T03:42:42.949Z,15.50
2023-05-21T03:44:46.432Z,14.32
2023-05-21T03:46:50.264Z,13.52
2023-05-21T03:48:53.989Z,14.35
2023-05-21T03:50:58.334Z,14.82
2023-05-21T03:53:03.594Z,14.10
2023-05-21T03:55:07.802Z,14.25
2023-05-21T03:57:11.524Z,14.25
2023-05-21T03:59:15.419Z,15.25
2023-05-21T04:01:19.836Z,14.45
2023-05-21T04:03:23.770Z,14.35
2023-05-21T04:05:27.363Z,15.73
2023-05-21T04:07:31.432Z,15.88
2023-05-21T04:09:36.931Z,20.02
2023-05-21T04:11:40.714Z,15.70
2023-05-21T04:13:44.540Z,15.13
2023-05-21T04:15:48.824Z,14.75
2023-05-21T04:17:58.894Z,13.93
2023-05-21T04:20:08.204Z,14.32
2023-05-21T04:22:17.364Z,15.32
2023-05-21T04:24:26.348Z,14.10
2023-05-21T04:26:38.217Z,14.85
2023-05-21T04:28:49.013Z,15.88
2023-05-21T04:30:58.272Z,14.35
2023-05-21T04:33:07.742Z,15.40
2023-05-21T04:35:18.085Z,14.20
2023-05-21T04:37:27.942Z,14.40
2023-05-21T04:39:37.273Z,14.93
2023-05-21T04:41:48.892Z,14.63
2023-05-21T04:43:58.833Z,14.18
2023-05-21T04:46:08.857Z,15.20
2023-05-21T04:48:20.516Z,14.25
2023-05-21T04:50:32.207Z,14.38
2023-05-21T04:52:38.451Z,14.02
2023-05-21T04:54:48.044Z,14.90
2023-05-21T04:57:00.413Z,14.98
2023-05-21T04:59:06.735Z,14.43
2023-05-21T05:01:10.890Z,14.93
2023-05-21T05:03:15.484Z,14.10
2023-05-21T05:05:25.853Z,14.27
2023-05-21T05:07:36.151Z,13.43
2023-05-21T05:09:45.562Z,13.82
2023-05-21T05:11:57.219Z,14.95
2023-05-21T05:14:07.431Z,13.55
2023-05-21T05:16:26.718Z,14.13
2023-05-21T05:18:36.015Z,13.63
2023-05-21T05:20:45.664Z,13.52
2023-05-21T05:22:54.715Z,13.32
2023-05-21T05:25:04.255Z,13.75
2023-05-21T05:27:15.699Z,15.10
2023-05-21T05:29:24.759Z,13.90
2023-05-21T05:31:33.533Z,13.38
2023-05-21T05:33:43.417Z,13.77
2023-05-21T05:35:53.341Z,18.75
2023-05-21T05:38:02.689Z,13.68
2023-05-21T05:40:13.347Z,13.85
2023-05-21T05:42:25.548Z,13.85
2023-05-21T05:44:34.736Z,13.30
2023-05-21T05:46:43.871Z,13.57
2023-05-21T05:48:53.425Z,15.63
2023-05-21T05:51:03.207Z,13.93
2023-05-21T05:53:15.588Z,13.40
2023-05-21T05:55:27.275Z,14.88
2023-05-21T05:57:38.722Z,13.85
2023-05-21T05:59:48.388Z,14.13
2023-05-21T06:01:57.553Z,12.52
2023-05-21T06:04:07.185Z,13.80
2023-05-21T06:06:16.653Z,13.25
2023-05-21T06:08:26.643Z,14.32
2023-05-21T06:10:36.233Z,16.80
2023-05-21T06:12:48.336Z,13.43
2023-05-21T06:14:58.304Z,13.70
2023-05-21T06:17:07.618Z,12.70
2023-05-21T06:19:17.428Z,13.75
2023-05-21T06:21:27.333Z,13.48
2023-05-21T06:23:38.368Z,14.82
2023-05-21T06:25:47.782Z,13.20
2023-05-21T06:27:59.323Z,13.02
2023-05-21T06:30:09.150Z,13.07
2023-05-21T06:32:19.364Z,12.35
2023-05-21T06:34:29.275Z,13.25
2023-05-21T06:36:37.262Z,13.73
2023-05-21T06:38:47.504Z,13.90
2023-05-21T06:40:57.243Z,13.65
2023-05-21T06:43:09.781Z,13.70
2023-05-21T06:45:19.622Z,14.25
2023-05-21T06:47:29.853Z,13.95
2023-05-21T06:49:40.198Z,13.55
2023-05-21T06:51:51.085Z,14.60
2023-05-21T06:54:00.842Z,14.15
2023-05-21T06:56:10.521Z,13.25
2023-05-21T06:58:22.315Z,14.77
2023-05-21T07:00:31.955Z,13.43
2023-05-21T07:02:35.706Z,14.43
2023-05-21T07:04:40.425Z,13.63
2023-05-21T07:06:50.410Z,12.77
2023-05-21T07:08:59.154Z,13.20
2023-05-21T07:11:08.947Z,13.70
2023-05-21T07:13:21.331Z,13.82
2023-05-21T07:15:31.125Z,12.38
2023-05-21T07:17:39.585Z,12.82
2023-05-21T07:19:50.698Z,14.18
2023-05-21T07:22:01.717Z,13.98
2023-05-21T07:24:12.275Z,13.38
2023-05-21T07:26:21.872Z,12.82
2023-05-21T07:28:33.359Z,14.15
2023-05-21T07:30:43.439Z,13.48
2023-05-21T07:32:47.135Z,13.43
2023-05-21T07:34:57.454Z,13.57
2023-05-21T07:37:07.865Z,13.35
2023-05-21T07:39:17.156Z,13.75
2023-05-21T07:41:27.225Z,13.20
2023-05-21T07:43:40.166Z,12.85
2023-05-21T07:45:49.673Z,13.40
2023-05-21T07:48:00.838Z,13.23
2023-05-21T07:50:12.188Z,13.57
2023-05-21T07:52:22.815Z,13.27
2023-05-21T07:54:27.263Z,12.77
2023-05-21T07:56:37.084Z,12.90
2023-05-21T07:58:49.382Z,12.68
2023-05-21T08:01:00.269Z,15.90
2023-05-21T08:03:11.258Z,13.77
2023-05-21T08:05:22.130Z,13.35
2023-05-21T08:07:33.813Z,14.32
2023-05-21T08:09:44.326Z,13.50
2023-05-21T08:11:55.584Z,14.00
2023-05-21T08:14:07.568Z,12.45
2023-05-21T08:16:20.064Z,13.20
2023-05-21T08:18:29.861Z,13.23
2023-05-21T08:20:39.447Z,12.82
2023-05-21T08:22:50.252Z,13.30
2023-05-21T08:24:59.907Z,12.85
2023-05-21T08:27:10.292Z,12.23
2023-05-21T08:29:21.938Z,12.05
2023-05-21T08:31:32.158Z,13.00
2023-05-21T08:33:42.690Z,12.45
2023-05-21T08:35:53.443Z,12.35
2023-05-21T08:38:04.055Z,14.02
2023-05-21T08:40:15.681Z,12.88
2023-05-21T08:44:42.322Z,12.57
2023-05-21T08:46:54.291Z,13.82
2023-05-21T08:49:04.519Z,14.25
2023-05-21T08:51:15.354Z,12.50
2023-05-21T08:53:28.737Z,13.18
2023-05-21T08:55:41.141Z,12.68
2023-05-21T08:57:49.561Z,12.23
2023-05-21T09:00:00.653Z,12.45
2023-05-21T09:02:10.963Z,12.88
2023-05-21T09:04:21.774Z,12.40
2023-05-21T09:06:35.776Z,12.73
2023-05-21T09:08:40.831Z,12.82
2023-05-21T09:10:48.158Z,12.77
2023-05-21T09:12:57.536Z,13.13
2023-05-21T09:15:09.874Z,12.85
2023-05-21T09:17:22.693Z,12.13
2023-05-21T09:19:34.378Z,12.63
2023-05-21T09:21:45.956Z,12.45
2023-05-21T09:23:59.346Z,12.75
2023-05-21T09:26:03.243Z,12.55
2023-05-21T09:28:15.942Z,11.82
2023-05-21T09:30:26.816Z,13.13
2023-05-21T09:32:33.538Z,13.43
2023-05-21T09:34:43.554Z,12.38
2023-05-21T09:36:50.288Z,12.65
2023-05-21T09:38:57.021Z,12.85
2023-05-21T09:41:09.833Z,12.10
2023-05-21T09:43:15.863Z,12.38
2023-05-21T09:45:26.621Z,12.95
2023-05-21T09:47:36.320Z,13.07
2023-05-21T09:49:39.924Z,12.80
2023-05-21T09:51:46.403Z,11.82
2023-05-21T09:54:02.424Z,12.82
2023-05-21T09:56:12.608Z,12.68
2023-05-21T09:58:22.987Z,11.60
2023-05-21T10:00:31.433Z,13.38
2023-05-21T10:02:41.851Z,12.45
2023-05-21T10:04:53.072Z,12.40
2023-05-21T10:07:03.330Z,12.75
2023-05-21T10:09:15.141Z,12.48
2023-05-21T10:11:26.127Z,13.07
2023-05-21T10:13:29.765Z,12.30
2023-05-21T10:15:41.438Z,12.32
2023-05-21T10:17:46.897Z,11.98
2023-05-21T10:19:51.717Z,12.57
2023-05-21T10:21:58.615Z,12.70
2023-05-21T10:24:08.532Z,11.77
2023-05-21T10:26:12.272Z,13.23
2023-05-21T10:28:17.693Z,11.48
2023-05-21T10:30:25.201Z,12.43
2023-05-21T10:32:31.805Z,12.63
2023-05-21T10:34:39.033Z,12.30
2023-05-21T10:36:42.954Z,12.48
2023-05-21T10:38:51.161Z,11.93
2023-05-21T10:41:01.321Z,11.70
2023-05-21T10:43:49.000Z,11.02
2023-05-21T10:46:10.150Z,11.85
2023-05-21T10:48:31.580Z,17.35
2023-05-21T10:51:04.505Z,12.00
2023-05-21T10:53:20.033Z,11.98
2023-05-21T10:55:39.319Z,11.65
2023-05-21T10:58:07.098Z,11.68
2023-05-21T11:00:14.768Z,11.52
2023-05-21T11:02:23.209Z,12.45
2023-05-21T11:04:33.062Z,12.20
2023-05-21T11:06:43.743Z,11.23
2023-05-21T11:08:49.683Z,10.80
2023-05-21T11:10:59.795Z,12.32
2023-05-21T11:13:18.639Z,11.80
2023-05-21T11:15:27.166Z,12.05
2023-05-21T11:17:46.414Z,11.90
2023-05-21T11:19:52.413Z,11.70
2023-05-21T11:22:01.526Z,12.73
2023-05-21T11:24:13.567Z,11.52
2023-05-21T11:26:23.454Z,12.10
2023-05-21T11:28:39.451Z,11.77
2023-05-21T11:30:43.356Z,11.70
2023-05-21T11:33:25.763Z,11.60
2023-05-21T11:35:37.188Z,11.82
2023-05-21T11:37:48.461Z,12.23
2023-05-21T11:40:30.618Z,11.48
2023-05-21T11:42:59.875Z,11.18
2023-05-21T11:45:06.823Z,12.15
2023-05-21T11:47:11.260Z,11.15
2023-05-21T11:49:14.879Z,11.32
2023-05-21T11:51:20.154Z,11.50
2023-05-21T11:53:24.216Z,10.93
2023-05-21T11:55:28.107Z,11.55
2023-05-21T11:57:32.131Z,10.38
2023-05-21T11:59:36.036Z,12.68
2023-05-21T12:01:39.697Z,10.77
2023-05-21T12:03:43.729Z,10.23
2023-05-21T12:05:48.236Z,10.05
2023-05-21T12:07:54.809Z,9.38
2023-05-21T12:09:58.595Z,9.68
2023-05-21T12:12:03.392Z,10.18
2023-05-21T12:14:12.192Z,9.25
2023-05-21T12:16:16.005Z,9.18
2023-05-21T12:18:19.798Z,9.48
2023-05-21T12:20:24.105Z,10.02
2023-05-21T12:22:30.072Z,9.52
2023-05-21T12:24:35.837Z,9.68
2023-05-21T12:26:39.666Z,10.25
2023-05-21T12:28:43.448Z,10.35
2023-05-21T12:30:47.664Z,9.93
2023-05-21T12:32:51.651Z,9.98
2023-05-21T12:34:56.343Z,9.85
2023-05-21T12:37:00.247Z,9.95
2023-05-21T12:39:04.765Z,9.40
2023-05-21T12:41:10.258Z,9.60
2023-05-21T12:43:14.552Z,10.32
2023-05-21T12:45:18.985Z,11.15
2023-05-21T12:47:25.277Z,10.95
2023-05-21T12:49:36.199Z,9.50
2023-05-21T12:51:41.059Z,9.75
2023-05-21T12:53:44.950Z,9.57
2023-05-21T12:55:48.800Z,9.52
2023-05-21T12:58:04.601Z,10.20
2023-05-21T13:00:11.613Z,9.57
2023-05-21T13:02:22.397Z,9.43
2023-05-21T13:04:26.634Z,9.48
2023-05-21T13:06:30.406Z,11.13
2023-05-21T13:08:35.150Z,9.52
2023-05-21T13:10:39.024Z,9.50
2023-05-21T13:12:44.329Z,10.27
2023-05-21T13:14:50.457Z,10.23
2023-05-21T13:16:54.346Z,10.52
2023-05-21T13:18:58.314Z,9.80
2023-05-21T13:21:02.266Z,10.05
2023-05-21T13:23:07.259Z,9.80
2023-05-21T13:25:13.430Z,11.13
2023-05-21T13:27:17.320Z,10.27
2023-05-21T13:29:21.215Z,9.43
2023-05-21T13:31:26.662Z,9.68
2023-05-21T13:33:31.939Z,9.55
2023-05-21T13:35:36.535Z,9.27
2023-05-21T13:37:40.979Z,9.55
2023-05-21T13:39:44.859Z,9.30
2023-05-21T13:41:48.842Z,9.70
2023-05-21T13:43:53.362Z,9.50
2023-05-21T13:45:57.163Z,9.65
2023-05-21T13:48:02.329Z,8.70
2023-05-21T13:50:06.754Z,8.70
2023-05-21T13:52:10.845Z,9.13
2023-05-21T13:54:15.847Z,8.48
2023-05-21T13:56:20.921Z,9.98
2023-05-21T13:58:24.581Z,8.20
2023-05-21T14:00:28.482Z,9.68
2023-05-21T14:02:32.203Z,9.32
2023-05-21T14:04:40.256Z,9.43
2023-05-21T14:06:44.330Z,8.35
2023-05-21T14:08:47.840Z,10.10
2023-05-21T14:10:52.305Z,7.97
2023-05-21T14:13:04.308Z,8.88
2023-05-21T14:15:16.524Z,9.05
2023-05-21T14:17:20.521Z,9.95
2023-05-21T14:19:24.457Z,10.55
2023-05-21T14:21:31.880Z,9.38
2023-05-21T14:23:35.813Z,10.52
2023-05-21T14:25:39.778Z,9.35
2023-05-21T14:27:43.646Z,9.88
2023-05-21T14:29:47.416Z,10.00
2023-05-21T14:31:52.473Z,8.60
2023-05-21T14:33:56.918Z,9.20
2023-05-21T14:36:03.798Z,9.18
2023-05-21T14:38:09.155Z,9.85
2023-05-21T14:40:13.963Z,9.30
2023-05-21T14:42:18.129Z,9.20
2023-05-21T14:44:21.931Z,9.15
2023-05-21T14:46:26.195Z,9.50
2023-05-21T14:48:30.233Z,8.68
2023-05-21T14:50:34.062Z,9.07
2023-05-21T14:52:38.354Z,9.75
2023-05-21T14:54:44.257Z,10.65
2023-05-21T14:56:48.164Z,11.27
2023-05-21T14:58:52.182Z,10.55
2023-05-21T15:00:55.876Z,9.60
2023-05-21T15:02:59.752Z,9.85
2023-05-21T15:05:03.566Z,13.10
2023-05-21T15:07:07.253Z,9.57
2023-05-21T15:09:11.216Z,10.07
2023-05-21T15:11:16.602Z,8.52
2023-05-21T15:13:21.634Z,8.95
2023-05-21T15:15:25.623Z,8.93
2023-05-21T15:17:29.590Z,9.25
2023-05-21T15:19:33.483Z,9.50
2023-05-21T15:21:37.257Z,9.18
2023-05-21T15:23:41.099Z,9.27
2023-05-21T15:25:44.981Z,9.23
2023-05-21T15:27:50.681Z,8.88
2023-05-21T15:29:54.621Z,8.82
2023-05-21T15:31:58.624Z,9.35
2023-05-21T15:34:03.271Z,9.38
2023-05-21T15:36:07.502Z,9.60
2023-05-21T15:38:11.214Z,9.07
2023-05-21T15:40:15.408Z,9.30
2023-05-21T15:42:18.998Z,10.75
2023-05-21T15:44:24.637Z,8.60
2023-05-21T15:46:28.128Z,9.57
2023-05-21T15:48:32.396Z,9.65
2023-05-21T15:50:38.351Z,8.82
2023-05-21T15:52:42.904Z,10.88
2023-05-21T15:54:47.147Z,8.82
2023-05-21T15:56:51.626Z,9.25
2023-05-21T15:58:58.692Z,8.57
2023-05-21T16:01:04.002Z,8.88
2023-05-21T16:03:08.319Z,8.48
2023-05-21T16:05:12.340Z,8.98
2023-05-21T16:07:17.144Z,8.50
2023-05-21T16:09:21.227Z,9.20
2023-05-21T16:11:25.176Z,9.07
2023-05-21T16:13:29.560Z,8.48
2023-05-21T16:15:33.314Z,8.02
2023-05-21T16:17:39.409Z,8.85
2023-05-21T16:19:43.346Z,8.88
2023-05-21T16:21:47.272Z,8.23
2023-05-21T16:23:51.170Z,10.02
2023-05-21T16:25:54.731Z,8.93
2023-05-21T16:27:58.407Z,8.13
2023-05-21T16:30:02.158Z,9.45
2023-05-21T16:32:13.767Z,8.13
2023-05-21T16:34:26.192Z,8.07
2023-05-21T16:36:35.671Z,8.90
2023-05-21T16:38:46.564Z,8.90
2023-05-21T16:40:56.787Z,8.00
2023-05-21T16:43:06.592Z,8.80
2023-05-21T16:45:22.550Z,10.00
2023-05-21T16:47:33.220Z,8.77
2023-05-21T16:49:45.565Z,8.73
2023-05-21T16:51:55.810Z,8.63
2023-05-21T16:54:06.808Z,8.80
2023-05-21T16:56:16.269Z,8.60
2023-05-21T16:58:29.522Z,9.02
2023-05-21T17:00:33.335Z,8.27
2023-05-21T17:02:37.166Z,8.70
2023-05-21T17:04:47.409Z,8.40
2023-05-21T17:06:51.360Z,8.27
2023-05-21T17:09:00.427Z,8.20
2023-05-21T17:11:04.326Z,9.00
2023-05-21T17:13:22.311Z,8.38
2023-05-21T17:15:32.527Z,8.20
2023-05-21T17:17:42.111Z,9.13
2023-05-21T17:19:53.646Z,8.13
2023-05-21T17:22:02.611Z,8.65
2023-05-21T17:24:12.646Z,8.63
2023-05-21T17:26:22.025Z,8.75
2023-05-21T17:28:31.115Z,9.38
2023-05-21T17:30:41.628Z,9.60
2023-05-21T17:32:50.772Z,9.63
2023-05-21T17:35:03.439Z,9.52
2023-05-21T17:37:08.084Z,9.02
2023-05-21T17:39:14.471Z,9.07
2023-05-21T17:41:23.056Z,8.77
2023-05-21T17:43:34.876Z,9.25
2023-05-21T17:45:39.155Z,8.70
2023-05-21T17:47:48.887Z,9.05
2023-05-21T17:50:01.507Z,9.00
2023-05-21T17:52:12.078Z,8.60
2023-05-21T17:54:21.108Z,8.57
2023-05-21T17:56:27.231Z,9.30
2023-05-21T17:58:33.384Z,9.23
2023-05-21T18:00:37.092Z,8.75
2023-05-21T18:02:41.439Z,8.20
2023-05-21T18:04:45.475Z,9.25
2023-05-21T18:06:51.661Z,9.52
2023-05-21T18:08:55.287Z,9.10
2023-05-21T18:11:01.240Z,11.02
2023-05-21T18:13:05.018Z,9.32
2023-05-21T18:15:10.249Z,9.85
2023-05-21T18:17:13.670Z,9.73
2023-05-21T18:19:17.589Z,9.32
2023-05-21T18:21:21.216Z,10.02
2023-05-21T18:23:28.519Z,9.13
2023-05-21T18:25:32.535Z,9.15
2023-05-21T18:27:36.362Z,9.25
2023-05-21T18:29:40.048Z,9.18
2023-05-21T18:31:45.299Z,8.50
2023-05-21T18:33:49.370Z,9.43
2023-05-21T18:35:55.168Z,8.65
2023-05-21T18:37:58.900Z,9.15
2023-05-21T18:40:05.749Z,8.77
2023-05-21T18:42:13.507Z,9.48
2023-05-21T18:44:18.273Z,9.80
2023-05-21T18:46:21.858Z,9.13
2023-05-21T18:48:25.637Z,9.77
2023-05-21T18:50:29.440Z,9.73
2023-05-21T18:52:33.188Z,9.57
2023-05-21T18:54:37.449Z,9.45
2023-05-21T18:56:44.767Z,9.80
2023-05-21T18:58:54.525Z,9.30
2023-05-21T19:00:58.265Z,11.32
2023-05-21T19:03:02.377Z,10.43
2023-05-21T19:05:06.755Z,9.90
2023-05-21T19:07:11.677Z,9.95
2023-05-21T19:09:15.545Z,9.65
2023-05-21T19:11:19.416Z,10.20
2023-05-21T19:13:25.128Z,10.27
2023-05-21T19:15:29.157Z,9.85
2023-05-21T19:17:33.796Z,10.05
2023-05-21T19:19:37.833Z,9.88
2023-05-21T19:21:41.680Z,10.45
2023-05-21T19:23:53.274Z,11.45
2023-05-21T19:25:57.258Z,9.93
2023-05-21T19:28:01.940Z,9.45
2023-05-21T19:30:08.567Z,10.27
2023-05-21T19:32:12.645Z,10.45
2023-05-21T19:34:16.576Z,9.93
2023-05-21T19:36:20.451Z,10.00
2023-05-21T19:38:24.206Z,9.88
2023-05-21T19:40:27.811Z,9.80
2023-05-21T19:42:31.467Z,10.18
2023-05-21T19:44:35.287Z,9.38
2023-05-21T19:46:40.601Z,10.45
2023-05-21T19:48:47.017Z,10.80
2023-05-21T19:50:50.570Z,9.90
2023-05-21T19:52:54.301Z,10.07
2023-05-21T19:55:04.463Z,9.75
2023-05-21T19:57:10.248Z,9.75
2023-05-21T19:59:16.092Z,9.57
2023-05-21T20:01:20.007Z,9.20
2023-05-21T20:03:25.456Z,9.15
2023-05-21T20:05:29.231Z,9.93
2023-05-21T20:07:33.085Z,10.00
2023-05-21T20:09:36.799Z,9.60
2023-05-21T20:11:42.285Z,9.27
2023-05-21T20:13:50.173Z,11.57
2023-05-21T20:15:54.217Z,9.48
2023-05-21T20:17:59.353Z,9.60
2023-05-21T20:20:11.303Z,10.27
2023-05-21T20:22:16.317Z,9.75
2023-05-21T20:24:19.932Z,10.52
2023-05-21T20:26:23.769Z,10.18
2023-05-21T20:28:27.638Z,9.32
2023-05-21T20:30:33.508Z,13.27
2023-05-21T20:32:37.227Z,9.20
2023-05-21T20:34:54.402Z,9.75
2023-05-21T20:37:06.455Z,9.68
2023-05-21T20:39:12.145Z,11.00
2023-05-21T20:41:15.862Z,9.85
2023-05-21T20:43:20.209Z,9.95
2023-05-21T20:45:23.656Z,10.60
2023-05-21T20:47:30.158Z,10.00
2023-05-21T20:49:34.563Z,10.23
2023-05-21T20:51:38.481Z,9.18
2023-05-21T20:53:43.735Z,9.98
2023-05-21T20:55:47.162Z,11.35
2023-05-21T20:57:51.044Z,10.60
2023-05-21T20:59:55.026Z,9.60
2023-05-21T21:01:58.740Z,9.80
2023-05-21T21:04:02.675Z,10.10
2023-05-21T21:06:06.871Z,9.52
2023-05-21T21:08:10.345Z,10.55
2023-05-21T21:10:15.426Z,10.80
2023-05-21T21:12:25.333Z,9.88
2023-05-21T21:14:31.504Z,10.40
2023-05-21T21:16:35.735Z,9.75
2023-05-21T21:18:41.032Z,10.77
2023-05-21T21:20:49.892Z,11.40
2023-05-21T21:22:53.631Z,10.45
2023-05-21T21:24:57.322Z,10.85
2023-05-21T21:27:02.719Z,10.23
2023-05-21T21:29:06.600Z,11.20
2023-05-21T21:31:10.248Z,10.40
2023-05-21T21:33:14.627Z,12.90
2023-05-21T21:35:18.383Z,12.82
2023-05-21T21:37:22.230Z,11.55
2023-05-21T21:39:26.381Z,10.48
2023-05-21T21:41:30.150Z,11.65
2023-05-21T21:43:35.124Z,10.40
2023-05-21T21:45:38.712Z,10.75
2023-05-21T21:47:42.648Z,12.35
2023-05-21T21:49:46.264Z,10.95
2023-05-21T21:51:51.386Z,11.02
2023-05-21T21:53:54.914Z,11.60
2023-05-21T21:55:58.493Z,11.35
2023-05-21T21:58:02.952Z,10.85
2023-05-21T22:00:13.553Z,11.57
2023-05-21T22:02:19.012Z,12.48
2023-05-21T22:04:22.693Z,12.73
2023-05-21T22:06:28.129Z,12.05
2023-05-21T22:08:33.132Z,12.30
2023-05-21T22:10:38.567Z,11.38
2023-05-21T22:12:42.323Z,13.55
2023-05-21T22:14:46.511Z,12.77
2023-05-21T22:16:53.242Z,12.55
2023-05-21T22:19:03.284Z,12.38
2023-05-21T22:21:10.010Z,13.15
2023-05-21T22:23:14.040Z,13.23
2023-05-21T22:25:17.592Z,11.98
2023-05-21T22:27:21.533Z,12.32
2023-05-21T22:29:25.007Z,13.27
2023-05-21T22:31:28.585Z,13.20
2023-05-21T22:33:33.677Z,12.55
2023-05-21T22:35:37.356Z,13.10
2023-05-21T22:37:41.415Z,12.85
2023-05-21T22:39:45.041Z,13.77
2023-05-21T22:41:48.529Z,12.23
2023-05-21T22:43:52.363Z,13.48
2023-05-21T22:45:55.923Z,13.15
2023-05-21T22:48:07.555Z,15.45
2023-05-21T22:50:13.078Z,12.55
2023-05-21T22:52:16.809Z,12.88
2023-05-21T22:54:20.321Z,13.30
2023-05-21T22:56:23.789Z,12.68
2023-05-21T22:58:27.545Z,13.35
2023-05-21T23:00:31.071Z,12.30
2023-05-21T23:02:34.430Z,13.02
2023-05-21T23:04:43.900Z,13.13
2023-05-21T23:06:49.655Z,14.18
2023-05-21T23:08:53.449Z,13.60
2023-05-21T23:10:57.272Z,13.38
2023-05-21T23:13:00.693Z,11.88
2023-05-21T23:15:04.847Z,12.50
2023-05-21T23:17:08.572Z,12.10
2023-05-21T23:19:12.292Z,13.05
2023-05-21T23:21:15.875Z,13.48
2023-05-21T23:23:21.012Z,12.70
2023-05-21T23:25:24.460Z,12.90
2023-05-21T23:27:27.876Z,12.55
2023-05-21T23:29:31.657Z,12.80
2023-05-21T23:31:35.202Z,11.95
2023-05-21T23:33:38.709Z,12.93
2023-05-21T23:35:42.703Z,12.65
2023-05-21T23:37:46.398Z,12.60
2023-05-21T23:39:51.656Z,12.13
2023-05-21T23:41:55.175Z,12.65
2023-05-21T23:43:58.568Z,12.90
2023-05-21T23:46:02.423Z,12.52
2023-05-21T23:48:06.250Z,12.40
2023-05-21T23:50:10.856Z,12.88
2023-05-21T23:52:17.389Z,13.70
2023-05-21T23:54:21.106Z,14.13
2023-05-21T23:56:26.377Z,12.40
2023-05-21T23:58:30.130Z,12.60
