createdAt,value
2023-01-26T00:01:13.650Z,168.45
2023-01-26T00:03:40.649Z,187.03
2023-01-26T00:06:08.986Z,155.57
2023-01-26T00:08:59.211Z,160.55
2023-01-26T00:13:55.572Z,153.25
2023-01-26T00:16:22.154Z,166.68
2023-01-26T00:18:48.680Z,150.23
2023-01-26T00:21:18.261Z,157.02
2023-01-26T00:23:45.124Z,145.35
2023-01-26T00:26:15.391Z,150.20
2023-01-26T00:28:42.045Z,159.98
2023-01-26T00:31:15.336Z,138.45
2023-01-26T00:33:42.093Z,160.70
2023-01-26T00:36:09.211Z,168.13
2023-01-26T00:38:35.734Z,156.80
2023-01-26T00:41:02.200Z,177.85
2023-01-26T00:43:28.761Z,149.90
2023-01-26T00:45:55.230Z,152.43
2023-01-26T00:48:24.388Z,172.45
2023-01-26T00:50:52.150Z,156.77
2023-01-26T00:53:18.673Z,149.88
2023-01-26T00:55:45.154Z,156.32
2023-01-26T00:58:11.997Z,155.10
2023-01-26T01:00:39.012Z,158.07
2023-01-26T01:03:06.218Z,146.13
2023-01-26T01:05:34.320Z,154.05
2023-01-26T01:08:01.470Z,162.15
2023-01-26T01:10:28.284Z,149.00
2023-01-26T01:12:55.162Z,137.43
2023-01-26T01:15:21.592Z,138.25
2023-01-26T01:17:48.216Z,133.70
2023-01-26T01:20:14.856Z,146.55
2023-01-26T01:22:41.357Z,140.68
2023-01-26T01:25:08.228Z,136.73
2023-01-26T01:27:34.641Z,140.15
2023-01-26T01:30:01.634Z,145.90
2023-01-26T01:32:28.221Z,142.07
2023-01-26T01:34:57.708Z,158.95
2023-01-26T01:37:24.111Z,148.48
2023-01-26T01:39:50.648Z,142.75
2023-01-26T01:42:17.062Z,143.93
2023-01-26T01:44:43.610Z,159.30
2023-01-26T01:47:23.273Z,135.65
2023-01-26T01:49:52.489Z,147.20
2023-01-26T01:52:28.807Z,145.13
2023-01-26T01:55:10.081Z,131.02
2023-01-26T01:58:00.127Z,140.80
2023-01-26T02:00:26.824Z,126.60
2023-01-26T02:03:20.901Z,128.25
2023-01-26T02:05:55.217Z,137.15
2023-01-26T02:08:26.599Z,142.05
2023-01-26T02:10:55.839Z,137.50
2023-01-26T02:13:24.610Z,136.97
2023-01-26T02:15:51.694Z,134.52
2023-01-26T02:18:18.904Z,126.75
2023-01-26T02:20:49.313Z,144.80
2023-01-26T02:23:34.543Z,140.15
2023-01-26T02:26:06.354Z,134.10
2023-01-26T02:28:33.035Z,125.00
2023-01-26T02:30:59.733Z,122.07
2023-01-26T02:33:32.162Z,134.68
2023-01-26T02:35:59.439Z,116.22
2023-01-26T02:38:33.742Z,118.60
2023-01-26T02:41:07.610Z,122.00
2023-01-26T02:43:34.461Z,112.38
2023-01-26T02:46:00.992Z,118.25
2023-01-26T02:48:45.994Z,121.13
2023-01-26T02:51:12.849Z,122.55
2023-01-26T02:53:39.599Z,122.03
2023-01-26T02:56:06.609Z,127.10
2023-01-26T02:58:33.172Z,118.78
2023-01-26T03:00:59.750Z,128.65
2023-01-26T03:03:41.439Z,107.95
2023-01-26T03:06:10.492Z,120.32
2023-01-26T03:08:37.491Z,117.20
2023-01-26T03:11:05.630Z,118.72
2023-01-26T03:13:32.191Z,116.47
2023-01-26T03:16:02.894Z,120.07
2023-01-26T03:18:48.243Z,139.60
2023-01-26T03:21:35.259Z,117.88
2023-01-26T03:24:20.657Z,123.18
2023-01-26T03:27:06.017Z,134.52
2023-01-26T03:29:33.291Z,119.95
2023-01-26T03:32:00.101Z,116.80
2023-01-26T03:34:27.193Z,119.10
2023-01-26T03:36:53.647Z,119.82
2023-01-26T03:39:38.880Z,113.15
2023-01-26T03:42:24.174Z,108.30
2023-01-26T03:45:09.144Z,116.32
2023-01-26T03:47:55.076Z,118.05
2023-01-26T03:50:40.748Z,115.35
2023-01-26T03:53:40.001Z,108.45
2023-01-26T03:56:18.078Z,107.50
2023-01-26T03:58:50.613Z,123.03
2023-01-26T04:01:21.635Z,119.85
2023-01-26T04:04:09.390Z,113.18
2023-01-26T04:06:55.687Z,103.32
2023-01-26T04:09:23.058Z,111.40
2023-01-26T04:11:49.718Z,106.70
2023-01-26T04:14:36.352Z,98.75
2023-01-26T04:17:35.197Z,103.60
2023-01-26T04:20:20.165Z,100.53
2023-01-26T04:22:46.556Z,113.18
2023-01-26T04:25:15.575Z,96.68
2023-01-26T04:27:42.837Z,101.28
2023-01-26T04:30:12.170Z,96.30
2023-01-26T04:32:39.397Z,90.82
2023-01-26T04:35:07.382Z,88.72
2023-01-26T04:37:34.390Z,96.72
2023-01-26T04:40:00.952Z,88.32
2023-01-26T04:42:27.408Z,89.47
2023-01-26T04:44:54.616Z,85.95
2023-01-26T04:47:21.977Z,92.53
2023-01-26T04:49:48.526Z,87.80
2023-01-26T04:52:15.508Z,88.95
2023-01-26T04:54:42.177Z,98.03
2023-01-26T04:57:09.406Z,97.03
2023-01-26T04:59:35.927Z,86.13
2023-01-26T05:02:02.533Z,96.35
2023-01-26T05:04:29.092Z,83.28
2023-01-26T05:06:55.546Z,94.10
2023-01-26T05:09:21.936Z,87.00
2023-01-26T05:11:48.581Z,86.25
2023-01-26T05:14:15.902Z,93.35
2023-01-26T05:16:42.518Z,80.82
2023-01-26T05:19:09.285Z,87.15
2023-01-26T05:21:35.854Z,76.93
2023-01-26T05:24:02.324Z,88.55
2023-01-26T05:26:28.754Z,85.57
2023-01-26T05:28:55.140Z,78.50
2023-01-26T05:31:21.562Z,86.32
2023-01-26T05:33:48.079Z,87.53
2023-01-26T05:36:14.566Z,74.88
2023-01-26T05:38:41.025Z,76.85
2023-01-26T05:41:08.183Z,89.78
2023-01-26T05:43:34.595Z,75.40
2023-01-26T05:46:01.788Z,74.18
2023-01-26T05:48:28.305Z,79.90
2023-01-26T05:50:56.553Z,75.15
2023-01-26T05:53:23.056Z,78.38
2023-01-26T05:55:49.488Z,78.43
2023-01-26T05:58:16.197Z,77.75
2023-01-26T06:00:42.644Z,74.07
2023-01-26T06:03:09.026Z,75.07
2023-01-26T06:05:35.484Z,78.43
2023-01-26T06:08:01.921Z,84.55
2023-01-26T06:10:28.567Z,82.57
2023-01-26T06:12:54.973Z,92.55
2023-01-26T06:15:21.438Z,100.40
2023-01-26T06:17:47.949Z,84.10
2023-01-26T06:20:14.838Z,84.70
2023-01-26T06:22:41.344Z,92.30
2023-01-26T06:25:08.274Z,85.47
2023-01-26T06:27:35.757Z,87.28
2023-01-26T06:30:02.687Z,88.32
2023-01-26T06:32:30.190Z,94.03
2023-01-26T06:34:56.563Z,74.85
2023-01-26T06:37:23.095Z,87.72
2023-01-26T06:39:49.662Z,86.20
2023-01-26T06:42:16.432Z,83.45
2023-01-26T06:44:42.808Z,80.70
2023-01-26T06:47:09.319Z,84.60
2023-01-26T06:49:36.000Z,79.05
2023-01-26T06:52:30.435Z,83.93
2023-01-26T06:55:00.235Z,80.00
2023-01-26T06:57:26.690Z,85.18
2023-01-26T06:59:53.272Z,83.38
2023-01-26T07:02:21.912Z,81.68
2023-01-26T07:04:49.824Z,75.35
2023-01-26T07:07:16.824Z,78.90
2023-01-26T07:09:43.414Z,73.55
2023-01-26T07:12:09.862Z,103.68
2023-01-26T07:14:36.314Z,156.02
2023-01-26T07:17:03.285Z,98.93
2023-01-26T07:19:31.457Z,394.80
2023-01-26T07:21:57.979Z,157.50
2023-01-26T07:24:25.213Z,216.23
2023-01-26T07:26:51.951Z,144.18
2023-01-26T07:29:18.494Z,142.02
2023-01-26T07:31:45.057Z,118.50
2023-01-26T07:34:12.291Z,128.82
2023-01-26T07:36:39.269Z,88.68
2023-01-26T07:39:08.400Z,81.47
2023-01-26T07:41:35.616Z,89.47
2023-01-26T07:44:02.423Z,112.55
2023-01-26T07:46:29.146Z,128.90
2023-01-26T07:48:56.187Z,105.13
2023-01-26T07:51:25.550Z,107.88
2023-01-26T07:53:52.052Z,133.73
2023-01-26T07:56:21.978Z,141.25
2023-01-26T07:58:52.413Z,93.65
2023-01-26T08:01:19.417Z,87.68
2023-01-26T08:03:45.942Z,82.97
2023-01-26T08:06:14.860Z,100.13
2023-01-26T08:08:42.273Z,86.30
2023-01-26T08:11:11.745Z,68.40
2023-01-26T08:13:38.258Z,79.78
2023-01-26T08:16:12.541Z,70.63
2023-01-26T08:18:43.237Z,70.00
2023-01-26T08:21:10.465Z,68.00
2023-01-26T08:23:37.170Z,74.38
2023-01-26T08:26:06.529Z,73.85
2023-01-26T08:28:33.393Z,76.63
2023-01-26T08:31:12.134Z,70.55
2023-01-26T08:33:40.244Z,77.00
2023-01-26T08:36:10.303Z,66.70
2023-01-26T08:38:36.857Z,67.50
2023-01-26T08:41:03.835Z,69.00
2023-01-26T08:43:30.755Z,66.82
2023-01-26T08:45:57.772Z,64.60
2023-01-26T08:48:24.740Z,60.45
2023-01-26T08:50:56.150Z,205.65
2023-01-26T08:53:23.650Z,126.57
2023-01-26T08:55:50.358Z,130.35
2023-01-26T08:58:17.028Z,91.55
2023-01-26T09:00:43.600Z,81.60
2023-01-26T09:03:10.134Z,70.53
2023-01-26T09:05:40.424Z,92.53
2023-01-26T09:10:35.056Z,73.43
2023-01-26T09:13:01.900Z,64.38
2023-01-26T09:15:28.391Z,64.22
2023-01-26T09:17:55.026Z,63.75
2023-01-26T09:20:22.310Z,94.45
2023-01-26T09:22:48.812Z,67.68
2023-01-26T09:25:15.508Z,59.05
2023-01-26T09:27:42.217Z,49.60
2023-01-26T09:30:09.835Z,49.95
2023-01-26T09:32:36.247Z,71.95
2023-01-26T09:35:02.673Z,73.53
2023-01-26T09:37:29.060Z,102.75
2023-01-26T09:39:55.447Z,60.65
2023-01-26T09:42:57.518Z,54.30
2023-01-26T09:45:30.473Z,56.95
2023-01-26T09:48:17.958Z,58.67
2023-01-26T09:51:12.391Z,47.65
2023-01-26T09:53:50.508Z,53.42
2023-01-26T09:56:19.993Z,99.22
2023-01-26T09:58:56.036Z,65.97
2023-01-26T10:01:31.419Z,62.20
2023-01-26T10:04:09.517Z,53.05
2023-01-26T10:06:37.952Z,57.90
2023-01-26T10:09:14.617Z,65.18
2023-01-26T10:11:44.778Z,64.53
2023-01-26T10:16:53.843Z,59.67
2023-01-26T10:19:39.293Z,63.97
2023-01-26T10:22:13.473Z,81.05
2023-01-26T10:24:39.958Z,94.07
2023-01-26T10:27:13.935Z,81.20
2023-01-26T10:29:40.503Z,66.85
2023-01-26T10:32:13.457Z,82.63
2023-01-26T10:34:41.123Z,82.20
2023-01-26T10:37:21.634Z,62.85
2023-01-26T10:40:10.790Z,105.65
2023-01-26T10:42:38.910Z,75.85
2023-01-26T10:45:24.219Z,86.78
2023-01-26T10:48:16.824Z,81.90
2023-01-26T10:50:43.593Z,105.97
2023-01-26T10:53:29.478Z,72.90
2023-01-26T10:56:03.784Z,81.20
2023-01-26T10:58:49.620Z,94.65
2023-01-26T11:01:18.696Z,97.55
2023-01-26T11:04:05.424Z,76.78
2023-01-26T11:06:32.191Z,78.13
2023-01-26T11:09:19.020Z,94.32
2023-01-26T11:12:07.841Z,84.57
2023-01-26T11:14:34.859Z,111.10
2023-01-26T11:17:22.482Z,76.88
2023-01-26T11:20:21.385Z,96.55
2023-01-26T11:23:05.323Z,76.45
2023-01-26T11:26:05.310Z,81.50
2023-01-26T11:29:05.836Z,83.00
2023-01-26T11:31:40.611Z,79.00
2023-01-26T11:34:25.664Z,102.90
2023-01-26T11:37:13.864Z,89.32
2023-01-26T11:40:01.808Z,77.30
2023-01-26T11:42:46.820Z,99.55
2023-01-26T11:45:24.338Z,81.40
2023-01-26T11:48:21.564Z,84.35
2023-01-26T11:50:57.951Z,72.20
2023-01-26T11:53:42.884Z,97.85
2023-01-26T11:56:50.055Z,83.85
2023-01-26T11:59:36.652Z,76.15
2023-01-26T12:02:46.994Z,71.28
2023-01-26T12:05:23.454Z,79.15
2023-01-26T12:08:03.211Z,80.13
2023-01-26T12:10:39.791Z,85.82
2023-01-26T12:13:23.813Z,83.43
2023-01-26T12:15:58.556Z,93.50
2023-01-26T12:18:58.834Z,90.70
2023-01-26T12:21:36.624Z,98.38
2023-01-26T12:24:06.065Z,90.68
2023-01-26T12:26:36.772Z,83.60
2023-01-26T12:29:12.103Z,95.18
2023-01-26T12:31:50.681Z,74.07
2023-01-26T12:34:22.147Z,76.78
2023-01-26T12:37:02.890Z,98.32
2023-01-26T12:39:55.563Z,73.95
2023-01-26T12:42:36.951Z,78.15
2023-01-26T12:45:10.029Z,76.40
2023-01-26T12:47:46.521Z,88.72
2023-01-26T12:50:25.506Z,88.72
2023-01-26T12:53:19.710Z,67.05
2023-01-26T12:55:58.619Z,72.03
2023-01-26T12:58:33.093Z,56.67
2023-01-26T13:01:02.720Z,60.03
2023-01-26T13:03:40.877Z,73.22
2023-01-26T13:06:10.081Z,72.07
2023-01-26T13:08:36.422Z,48.20
2023-01-26T13:11:06.619Z,54.30
2023-01-26T13:16:33.301Z,45.60
2023-01-26T13:19:01.806Z,46.70
2023-01-26T13:21:40.373Z,47.47
2023-01-26T13:24:41.944Z,49.90
2023-01-26T13:27:44.893Z,44.33
2023-01-26T13:30:23.912Z,55.70
2023-01-26T13:32:52.207Z,49.55
2023-01-26T13:35:24.794Z,59.28
2023-01-26T13:37:57.782Z,50.53
2023-01-26T13:40:39.656Z,56.67
2023-01-26T13:43:37.110Z,50.13
2023-01-26T13:46:09.933Z,49.20
2023-01-26T13:48:39.706Z,52.22
2023-01-26T13:51:12.598Z,60.55
2023-01-26T13:53:41.764Z,62.28
2023-01-26T13:56:23.217Z,57.10
2023-01-26T13:58:50.399Z,57.25
2023-01-26T14:01:17.288Z,63.00
2023-01-26T14:03:44.323Z,54.40
2023-01-26T14:06:16.301Z,52.95
2023-01-26T14:08:54.178Z,53.97
2023-01-26T14:11:27.573Z,61.38
2023-01-26T14:13:57.376Z,55.70
2023-01-26T14:16:29.229Z,52.97
2023-01-26T14:19:05.939Z,58.72
2023-01-26T14:21:35.243Z,104.80
2023-01-26T14:24:02.631Z,65.93
2023-01-26T14:26:32.274Z,60.50
2023-01-26T14:29:02.931Z,62.78
2023-01-26T14:31:30.244Z,60.70
2023-01-26T14:33:59.175Z,70.53
2023-01-26T14:36:28.194Z,61.97
2023-01-26T14:38:56.581Z,58.63
2023-01-26T14:41:29.574Z,61.60
2023-01-26T14:44:01.691Z,50.70
2023-01-26T14:46:43.119Z,50.17
2023-01-26T14:49:15.048Z,59.83
2023-01-26T14:51:44.898Z,64.97
2023-01-26T14:54:22.081Z,58.22
2023-01-26T14:56:48.960Z,54.20
2023-01-26T14:59:22.552Z,40.47
2023-01-26T15:01:49.406Z,53.63
2023-01-26T15:04:32.569Z,57.83
2023-01-26T15:07:34.437Z,63.10
2023-01-26T15:10:01.858Z,55.80
2023-01-26T15:12:33.529Z,53.67
2023-01-26T15:15:00.555Z,39.50
2023-01-26T15:17:31.107Z,52.03
2023-01-26T15:19:57.616Z,65.97
2023-01-26T15:22:26.340Z,57.60
2023-01-26T15:25:20.445Z,50.90
2023-01-26T15:27:59.061Z,64.20
2023-01-26T15:30:32.934Z,49.90
2023-01-26T15:33:02.568Z,52.03
2023-01-26T15:35:34.247Z,48.67
2023-01-26T15:38:04.883Z,62.72
2023-01-26T15:40:31.940Z,59.70
2023-01-26T15:43:10.561Z,48.90
2023-01-26T15:45:37.455Z,47.42
2023-01-26T15:48:03.983Z,48.20
2023-01-26T15:50:30.459Z,47.03
2023-01-26T15:52:57.004Z,52.35
2023-01-26T15:55:27.484Z,44.80
2023-01-26T15:57:53.959Z,40.72
2023-01-26T16:00:20.619Z,49.47
2023-01-26T16:02:47.099Z,53.40
2023-01-26T16:05:19.807Z,45.97
2023-01-26T16:07:46.619Z,46.92
2023-01-26T16:10:13.132Z,42.42
2023-01-26T16:12:39.891Z,52.78
2023-01-26T16:15:34.197Z,52.22
2023-01-26T16:18:00.614Z,48.78
2023-01-26T16:20:27.001Z,49.20
2023-01-26T16:22:53.387Z,45.05
2023-01-26T16:25:26.977Z,44.47
2023-01-26T16:27:55.066Z,53.05
2023-01-26T16:30:22.067Z,46.33
2023-01-26T16:32:49.078Z,53.08
2023-01-26T16:35:18.162Z,49.17
2023-01-26T16:37:45.201Z,47.75
2023-01-26T16:40:14.139Z,57.45
2023-01-26T16:42:47.841Z,45.00
2023-01-26T16:45:17.239Z,45.40
2023-01-26T16:47:43.965Z,40.65
2023-01-26T16:50:11.401Z,47.85
2023-01-26T16:52:40.388Z,44.65
2023-01-26T16:55:12.522Z,42.30
2023-01-26T16:57:41.538Z,43.25
2023-01-26T17:00:14.382Z,38.83
2023-01-26T17:02:41.926Z,40.13
2023-01-26T17:05:17.315Z,51.20
2023-01-26T17:07:43.985Z,47.20
2023-01-26T17:10:11.876Z,43.22
2023-01-26T17:12:38.864Z,36.20
2023-01-26T17:15:07.209Z,50.90
2023-01-26T17:17:33.976Z,41.80
2023-01-26T17:20:16.637Z,48.60
2023-01-26T17:22:44.634Z,50.70
2023-01-26T17:25:12.281Z,51.95
2023-01-26T17:27:40.649Z,44.53
2023-01-26T17:30:07.868Z,38.03
2023-01-26T17:32:34.319Z,47.33
2023-01-26T17:35:00.788Z,39.38
2023-01-26T17:37:29.313Z,39.65
2023-01-26T17:39:56.421Z,44.58
2023-01-26T17:42:22.909Z,39.85
2023-01-26T17:44:49.297Z,40.25
2023-01-26T17:47:15.742Z,41.78
2023-01-26T17:49:42.150Z,34.67
2023-01-26T17:52:08.712Z,42.10
2023-01-26T17:54:35.258Z,35.40
2023-01-26T17:57:01.769Z,38.58
2023-01-26T17:59:28.327Z,41.38
2023-01-26T18:01:54.873Z,37.58
2023-01-26T18:04:21.340Z,36.17
2023-01-26T18:06:47.772Z,41.45
2023-01-26T18:09:14.168Z,43.85
2023-01-26T18:11:40.564Z,36.95
2023-01-26T18:14:07.333Z,39.15
2023-01-26T18:16:33.976Z,39.10
2023-01-26T18:19:04.364Z,44.50
2023-01-26T18:21:32.037Z,38.45
2023-01-26T18:24:03.651Z,60.15
2023-01-26T18:26:32.700Z,82.60
2023-01-26T18:28:59.429Z,65.93
2023-01-26T18:31:31.817Z,61.00
2023-01-26T18:34:00.181Z,55.05
2023-01-26T18:36:27.479Z,50.00
2023-01-26T18:38:57.912Z,54.38
2023-01-26T18:41:26.386Z,47.17
2023-01-26T18:43:54.873Z,46.22
2023-01-26T18:46:22.663Z,39.83
2023-01-26T18:48:52.479Z,43.30
2023-01-26T18:51:19.201Z,45.53
2023-01-26T18:53:45.614Z,38.67
2023-01-26T18:56:15.252Z,44.55
2023-01-26T18:58:42.049Z,50.83
2023-01-26T19:01:12.805Z,50.72
2023-01-26T19:03:47.263Z,45.75
2023-01-26T19:06:20.204Z,36.75
2023-01-26T19:08:55.470Z,51.72
2023-01-26T19:11:22.079Z,44.95
2023-01-26T19:13:48.806Z,38.70
2023-01-26T19:16:15.377Z,41.60
2023-01-26T19:18:41.792Z,43.95
2023-01-26T19:21:09.977Z,48.92
2023-01-26T19:23:38.774Z,38.78
2023-01-26T19:26:17.495Z,49.67
2023-01-26T19:28:44.084Z,41.03
2023-01-26T19:31:11.328Z,47.65
2023-01-26T19:33:37.946Z,51.22
2023-01-26T19:36:05.989Z,48.38
2023-01-26T19:38:33.839Z,63.20
2023-01-26T19:41:01.924Z,52.22
2023-01-26T19:43:28.664Z,53.13
2023-01-26T19:45:56.693Z,43.30
2023-01-26T19:48:25.563Z,48.95
2023-01-26T19:51:04.143Z,36.28
2023-01-26T19:53:31.826Z,34.58
2023-01-26T19:55:59.767Z,32.72
2023-01-26T19:58:27.770Z,19.90
2023-01-26T20:01:02.366Z,25.58
2023-01-26T20:03:29.121Z,22.33
2023-01-26T20:05:55.742Z,23.35
2023-01-26T20:08:22.199Z,29.02
2023-01-26T20:10:48.690Z,34.17
2023-01-26T20:13:15.619Z,35.42
2023-01-26T20:15:42.150Z,31.80
2023-01-26T20:18:08.956Z,24.52
2023-01-26T20:20:35.539Z,27.92
2023-01-26T20:23:02.262Z,31.10
2023-01-26T20:25:28.799Z,28.65
2023-01-26T20:27:55.174Z,27.00
2023-01-26T20:30:21.810Z,32.30
2023-01-26T20:32:52.747Z,29.98
2023-01-26T20:35:19.202Z,34.33
2023-01-26T20:37:45.608Z,32.08
2023-01-26T20:40:12.935Z,27.20
2023-01-26T20:42:39.484Z,27.40
2023-01-26T20:45:06.239Z,38.55
2023-01-26T20:47:34.117Z,39.90
2023-01-26T20:50:01.764Z,42.83
2023-01-26T20:52:28.323Z,34.42
2023-01-26T20:54:54.733Z,40.05
2023-01-26T20:57:21.240Z,33.88
2023-01-26T20:59:47.712Z,34.17
2023-01-26T21:02:15.546Z,33.05
2023-01-26T21:04:42.656Z,30.80
2023-01-26T21:07:09.823Z,36.05
2023-01-26T21:09:36.468Z,35.05
2023-01-26T21:12:03.698Z,26.48
2023-01-26T21:14:30.171Z,34.38
2023-01-26T21:16:57.478Z,31.63
2023-01-26T21:19:24.026Z,31.75
2023-01-26T21:21:50.479Z,28.30
2023-01-26T21:24:17.043Z,31.88
2023-01-26T21:26:43.504Z,33.28
2023-01-26T21:29:15.134Z,23.80
2023-01-26T21:31:41.587Z,31.30
2023-01-26T21:34:08.925Z,22.15
2023-01-26T21:36:35.328Z,24.98
2023-01-26T21:39:01.979Z,25.13
2023-01-26T21:41:49.579Z,23.92
2023-01-26T21:44:17.266Z,26.85
2023-01-26T21:46:48.195Z,24.48
2023-01-26T21:49:15.429Z,22.48
2023-01-26T21:52:01.151Z,23.85
2023-01-26T21:54:31.634Z,21.13
2023-01-26T21:56:58.835Z,24.35
2023-01-26T21:59:25.402Z,24.15
2023-01-26T22:01:54.680Z,20.67
2023-01-26T22:04:24.081Z,22.55
2023-01-26T22:06:50.630Z,22.88
2023-01-26T22:09:17.690Z,18.73
2023-01-26T22:11:44.641Z,22.23
2023-01-26T22:14:26.106Z,17.33
2023-01-26T22:16:52.719Z,27.40
2023-01-26T22:19:19.158Z,19.40
2023-01-26T22:21:45.704Z,19.05
2023-01-26T22:24:13.298Z,21.85
2023-01-26T22:26:40.242Z,15.85
2023-01-26T22:29:07.477Z,20.42
2023-01-26T22:31:34.546Z,15.40
2023-01-26T22:34:01.354Z,16.17
2023-01-26T22:36:28.410Z,13.80
2023-01-26T22:38:54.946Z,14.13
2023-01-26T22:41:26.942Z,13.10
2023-01-26T22:43:56.472Z,14.52
2023-01-26T22:46:25.417Z,14.00
2023-01-26T22:48:52.142Z,13.27
2023-01-26T22:51:24.787Z,12.98
2023-01-26T22:53:53.380Z,12.85
2023-01-26T22:56:20.503Z,13.45
2023-01-26T22:59:00.063Z,13.88
2023-01-26T23:01:29.219Z,12.13
2023-01-26T23:03:57.216Z,12.30
2023-01-26T23:06:23.996Z,12.55
2023-01-26T23:08:50.529Z,10.68
2023-01-26T23:11:20.019Z,11.48
2023-01-26T23:13:48.090Z,12.13
2023-01-26T23:16:15.300Z,11.80
2023-01-26T23:18:42.607Z,11.15
2023-01-26T23:21:10.207Z,11.35
2023-01-26T23:23:38.787Z,11.80
2023-01-26T23:26:05.314Z,11.73
2023-01-26T23:28:35.633Z,11.25
2023-01-26T23:31:02.101Z,11.10
2023-01-26T23:33:30.575Z,10.93
2023-01-26T23:35:57.781Z,11.18
2023-01-26T23:38:26.085Z,11.40
2023-01-26T23:40:53.389Z,10.98
2023-01-26T23:43:20.583Z,10.60
2023-01-26T23:45:48.770Z,11.05
2023-01-26T23:48:15.603Z,11.45
2023-01-26T23:50:42.227Z,10.70
2023-01-26T23:53:10.110Z,11.35
2023-01-26T23:55:40.621Z,10.88
2023-01-26T23:58:07.434Z,10.68
