createdAt,value
2019-06-10T00:00:13.759Z,17.50
2019-06-10T00:02:33.823Z,17.50
2019-06-10T00:05:02.435Z,17.50
2019-06-10T00:07:27.781Z,17.60
2019-06-10T00:09:53.784Z,17.50
2019-06-10T00:12:20.980Z,17.50
2019-06-10T00:14:47.471Z,17.50
2019-06-10T00:17:13.535Z,17.50
2019-06-10T00:19:40.921Z,17.40
2019-06-10T00:22:08.482Z,17.40
2019-06-10T00:24:35.279Z,17.40
2019-06-10T00:27:02.885Z,17.40
2019-06-10T00:29:31.240Z,17.40
2019-06-10T00:31:58.500Z,17.30
2019-06-10T00:34:24.583Z,17.30
2019-06-10T00:36:51.143Z,17.30
2019-06-10T00:39:17.315Z,17.20
2019-06-10T00:41:43.340Z,17.30
2019-06-10T00:44:12.295Z,17.30
2019-06-10T00:46:37.539Z,17.30
2019-06-10T00:49:04.603Z,17.30
2019-06-10T00:51:32.205Z,17.30
2019-06-10T00:53:58.237Z,17.30
2019-06-10T00:56:25.224Z,17.20
2019-06-10T00:58:51.596Z,17.20
2019-06-10T01:01:17.783Z,17.30
2019-06-10T01:03:44.219Z,17.30
2019-06-10T01:06:13.703Z,17.30
2019-06-10T01:08:40.237Z,17.30
2019-06-10T01:11:12.522Z,17.30
2019-06-10T01:13:34.157Z,17.20
2019-06-10T01:16:01.648Z,17.20
2019-06-10T01:18:37.506Z,17.20
2019-06-10T01:20:55.921Z,17.20
2019-06-10T01:23:22.027Z,17.20
2019-06-10T01:25:50.912Z,17.30
2019-06-10T01:28:16.988Z,17.20
2019-06-10T01:30:44.391Z,17.20
2019-06-10T01:33:12.370Z,17.20
2019-06-10T01:35:38.366Z,17.30
2019-06-10T01:38:04.377Z,17.20
2019-06-10T01:40:31.462Z,17.20
2019-06-10T01:42:57.611Z,17.20
2019-06-10T01:45:23.622Z,17.20
2019-06-10T01:47:51.119Z,17.20
2019-06-10T01:50:18.862Z,17.20
2019-06-10T01:52:45.235Z,17.20
2019-06-10T01:55:13.797Z,17.20
2019-06-10T01:57:41.309Z,17.20
2019-06-10T02:00:13.430Z,17.10
2019-06-10T02:02:38.007Z,17.10
2019-06-10T02:05:05.486Z,17.10
2019-06-10T02:07:32.004Z,17.00
2019-06-10T02:10:00.952Z,17.10
2019-06-10T02:12:26.510Z,17.00
2019-06-10T02:14:52.531Z,17.00
2019-06-10T02:17:20.045Z,17.00
2019-06-10T02:19:46.852Z,17.00
2019-06-10T02:22:15.477Z,17.00
2019-06-10T02:24:41.675Z,17.00
2019-06-10T02:27:07.915Z,16.90
2019-06-10T02:29:33.943Z,16.90
2019-06-10T02:32:04.277Z,17.00
2019-06-10T02:34:28.314Z,17.00
2019-06-10T02:36:54.427Z,17.00
2019-06-10T02:39:28.047Z,17.00
2019-06-10T02:41:53.345Z,17.00
2019-06-10T02:44:21.765Z,17.00
2019-06-10T02:46:46.380Z,17.00
2019-06-10T02:49:23.256Z,17.00
2019-06-10T02:51:43.326Z,17.00
2019-06-10T02:54:08.316Z,17.00
2019-06-10T02:56:36.486Z,17.00
2019-06-10T02:59:03.350Z,17.00
2019-06-10T03:01:34.225Z,17.00
2019-06-10T03:03:57.999Z,17.00
2019-06-10T03:06:32.485Z,16.90
2019-06-10T03:08:54.922Z,17.00
2019-06-10T03:11:24.271Z,17.00
2019-06-10T03:13:48.138Z,17.00
2019-06-10T03:16:23.977Z,17.00
2019-06-10T03:18:52.385Z,17.00
2019-06-10T03:21:17.998Z,17.00
2019-06-10T03:23:44.312Z,17.00
2019-06-10T03:26:12.342Z,17.00
2019-06-10T03:28:38.236Z,16.90
2019-06-10T03:31:06.131Z,16.80
2019-06-10T03:33:41.066Z,16.70
2019-06-10T03:36:00.211Z,16.60
2019-06-10T03:38:28.180Z,16.50
2019-06-10T03:40:54.364Z,16.40
2019-06-10T03:43:21.407Z,16.30
2019-06-10T03:45:48.535Z,16.30
2019-06-10T03:48:15.051Z,16.30
2019-06-10T03:50:43.133Z,16.30
2019-06-10T03:53:09.523Z,16.40
2019-06-10T03:55:35.535Z,16.50
2019-06-10T03:58:02.219Z,16.50
2019-06-10T04:00:29.104Z,16.60
2019-06-10T04:02:55.107Z,16.50
2019-06-10T04:05:23.913Z,16.50
2019-06-10T04:07:49.552Z,16.40
2019-06-10T04:10:15.566Z,16.40
2019-06-10T04:12:43.437Z,16.40
2019-06-10T04:15:12.134Z,16.30
2019-06-10T04:17:37.679Z,16.30
2019-06-10T04:20:12.061Z,16.30
2019-06-10T04:22:33.539Z,16.30
2019-06-10T04:24:59.552Z,16.30
2019-06-10T04:27:26.766Z,16.30
2019-06-10T04:29:54.467Z,16.30
2019-06-10T04:32:22.758Z,16.30
2019-06-10T04:34:48.655Z,16.30
2019-06-10T04:37:14.765Z,16.30
2019-06-10T04:39:42.632Z,16.40
2019-06-10T04:42:08.699Z,16.30
2019-06-10T04:44:34.731Z,16.30
2019-06-10T04:47:02.681Z,16.30
2019-06-10T04:49:29.768Z,16.30
2019-06-10T04:51:56.241Z,16.30
2019-06-10T04:54:24.749Z,16.30
2019-06-10T04:56:52.860Z,16.30
2019-06-10T04:59:19.140Z,16.30
2019-06-10T05:01:45.299Z,16.30
2019-06-10T05:04:12.553Z,16.30
2019-06-10T05:06:39.331Z,16.30
2019-06-10T05:09:05.364Z,16.30
2019-06-10T05:11:33.115Z,16.20
2019-06-10T05:13:59.366Z,16.10
2019-06-10T05:16:28.890Z,16.10
2019-06-10T05:18:54.870Z,16.00
2019-06-10T05:21:24.751Z,16.10
2019-06-10T05:23:49.176Z,16.00
2019-06-10T05:26:15.535Z,16.00
2019-06-10T05:28:43.317Z,16.00
2019-06-10T05:31:09.546Z,16.00
2019-06-10T05:33:35.551Z,16.00
2019-06-10T05:36:02.495Z,16.10
2019-06-10T05:38:29.989Z,16.10
2019-06-10T05:40:56.820Z,16.20
2019-06-10T05:43:24.749Z,16.20
2019-06-10T05:45:52.897Z,16.20
2019-06-10T05:48:18.810Z,16.20
2019-06-10T05:50:56.949Z,16.20
2019-06-10T05:53:13.163Z,16.20
2019-06-10T05:55:39.284Z,16.20
2019-06-10T05:58:05.324Z,16.30
2019-06-10T06:00:33.764Z,16.40
2019-06-10T06:02:59.576Z,16.50
2019-06-10T06:05:26.036Z,16.50
2019-06-10T06:08:04.116Z,16.60
2019-06-10T06:10:22.128Z,16.60
2019-06-10T06:12:48.519Z,16.70
2019-06-10T06:15:14.570Z,16.70
2019-06-10T06:17:42.961Z,16.80
2019-06-10T06:20:08.635Z,16.70
2019-06-10T06:22:35.690Z,16.70
2019-06-10T06:25:05.966Z,16.80
2019-06-10T06:27:33.877Z,16.80
2019-06-10T06:30:02.799Z,16.80
2019-06-10T06:32:28.380Z,16.90
2019-06-10T06:34:54.519Z,16.90
2019-06-10T06:37:22.996Z,17.00
2019-06-10T06:39:48.478Z,17.00
2019-06-10T06:42:14.532Z,16.90
2019-06-10T06:44:43.366Z,16.90
2019-06-10T06:47:13.208Z,16.90
2019-06-10T06:49:39.592Z,16.90
2019-06-10T06:52:05.646Z,17.00
2019-06-10T06:54:33.379Z,17.10
2019-06-10T06:57:03.251Z,17.20
2019-06-10T06:59:29.165Z,17.30
2019-06-10T07:01:55.371Z,17.40
2019-06-10T07:04:23.547Z,17.40
2019-06-10T07:06:53.304Z,17.50
2019-06-10T07:09:17.659Z,17.60
2019-06-10T07:11:45.115Z,17.80
2019-06-10T07:14:13.338Z,18.10
2019-06-10T07:16:41.663Z,18.10
2019-06-10T07:19:07.827Z,18.20
2019-06-10T07:21:55.707Z,18.20
2019-06-10T07:24:03.675Z,18.30
2019-06-10T07:26:29.830Z,18.30
2019-06-10T07:28:55.835Z,18.30
2019-06-10T07:31:26.970Z,18.30
2019-06-10T07:33:52.338Z,18.40
2019-06-10T07:36:17.924Z,18.30
2019-06-10T07:38:48.616Z,18.30
2019-06-10T07:41:12.579Z,18.20
2019-06-10T07:43:42.564Z,18.10
2019-06-10T07:46:06.707Z,18.20
2019-06-10T07:48:34.822Z,18.30
2019-06-10T07:51:02.807Z,18.30
2019-06-10T07:53:29.024Z,18.40
2019-06-10T07:55:55.067Z,18.50
2019-06-10T07:58:22.473Z,18.70
2019-06-10T08:00:48.768Z,18.90
2019-06-10T08:03:15.191Z,19.20
2019-06-10T08:05:46.317Z,19.10
2019-06-10T08:08:14.166Z,19.20
2019-06-10T08:10:42.790Z,19.30
2019-06-10T08:13:08.179Z,19.50
2019-06-10T08:15:35.460Z,19.70
2019-06-10T08:18:04.327Z,19.80
2019-06-10T08:20:45.317Z,19.90
2019-06-10T08:23:12.931Z,19.90
2019-06-10T08:25:40.363Z,20.00
2019-06-10T08:28:06.576Z,20.00
2019-06-10T08:30:32.991Z,20.10
2019-06-10T08:32:59.219Z,20.00
2019-06-10T08:35:39.352Z,19.90
2019-06-10T08:37:57.519Z,19.70
2019-06-10T08:40:23.530Z,19.60
2019-06-10T08:42:49.595Z,19.50
2019-06-10T08:45:15.726Z,19.50
2019-06-10T08:47:45.678Z,19.40
2019-06-10T08:50:13.539Z,19.30
2019-06-10T08:52:56.860Z,19.40
2019-06-10T08:55:07.532Z,19.40
2019-06-10T08:57:33.615Z,19.60
2019-06-10T08:59:59.797Z,19.60
2019-06-10T09:02:25.846Z,19.60
2019-06-10T09:04:53.556Z,19.50
2019-06-10T09:07:25.254Z,19.40
2019-06-10T09:09:53.976Z,19.30
2019-06-10T09:12:30.312Z,19.30
2019-06-10T09:14:49.649Z,19.20
2019-06-10T09:17:16.083Z,19.10
2019-06-10T09:19:44.598Z,18.90
2019-06-10T09:22:12.506Z,18.80
2019-06-10T09:24:38.982Z,18.70
2019-06-10T09:27:08.459Z,18.80
2019-06-10T09:29:34.616Z,18.90
2019-06-10T09:32:02.186Z,19.00
2019-06-10T09:34:28.395Z,19.10
2019-06-10T09:36:56.843Z,19.10
2019-06-10T09:39:23.020Z,19.20
2019-06-10T09:41:57.743Z,19.30
2019-06-10T09:44:17.320Z,19.30
2019-06-10T09:46:47.029Z,19.60
2019-06-10T09:49:12.735Z,19.90
2019-06-10T09:51:44.435Z,20.30
2019-06-10T09:54:07.216Z,20.50
2019-06-10T09:56:38.308Z,20.70
2019-06-10T09:59:04.408Z,20.80
2019-06-10T10:01:33.192Z,20.90
2019-06-10T10:04:08.173Z,20.90
2019-06-10T10:06:34.350Z,20.90
2019-06-10T10:09:04.015Z,21.20
2019-06-10T10:11:38.470Z,21.50
2019-06-10T10:14:08.574Z,22.10
2019-06-10T10:16:33.968Z,22.60
2019-06-10T10:19:01.566Z,22.90
2019-06-10T10:21:28.255Z,23.10
2019-06-10T10:24:06.889Z,23.40
2019-06-10T10:26:22.282Z,23.60
2019-06-10T10:28:54.106Z,23.70
2019-06-10T10:31:18.301Z,23.80
2019-06-10T10:33:44.441Z,23.90
2019-06-10T10:36:13.239Z,24.00
2019-06-10T10:38:38.598Z,24.70
2019-06-10T10:41:05.071Z,25.80
2019-06-10T10:43:34.247Z,26.40
2019-06-10T10:46:04.232Z,26.50
2019-06-10T10:48:27.276Z,26.20
2019-06-10T10:50:56.022Z,26.10
2019-06-10T10:53:23.807Z,26.90
2019-06-10T10:56:25.342Z,27.70
2019-06-10T10:58:57.718Z,27.10
2019-06-10T11:01:26.283Z,26.90
2019-06-10T11:03:58.790Z,26.90
2019-06-10T11:06:25.522Z,27.00
2019-06-10T11:08:55.837Z,27.00
2019-06-10T11:11:23.537Z,26.70
2019-06-10T11:13:53.320Z,26.50
2019-06-10T11:16:17.705Z,26.20
2019-06-10T11:18:44.952Z,26.10
2019-06-10T11:21:13.351Z,26.00
2019-06-10T11:23:43.533Z,26.30
2019-06-10T11:26:12.185Z,26.60
2019-06-10T11:28:38.730Z,27.00
2019-06-10T11:31:04.753Z,27.00
2019-06-10T11:33:33.851Z,27.30
2019-06-10T11:36:02.844Z,27.30
2019-06-10T11:38:28.651Z,27.00
2019-06-10T11:40:58.130Z,26.70
2019-06-10T11:43:22.964Z,26.50
2019-06-10T11:46:02.704Z,26.20
2019-06-10T11:48:24.752Z,26.10
2019-06-10T11:50:54.368Z,25.80
2019-06-10T11:53:18.816Z,25.40
2019-06-10T11:55:44.843Z,25.40
2019-06-10T11:58:17.944Z,27.20
2019-06-10T12:00:46.774Z,30.30
2019-06-10T12:03:16.618Z,33.40
2019-06-10T12:05:42.643Z,33.90
2019-06-10T12:08:08.682Z,32.10
2019-06-10T12:13:48.815Z,30.90
2019-06-10T12:17:05.780Z,30.40
2019-06-10T12:18:42.804Z,29.50
2019-06-10T12:21:09.063Z,29.30
2019-06-10T12:23:35.163Z,29.60
2019-06-10T12:26:04.511Z,29.40
2019-06-10T12:28:38.553Z,28.90
2019-06-10T12:31:13.765Z,29.60
2019-06-10T12:33:51.105Z,30.90
2019-06-10T12:36:18.264Z,32.90
2019-06-10T12:38:55.370Z,34.20
2019-06-10T12:41:23.347Z,34.50
2019-06-10T12:43:56.659Z,35.10
2019-06-10T12:46:32.677Z,35.00
2019-06-10T12:49:02.109Z,36.70
2019-06-10T12:51:26.700Z,38.20
2019-06-10T12:53:57.309Z,38.60
2019-06-10T12:56:23.431Z,37.90
2019-06-10T12:58:49.444Z,35.70
2019-06-10T13:01:15.592Z,34.40
2019-06-10T13:03:43.700Z,33.40
2019-06-10T13:06:09.935Z,32.40
2019-06-10T13:08:37.352Z,31.30
2019-06-10T13:11:14.961Z,30.40
2019-06-10T13:13:45.350Z,29.50
2019-06-10T13:16:14.087Z,29.60
2019-06-10T13:18:40.368Z,31.30
2019-06-10T13:21:13.615Z,31.80
2019-06-10T13:23:37.695Z,31.80
2019-06-10T13:26:10.444Z,31.60
2019-06-10T13:28:32.628Z,32.50
2019-06-10T13:30:59.144Z,32.70
2019-06-10T13:33:25.224Z,32.10
2019-06-10T13:35:59.842Z,31.50
2019-06-10T13:38:33.148Z,31.10
2019-06-10T13:41:16.867Z,30.80
2019-06-10T13:43:43.404Z,31.80
2019-06-10T13:46:10.987Z,35.00
2019-06-10T13:48:37.973Z,36.90
2019-06-10T13:51:08.499Z,37.90
2019-06-10T13:53:32.038Z,38.20
2019-06-10T13:56:18.995Z,37.20
2019-06-10T13:58:26.487Z,36.30
2019-06-10T14:00:53.597Z,36.70
2019-06-10T14:03:20.055Z,37.30
2019-06-10T14:05:46.111Z,38.50
2019-06-10T14:08:23.367Z,38.80
2019-06-10T14:10:49.971Z,39.10
2019-06-10T14:13:16.090Z,38.80
2019-06-10T14:15:42.877Z,37.20
2019-06-10T14:18:10.654Z,35.40
2019-06-10T14:20:37.294Z,34.20
2019-06-10T14:23:04.141Z,32.50
2019-06-10T14:25:30.359Z,31.20
2019-06-10T14:28:38.048Z,30.30
2019-06-10T14:30:55.918Z,29.50
2019-06-10T14:33:29.406Z,28.80
2019-06-10T14:35:57.575Z,28.40
2019-06-10T14:38:28.523Z,28.00
2019-06-10T14:41:10.114Z,27.90
2019-06-10T14:43:44.422Z,27.80
2019-06-10T14:46:17.636Z,28.70
2019-06-10T14:48:48.557Z,31.00
2019-06-10T14:51:16.876Z,32.00
2019-06-10T14:53:43.923Z,31.30
2019-06-10T14:56:13.181Z,30.80
2019-06-10T14:58:37.871Z,30.10
2019-06-10T15:01:04.748Z,30.20
2019-06-10T15:03:32.713Z,31.20
2019-06-10T15:05:59.024Z,32.70
2019-06-10T15:08:26.374Z,34.40
2019-06-10T15:10:54.912Z,35.70
2019-06-10T15:13:23.563Z,36.70
2019-06-10T15:15:49.107Z,37.60
2019-06-10T15:18:18.005Z,38.50
2019-06-10T15:20:43.135Z,38.90
2019-06-10T15:23:11.493Z,39.40
2019-06-10T15:25:52.416Z,39.80
2019-06-10T15:28:17.631Z,39.90
2019-06-10T15:30:46.839Z,39.90
2019-06-10T15:33:35.828Z,40.50
2019-06-10T15:36:09.013Z,40.10
2019-06-10T15:38:37.857Z,39.90
2019-06-10T15:41:03.910Z,40.30
2019-06-10T15:43:29.927Z,40.00
2019-06-10T15:46:03.961Z,40.60
2019-06-10T15:48:29.977Z,40.50
2019-06-10T15:50:56.003Z,40.40
2019-06-10T15:53:25.616Z,39.90
2019-06-10T15:56:13.327Z,39.60
2019-06-10T15:58:24.588Z,39.00
2019-06-10T16:00:53.639Z,39.20
2019-06-10T16:03:45.121Z,39.20
2019-06-10T16:06:12.175Z,38.90
2019-06-10T16:08:38.373Z,37.00
2019-06-10T16:11:04.417Z,35.40
2019-06-10T16:13:32.262Z,33.80
2019-06-10T16:15:58.939Z,32.30
2019-06-10T16:18:28.215Z,30.90
2019-06-10T16:20:54.725Z,29.90
2019-06-10T16:23:24.537Z,29.30
2019-06-10T16:25:48.690Z,28.70
2019-06-10T16:28:16.763Z,28.40
2019-06-10T16:30:42.989Z,28.00
2019-06-10T16:33:13.160Z,27.50
2019-06-10T16:35:39.475Z,27.00
2019-06-10T16:38:08.013Z,26.60
2019-06-10T16:40:34.023Z,26.40
2019-06-10T16:43:25.415Z,26.10
2019-06-10T16:45:52.511Z,25.80
2019-06-10T16:48:22.220Z,25.60
2019-06-10T16:51:04.683Z,25.50
2019-06-10T16:53:34.641Z,25.40
2019-06-10T16:56:04.701Z,25.30
2019-06-10T16:58:35.417Z,25.00
2019-06-10T17:01:07.067Z,24.70
2019-06-10T17:03:42.539Z,24.60
2019-06-10T17:06:08.278Z,24.50
2019-06-10T17:08:42.642Z,24.30
2019-06-10T17:11:12.384Z,24.10
2019-06-10T17:13:42.221Z,24.00
2019-06-10T17:16:22.481Z,23.70
2019-06-10T17:18:48.182Z,23.60
2019-06-10T17:21:14.195Z,23.60
2019-06-10T17:23:43.122Z,23.50
2019-06-10T17:26:08.675Z,23.40
2019-06-10T17:28:42.813Z,23.30
2019-06-10T17:31:09.192Z,23.20
2019-06-10T17:33:35.987Z,23.30
2019-06-10T17:36:03.343Z,23.30
2019-06-10T17:38:31.219Z,23.20
2019-06-10T17:40:57.368Z,23.10
2019-06-10T17:43:23.410Z,23.00
2019-06-10T17:45:59.124Z,22.90
2019-06-10T17:48:33.647Z,22.80
2019-06-10T17:51:18.715Z,22.70
2019-06-10T17:53:44.782Z,22.70
2019-06-10T17:56:24.607Z,22.50
2019-06-10T17:58:58.033Z,22.40
2019-06-10T18:01:25.446Z,22.20
2019-06-10T18:03:53.222Z,22.00
2019-06-10T18:06:19.242Z,21.90
2019-06-10T18:08:55.724Z,21.80
2019-06-10T18:11:19.252Z,21.70
2019-06-10T18:13:45.271Z,21.60
2019-06-10T18:16:36.449Z,21.60
2019-06-10T18:19:03.180Z,21.60
2019-06-10T18:21:36.469Z,21.40
2019-06-10T18:24:07.601Z,21.30
2019-06-10T18:26:30.985Z,21.20
2019-06-10T18:29:05.012Z,21.10
2019-06-10T18:31:27.490Z,21.00
2019-06-10T18:33:53.623Z,21.00
2019-06-10T18:36:24.208Z,21.00
2019-06-10T18:38:52.680Z,20.90
2019-06-10T18:41:18.887Z,20.90
2019-06-10T18:43:44.914Z,20.80
2019-06-10T18:46:12.760Z,20.80
2019-06-10T18:48:46.478Z,20.80
2019-06-10T19:15:52.733Z,20.10
2019-06-10T19:18:18.647Z,20.00
2019-06-10T19:20:45.359Z,19.80
2019-06-10T19:23:14.476Z,19.80
2019-06-10T19:25:41.348Z,19.80
2019-06-10T19:28:07.338Z,19.80
2019-06-10T19:30:35.975Z,19.80
2019-06-10T19:33:02.429Z,19.80
2019-06-10T19:35:36.998Z,19.70
2019-06-10T19:38:03.975Z,19.80
2019-06-10T19:40:32.114Z,19.70
2019-06-10T19:42:57.939Z,19.60
2019-06-10T19:45:23.979Z,19.60
2019-06-10T19:47:52.172Z,19.60
2019-06-10T19:50:18.701Z,19.60
2019-06-10T19:52:45.511Z,19.60
2019-06-10T19:55:13.315Z,19.40
2019-06-10T19:57:39.575Z,19.40
2019-06-10T20:00:12.136Z,19.30
2019-06-10T20:02:35.800Z,19.30
2019-06-10T20:05:04.895Z,19.30
2019-06-10T20:07:30.909Z,19.30
2019-06-10T20:09:56.941Z,19.30
2019-06-10T20:12:23.658Z,19.20
2019-06-10T20:14:52.959Z,19.20
2019-06-10T20:17:19.097Z,19.20
2019-06-10T20:19:49.230Z,19.20
2019-06-10T20:22:15.249Z,19.20
2019-06-10T20:24:44.727Z,19.10
2019-06-10T20:27:09.272Z,19.10
2019-06-10T20:29:35.766Z,19.10
2019-06-10T20:32:01.895Z,19.00
2019-06-10T20:34:28.039Z,19.00
2019-06-10T20:36:54.072Z,18.90
2019-06-10T20:39:24.414Z,18.90
2019-06-10T20:41:51.101Z,18.90
2019-06-10T20:44:16.121Z,18.90
2019-06-10T20:46:43.465Z,18.90
2019-06-10T20:49:13.650Z,18.90
2019-06-10T20:51:51.982Z,18.90
2019-06-10T20:54:07.821Z,18.90
2019-06-10T20:56:33.931Z,18.90
2019-06-10T20:58:59.952Z,18.80
2019-06-10T21:01:25.966Z,18.80
2019-06-10T21:03:54.256Z,18.80
2019-06-10T21:06:22.496Z,18.70
2019-06-10T21:08:50.904Z,18.80
2019-06-10T21:11:17.440Z,18.70
2019-06-10T21:13:47.286Z,18.70
2019-06-10T21:16:12.602Z,18.70
2019-06-10T21:18:43.715Z,18.70
2019-06-10T21:21:09.098Z,18.70
2019-06-10T21:23:35.116Z,18.60
2019-06-10T21:26:02.970Z,18.60
2019-06-10T21:28:29.159Z,18.60
2019-06-10T21:30:58.861Z,18.60
2019-06-10T21:33:23.504Z,18.60
2019-06-10T21:35:50.349Z,18.60
2019-06-10T21:38:17.547Z,18.60
2019-06-10T21:40:45.136Z,18.60
2019-06-10T21:43:12.970Z,18.60
2019-06-10T21:45:39.187Z,18.50
2019-06-10T21:48:05.217Z,18.50
2019-06-10T21:50:33.337Z,18.50
2019-06-10T21:52:59.143Z,18.40
2019-06-10T21:55:25.412Z,18.40
2019-06-10T21:57:53.577Z,18.40
2019-06-10T22:00:22.307Z,18.30
2019-06-10T22:02:50.556Z,18.20
2019-06-10T22:05:16.846Z,18.10
2019-06-10T22:07:43.858Z,18.00
2019-06-10T22:10:13.055Z,18.00
2019-06-10T22:12:39.139Z,17.90
2019-06-10T22:15:07.776Z,17.90
2019-06-10T22:17:34.112Z,17.80
2019-06-10T22:20:00.472Z,17.80
2019-06-10T22:22:27.579Z,17.70
2019-06-10T22:24:54.818Z,17.70
2019-06-10T22:27:22.341Z,17.70
2019-06-10T22:29:49.170Z,17.70
2019-06-10T22:32:18.091Z,17.70
2019-06-10T22:34:45.254Z,17.80
2019-06-10T22:37:12.471Z,17.70
2019-06-10T22:39:38.765Z,17.80
2019-06-10T22:42:04.820Z,17.80
2019-06-10T22:44:38.668Z,17.80
2019-06-10T22:47:04.735Z,17.80
2019-06-10T22:49:32.789Z,17.70
2019-06-10T22:52:00.365Z,17.80
2019-06-10T22:54:26.848Z,17.80
2019-06-10T22:56:56.205Z,17.70
2019-06-10T22:59:22.808Z,17.80
2019-06-10T23:01:48.828Z,17.70
2019-06-10T23:04:14.836Z,17.60
2019-06-10T23:06:40.887Z,17.50
2019-06-10T23:09:06.932Z,17.50
2019-06-10T23:11:32.948Z,17.50
2019-06-10T23:13:59.634Z,17.50
2019-06-10T23:16:26.799Z,17.40
2019-06-10T23:18:55.010Z,17.50
2019-06-10T23:21:21.217Z,17.40
2019-06-10T23:23:47.363Z,17.40
2019-06-10T23:26:13.371Z,17.40
2019-06-10T23:28:39.379Z,17.40
2019-06-10T23:31:05.672Z,17.40
2019-06-10T23:33:32.374Z,17.40
2019-06-10T23:35:58.760Z,17.40
2019-06-10T23:38:24.863Z,17.50
2019-06-10T23:40:52.771Z,17.40
2019-06-10T23:43:18.989Z,17.40
2019-06-10T23:45:45.325Z,17.40
2019-06-10T23:48:13.339Z,17.50
2019-06-10T23:50:39.276Z,17.50
2019-06-10T23:53:07.833Z,17.50
2019-06-10T23:55:33.839Z,17.50
2019-06-10T23:58:00.414Z,17.40
