createdAt,value
2017-01-04T18:33:45.776Z,77.96
2017-01-04T18:35:05.805Z,78.34
2017-01-04T18:36:23.026Z,78.62
2017-01-04T18:37:38.361Z,79.38
2017-01-04T18:39:03.326Z,80.52
2017-01-04T18:40:23.380Z,81.18
2017-01-04T18:41:43.006Z,81.27
2017-01-04T18:43:00.042Z,82.7
2017-01-04T18:44:15.616Z,83.8
2017-01-04T18:45:31.999Z,84.46
2017-01-04T18:46:46.686Z,85.13
2017-01-04T18:48:01.505Z,84.74
2017-01-04T18:49:15.679Z,85.22
2017-01-04T18:54:14.872Z,85.41
2017-01-04T18:55:30.186Z,85.13
2017-01-04T18:56:45.493Z,85.5
2017-01-04T18:57:59.672Z,85.31
2017-01-04T18:59:14.822Z,85.41
2017-01-04T19:00:30.075Z,85.41
2017-01-04T19:01:44.761Z,85.22
2017-01-04T19:02:59.566Z,85.03
2017-01-04T19:04:14.043Z,85.22
2017-01-04T19:05:28.939Z,85.41
2017-01-04T19:06:45.205Z,85.41
2017-01-04T19:08:00.674Z,85.22
2017-01-04T19:09:16.355Z,84.74
2017-01-04T19:10:31.814Z,84.84
2017-01-04T19:11:46.272Z,84.84
2017-01-04T19:13:01.793Z,84.46
2017-01-04T19:14:19.618Z,84.46
2017-01-04T19:15:35.327Z,84.46
2017-01-04T19:16:49.636Z,84.46
2017-01-04T19:18:06.741Z,83.89
2017-01-04T19:19:22.740Z,84.36
2017-01-04T19:20:38.533Z,84.03
2017-01-04T19:22:01.269Z,83.65
2017-01-04T19:23:16.811Z,83.65
2017-01-04T19:24:32.654Z,83.46
2017-01-04T19:25:48.153Z,83.65
2017-01-04T19:27:02.906Z,83.74
2017-01-04T19:28:17.639Z,83.55
2017-01-04T19:29:33.485Z,83.74
2017-01-04T19:30:47.990Z,83.74
2017-01-04T19:32:02.374Z,83.74
2017-01-04T19:33:17.714Z,83.74
2017-01-04T19:34:33.985Z,83.46
2017-01-04T19:35:48.747Z,83.74
2017-01-04T19:37:03.923Z,83.65
2017-01-04T19:38:18.234Z,83.89
2017-01-04T19:39:33.629Z,83.74
2017-01-04T19:41:05.487Z,83.74
2017-01-04T19:42:20.319Z,83.32
2017-01-04T19:43:35.735Z,83.55
2017-01-04T19:44:50.497Z,83.98
2017-01-04T19:46:05.341Z,84.27
2017-01-04T19:47:20.556Z,84.46
2017-01-04T19:49:01.286Z,84.74
2017-01-04T19:50:17.443Z,84.46
2017-01-04T19:51:33.510Z,84.65
2017-01-04T19:52:48.668Z,84.74
2017-01-04T19:54:03.120Z,84.17
2017-01-04T19:55:19.449Z,84.36
2017-01-04T19:56:34.776Z,83.98
2017-01-04T19:57:50.654Z,83.7
2017-01-04T19:59:06.206Z,83.89
2017-01-04T20:00:20.506Z,83.7
2017-01-04T20:01:35.205Z,83.8
2017-01-04T20:02:50.874Z,83.32
2017-01-04T20:04:05.919Z,83.98
2017-01-04T20:05:23.420Z,84.94
2017-01-04T20:06:37.741Z,84.27
2017-01-04T20:07:53.641Z,84.17
2017-01-04T20:09:09.353Z,83.8
2017-01-04T20:10:24.208Z,83.89
2017-01-04T20:11:39.509Z,83.98
2017-01-04T20:12:54.181Z,84.36
2017-01-04T20:14:09.426Z,85.03
2017-01-04T20:15:23.701Z,84.36
2017-01-04T20:16:38.962Z,84.17
2017-01-04T20:17:53.172Z,84.55
2017-01-04T20:19:08.901Z,84.46
2017-01-04T20:20:23.488Z,84.08
2017-01-04T20:21:38.765Z,83.51
2017-01-04T20:22:54.152Z,82.75
2017-01-04T20:24:08.578Z,83.04
2017-01-04T20:25:24.766Z,83.23
2017-01-04T20:26:39.929Z,83.89
2017-01-04T20:27:54.514Z,83.32
2017-01-04T20:29:09.312Z,83.7
2017-01-04T20:30:23.907Z,83.8
2017-01-04T20:31:38.313Z,84.36
2017-01-04T20:32:55.803Z,83.98
2017-01-04T20:34:11.742Z,83.89
2017-01-04T20:35:26.549Z,84.08
2017-01-04T20:36:42.801Z,84.17
2017-01-04T20:37:58.631Z,83.89
2017-01-04T20:39:13.136Z,83.7
2017-01-04T20:40:28.069Z,83.89
2017-01-04T20:41:42.231Z,83.23
2017-01-04T20:42:56.551Z,83.13
2017-01-04T20:44:11.207Z,83.13
2017-01-04T20:45:26.247Z,83.42
2017-01-04T20:46:56.372Z,83.51
2017-01-04T20:48:10.690Z,83.42
2017-01-04T20:49:25.985Z,83.32
2017-01-04T20:50:41.058Z,83.51
2017-01-04T20:51:55.828Z,83.8
2017-01-04T20:53:10.464Z,83.89
2017-01-04T20:54:25.647Z,83.04
2017-01-04T20:55:39.982Z,83.32
2017-01-04T20:56:55.532Z,83.8
2017-01-04T20:58:09.751Z,83.7
2017-01-04T20:59:24.239Z,83.61
2017-01-04T21:00:40.000Z,83.32
2017-01-04T21:01:54.862Z,83.04
2017-01-04T21:03:09.124Z,83.13
2017-01-04T21:04:23.892Z,83.04
2017-01-04T21:05:38.718Z,83.32
2017-01-04T21:06:53.924Z,83.51
2017-01-04T21:08:08.168Z,83.23
2017-01-04T21:09:23.068Z,83.13
2017-01-04T21:10:38.524Z,83.42
2017-01-04T21:11:54.208Z,83.13
2017-01-04T21:13:09.135Z,83.32
2017-01-04T21:14:24.001Z,83.7
2017-01-04T21:15:39.831Z,83.23
2017-01-04T21:16:54.015Z,83.23
2017-01-04T21:18:08.391Z,83.23
2017-01-04T21:19:22.975Z,83.04
2017-01-04T21:20:37.749Z,83.04
2017-01-04T21:21:53.371Z,83.32
2017-01-04T21:23:09.846Z,83.04
2017-01-04T21:24:25.116Z,83.04
2017-01-04T21:25:40.468Z,83.04
2017-01-04T21:26:58.498Z,83.13
2017-01-04T21:28:13.271Z,83.23
2017-01-04T21:29:28.859Z,83.8
2017-01-04T21:30:43.187Z,83.85
2017-01-04T21:32:01.758Z,85.36
2017-01-04T21:33:15.947Z,85.27
2017-01-04T21:34:30.758Z,85.65
2017-01-04T21:35:45.590Z,85.84
2017-01-04T21:37:00.374Z,85.65
2017-01-04T21:38:14.804Z,86.41
2017-01-04T21:39:29.102Z,85.84
2017-01-04T21:40:43.314Z,84.7
2017-01-04T21:41:57.722Z,84.42
2017-01-04T21:43:12.332Z,82.33
2017-01-04T21:44:27.497Z,82.33
2017-01-04T21:45:42.419Z,81.76
2017-01-04T21:46:57.959Z,80.44
2017-01-04T21:48:12.862Z,79.64
2017-01-04T21:49:27.159Z,80.53
2017-01-04T21:50:44.534Z,80.53
2017-01-04T21:51:59.686Z,80.25
2017-01-04T21:53:14.446Z,80.53
2017-01-04T21:54:28.957Z,79.58
2017-01-04T21:55:43.252Z,79.58
2017-01-04T21:56:59.543Z,79.68
2017-01-04T21:58:13.656Z,79.58
2017-01-04T21:59:27.995Z,79.21
2017-01-04T22:00:42.769Z,79.68
2017-01-04T22:01:57.830Z,79.11
2017-01-04T22:03:12.753Z,78.92
2017-01-04T22:04:27.062Z,78.92
2017-01-04T22:05:43.332Z,78.92
2017-01-04T22:06:58.348Z,78.07
2017-01-04T22:08:12.925Z,78.07
2017-01-04T22:09:27.534Z,78.45
2017-01-04T22:10:41.756Z,78.54
2017-01-04T22:11:56.092Z,78.64
2017-01-04T22:13:10.661Z,78.73
2017-01-04T22:14:26.137Z,79.21
2017-01-04T22:15:40.890Z,79.58
2017-01-04T22:16:55.523Z,79.21
2017-01-04T22:18:11.175Z,79.49
2017-01-04T22:19:26.487Z,79.49
2017-01-04T22:20:42.050Z,79.68
2017-01-04T22:21:58.363Z,80.53
2017-01-04T22:23:12.515Z,80.15
2017-01-04T22:24:27.395Z,80.44
2017-01-04T22:25:42.118Z,80.72
2017-01-04T22:26:56.951Z,80.25
2017-01-04T22:28:11.610Z,80.72
2017-01-04T22:29:26.597Z,81.2
2017-01-04T22:30:40.976Z,81.53
2017-01-04T22:31:55.859Z,81.72
2017-01-04T22:33:11.140Z,81.48
2017-01-04T22:34:25.572Z,81.53
2017-01-04T22:35:40.471Z,81.82
2017-01-04T22:36:57.036Z,81.63
2017-01-04T22:38:13.621Z,81.34
2017-01-04T22:39:29.009Z,81.44
2017-01-04T22:40:43.675Z,81.53
2017-01-04T22:41:59.324Z,80.96
2017-01-04T22:43:13.590Z,80.58
2017-01-04T22:44:28.628Z,80.68
2017-01-04T22:45:43.372Z,80.96
2017-01-04T22:46:57.897Z,80.3
2017-01-04T22:48:26.318Z,80.77
2017-01-04T22:49:41.159Z,80.49
2017-01-04T22:50:55.354Z,79.83
2017-01-04T22:52:10.542Z,79.64
2017-01-04T22:53:25.254Z,79.3
2017-01-04T22:54:40.180Z,78.88
2017-01-04T22:55:56.856Z,78.73
2017-01-04T22:57:11.608Z,78.83
2017-01-04T22:58:26.169Z,78.31
2017-01-04T22:59:41.964Z,78.26
2017-01-04T23:00:57.356Z,78.07
2017-01-04T23:02:12.233Z,77.22
2017-01-04T23:03:26.534Z,76.46
2017-01-04T23:04:41.156Z,75.98
2017-01-04T23:05:55.800Z,75.51
2017-01-04T23:07:11.013Z,75.04
2017-01-04T23:08:27.857Z,75.42
2017-01-04T23:09:42.429Z,74.66
2017-01-04T23:10:56.834Z,74.09
2017-01-04T23:12:12.005Z,74.56
2017-01-04T23:13:26.325Z,73.71
2017-01-04T23:14:40.906Z,73.52
2017-01-04T23:15:55.307Z,73.71
2017-01-04T23:17:10.185Z,72.96
2017-01-04T23:18:24.833Z,73.05
2017-01-04T23:19:38.956Z,73.05
2017-01-04T23:20:54.036Z,73.43
2017-01-04T23:22:08.283Z,73.24
2017-01-04T23:23:22.672Z,72.96
2017-01-04T23:24:37.720Z,72.67
2017-01-04T23:25:52.577Z,71.91
2017-01-04T23:27:08.340Z,72
2017-01-04T23:28:23.002Z,71.91
2017-01-04T23:29:37.253Z,72
2017-01-04T23:30:51.401Z,72
2017-01-04T23:32:07.002Z,71.81
2017-01-04T23:33:21.433Z,71.81
2017-01-04T23:34:35.741Z,71.62
2017-01-04T23:35:50.323Z,71.91
2017-01-04T23:37:04.940Z,72
2017-01-04T23:38:19.053Z,72.1
2017-01-04T23:39:33.639Z,71.81
2017-01-04T23:40:48.724Z,71.91
2017-01-04T23:42:03.331Z,72.1
2017-01-04T23:43:18.795Z,71.91
2017-01-04T23:44:33.124Z,72.19
2017-01-04T23:45:48.266Z,72.19
2017-01-04T23:47:03.008Z,72.19
2017-01-04T23:48:18.260Z,71.62
2017-01-04T23:49:34.012Z,71.91
2017-01-04T23:50:48.939Z,72.1
2017-01-04T23:52:30.936Z,71.34
2017-01-04T23:53:46.619Z,71.62
2017-01-04T23:55:01.208Z,70.78
2017-01-04T23:56:15.521Z,70.97
2017-01-04T23:57:59.692Z,71.53
2017-01-04T23:59:15.367Z,71.62
