createdAt,value
2022-10-27T00:02:09.524Z,102087.31
2022-10-27T00:04:20.224Z,102088.52
2022-10-27T00:06:30.533Z,102090.30
2022-10-27T00:08:41.088Z,102090.03
2022-10-27T00:11:00.695Z,102090.60
2022-10-27T00:13:12.607Z,102088.20
2022-10-27T00:15:22.739Z,102082.35
2022-10-27T00:17:36.693Z,102089.92
2022-10-27T00:19:46.898Z,102093.42
2022-10-27T00:21:57.117Z,102094.05
2022-10-27T00:24:07.466Z,102099.10
2022-10-27T00:26:20.654Z,102101.52
2022-10-27T00:28:33.405Z,102102.17
2022-10-27T00:30:43.273Z,102098.34
2022-10-27T00:32:53.880Z,102097.48
2022-10-27T00:35:04.253Z,102095.23
2022-10-27T00:37:15.038Z,102093.54
2022-10-27T00:39:25.695Z,102090.79
2022-10-27T00:41:37.892Z,102091.45
2022-10-27T00:43:47.819Z,102089.16
2022-10-27T00:45:59.873Z,102090.94
2022-10-27T00:48:10.566Z,102093.71
2022-10-27T00:50:22.913Z,102093.38
2022-10-27T00:52:37.531Z,102094.56
2022-10-27T00:54:47.667Z,102093.61
2022-10-27T00:56:59.890Z,102091.30
2022-10-27T00:59:10.923Z,102090.60
2022-10-27T01:01:21.279Z,102089.12
2022-10-27T01:03:32.417Z,102094.02
2022-10-27T01:05:45.337Z,102095.14
2022-10-27T01:07:57.510Z,102096.63
2022-10-27T01:10:08.510Z,102095.29
2022-10-27T01:12:18.841Z,102097.95
2022-10-27T01:14:29.777Z,102095.23
2022-10-27T01:16:51.018Z,102092.92
2022-10-27T01:19:10.661Z,102092.61
2022-10-27T01:21:48.522Z,102089.95
2022-10-27T01:24:21.505Z,102084.85
2022-10-27T01:26:52.513Z,102084.36
2022-10-27T01:29:41.052Z,102084.91
2022-10-27T01:31:59.105Z,102088.98
2022-10-27T01:34:14.556Z,102090.04
2022-10-27T01:36:33.421Z,102095.80
2022-10-27T01:38:48.422Z,102099.73
2022-10-27T01:41:03.899Z,102099.91
2022-10-27T01:43:17.618Z,102096.38
2022-10-27T01:45:30.946Z,102101.25
2022-10-27T01:47:41.370Z,102100.92
2022-10-27T01:49:54.313Z,102104.99
2022-10-27T01:52:10.961Z,102107.30
2022-10-27T01:54:24.086Z,102101.54
2022-10-27T01:56:52.701Z,102096.21
2022-10-27T01:59:22.146Z,102096.05
2022-10-27T02:01:44.712Z,102092.73
2022-10-27T02:04:00.958Z,102088.70
2022-10-27T02:06:19.918Z,102085.02
2022-10-27T02:08:37.442Z,102082.23
2022-10-27T02:10:53.647Z,102080.40
2022-10-27T02:13:05.909Z,102075.34
2022-10-27T02:15:25.328Z,102078.90
2022-10-27T02:17:40.437Z,102075.04
2022-10-27T02:19:54.389Z,102074.00
2022-10-27T02:22:07.400Z,102074.52
2022-10-27T02:24:17.711Z,102073.14
2022-10-27T02:26:33.827Z,102076.45
2022-10-27T02:28:47.205Z,102078.98
2022-10-27T02:31:00.463Z,102084.17
2022-10-27T02:33:11.920Z,102087.05
2022-10-27T02:35:22.505Z,102088.36
2022-10-27T02:37:36.604Z,102083.27
2022-10-27T02:39:47.485Z,102087.56
2022-10-27T02:41:57.723Z,102087.83
2022-10-27T02:44:08.091Z,102092.37
2022-10-27T02:46:19.155Z,102098.52
2022-10-27T02:48:29.070Z,102095.11
2022-10-27T02:52:49.242Z,102098.41
2022-10-27T02:54:59.439Z,102096.73
2022-10-27T02:57:09.630Z,102098.98
2022-10-27T02:59:19.959Z,102094.82
2022-10-27T03:01:30.487Z,102101.14
2022-10-27T03:03:40.627Z,102099.38
2022-10-27T03:05:50.869Z,102105.11
2022-10-27T03:08:01.210Z,102105.77
2022-10-27T03:12:23.725Z,102106.27
2022-10-27T03:14:33.578Z,102102.50
2022-10-27T03:16:43.827Z,102103.69
2022-10-27T03:18:54.291Z,102105.20
2022-10-27T03:21:04.300Z,102106.94
2022-10-27T03:23:14.485Z,102106.91
2022-10-27T03:25:24.687Z,102104.30
2022-10-27T03:27:35.874Z,102099.59
2022-10-27T03:31:56.798Z,102098.36
2022-10-27T03:34:06.894Z,102095.02
2022-10-27T03:36:17.101Z,102093.88
2022-10-27T03:38:27.443Z,102096.63
2022-10-27T03:40:37.853Z,102094.91
2022-10-27T03:42:48.206Z,102094.74
2022-10-27T03:44:58.851Z,102096.02
2022-10-27T03:47:08.923Z,102095.72
2022-10-27T03:49:19.423Z,102096.95
2022-10-27T03:51:29.674Z,102094.04
2022-10-27T03:53:40.833Z,102087.92
2022-10-27T03:55:51.775Z,102086.79
2022-10-27T03:58:02.097Z,102085.82
2022-10-27T04:00:17.500Z,102091.63
2022-10-27T04:02:27.716Z,102097.83
2022-10-27T04:04:37.739Z,102096.58
2022-10-27T04:06:47.861Z,102094.79
2022-10-27T04:08:57.951Z,102091.98
2022-10-27T04:11:08.705Z,102083.00
2022-10-27T04:13:18.799Z,102077.48
2022-10-27T04:15:29.953Z,102073.66
2022-10-27T04:17:40.082Z,102074.23
2022-10-27T04:19:50.153Z,102072.45
2022-10-27T04:22:00.885Z,102065.36
2022-10-27T04:24:11.802Z,102056.48
2022-10-27T04:26:21.754Z,102055.78
2022-10-27T04:28:31.962Z,102055.06
2022-10-27T04:30:42.251Z,102056.15
2022-10-27T04:32:56.167Z,102057.00
2022-10-27T04:35:06.350Z,102057.86
2022-10-27T04:37:16.478Z,102055.89
2022-10-27T04:39:26.717Z,102059.63
2022-10-27T04:41:37.111Z,102059.42
2022-10-27T04:46:05.639Z,102055.86
2022-10-27T04:48:15.823Z,102056.77
2022-10-27T04:50:26.111Z,102058.20
2022-10-27T04:52:38.298Z,102053.08
2022-10-27T04:54:50.860Z,102053.59
2022-10-27T04:57:00.846Z,102051.77
2022-10-27T04:59:11.501Z,102057.26
2022-10-27T05:01:21.779Z,102059.58
2022-10-27T05:03:31.969Z,102063.30
2022-10-27T05:05:42.077Z,102068.36
2022-10-27T05:07:57.854Z,102068.33
2022-10-27T05:10:08.862Z,102070.58
2022-10-27T05:12:18.842Z,102072.30
2022-10-27T05:14:29.086Z,102072.06
2022-10-27T05:16:39.310Z,102078.73
2022-10-27T05:18:49.423Z,102081.34
2022-10-27T05:20:59.703Z,102079.46
2022-10-27T05:23:10.290Z,102083.64
2022-10-27T05:25:21.008Z,102080.48
2022-10-27T05:27:31.097Z,102081.10
2022-10-27T05:29:41.041Z,102088.42
2022-10-27T05:31:51.084Z,102089.04
2022-10-27T05:34:01.212Z,102089.67
2022-10-27T05:36:12.282Z,102088.27
2022-10-27T05:38:22.321Z,102096.11
2022-10-27T05:40:34.856Z,102098.35
2022-10-27T05:42:42.737Z,102098.56
2022-10-27T05:44:52.905Z,102099.88
2022-10-27T05:47:02.706Z,102103.89
2022-10-27T05:49:12.956Z,102104.69
2022-10-27T05:51:23.201Z,102106.31
2022-10-27T05:53:33.778Z,102103.59
2022-10-27T05:55:43.841Z,102102.79
2022-10-27T05:58:04.266Z,102103.58
2022-10-27T06:00:17.627Z,102106.51
2022-10-27T06:02:30.329Z,102112.61
2022-10-27T06:04:40.550Z,102108.96
2022-10-27T06:06:50.677Z,102114.89
2022-10-27T06:09:00.748Z,102113.19
2022-10-27T06:11:11.167Z,102108.65
2022-10-27T06:13:21.309Z,102104.53
2022-10-27T06:15:31.977Z,102104.27
2022-10-27T06:17:42.222Z,102100.83
2022-10-27T06:19:52.235Z,102101.32
2022-10-27T06:22:02.478Z,102101.96
2022-10-27T06:24:14.483Z,102105.80
2022-10-27T06:26:24.670Z,102103.97
2022-10-27T06:28:34.620Z,102101.76
2022-10-27T06:30:45.599Z,102101.66
2022-10-27T06:32:57.102Z,102106.59
2022-10-27T06:35:09.003Z,102104.08
2022-10-27T06:37:19.544Z,102100.63
2022-10-27T06:39:30.560Z,102098.61
2022-10-27T06:41:41.162Z,102098.15
2022-10-27T06:43:51.517Z,102100.56
2022-10-27T06:46:02.084Z,102101.21
2022-10-27T06:48:14.331Z,102104.67
2022-10-27T06:50:26.979Z,102101.98
2022-10-27T06:52:40.029Z,102098.15
2022-10-27T06:54:54.317Z,102099.14
2022-10-27T06:57:06.873Z,102096.74
2022-10-27T06:59:18.097Z,102086.39
2022-10-27T07:01:28.321Z,102084.38
2022-10-27T07:03:38.515Z,102082.41
2022-10-27T07:05:49.062Z,102084.67
2022-10-27T07:07:59.418Z,102081.10
2022-10-27T07:10:11.139Z,102075.57
2022-10-27T07:12:21.105Z,102076.23
2022-10-27T07:14:31.137Z,102076.89
2022-10-27T07:16:41.398Z,102071.88
2022-10-27T07:18:52.253Z,102066.31
2022-10-27T07:21:02.169Z,102065.71
2022-10-27T07:23:13.675Z,102055.53
2022-10-27T07:25:24.018Z,102054.27
2022-10-27T07:27:34.080Z,102054.21
2022-10-27T07:29:45.008Z,102049.88
2022-10-27T07:31:55.650Z,102046.47
2022-10-27T07:34:07.031Z,102044.87
2022-10-27T07:36:17.195Z,102037.54
2022-10-27T07:38:27.190Z,102033.60
2022-10-27T07:40:37.506Z,102024.54
2022-10-27T07:42:49.423Z,102023.80
2022-10-27T07:44:59.933Z,102027.88
2022-10-27T07:47:09.877Z,102024.69
2022-10-27T07:49:21.025Z,102025.00
2022-10-27T07:51:31.980Z,102019.45
2022-10-27T07:53:42.437Z,102015.48
2022-10-27T07:55:54.122Z,102014.02
2022-10-27T07:58:06.544Z,102016.69
2022-10-27T08:00:16.207Z,102007.84
2022-10-27T08:02:26.594Z,102013.32
2022-10-27T08:04:36.877Z,102012.98
2022-10-27T08:06:46.932Z,102010.83
2022-10-27T08:08:57.402Z,102008.50
2022-10-27T08:11:07.752Z,102011.00
2022-10-27T08:13:19.135Z,102013.54
2022-10-27T08:15:30.162Z,102011.30
2022-10-27T08:17:40.097Z,102011.71
2022-10-27T08:19:50.398Z,102013.39
2022-10-27T08:22:01.163Z,102013.14
2022-10-27T08:24:12.188Z,102011.40
2022-10-27T08:26:22.229Z,102013.21
2022-10-27T08:28:32.337Z,102011.66
2022-10-27T08:30:50.683Z,102013.13
2022-10-27T08:33:04.983Z,102014.56
2022-10-27T08:35:15.608Z,102009.96
2022-10-27T08:37:25.955Z,102010.35
2022-10-27T08:39:36.100Z,102007.88
2022-10-27T08:41:53.556Z,102005.77
2022-10-27T08:44:26.814Z,102004.16
2022-10-27T08:46:44.387Z,102006.45
2022-10-27T08:49:00.511Z,102005.94
2022-10-27T08:51:16.377Z,102008.95
2022-10-27T08:53:32.871Z,102007.71
2022-10-27T08:55:55.148Z,102008.81
2022-10-27T08:58:09.582Z,102006.16
2022-10-27T09:00:20.324Z,102015.42
2022-10-27T09:03:06.333Z,102014.34
2022-10-27T09:05:43.983Z,102013.61
2022-10-27T09:08:01.438Z,102008.77
2022-10-27T09:10:22.160Z,102008.04
2022-10-27T09:13:01.499Z,102011.73
2022-10-27T09:15:41.564Z,102006.75
2022-10-27T09:17:57.910Z,102004.52
2022-10-27T09:20:16.502Z,102006.39
2022-10-27T09:22:28.209Z,102012.14
2022-10-27T09:24:41.945Z,102008.67
2022-10-27T09:26:52.576Z,102010.90
2022-10-27T09:29:06.344Z,102006.90
2022-10-27T09:31:20.357Z,102010.91
2022-10-27T09:33:34.503Z,102008.36
2022-10-27T09:35:44.545Z,102005.59
2022-10-27T09:37:57.053Z,102002.54
2022-10-27T09:40:13.179Z,102008.52
2022-10-27T09:42:23.729Z,102001.33
2022-10-27T09:44:35.029Z,102004.64
2022-10-27T09:46:46.942Z,102005.66
2022-10-27T09:49:05.600Z,102002.55
2022-10-27T09:51:22.672Z,102004.13
2022-10-27T09:53:44.313Z,102004.33
2022-10-27T09:55:55.954Z,102003.21
2022-10-27T09:58:06.566Z,101995.91
2022-10-27T10:00:31.602Z,101996.77
2022-10-27T10:02:47.252Z,101994.80
2022-10-27T10:04:59.498Z,101989.99
2022-10-27T10:07:30.204Z,101990.20
2022-10-27T10:09:41.411Z,101990.31
2022-10-27T10:11:51.855Z,101991.02
2022-10-27T10:14:04.483Z,101994.38
2022-10-27T10:16:18.240Z,101994.86
2022-10-27T10:18:31.606Z,101993.95
2022-10-27T10:20:44.865Z,101988.06
2022-10-27T10:22:56.346Z,101987.15
2022-10-27T10:25:17.685Z,101989.61
2022-10-27T10:27:33.205Z,101989.09
2022-10-27T10:29:51.569Z,101988.02
2022-10-27T10:32:20.742Z,101993.34
2022-10-27T10:34:36.182Z,101992.95
2022-10-27T10:36:50.728Z,101992.00
2022-10-27T10:39:02.497Z,101987.00
2022-10-27T10:41:17.299Z,101978.82
2022-10-27T10:43:27.333Z,101983.75
2022-10-27T10:45:41.084Z,101981.27
2022-10-27T10:47:56.446Z,101978.56
2022-10-27T10:50:13.603Z,101978.19
2022-10-27T10:52:27.091Z,101973.20
2022-10-27T10:54:40.334Z,101971.20
2022-10-27T10:56:57.387Z,101969.59
2022-10-27T10:59:15.740Z,101971.55
2022-10-27T11:01:26.632Z,101969.58
2022-10-27T11:03:44.026Z,101967.64
2022-10-27T11:06:01.151Z,101964.27
2022-10-27T11:08:21.664Z,101963.08
2022-10-27T11:10:34.813Z,101958.29
2022-10-27T11:12:48.406Z,101959.73
2022-10-27T11:15:00.734Z,101955.45
2022-10-27T11:17:11.387Z,101956.20
2022-10-27T11:19:25.292Z,101954.06
2022-10-27T11:21:40.844Z,101951.09
2022-10-27T11:23:52.855Z,101947.20
2022-10-27T11:26:05.139Z,101946.16
2022-10-27T11:28:24.987Z,101946.39
2022-10-27T11:30:38.793Z,101943.21
2022-10-27T11:32:54.620Z,101941.50
2022-10-27T11:35:13.801Z,101931.62
2022-10-27T11:37:30.973Z,101932.59
2022-10-27T11:39:50.788Z,101924.52
2022-10-27T11:42:11.775Z,101921.85
2022-10-27T11:44:34.732Z,101921.66
2022-10-27T11:49:10.644Z,101926.40
2022-10-27T11:51:26.596Z,101919.03
2022-10-27T11:53:40.230Z,101919.86
2022-10-27T11:56:10.258Z,101919.44
2022-10-27T11:58:28.079Z,101917.05
2022-10-27T12:00:47.016Z,101915.23
2022-10-27T12:03:15.996Z,101918.88
2022-10-27T12:05:31.750Z,101921.83
2022-10-27T12:08:06.122Z,101919.58
2022-10-27T12:10:27.611Z,101917.01
2022-10-27T12:12:41.102Z,101913.03
2022-10-27T12:14:57.685Z,101914.52
2022-10-27T12:17:13.696Z,101913.16
2022-10-27T12:19:30.253Z,101918.58
2022-10-27T12:21:45.486Z,101918.64
2022-10-27T12:24:03.108Z,101910.93
2022-10-27T12:26:19.759Z,101909.73
2022-10-27T12:28:31.232Z,101912.46
2022-10-27T12:30:44.641Z,101907.71
2022-10-27T12:33:00.777Z,101908.36
2022-10-27T12:35:20.398Z,101906.64
2022-10-27T12:37:41.104Z,101904.61
2022-10-27T12:39:57.832Z,101902.91
2022-10-27T12:42:17.997Z,101899.64
2022-10-27T12:44:39.860Z,101899.20
2022-10-27T12:47:05.450Z,101897.52
2022-10-27T12:49:27.357Z,101901.31
2022-10-27T12:51:48.408Z,101903.17
2022-10-27T12:54:04.350Z,101896.21
2022-10-27T12:56:27.071Z,101892.39
2022-10-27T12:58:47.422Z,101888.70
2022-10-27T13:01:08.271Z,101886.95
2022-10-27T13:03:35.480Z,101889.95
2022-10-27T13:06:09.310Z,101888.73
2022-10-27T13:09:08.975Z,101892.46
2022-10-27T13:11:37.515Z,101892.45
2022-10-27T13:14:04.340Z,101897.31
2022-10-27T13:16:24.977Z,101895.13
2022-10-27T13:18:58.898Z,101907.48
2022-10-27T13:21:17.130Z,101904.71
2022-10-27T13:23:33.288Z,101908.27
2022-10-27T13:25:48.311Z,101904.93
2022-10-27T13:28:06.843Z,101903.16
2022-10-27T13:30:23.503Z,101904.39
2022-10-27T13:32:56.416Z,101902.48
2022-10-27T13:35:33.207Z,101905.30
2022-10-27T13:37:45.345Z,101905.88
2022-10-27T13:39:55.559Z,101902.88
2022-10-27T13:42:30.229Z,101900.63
2022-10-27T13:44:41.603Z,101899.39
2022-10-27T13:47:17.413Z,101904.11
2022-10-27T13:49:57.881Z,101907.73
2022-10-27T13:52:24.827Z,101908.90
2022-10-27T13:54:55.671Z,101910.23
2022-10-27T13:57:26.528Z,101910.80
2022-10-27T13:59:39.316Z,101911.55
2022-10-27T14:01:53.417Z,101909.44
2022-10-27T14:04:25.320Z,101912.67
2022-10-27T14:06:38.931Z,101908.58
2022-10-27T14:08:54.851Z,101908.04
2022-10-27T14:11:12.181Z,101909.58
2022-10-27T14:13:26.445Z,101912.14
2022-10-27T14:15:38.394Z,101915.42
2022-10-27T14:17:49.816Z,101910.54
2022-10-27T14:20:03.886Z,101907.60
2022-10-27T14:22:30.957Z,101901.92
2022-10-27T14:24:51.292Z,101899.17
2022-10-27T14:27:06.062Z,101904.41
2022-10-27T14:29:28.051Z,101901.91
2022-10-27T14:31:38.589Z,101896.55
2022-10-27T14:33:48.752Z,101896.98
2022-10-27T14:36:17.933Z,101890.20
2022-10-27T14:38:28.296Z,101887.50
2022-10-27T14:40:43.481Z,101880.86
2022-10-27T14:42:54.231Z,101872.50
2022-10-27T14:45:07.450Z,101873.09
2022-10-27T14:47:19.524Z,101872.77
2022-10-27T14:49:35.091Z,101868.19
2022-10-27T14:51:48.209Z,101860.69
2022-10-27T14:53:59.594Z,101860.98
2022-10-27T14:56:20.807Z,101859.61
2022-10-27T14:58:31.012Z,101866.41
2022-10-27T15:00:41.511Z,101863.96
2022-10-27T15:02:52.379Z,101863.13
2022-10-27T15:07:39.931Z,101860.92
2022-10-27T15:09:55.019Z,101859.80
2022-10-27T15:12:10.673Z,101860.05
2022-10-27T15:14:24.160Z,101860.08
2022-10-27T15:16:38.927Z,101859.79
2022-10-27T15:18:52.851Z,101860.79
2022-10-27T15:21:06.978Z,101862.45
2022-10-27T15:23:21.318Z,101859.65
2022-10-27T15:25:36.356Z,101856.16
2022-10-27T15:27:50.340Z,101856.19
2022-10-27T15:30:04.513Z,101852.48
2022-10-27T15:32:30.678Z,101853.89
2022-10-27T15:34:44.411Z,101853.85
2022-10-27T15:37:16.340Z,101849.15
2022-10-27T15:39:29.560Z,101849.39
2022-10-27T15:41:50.184Z,101843.99
2022-10-27T15:44:21.041Z,101846.55
2022-10-27T15:46:39.619Z,101845.39
2022-10-27T15:48:58.818Z,101842.17
2022-10-27T15:51:15.805Z,101844.29
2022-10-27T15:53:31.853Z,101840.04
2022-10-27T15:55:47.067Z,101840.94
2022-10-27T15:58:00.263Z,101840.80
2022-10-27T16:00:26.404Z,101841.60
2022-10-27T16:02:47.167Z,101841.43
2022-10-27T16:05:01.521Z,101840.36
2022-10-27T16:07:36.878Z,101834.64
2022-10-27T16:09:51.972Z,101824.85
2022-10-27T16:12:05.297Z,101828.77
2022-10-27T16:14:21.666Z,101832.84
2022-10-27T16:16:37.469Z,101833.09
2022-10-27T16:18:50.975Z,101821.80
2022-10-27T16:21:04.400Z,101820.42
2022-10-27T16:23:19.437Z,101815.13
2022-10-27T16:25:35.537Z,101819.09
2022-10-27T16:27:49.224Z,101823.27
2022-10-27T16:30:04.666Z,101825.02
2022-10-27T16:32:19.159Z,101828.19
2022-10-27T16:34:34.391Z,101826.95
2022-10-27T16:36:47.807Z,101830.14
2022-10-27T16:39:01.934Z,101826.67
2022-10-27T16:41:19.557Z,101820.31
2022-10-27T16:43:37.955Z,101817.86
2022-10-27T16:45:51.350Z,101809.30
2022-10-27T16:48:04.687Z,101807.00
2022-10-27T16:50:18.780Z,101804.42
2022-10-27T16:52:32.035Z,101799.29
2022-10-27T16:54:46.944Z,101791.38
2022-10-27T16:57:00.327Z,101785.23
2022-10-27T16:59:14.788Z,101779.41
2022-10-27T17:01:28.660Z,101775.89
2022-10-27T17:03:42.729Z,101772.98
2022-10-27T17:05:56.970Z,101775.30
2022-10-27T17:08:11.105Z,101773.60
2022-10-27T17:10:24.727Z,101766.94
2022-10-27T17:12:38.149Z,101767.98
2022-10-27T17:14:55.142Z,101763.55
2022-10-27T17:17:08.416Z,101763.16
2022-10-27T17:19:21.691Z,101760.06
2022-10-27T17:21:36.454Z,101756.42
2022-10-27T17:23:49.864Z,101758.86
2022-10-27T17:26:09.306Z,101758.48
2022-10-27T17:28:22.830Z,101760.63
2022-10-27T17:30:36.562Z,101764.14
2022-10-27T17:32:50.097Z,101774.23
2022-10-27T17:35:04.346Z,101768.67
2022-10-27T17:37:19.529Z,101768.06
2022-10-27T17:39:33.100Z,101765.23
2022-10-27T17:41:46.457Z,101762.44
2022-10-27T17:44:00.698Z,101760.46
2022-10-27T17:46:15.924Z,101761.22
2022-10-27T17:48:30.089Z,101761.14
2022-10-27T17:50:43.281Z,101757.73
2022-10-27T17:52:56.472Z,101757.05
2022-10-27T17:55:11.546Z,101754.89
2022-10-27T17:57:25.728Z,101758.92
2022-10-27T17:59:38.945Z,101758.98
2022-10-27T18:01:52.286Z,101756.48
2022-10-27T18:04:09.998Z,101755.10
2022-10-27T18:06:24.630Z,101753.21
2022-10-27T18:08:37.926Z,101751.25
2022-10-27T18:10:52.203Z,101749.06
2022-10-27T18:13:06.755Z,101755.35
2022-10-27T18:15:36.315Z,101752.14
2022-10-27T18:17:52.245Z,101754.52
2022-10-27T18:20:05.374Z,101751.55
2022-10-27T18:22:18.563Z,101748.83
2022-10-27T18:24:31.819Z,101749.24
2022-10-27T18:26:46.972Z,101748.42
2022-10-27T18:29:00.424Z,101750.55
2022-10-27T18:31:17.091Z,101752.32
2022-10-27T18:33:30.573Z,101753.79
2022-10-27T18:35:44.864Z,101753.72
2022-10-27T18:37:58.498Z,101755.45
2022-10-27T18:40:14.731Z,101749.41
2022-10-27T18:42:27.911Z,101751.29
2022-10-27T18:44:41.114Z,101750.87
2022-10-27T18:46:54.913Z,101749.02
2022-10-27T18:49:15.620Z,101748.50
2022-10-27T18:51:35.493Z,101746.39
2022-10-27T18:53:49.456Z,101749.46
2022-10-27T18:56:03.374Z,101750.99
2022-10-27T18:58:17.059Z,101754.42
2022-10-27T19:00:30.515Z,101748.86
2022-10-27T19:02:43.966Z,101748.69
2022-10-27T19:04:57.799Z,101751.77
2022-10-27T19:07:11.644Z,101752.07
2022-10-27T19:09:25.142Z,101750.52
2022-10-27T19:11:40.819Z,101748.59
2022-10-27T19:13:55.094Z,101750.08
2022-10-27T19:16:09.370Z,101750.67
2022-10-27T19:18:22.610Z,101748.13
2022-10-27T19:20:36.115Z,101740.16
2022-10-27T19:22:49.368Z,101746.56
2022-10-27T19:25:03.607Z,101753.27
2022-10-27T19:27:16.919Z,101758.73
2022-10-27T19:29:30.052Z,101762.85
2022-10-27T19:31:43.588Z,101760.38
2022-10-27T19:33:57.364Z,101752.06
2022-10-27T19:36:15.494Z,101753.74
2022-10-27T19:38:28.808Z,101753.67
2022-10-27T19:40:44.190Z,101758.58
2022-10-27T19:42:57.449Z,101755.09
2022-10-27T19:45:12.140Z,101752.48
2022-10-27T19:49:44.465Z,101742.39
2022-10-27T19:51:58.900Z,101739.16
2022-10-27T19:54:15.830Z,101737.95
2022-10-27T19:56:32.941Z,101735.42
2022-10-27T19:58:47.554Z,101730.27
2022-10-27T20:01:00.802Z,101726.80
2022-10-27T20:03:14.028Z,101725.65
2022-10-27T20:05:28.130Z,101723.62
2022-10-27T20:07:41.603Z,101726.64
2022-10-27T20:09:55.728Z,101722.78
2022-10-27T20:12:09.059Z,101719.05
2022-10-27T20:14:24.517Z,101717.80
2022-10-27T20:16:41.894Z,101719.84
2022-10-27T20:18:55.488Z,101717.38
2022-10-27T20:21:10.677Z,101717.13
2022-10-27T20:23:26.046Z,101715.93
2022-10-27T20:25:40.380Z,101713.10
2022-10-27T20:27:54.519Z,101713.38
2022-10-27T20:30:08.336Z,101705.84
2022-10-27T20:32:21.713Z,101701.92
2022-10-27T20:34:39.412Z,101699.76
2022-10-27T20:36:52.913Z,101700.44
2022-10-27T20:39:07.255Z,101689.27
2022-10-27T20:41:24.130Z,101681.14
2022-10-27T20:43:38.720Z,101675.23
2022-10-27T20:45:58.810Z,101668.29
2022-10-27T20:48:13.081Z,101663.75
2022-10-27T20:50:26.508Z,101662.22
2022-10-27T20:54:58.927Z,101654.84
2022-10-27T20:57:12.306Z,101656.80
2022-10-27T20:59:26.706Z,101664.10
2022-10-27T21:01:42.112Z,101661.81
2022-10-27T21:03:57.099Z,101660.92
2022-10-27T21:06:12.610Z,101658.40
2022-10-27T21:08:26.307Z,101659.92
2022-10-27T21:10:42.991Z,101658.16
2022-10-27T21:12:56.262Z,101659.67
2022-10-27T21:15:11.158Z,101652.68
2022-10-27T21:17:25.024Z,101649.34
2022-10-27T21:19:38.538Z,101644.41
2022-10-27T21:21:51.958Z,101654.83
2022-10-27T21:24:10.963Z,101652.19
2022-10-27T21:26:28.177Z,101649.05
2022-10-27T21:28:41.587Z,101648.98
2022-10-27T21:30:55.170Z,101641.19
2022-10-27T21:33:08.651Z,101634.14
2022-10-27T21:35:22.317Z,101632.98
2022-10-27T21:37:36.656Z,101623.52
2022-10-27T21:39:50.003Z,101620.67
2022-10-27T21:42:03.098Z,101619.86
2022-10-27T21:44:17.249Z,101620.11
2022-10-27T21:46:32.064Z,101616.13
2022-10-27T21:48:45.316Z,101617.57
2022-10-27T21:50:59.654Z,101623.42
2022-10-27T21:53:12.869Z,101619.39
2022-10-27T21:55:26.031Z,101621.02
2022-10-27T21:57:39.148Z,101619.52
2022-10-27T21:59:52.385Z,101626.77
2022-10-27T22:02:05.620Z,101626.35
2022-10-27T22:04:18.750Z,101627.34
2022-10-27T22:06:34.930Z,101625.63
2022-10-27T22:08:49.147Z,101623.94
2022-10-27T22:11:09.686Z,101625.70
2022-10-27T22:13:23.547Z,101620.97
2022-10-27T22:15:37.066Z,101623.27
2022-10-27T22:17:51.193Z,101622.20
2022-10-27T22:20:04.766Z,101620.86
2022-10-27T22:22:18.302Z,101616.64
2022-10-27T22:24:31.648Z,101620.36
2022-10-27T22:26:47.864Z,101623.11
2022-10-27T22:29:02.505Z,101618.58
2022-10-27T22:31:18.377Z,101616.00
2022-10-27T22:33:32.629Z,101607.98
2022-10-27T22:35:45.951Z,101595.91
2022-10-27T22:37:59.363Z,101590.13
2022-10-27T22:40:17.576Z,101590.09
2022-10-27T22:42:30.820Z,101594.85
2022-10-27T22:44:44.341Z,101593.44
2022-10-27T22:46:57.575Z,101592.38
2022-10-27T22:49:11.945Z,101584.60
2022-10-27T22:51:26.997Z,101585.35
2022-10-27T22:53:43.685Z,101582.05
2022-10-27T22:55:57.779Z,101572.48
2022-10-27T22:58:12.046Z,101568.50
2022-10-27T23:00:25.614Z,101566.52
2022-10-27T23:02:38.883Z,101571.45
2022-10-27T23:04:52.066Z,101568.73
2022-10-27T23:07:05.254Z,101573.02
2022-10-27T23:09:21.041Z,101572.45
2022-10-27T23:11:39.360Z,101567.57
2022-10-27T23:13:52.525Z,101565.56
2022-10-27T23:16:11.301Z,101563.48
2022-10-27T23:18:24.691Z,101559.41
2022-10-27T23:20:37.895Z,101555.40
2022-10-27T23:22:51.405Z,101555.08
2022-10-27T23:25:04.813Z,101552.66
2022-10-27T23:27:18.109Z,101549.83
2022-10-27T23:29:31.306Z,101548.58
2022-10-27T23:31:44.814Z,101542.73
2022-10-27T23:34:01.018Z,101540.52
2022-10-27T23:36:17.259Z,101539.50
2022-10-27T23:38:31.316Z,101543.10
2022-10-27T23:40:52.367Z,101544.16
2022-10-27T23:43:06.551Z,101546.46
2022-10-27T23:45:19.954Z,101545.48
2022-10-27T23:47:34.152Z,101540.88
2022-10-27T23:49:47.308Z,101535.58
2022-10-27T23:52:00.547Z,101534.80
2022-10-27T23:54:14.289Z,101537.73
2022-10-27T23:56:27.716Z,101533.41
2022-10-27T23:58:42.428Z,101537.30
