createdAt,value
2018-10-02T00:00:53.645Z,100034.45
2018-10-02T00:03:21.279Z,100024.19
2018-10-02T00:05:48.894Z,100035.55
2018-10-02T00:08:16.589Z,100047.09
2018-10-02T00:10:50.145Z,100041.92
2018-10-02T00:13:23.472Z,100039.75
2018-10-02T00:15:51.123Z,100037.35
2018-10-02T00:20:53.044Z,100035.59
2018-10-02T00:23:20.672Z,100040.77
2018-10-02T00:25:48.416Z,100039.93
2018-10-02T00:28:16.011Z,100039.84
2018-10-02T00:30:43.685Z,100043.84
2018-10-02T00:33:11.288Z,100036.03
2018-10-02T00:35:38.914Z,100042.99
2018-10-02T00:38:06.571Z,100041.62
2018-10-02T00:40:34.238Z,100038.17
2018-10-02T00:43:01.903Z,100044.84
2018-10-02T00:45:29.504Z,100057.28
2018-10-02T00:47:57.088Z,100057.06
2018-10-02T00:50:24.700Z,100057.97
2018-10-02T00:52:52.492Z,100054.67
2018-10-02T00:55:20.110Z,100061.61
2018-10-02T00:57:47.687Z,100059.92
2018-10-02T01:00:15.354Z,100062.36
2018-10-02T01:02:43.019Z,100061.11
2018-10-02T01:05:10.617Z,100063.26
2018-10-02T01:07:38.246Z,100063.17
2018-10-02T01:10:05.921Z,100066.64
2018-10-02T01:12:33.501Z,100064.43
2018-10-02T01:15:01.138Z,100066.11
2018-10-02T01:17:28.791Z,100061.00
2018-10-02T01:19:56.433Z,100063.30
2018-10-02T01:22:23.989Z,100068.08
2018-10-02T01:24:51.551Z,100053.93
2018-10-02T01:27:21.454Z,100058.76
2018-10-02T01:29:49.343Z,100062.75
2018-10-02T01:32:16.972Z,100064.63
2018-10-02T01:34:44.663Z,100055.05
2018-10-02T01:37:12.344Z,100057.33
2018-10-02T01:39:39.975Z,100063.22
2018-10-02T01:42:07.568Z,100061.45
2018-10-02T01:44:35.425Z,100059.38
2018-10-02T01:47:03.085Z,100062.96
2018-10-02T01:49:30.652Z,100069.34
2018-10-02T01:51:58.244Z,100064.53
2018-10-02T01:54:25.857Z,100063.55
2018-10-02T01:56:53.532Z,100064.63
2018-10-02T01:59:21.193Z,100059.41
2018-10-02T02:01:48.847Z,100059.23
2018-10-02T02:04:16.532Z,100067.77
2018-10-02T02:06:44.177Z,100067.88
2018-10-02T02:09:11.894Z,100058.06
2018-10-02T02:11:39.565Z,100062.47
2018-10-02T02:14:07.304Z,100048.28
2018-10-02T02:16:34.988Z,100061.39
2018-10-02T02:19:02.696Z,100062.50
2018-10-02T02:21:30.363Z,100059.67
2018-10-02T02:23:58.022Z,100058.63
2018-10-02T02:26:25.676Z,100062.59
2018-10-02T02:28:53.320Z,100067.34
2018-10-02T02:31:21.047Z,100071.35
2018-10-02T02:33:48.637Z,100064.36
2018-10-02T02:36:16.393Z,100071.06
2018-10-02T02:38:44.045Z,100071.97
2018-10-02T02:41:11.651Z,100076.38
2018-10-02T02:43:39.285Z,100068.54
2018-10-02T02:46:07.795Z,100075.61
2018-10-02T02:48:41.148Z,100073.84
2018-10-02T02:51:14.711Z,100074.16
2018-10-02T02:53:42.736Z,100081.12
2018-10-02T02:56:10.418Z,100091.95
2018-10-02T02:58:38.140Z,100084.62
2018-10-02T03:01:05.861Z,100097.67
2018-10-02T03:03:33.493Z,100092.32
2018-10-02T03:06:01.069Z,100087.00
2018-10-02T03:08:28.671Z,100087.39
2018-10-02T03:10:56.265Z,100091.09
2018-10-02T03:13:23.904Z,100091.23
2018-10-02T03:15:51.556Z,100092.69
2018-10-02T03:18:19.280Z,100100.91
2018-10-02T03:20:46.921Z,100100.16
2018-10-02T03:23:14.726Z,100098.42
2018-10-02T03:25:42.400Z,100101.20
2018-10-02T03:28:10.024Z,100097.66
2018-10-02T03:30:37.670Z,100111.84
2018-10-02T03:33:05.654Z,100097.67
2018-10-02T03:35:33.334Z,100096.45
2018-10-02T03:38:01.032Z,100107.17
2018-10-02T03:40:28.696Z,100097.11
2018-10-02T03:42:56.334Z,100103.15
2018-10-02T03:45:23.971Z,100109.03
2018-10-02T03:47:51.653Z,100112.30
2018-10-02T03:50:19.315Z,100102.50
2018-10-02T03:52:46.951Z,100103.69
2018-10-02T03:55:14.641Z,100106.82
2018-10-02T03:57:42.353Z,100103.65
2018-10-02T04:00:09.991Z,100099.45
2018-10-02T04:02:37.641Z,100106.24
2018-10-02T04:05:05.297Z,100102.13
2018-10-02T04:07:32.860Z,100091.69
2018-10-02T04:10:00.471Z,100101.53
2018-10-02T04:12:28.067Z,100105.66
2018-10-02T04:14:55.731Z,100093.75
2018-10-02T04:17:23.373Z,100097.66
2018-10-02T04:19:50.973Z,100091.23
2018-10-02T04:22:18.664Z,100088.61
2018-10-02T04:24:47.065Z,100088.44
2018-10-02T04:27:14.828Z,100091.69
2018-10-02T04:29:42.457Z,100092.33
2018-10-02T04:32:10.084Z,100099.98
2018-10-02T04:34:37.744Z,100102.22
2018-10-02T04:37:05.500Z,100095.14
2018-10-02T04:39:33.161Z,100092.45
2018-10-02T04:42:00.780Z,100095.69
2018-10-02T04:44:28.430Z,100095.25
2018-10-02T04:46:56.065Z,100092.17
2018-10-02T04:49:23.708Z,100099.42
2018-10-02T04:51:51.381Z,100097.48
2018-10-02T04:54:19.088Z,100096.82
2018-10-02T04:56:46.716Z,100103.48
2018-10-02T04:59:14.367Z,100092.28
2018-10-02T05:01:42.081Z,100096.86
2018-10-02T05:04:09.808Z,100103.47
2018-10-02T05:06:37.436Z,100101.08
2018-10-02T05:09:07.555Z,100111.37
2018-10-02T05:11:35.279Z,100107.95
2018-10-02T05:14:02.939Z,100103.84
2018-10-02T05:16:30.746Z,100107.12
2018-10-02T05:18:58.464Z,100112.01
2018-10-02T05:21:26.135Z,100113.88
2018-10-02T05:23:53.776Z,100118.27
2018-10-02T05:26:21.489Z,100117.78
2018-10-02T05:28:49.182Z,100121.42
2018-10-02T05:31:16.961Z,100126.00
2018-10-02T05:33:44.742Z,100125.52
2018-10-02T05:36:12.413Z,100122.50
2018-10-02T05:38:40.071Z,100129.29
2018-10-02T05:41:07.824Z,100124.22
2018-10-02T05:43:35.432Z,100134.66
2018-10-02T05:46:03.159Z,100139.88
2018-10-02T05:48:30.844Z,100146.04
2018-10-02T05:50:58.695Z,100136.34
2018-10-02T05:53:26.413Z,100143.80
2018-10-02T05:55:54.121Z,100141.67
2018-10-02T05:58:21.819Z,100147.44
2018-10-02T06:00:49.525Z,100158.91
2018-10-02T06:03:17.221Z,100156.95
2018-10-02T06:05:44.956Z,100152.20
2018-10-02T06:08:12.667Z,100163.00
2018-10-02T06:10:40.365Z,100166.08
2018-10-02T06:13:08.115Z,100163.00
2018-10-02T06:15:35.967Z,100158.45
2018-10-02T06:18:03.725Z,100168.61
2018-10-02T06:20:31.462Z,100164.39
2018-10-02T06:22:59.123Z,100176.61
2018-10-02T06:25:26.925Z,100170.47
2018-10-02T06:27:54.574Z,100183.44
2018-10-02T06:30:22.316Z,100188.45
2018-10-02T06:32:49.996Z,100185.36
2018-10-02T06:35:17.646Z,100185.50
2018-10-02T06:37:45.354Z,100181.86
2018-10-02T06:40:13.032Z,100191.19
2018-10-02T06:42:40.740Z,100195.56
2018-10-02T06:45:08.912Z,100190.26
2018-10-02T06:47:36.628Z,100193.22
2018-10-02T06:50:04.302Z,100205.52
2018-10-02T06:52:32.291Z,100206.60
2018-10-02T06:54:59.551Z,100205.49
2018-10-02T06:57:27.189Z,100190.58
2018-10-02T06:59:54.918Z,100204.55
2018-10-02T07:02:22.690Z,100209.54
2018-10-02T07:04:50.342Z,100216.84
2018-10-02T07:07:17.965Z,100210.63
2018-10-02T07:09:45.746Z,100212.27
2018-10-02T07:12:13.829Z,100211.41
2018-10-02T07:14:41.493Z,100209.98
2018-10-02T07:17:09.207Z,100212.13
2018-10-02T07:19:36.873Z,100213.48
2018-10-02T07:22:04.549Z,100208.62
2018-10-02T07:24:32.234Z,100208.62
2018-10-02T07:27:00.058Z,100205.09
2018-10-02T07:29:27.737Z,100191.52
2018-10-02T07:31:55.350Z,100210.63
2018-10-02T07:34:23.151Z,100207.75
2018-10-02T07:36:50.894Z,100204.75
2018-10-02T07:39:18.527Z,100213.29
2018-10-02T07:41:46.265Z,100219.17
2018-10-02T07:44:13.903Z,100213.23
2018-10-02T07:46:41.535Z,100202.75
2018-10-02T07:49:09.298Z,100209.77
2018-10-02T07:51:36.980Z,100208.41
2018-10-02T07:54:04.653Z,100214.16
2018-10-02T07:56:32.380Z,100227.69
2018-10-02T07:59:00.056Z,100215.66
2018-10-02T08:01:27.704Z,100211.08
2018-10-02T08:03:55.402Z,100213.87
2018-10-02T08:06:23.128Z,100213.13
2018-10-02T08:08:50.792Z,100208.34
2018-10-02T08:11:18.440Z,100202.00
2018-10-02T08:13:46.071Z,100193.31
2018-10-02T08:16:13.697Z,100183.09
2018-10-02T08:18:41.428Z,100172.52
2018-10-02T08:21:09.260Z,100187.86
2018-10-02T08:23:36.921Z,100183.34
2018-10-02T08:26:04.542Z,100186.00
2018-10-02T08:28:32.203Z,100184.06
2018-10-02T08:30:59.956Z,100180.26
2018-10-02T08:33:27.538Z,100171.02
2018-10-02T08:35:55.336Z,100164.88
2018-10-02T08:38:22.897Z,100168.06
2018-10-02T08:40:50.547Z,100171.20
2018-10-02T08:43:18.259Z,100167.25
2018-10-02T08:45:46.102Z,100159.77
2018-10-02T08:48:13.808Z,100162.36
2018-10-02T08:50:41.529Z,100157.22
2018-10-02T08:53:09.137Z,100152.56
2018-10-02T08:55:36.779Z,100157.98
2018-10-02T08:58:04.488Z,100163.95
2018-10-02T09:00:32.188Z,100155.27
2018-10-02T09:02:59.860Z,100157.27
2018-10-02T09:05:27.477Z,100162.78
2018-10-02T09:07:55.156Z,100159.78
2018-10-02T09:10:22.811Z,100150.89
2018-10-02T09:12:50.654Z,100148.33
2018-10-02T09:15:18.259Z,100146.87
2018-10-02T09:17:45.909Z,100140.44
2018-10-02T09:20:13.556Z,100143.77
2018-10-02T09:22:41.442Z,100144.85
2018-10-02T09:25:09.195Z,100142.80
2018-10-02T09:27:37.004Z,100146.76
2018-10-02T09:30:13.470Z,100140.66
2018-10-02T09:32:46.890Z,100109.82
2018-10-02T09:35:20.459Z,100136.72
2018-10-02T09:37:53.912Z,100123.36
2018-10-02T09:40:27.193Z,100134.94
2018-10-02T09:43:00.589Z,100134.94
2018-10-02T09:45:28.173Z,100124.04
2018-10-02T09:47:58.150Z,100127.02
2018-10-02T09:50:25.833Z,100121.48
2018-10-02T09:52:53.544Z,100124.71
2018-10-02T09:55:21.198Z,100137.69
2018-10-02T09:57:48.835Z,100110.59
2018-10-02T10:00:26.061Z,100116.42
2018-10-02T10:02:54.585Z,100118.95
2018-10-02T10:05:22.592Z,100112.00
2018-10-02T10:07:50.271Z,100116.27
2018-10-02T10:10:17.951Z,100081.44
2018-10-02T10:12:45.785Z,100103.69
2018-10-02T10:15:13.511Z,100105.13
2018-10-02T10:17:41.218Z,100116.67
2018-10-02T10:20:08.935Z,100101.87
2018-10-02T10:22:36.691Z,100103.05
2018-10-02T10:25:04.405Z,100100.15
2018-10-02T10:27:32.124Z,100092.34
2018-10-02T10:29:59.860Z,100095.41
2018-10-02T10:32:27.596Z,100085.87
2018-10-02T10:34:55.252Z,100095.85
2018-10-02T10:37:22.945Z,100087.97
2018-10-02T10:39:50.694Z,100090.78
2018-10-02T10:42:18.375Z,100094.77
2018-10-02T10:44:46.208Z,100076.22
2018-10-02T10:47:13.898Z,100086.08
2018-10-02T10:49:41.588Z,100086.05
2018-10-02T10:52:09.310Z,100076.58
2018-10-02T10:54:37.064Z,100077.41
2018-10-02T10:57:04.720Z,100068.25
2018-10-02T10:59:32.440Z,100068.71
2018-10-02T11:02:00.174Z,100071.90
2018-10-02T11:04:28.020Z,100059.61
2018-10-02T11:06:55.756Z,100056.27
2018-10-02T11:09:23.527Z,100056.73
2018-10-02T11:11:51.259Z,100056.23
2018-10-02T11:14:18.944Z,100054.79
2018-10-02T11:16:46.747Z,100051.03
2018-10-02T11:19:14.384Z,100054.70
2018-10-02T11:21:42.142Z,100052.91
2018-10-02T11:24:09.844Z,100058.97
2018-10-02T11:26:37.424Z,100045.09
2018-10-02T11:29:05.057Z,100058.27
2018-10-02T11:31:32.779Z,100049.12
2018-10-02T11:34:00.419Z,100040.13
2018-10-02T11:36:28.083Z,100027.16
2018-10-02T11:38:55.713Z,100025.98
2018-10-02T11:41:23.372Z,100018.16
2018-10-02T11:43:51.087Z,100014.80
2018-10-02T11:46:18.676Z,100013.64
2018-10-02T11:48:46.357Z,100012.50
2018-10-02T11:51:13.994Z,100018.40
2018-10-02T11:53:41.598Z,100011.84
2018-10-02T11:56:09.280Z,100005.38
2018-10-02T11:58:36.913Z,100011.52
2018-10-02T12:01:04.684Z,100005.36
2018-10-02T12:03:32.347Z,100006.00
2018-10-02T12:05:59.971Z,100003.84
2018-10-02T12:08:27.674Z,99986.25
2018-10-02T12:10:55.356Z,99993.64
2018-10-02T12:13:23.085Z,99991.79
2018-10-02T12:15:50.695Z,99989.45
2018-10-02T12:18:18.412Z,100001.98
2018-10-02T12:20:46.074Z,100006.86
2018-10-02T12:23:13.777Z,100003.27
2018-10-02T12:25:41.460Z,100002.05
2018-10-02T12:28:09.106Z,100011.11
2018-10-02T12:30:36.759Z,100010.45
2018-10-02T12:33:04.419Z,100005.64
2018-10-02T12:35:32.097Z,100009.30
2018-10-02T12:37:59.727Z,100005.48
2018-10-02T12:40:27.381Z,100000.80
2018-10-02T12:42:55.067Z,99995.14
2018-10-02T12:45:22.693Z,99990.93
2018-10-02T12:47:50.437Z,99990.72
2018-10-02T12:50:18.087Z,99987.61
2018-10-02T12:52:45.895Z,99988.64
2018-10-02T12:55:13.515Z,99983.59
2018-10-02T12:57:41.191Z,99987.41
2018-10-02T13:00:08.912Z,99975.38
2018-10-02T13:02:36.599Z,99974.98
2018-10-02T13:05:04.401Z,99973.33
2018-10-02T13:07:32.467Z,99961.31
2018-10-02T13:10:00.174Z,99968.77
2018-10-02T13:12:27.766Z,99939.70
2018-10-02T13:14:55.454Z,99947.48
2018-10-02T13:17:23.172Z,99939.13
2018-10-02T13:19:50.925Z,99937.33
2018-10-02T13:22:18.568Z,99943.51
2018-10-02T13:24:46.289Z,99931.63
2018-10-02T13:27:13.925Z,99914.91
2018-10-02T13:29:41.586Z,99906.66
2018-10-02T13:32:09.351Z,99901.77
2018-10-02T13:34:37.134Z,99904.08
2018-10-02T13:37:04.951Z,99887.41
2018-10-02T13:39:32.736Z,99884.84
2018-10-02T13:42:00.494Z,99878.52
2018-10-02T13:44:28.289Z,99866.02
2018-10-02T13:46:56.636Z,99864.31
2018-10-02T13:49:24.347Z,99882.04
2018-10-02T13:51:52.024Z,99863.91
2018-10-02T13:54:19.665Z,99876.38
2018-10-02T13:56:47.419Z,99844.28
2018-10-02T13:59:15.054Z,99854.47
2018-10-02T14:01:42.790Z,99854.48
2018-10-02T14:04:10.461Z,99846.97
2018-10-02T14:06:38.215Z,99839.14
2018-10-02T14:09:07.237Z,99846.23
2018-10-02T14:11:34.977Z,99836.79
2018-10-02T14:14:02.699Z,99826.91
2018-10-02T14:16:30.485Z,99838.28
2018-10-02T14:18:58.223Z,99833.63
2018-10-02T14:21:25.877Z,99831.80
2018-10-02T14:23:53.679Z,99820.43
2018-10-02T14:26:21.445Z,99810.08
2018-10-02T14:28:49.198Z,99819.69
2018-10-02T14:31:16.875Z,99806.17
2018-10-02T14:33:44.782Z,99804.80
2018-10-02T14:36:12.559Z,99827.27
2018-10-02T14:38:40.285Z,99825.87
2018-10-02T14:41:08.059Z,99818.37
2018-10-02T14:43:36.025Z,99820.11
2018-10-02T14:46:03.768Z,99820.01
2018-10-02T14:48:31.452Z,99825.26
2018-10-02T14:50:59.204Z,99793.16
2018-10-02T14:53:26.908Z,99807.47
2018-10-02T14:55:54.585Z,99805.69
2018-10-02T14:58:22.253Z,99796.51
2018-10-02T15:00:50.047Z,99791.14
2018-10-02T15:03:17.764Z,99795.06
2018-10-02T15:05:45.682Z,99786.11
2018-10-02T15:08:13.439Z,99773.03
2018-10-02T15:10:41.152Z,99787.06
2018-10-02T15:13:08.808Z,99772.90
2018-10-02T15:15:37.503Z,99767.08
2018-10-02T15:18:05.275Z,99772.55
2018-10-02T15:20:33.012Z,99757.07
2018-10-02T15:23:00.776Z,99756.91
2018-10-02T15:25:28.409Z,99769.20
2018-10-02T15:27:56.382Z,99770.88
2018-10-02T15:30:24.096Z,99760.39
2018-10-02T15:32:51.746Z,99758.03
2018-10-02T15:35:19.511Z,99751.33
2018-10-02T15:37:47.367Z,99762.41
2018-10-02T15:40:14.948Z,99743.38
2018-10-02T15:42:42.693Z,99734.31
2018-10-02T15:45:10.405Z,99733.44
2018-10-02T15:47:38.261Z,99731.66
2018-10-02T15:50:06.093Z,99726.31
2018-10-02T15:52:33.745Z,99728.93
2018-10-02T15:55:01.520Z,99725.00
2018-10-02T15:57:29.323Z,99724.30
2018-10-02T15:59:56.985Z,99703.20
2018-10-02T16:02:24.761Z,99709.39
2018-10-02T16:04:52.473Z,99706.30
2018-10-02T16:07:20.213Z,99715.36
2018-10-02T16:09:48.346Z,99685.12
2018-10-02T16:12:16.121Z,99700.25
2018-10-02T16:14:43.814Z,99692.01
2018-10-02T16:17:11.503Z,99692.12
2018-10-02T16:19:39.178Z,99679.41
2018-10-02T16:22:07.036Z,99682.25
2018-10-02T16:24:34.744Z,99677.84
2018-10-02T16:27:02.537Z,99680.59
2018-10-02T16:29:30.225Z,99672.61
2018-10-02T16:31:57.918Z,99664.02
2018-10-02T16:34:25.997Z,99671.06
2018-10-02T16:36:53.685Z,99665.93
2018-10-02T16:39:21.491Z,99659.50
2018-10-02T16:41:49.306Z,99660.70
2018-10-02T16:44:17.178Z,99638.44
2018-10-02T16:46:44.984Z,99661.65
2018-10-02T16:49:12.914Z,99670.34
2018-10-02T16:51:40.881Z,99668.92
2018-10-02T16:54:08.905Z,99674.02
2018-10-02T16:56:36.958Z,99656.66
2018-10-02T16:59:05.071Z,99666.66
2018-10-02T17:01:33.146Z,99650.33
2018-10-02T17:04:01.129Z,99656.66
2018-10-02T17:06:29.370Z,99670.92
2018-10-02T17:08:57.304Z,99660.94
2018-10-02T17:11:25.168Z,99667.00
2018-10-02T17:13:53.146Z,99659.64
2018-10-02T17:16:21.032Z,99643.42
2018-10-02T17:18:48.848Z,99669.64
2018-10-02T17:21:16.890Z,99670.22
2018-10-02T17:23:45.272Z,99670.69
2018-10-02T17:26:13.150Z,99674.63
2018-10-02T17:28:41.095Z,99651.16
2018-10-02T17:31:09.056Z,99671.29
2018-10-02T17:33:37.028Z,99672.02
2018-10-02T17:36:04.962Z,99664.02
2018-10-02T17:38:32.792Z,99677.84
2018-10-02T17:41:00.756Z,99659.98
2018-10-02T17:43:28.645Z,99676.42
2018-10-02T17:45:56.504Z,99678.57
2018-10-02T17:48:24.399Z,99720.34
2018-10-02T17:50:52.370Z,99670.93
2018-10-02T17:53:20.312Z,99677.59
2018-10-02T17:55:48.043Z,99691.27
2018-10-02T17:58:15.982Z,99676.27
2018-10-02T18:00:43.945Z,99678.52
2018-10-02T18:03:12.128Z,99674.70
2018-10-02T18:05:40.047Z,99655.90
2018-10-02T18:08:07.863Z,99657.95
2018-10-02T18:10:35.780Z,99673.53
2018-10-02T18:13:03.597Z,99673.86
2018-10-02T18:15:31.753Z,99661.02
2018-10-02T18:17:59.511Z,99680.76
2018-10-02T18:20:27.365Z,99672.07
2018-10-02T18:22:55.195Z,99702.05
2018-10-02T18:25:23.081Z,99687.16
2018-10-02T18:27:51.041Z,99679.42
2018-10-02T18:30:18.829Z,99682.78
2018-10-02T18:32:46.576Z,99695.70
2018-10-02T18:35:14.623Z,99685.96
2018-10-02T18:37:42.577Z,99684.42
2018-10-02T18:40:10.533Z,99669.81
2018-10-02T18:42:38.332Z,99664.84
2018-10-02T18:45:06.277Z,99670.07
2018-10-02T18:47:34.333Z,99676.16
2018-10-02T18:50:02.495Z,99680.67
2018-10-02T18:52:30.693Z,99675.59
2018-10-02T18:54:58.581Z,99705.92
2018-10-02T18:57:26.489Z,99672.49
2018-10-02T18:59:54.428Z,99681.66
2018-10-02T19:02:22.414Z,99683.34
2018-10-02T19:04:50.269Z,99680.09
2018-10-02T19:07:18.264Z,99685.11
2018-10-02T19:09:46.116Z,99686.06
2018-10-02T19:12:15.683Z,99689.74
2018-10-02T19:14:43.718Z,99680.93
2018-10-02T19:17:11.605Z,99683.44
2018-10-02T19:19:45.227Z,99681.07
2018-10-02T19:22:13.103Z,99685.48
2018-10-02T19:24:41.128Z,99684.17
2018-10-02T19:27:08.993Z,99683.91
2018-10-02T19:29:36.856Z,99677.97
2018-10-02T19:32:10.473Z,99679.03
2018-10-02T19:34:38.435Z,99681.66
2018-10-02T19:37:11.968Z,99679.76
2018-10-02T19:39:40.017Z,99683.91
2018-10-02T19:42:07.850Z,99681.78
2018-10-02T19:44:35.869Z,99679.16
2018-10-02T19:47:04.024Z,99672.45
2018-10-02T19:49:33.829Z,99667.02
2018-10-02T19:52:07.590Z,99688.44
2018-10-02T19:54:35.525Z,99660.47
2018-10-02T19:57:03.370Z,99659.36
2018-10-02T19:59:31.126Z,99686.65
2018-10-02T20:01:58.966Z,99698.33
2018-10-02T20:04:26.855Z,99667.06
2018-10-02T20:06:54.935Z,99695.20
2018-10-02T20:09:22.764Z,99690.66
2018-10-02T20:11:50.580Z,99691.21
2018-10-02T20:14:18.308Z,99687.75
2018-10-02T20:16:46.312Z,99684.92
2018-10-02T20:19:14.148Z,99698.47
2018-10-02T20:21:41.971Z,99700.25
2018-10-02T20:24:09.898Z,99690.60
2018-10-02T20:26:37.802Z,99688.70
2018-10-02T20:29:05.660Z,99677.41
2018-10-02T20:31:35.955Z,99672.02
2018-10-02T20:34:03.755Z,99676.19
2018-10-02T20:36:31.545Z,99683.94
2018-10-02T20:38:59.326Z,99683.33
2018-10-02T20:41:27.218Z,99679.16
2018-10-02T20:43:55.084Z,99665.11
2018-10-02T20:46:22.980Z,99672.56
2018-10-02T20:48:50.871Z,99679.84
2018-10-02T20:51:18.637Z,99694.08
2018-10-02T20:53:46.481Z,99697.13
2018-10-02T20:56:14.784Z,99681.39
2018-10-02T20:58:42.591Z,99694.73
2018-10-02T21:01:10.368Z,99676.62
2018-10-02T21:03:38.163Z,99683.06
2018-10-02T21:06:05.966Z,99635.47
2018-10-02T21:08:33.797Z,99682.11
2018-10-02T21:11:01.602Z,99676.98
2018-10-02T21:13:29.405Z,99678.50
2018-10-02T21:15:57.305Z,99682.41
2018-10-02T21:18:25.929Z,99685.06
2018-10-02T21:20:54.253Z,99673.16
2018-10-02T21:23:22.085Z,99705.31
2018-10-02T21:25:50.189Z,99709.74
2018-10-02T21:28:18.026Z,99711.03
2018-10-02T21:30:45.821Z,99709.83
2018-10-02T21:33:13.604Z,99700.78
2018-10-02T21:35:41.475Z,99697.09
2018-10-02T21:38:09.365Z,99711.27
2018-10-02T21:40:37.419Z,99700.09
2018-10-02T21:43:05.948Z,99695.16
2018-10-02T21:45:33.869Z,99692.95
2018-10-02T21:48:01.828Z,99692.47
2018-10-02T21:50:29.774Z,99689.31
2018-10-02T21:52:57.520Z,99675.80
2018-10-02T21:55:25.202Z,99682.39
2018-10-02T21:57:52.859Z,99691.04
2018-10-02T22:00:21.166Z,99699.63
2018-10-02T22:02:49.136Z,99701.19
2018-10-02T22:05:16.897Z,99705.39
2018-10-02T22:07:44.654Z,99704.50
2018-10-02T22:10:12.398Z,99696.86
2018-10-02T22:12:40.124Z,99709.77
2018-10-02T22:15:07.816Z,99696.47
2018-10-02T22:17:35.515Z,99694.28
2018-10-02T22:20:03.168Z,99701.66
2018-10-02T22:22:30.790Z,99684.86
2018-10-02T22:24:58.471Z,99667.52
2018-10-02T22:27:26.131Z,99675.63
2018-10-02T22:29:53.759Z,99681.84
2018-10-02T22:32:21.467Z,99668.14
2018-10-02T22:34:49.178Z,99662.38
2018-10-02T22:37:16.912Z,99665.00
2018-10-02T22:39:44.624Z,99656.77
2018-10-02T22:42:12.258Z,99666.36
2018-10-02T22:44:39.873Z,99670.81
2018-10-02T22:47:07.548Z,99690.98
2018-10-02T22:49:35.207Z,99673.00
2018-10-02T22:52:02.834Z,99665.36
2018-10-02T22:57:04.653Z,99688.28
2018-10-02T22:59:32.239Z,99696.50
2018-10-02T23:01:59.881Z,99689.94
2018-10-02T23:04:27.563Z,99690.38
2018-10-02T23:06:55.229Z,99683.34
2018-10-02T23:09:22.886Z,99683.70
2018-10-02T23:11:50.471Z,99681.70
2018-10-02T23:14:18.146Z,99670.98
2018-10-02T23:16:45.872Z,99679.77
2018-10-02T23:19:13.473Z,99668.88
2018-10-02T23:21:41.173Z,99668.93
2018-10-02T23:24:08.782Z,99684.09
2018-10-02T23:26:36.397Z,99685.11
2018-10-02T23:29:04.224Z,99682.69
2018-10-02T23:31:31.915Z,99670.55
2018-10-02T23:33:59.586Z,99682.33
2018-10-02T23:36:27.306Z,99678.72
2018-10-02T23:38:54.935Z,99695.13
2018-10-02T23:41:22.645Z,99669.77
2018-10-02T23:43:50.333Z,99677.97
2018-10-02T23:46:18.211Z,99693.09
2018-10-02T23:48:45.849Z,99687.94
2018-10-02T23:51:14.556Z,99719.23
2018-10-02T23:53:42.335Z,99686.44
2018-10-02T23:56:10.122Z,99675.95
2018-10-02T23:58:37.929Z,99672.16
