createdAt,value
2022-10-06T00:00:56.144Z,10.03
2022-10-06T00:03:24.280Z,9.67
2022-10-06T00:05:52.583Z,10.43
2022-10-06T00:08:20.767Z,10.47
2022-10-06T00:10:48.841Z,10.23
2022-10-06T00:13:18.320Z,9.90
2022-10-06T00:15:46.354Z,10.20
2022-10-06T00:18:14.414Z,10.00
2022-10-06T00:20:43.449Z,10.87
2022-10-06T00:23:12.132Z,9.83
2022-10-06T00:25:40.214Z,9.93
2022-10-06T00:28:08.926Z,10.13
2022-10-06T00:30:38.316Z,10.93
2022-10-06T00:33:06.446Z,10.00
2022-10-06T00:35:35.719Z,9.63
2022-10-06T00:38:04.875Z,9.53
2022-10-06T00:40:34.023Z,9.57
2022-10-06T00:43:05.059Z,9.57
2022-10-06T00:45:37.601Z,9.03
2022-10-06T00:48:11.258Z,9.63
2022-10-06T00:50:40.037Z,9.40
2022-10-06T00:53:08.720Z,10.10
2022-10-06T00:55:36.734Z,9.50
2022-10-06T00:58:06.666Z,10.17
2022-10-06T01:00:35.282Z,9.83
2022-10-06T01:03:10.230Z,9.47
2022-10-06T01:05:44.728Z,10.13
2022-10-06T01:08:12.863Z,9.30
2022-10-06T01:10:40.871Z,9.50
2022-10-06T01:13:10.519Z,9.77
2022-10-06T01:15:41.095Z,10.07
2022-10-06T01:18:14.451Z,9.53
2022-10-06T01:20:47.170Z,9.43
2022-10-06T01:23:17.431Z,9.60
2022-10-06T01:25:46.694Z,9.97
2022-10-06T01:28:15.777Z,9.73
2022-10-06T01:30:51.067Z,9.53
2022-10-06T01:33:19.198Z,9.77
2022-10-06T01:35:49.483Z,10.73
2022-10-06T01:38:20.076Z,9.43
2022-10-06T01:40:48.478Z,9.77
2022-10-06T01:43:16.494Z,9.87
2022-10-06T01:45:44.701Z,9.40
2022-10-06T01:48:12.867Z,9.20
2022-10-06T01:50:42.301Z,9.43
2022-10-06T01:53:10.580Z,9.07
2022-10-06T01:55:40.027Z,9.53
2022-10-06T01:58:08.075Z,9.50
2022-10-06T02:00:36.099Z,9.77
2022-10-06T02:03:04.503Z,9.03
2022-10-06T02:05:32.513Z,9.17
2022-10-06T02:08:01.769Z,10.13
2022-10-06T02:10:30.151Z,9.47
2022-10-06T02:12:59.531Z,9.23
2022-10-06T02:15:28.692Z,9.13
2022-10-06T02:17:56.747Z,9.83
2022-10-06T02:20:24.734Z,11.47
2022-10-06T02:22:52.813Z,9.70
2022-10-06T02:25:21.078Z,9.60
2022-10-06T02:27:49.111Z,9.30
2022-10-06T02:30:18.699Z,9.57
2022-10-06T02:32:46.811Z,10.07
2022-10-06T02:35:14.831Z,9.60
2022-10-06T02:37:42.848Z,9.47
2022-10-06T02:40:11.464Z,10.10
2022-10-06T02:42:39.796Z,9.90
2022-10-06T02:45:08.498Z,9.60
2022-10-06T02:47:38.383Z,9.83
2022-10-06T02:50:08.475Z,9.63
2022-10-06T02:52:38.567Z,10.07
2022-10-06T02:55:08.104Z,9.43
2022-10-06T02:57:36.112Z,9.60
2022-10-06T03:00:05.379Z,9.97
2022-10-06T03:02:33.996Z,9.63
2022-10-06T03:05:03.520Z,9.80
2022-10-06T03:07:31.520Z,9.60
2022-10-06T03:09:59.611Z,9.77
2022-10-06T03:12:27.607Z,9.77
2022-10-06T03:14:55.645Z,9.50
2022-10-06T03:17:23.658Z,9.70
2022-10-06T03:19:51.641Z,9.50
2022-10-06T03:22:21.019Z,9.10
2022-10-06T03:24:49.104Z,10.03
2022-10-06T03:27:17.100Z,9.73
2022-10-06T03:29:46.158Z,8.97
2022-10-06T03:32:14.349Z,10.00
2022-10-06T03:34:42.546Z,9.73
2022-10-06T03:37:10.643Z,9.67
2022-10-06T03:39:40.198Z,9.20
2022-10-06T03:42:08.295Z,8.87
2022-10-06T03:44:36.927Z,9.03
2022-10-06T03:47:05.152Z,9.10
2022-10-06T03:49:33.198Z,9.40
2022-10-06T03:52:01.203Z,9.40
2022-10-06T03:54:29.246Z,9.70
2022-10-06T03:56:58.619Z,9.37
2022-10-06T03:59:29.164Z,9.03
2022-10-06T04:01:57.228Z,8.33
2022-10-06T04:04:25.274Z,9.90
2022-10-06T04:06:53.295Z,9.33
2022-10-06T04:09:21.337Z,8.80
2022-10-06T04:11:49.626Z,9.90
2022-10-06T04:14:19.012Z,9.77
2022-10-06T04:16:48.713Z,9.30
2022-10-06T04:19:18.588Z,9.50
2022-10-06T04:21:48.057Z,9.80
2022-10-06T04:24:18.343Z,9.90
2022-10-06T04:26:48.906Z,10.23
2022-10-06T04:29:18.525Z,10.17
2022-10-06T04:31:47.025Z,10.30
2022-10-06T04:34:15.153Z,9.53
2022-10-06T04:36:44.062Z,9.80
2022-10-06T04:39:13.544Z,10.50
2022-10-06T04:41:46.649Z,10.33
2022-10-06T04:44:14.943Z,9.27
2022-10-06T04:46:45.203Z,10.00
2022-10-06T04:49:19.408Z,10.07
2022-10-06T04:51:48.907Z,10.27
2022-10-06T04:54:17.084Z,9.30
2022-10-06T04:56:45.066Z,9.13
2022-10-06T04:59:13.101Z,9.50
2022-10-06T05:01:41.090Z,9.80
2022-10-06T05:04:10.480Z,9.50
2022-10-06T05:06:41.224Z,9.93
2022-10-06T05:09:11.029Z,11.50
2022-10-06T05:11:39.169Z,10.43
2022-10-06T05:14:07.478Z,10.00
2022-10-06T05:16:37.592Z,10.17
2022-10-06T05:19:06.038Z,9.87
2022-10-06T05:21:35.726Z,9.43
2022-10-06T05:24:03.976Z,9.67
2022-10-06T05:26:33.493Z,10.00
2022-10-06T05:29:01.553Z,10.07
2022-10-06T05:31:31.786Z,10.43
2022-10-06T05:34:00.601Z,10.97
2022-10-06T05:36:30.493Z,10.10
2022-10-06T05:39:00.010Z,9.90
2022-10-06T05:41:30.020Z,9.97
2022-10-06T05:43:59.032Z,9.13
2022-10-06T05:46:29.138Z,9.30
2022-10-06T05:48:58.888Z,9.70
2022-10-06T05:51:32.270Z,9.47
2022-10-06T05:54:02.336Z,9.57
2022-10-06T05:56:31.494Z,9.73
2022-10-06T05:59:00.798Z,9.60
2022-10-06T06:01:31.317Z,9.83
2022-10-06T06:04:02.857Z,8.73
2022-10-06T06:06:33.184Z,9.27
2022-10-06T06:09:06.841Z,8.90
2022-10-06T06:11:36.204Z,9.37
2022-10-06T06:14:05.933Z,9.43
2022-10-06T06:16:33.856Z,9.13
2022-10-06T06:19:02.516Z,9.50
2022-10-06T06:21:30.956Z,9.47
2022-10-06T06:23:59.099Z,8.50
2022-10-06T06:26:30.291Z,8.98
2022-10-06T06:29:02.598Z,8.60
2022-10-06T06:31:32.596Z,8.90
2022-10-06T06:34:02.810Z,8.27
2022-10-06T06:36:35.640Z,7.80
2022-10-06T06:39:06.232Z,8.38
2022-10-06T06:41:38.233Z,8.35
2022-10-06T06:44:07.652Z,8.10
2022-10-06T06:49:09.782Z,7.82
2022-10-06T06:51:40.295Z,7.90
2022-10-06T06:54:08.984Z,7.78
2022-10-06T06:56:38.996Z,7.82
2022-10-06T06:59:10.958Z,7.80
2022-10-06T07:01:44.454Z,7.03
2022-10-06T07:04:14.010Z,7.93
2022-10-06T07:06:46.540Z,7.87
2022-10-06T07:09:14.545Z,7.72
2022-10-06T07:11:43.948Z,8.07
2022-10-06T07:14:13.084Z,7.32
2022-10-06T07:16:58.670Z,7.72
2022-10-06T07:19:53.275Z,6.55
2022-10-06T07:22:40.670Z,6.75
2022-10-06T07:25:18.604Z,6.68
2022-10-06T07:27:52.025Z,7.00
2022-10-06T07:30:21.749Z,6.78
2022-10-06T07:32:51.380Z,7.00
2022-10-06T07:35:20.190Z,6.78
2022-10-06T07:37:48.305Z,7.00
2022-10-06T07:40:16.642Z,6.90
2022-10-06T07:42:52.191Z,6.53
2022-10-06T07:45:39.358Z,6.47
2022-10-06T07:48:09.101Z,6.22
2022-10-06T07:50:39.517Z,6.15
2022-10-06T07:53:09.253Z,5.38
2022-10-06T07:55:40.126Z,6.10
2022-10-06T07:58:12.723Z,6.20
2022-10-06T08:00:42.638Z,5.93
2022-10-06T08:03:12.220Z,6.40
2022-10-06T08:05:40.271Z,5.60
2022-10-06T08:08:08.294Z,6.60
2022-10-06T08:10:36.350Z,6.55
2022-10-06T08:13:06.568Z,6.60
2022-10-06T08:15:34.904Z,5.95
2022-10-06T08:18:16.520Z,5.65
2022-10-06T08:20:54.181Z,5.95
2022-10-06T08:23:22.520Z,5.50
2022-10-06T08:25:51.867Z,5.75
2022-10-06T08:28:20.450Z,5.70
2022-10-06T08:30:49.372Z,5.80
2022-10-06T08:33:21.292Z,5.43
2022-10-06T08:35:49.645Z,5.57
2022-10-06T08:38:18.149Z,5.10
2022-10-06T08:40:47.577Z,5.63
2022-10-06T08:43:20.678Z,5.45
2022-10-06T08:45:49.427Z,5.53
2022-10-06T08:48:24.222Z,5.40
2022-10-06T08:51:06.745Z,5.28
2022-10-06T08:53:46.934Z,5.40
2022-10-06T08:56:19.114Z,6.18
2022-10-06T08:58:53.894Z,5.72
2022-10-06T09:01:24.596Z,5.78
2022-10-06T09:03:56.315Z,5.63
2022-10-06T09:06:38.012Z,6.15
2022-10-06T09:09:16.693Z,5.68
2022-10-06T09:11:55.839Z,5.07
2022-10-06T09:14:29.503Z,5.43
2022-10-06T09:17:02.326Z,5.57
2022-10-06T09:19:38.263Z,6.18
2022-10-06T09:22:13.227Z,5.20
2022-10-06T09:24:47.078Z,5.38
2022-10-06T09:27:20.088Z,6.28
2022-10-06T09:29:50.053Z,5.60
2022-10-06T09:32:19.666Z,5.68
2022-10-06T09:34:52.583Z,5.28
2022-10-06T09:37:20.874Z,5.70
2022-10-06T09:39:51.105Z,5.95
2022-10-06T09:42:21.958Z,5.68
2022-10-06T09:45:01.711Z,6.38
2022-10-06T09:47:40.124Z,5.75
2022-10-06T09:50:21.709Z,5.40
2022-10-06T09:53:21.732Z,6.15
2022-10-06T09:55:54.975Z,6.78
2022-10-06T09:58:29.584Z,5.72
2022-10-06T10:01:00.266Z,5.68
2022-10-06T10:03:51.527Z,4.80
2022-10-06T10:06:33.031Z,5.00
2022-10-06T10:09:29.103Z,5.30
2022-10-06T10:12:31.273Z,4.47
2022-10-06T10:15:04.119Z,4.88
2022-10-06T10:17:39.966Z,5.00
2022-10-06T10:20:23.432Z,4.63
2022-10-06T10:22:54.183Z,4.65
2022-10-06T10:25:36.695Z,4.47
2022-10-06T10:28:14.775Z,4.25
2022-10-06T10:30:51.090Z,4.30
2022-10-06T10:33:28.276Z,4.18
2022-10-06T10:35:58.157Z,3.33
2022-10-06T10:38:28.781Z,3.67
2022-10-06T10:41:01.235Z,3.60
2022-10-06T10:43:33.647Z,3.22
2022-10-06T10:46:07.417Z,3.63
2022-10-06T10:48:40.507Z,3.42
2022-10-06T10:51:12.456Z,3.17
2022-10-06T10:53:48.655Z,4.32
2022-10-06T10:56:20.550Z,3.53
2022-10-06T10:58:51.618Z,3.88
2022-10-06T11:01:30.863Z,4.00
2022-10-06T11:03:59.763Z,3.70
2022-10-06T11:07:00.250Z,3.67
2022-10-06T11:09:40.484Z,3.67
2022-10-06T11:12:20.956Z,3.38
2022-10-06T11:15:01.969Z,3.50
2022-10-06T11:17:44.191Z,3.50
2022-10-06T11:20:26.494Z,3.60
2022-10-06T11:23:00.597Z,3.25
2022-10-06T11:25:36.822Z,3.20
2022-10-06T11:28:17.316Z,3.22
2022-10-06T11:30:59.074Z,2.80
2022-10-06T11:33:32.397Z,2.88
2022-10-06T11:36:02.414Z,2.60
2022-10-06T11:38:41.370Z,2.85
2022-10-06T11:41:19.980Z,2.90
2022-10-06T11:43:53.421Z,2.85
2022-10-06T11:46:35.751Z,2.83
2022-10-06T11:49:46.384Z,2.80
2022-10-06T11:52:36.954Z,2.50
2022-10-06T11:55:14.754Z,2.72
2022-10-06T11:58:42.475Z,3.35
2022-10-06T12:01:51.521Z,3.38
2022-10-06T12:04:24.392Z,3.05
2022-10-06T12:06:55.022Z,3.08
2022-10-06T12:09:31.950Z,2.45
2022-10-06T12:12:01.602Z,3.22
2022-10-06T12:17:35.098Z,2.90
2022-10-06T12:20:15.188Z,2.88
2022-10-06T12:22:49.828Z,2.65
2022-10-06T12:25:27.032Z,2.03
2022-10-06T12:28:10.894Z,2.55
2022-10-06T12:30:57.269Z,2.58
2022-10-06T12:33:39.154Z,2.63
2022-10-06T12:36:19.023Z,2.60
2022-10-06T12:39:05.881Z,2.83
2022-10-06T12:41:57.804Z,2.67
2022-10-06T12:44:30.491Z,3.28
2022-10-06T12:47:04.044Z,2.92
2022-10-06T12:49:54.855Z,2.20
2022-10-06T12:52:38.137Z,2.35
2022-10-06T12:55:27.644Z,2.50
2022-10-06T12:57:55.854Z,2.00
2022-10-06T13:00:31.252Z,2.25
2022-10-06T13:03:01.104Z,2.15
2022-10-06T13:05:30.948Z,1.90
2022-10-06T13:08:00.599Z,2.60
2022-10-06T13:10:30.499Z,2.15
2022-10-06T13:12:59.076Z,2.03
2022-10-06T13:18:14.004Z,2.50
2022-10-06T13:20:47.309Z,2.50
2022-10-06T13:23:38.000Z,2.75
2022-10-06T13:26:08.594Z,2.13
2022-10-06T13:28:48.215Z,2.47
2022-10-06T13:31:22.062Z,2.58
2022-10-06T13:34:01.569Z,2.20
2022-10-06T13:36:33.647Z,2.20
2022-10-06T13:39:04.277Z,2.10
2022-10-06T13:41:37.050Z,2.40
2022-10-06T13:44:18.944Z,2.28
2022-10-06T13:46:51.486Z,2.30
2022-10-06T13:49:23.771Z,2.30
2022-10-06T13:51:54.972Z,2.55
2022-10-06T13:54:29.483Z,4.20
2022-10-06T13:56:58.615Z,1.83
2022-10-06T13:59:38.482Z,1.90
2022-10-06T14:02:24.283Z,1.73
2022-10-06T14:05:26.779Z,2.17
2022-10-06T14:08:02.279Z,1.80
2022-10-06T14:10:34.307Z,1.98
2022-10-06T14:13:02.916Z,2.20
2022-10-06T14:15:37.559Z,1.80
2022-10-06T14:18:06.201Z,1.73
2022-10-06T14:20:42.730Z,1.58
2022-10-06T14:23:40.171Z,1.50
2022-10-06T14:26:09.150Z,1.23
2022-10-06T14:28:37.229Z,1.50
2022-10-06T14:31:05.446Z,1.77
2022-10-06T14:33:34.059Z,1.50
2022-10-06T14:36:02.866Z,1.90
2022-10-06T14:38:31.175Z,1.80
2022-10-06T14:41:04.171Z,1.60
2022-10-06T14:43:32.886Z,1.67
2022-10-06T14:46:03.980Z,1.60
2022-10-06T14:48:34.258Z,1.65
2022-10-06T14:51:04.139Z,1.95
2022-10-06T14:53:32.597Z,2.10
2022-10-06T14:56:06.012Z,1.83
2022-10-06T14:58:38.165Z,1.50
2022-10-06T15:01:07.401Z,1.13
2022-10-06T15:03:35.976Z,1.40
2022-10-06T15:06:22.763Z,1.30
2022-10-06T15:08:52.067Z,1.58
2022-10-06T15:11:23.218Z,1.20
2022-10-06T15:13:51.741Z,1.48
2022-10-06T15:16:20.351Z,1.60
2022-10-06T15:18:48.417Z,1.40
2022-10-06T15:21:16.567Z,2.03
2022-10-06T15:23:44.564Z,1.50
2022-10-06T15:26:30.310Z,1.50
2022-10-06T15:29:02.997Z,1.55
2022-10-06T15:31:33.892Z,1.17
2022-10-06T15:34:03.543Z,1.35
2022-10-06T15:36:33.709Z,1.35
2022-10-06T15:39:05.940Z,1.52
2022-10-06T15:41:35.136Z,1.30
2022-10-06T15:44:06.392Z,1.30
2022-10-06T15:46:37.489Z,1.65
2022-10-06T15:49:07.011Z,1.80
2022-10-06T15:51:38.508Z,1.58
2022-10-06T15:54:06.968Z,1.77
2022-10-06T15:56:35.219Z,1.10
2022-10-06T15:59:03.267Z,1.50
2022-10-06T16:01:43.012Z,1.90
2022-10-06T16:04:29.071Z,2.60
2022-10-06T16:06:57.450Z,1.60
2022-10-06T16:09:27.654Z,1.75
2022-10-06T16:11:57.062Z,1.77
2022-10-06T16:14:26.005Z,2.10
2022-10-06T16:16:58.969Z,2.10
2022-10-06T16:19:28.050Z,2.00
2022-10-06T16:21:58.956Z,3.95
2022-10-06T16:24:27.771Z,3.55
2022-10-06T16:26:57.269Z,4.38
2022-10-06T16:29:25.744Z,2.83
2022-10-06T16:31:55.692Z,3.10
2022-10-06T16:34:25.436Z,3.40
2022-10-06T16:36:53.440Z,3.70
2022-10-06T16:39:24.609Z,3.90
2022-10-06T16:41:54.013Z,3.10
2022-10-06T16:44:22.014Z,3.22
2022-10-06T16:46:50.165Z,2.83
2022-10-06T16:49:19.843Z,2.60
2022-10-06T16:51:47.856Z,2.85
2022-10-06T16:54:17.219Z,3.17
2022-10-06T16:56:46.574Z,2.70
2022-10-06T16:59:16.648Z,2.85
2022-10-06T17:01:45.165Z,3.00
2022-10-06T17:04:15.197Z,3.08
2022-10-06T17:06:46.896Z,4.10
2022-10-06T17:09:17.029Z,3.97
2022-10-06T17:11:46.687Z,3.67
2022-10-06T17:14:15.099Z,4.15
2022-10-06T17:16:45.231Z,3.53
2022-10-06T17:19:15.526Z,3.38
2022-10-06T17:21:47.372Z,3.95
2022-10-06T17:24:17.821Z,3.65
2022-10-06T17:26:48.047Z,3.33
2022-10-06T17:29:18.716Z,4.10
2022-10-06T17:31:47.734Z,6.25
2022-10-06T17:34:20.829Z,7.35
2022-10-06T17:36:52.199Z,4.65
2022-10-06T17:39:22.333Z,3.80
2022-10-06T17:41:52.548Z,4.00
2022-10-06T17:44:23.222Z,4.03
2022-10-06T17:46:53.955Z,5.82
2022-10-06T17:49:24.001Z,6.82
2022-10-06T17:51:54.716Z,4.90
2022-10-06T17:54:24.373Z,4.65
2022-10-06T17:56:54.208Z,5.00
2022-10-06T17:59:24.010Z,4.20
2022-10-06T18:01:56.408Z,4.55
2022-10-06T18:04:24.862Z,5.38
2022-10-06T18:06:55.498Z,8.48
2022-10-06T18:09:23.993Z,7.38
2022-10-06T18:11:55.953Z,8.25
2022-10-06T18:14:26.098Z,13.60
2022-10-06T18:16:56.728Z,17.85
2022-10-06T18:19:28.562Z,15.27
2022-10-06T18:22:00.114Z,13.70
2022-10-06T18:24:30.129Z,10.93
2022-10-06T18:27:00.870Z,10.57
2022-10-06T18:29:32.009Z,11.93
2022-10-06T18:32:34.827Z,11.40
2022-10-06T18:37:38.567Z,10.98
2022-10-06T18:43:08.178Z,10.82
2022-10-06T18:45:58.861Z,11.93
2022-10-06T18:48:44.478Z,10.80
2022-10-06T18:51:12.490Z,10.57
2022-10-06T18:53:41.844Z,10.43
2022-10-06T18:56:10.772Z,11.20
2022-10-06T18:58:40.554Z,12.15
2022-10-06T19:01:09.165Z,10.80
2022-10-06T19:03:38.378Z,12.30
2022-10-06T19:06:06.877Z,10.70
2022-10-06T19:08:35.914Z,11.10
2022-10-06T19:11:24.598Z,14.20
2022-10-06T19:13:53.880Z,14.52
2022-10-06T19:16:22.068Z,14.23
2022-10-06T19:18:50.368Z,14.13
2022-10-06T19:21:18.418Z,14.10
2022-10-06T19:23:46.984Z,14.05
2022-10-06T19:26:16.345Z,13.18
2022-10-06T19:28:44.472Z,13.85
2022-10-06T19:31:18.717Z,15.43
2022-10-06T19:33:47.697Z,15.35
2022-10-06T19:36:18.323Z,14.10
2022-10-06T19:38:46.908Z,14.75
2022-10-06T19:41:32.735Z,16.05
2022-10-06T19:44:02.947Z,16.17
2022-10-06T19:46:31.129Z,15.88
2022-10-06T19:48:59.180Z,17.60
2022-10-06T19:51:27.212Z,19.30
2022-10-06T19:53:55.182Z,20.63
2022-10-06T19:56:25.472Z,19.50
2022-10-06T19:58:53.814Z,18.33
2022-10-06T20:01:21.902Z,16.77
2022-10-06T20:03:50.062Z,16.13
2022-10-06T20:06:18.201Z,13.07
2022-10-06T20:08:46.193Z,12.63
2022-10-06T20:11:15.634Z,12.43
2022-10-06T20:13:45.808Z,18.17
2022-10-06T20:16:17.342Z,11.07
2022-10-06T20:18:47.175Z,10.63
2022-10-06T20:21:17.506Z,10.97
2022-10-06T20:23:49.109Z,10.27
2022-10-06T20:26:19.955Z,9.47
2022-10-06T20:28:50.134Z,10.33
2022-10-06T20:31:23.139Z,10.63
2022-10-06T20:33:51.486Z,10.47
2022-10-06T20:36:20.317Z,9.90
2022-10-06T20:39:05.646Z,10.23
2022-10-06T20:41:34.156Z,9.73
2022-10-06T20:44:04.394Z,9.47
2022-10-06T20:46:34.134Z,8.17
2022-10-06T20:49:03.688Z,8.93
2022-10-06T20:51:32.527Z,8.47
2022-10-06T20:54:01.646Z,8.53
2022-10-06T20:56:29.646Z,8.37
2022-10-06T20:58:57.867Z,9.07
2022-10-06T21:01:27.289Z,8.17
2022-10-06T21:03:55.639Z,8.13
2022-10-06T21:06:24.855Z,8.73
2022-10-06T21:08:53.392Z,9.83
2022-10-06T21:11:23.228Z,10.30
2022-10-06T21:13:53.800Z,9.40
2022-10-06T21:16:24.552Z,9.17
2022-10-06T21:18:54.264Z,8.87
2022-10-06T21:21:22.238Z,8.77
2022-10-06T21:23:50.784Z,9.50
2022-10-06T21:26:20.920Z,9.67
2022-10-06T21:28:49.753Z,9.20
2022-10-06T21:31:20.033Z,9.40
2022-10-06T21:33:50.362Z,8.67
2022-10-06T21:36:21.454Z,8.93
2022-10-06T21:38:51.580Z,9.33
2022-10-06T21:41:31.813Z,10.30
2022-10-06T21:44:01.083Z,10.30
2022-10-06T21:46:30.367Z,10.67
2022-10-06T21:49:00.037Z,10.63
2022-10-06T21:51:31.091Z,11.03
2022-10-06T21:54:01.016Z,10.70
2022-10-06T21:56:31.991Z,10.90
2022-10-06T21:59:00.619Z,11.20
2022-10-06T22:01:31.241Z,11.00
2022-10-06T22:04:00.254Z,10.97
2022-10-06T22:06:30.374Z,9.37
2022-10-06T22:08:59.412Z,9.60
2022-10-06T22:11:29.652Z,9.70
2022-10-06T22:13:59.717Z,9.50
2022-10-06T22:16:29.922Z,9.13
2022-10-06T22:18:58.080Z,9.30
2022-10-06T22:21:27.366Z,9.80
2022-10-06T22:23:58.091Z,10.07
2022-10-06T22:26:27.480Z,9.30
2022-10-06T22:28:57.870Z,9.67
2022-10-06T22:31:27.235Z,9.00
2022-10-06T22:33:57.289Z,9.33
2022-10-06T22:36:26.444Z,9.67
2022-10-06T22:38:56.809Z,9.50
2022-10-06T22:41:25.240Z,10.17
2022-10-06T22:43:57.494Z,9.93
2022-10-06T22:46:26.418Z,10.40
2022-10-06T22:48:54.507Z,10.20
2022-10-06T22:51:23.170Z,10.03
2022-10-06T22:53:57.669Z,9.77
2022-10-06T22:56:28.915Z,10.37
2022-10-06T22:58:59.556Z,9.97
2022-10-06T23:01:28.605Z,11.03
2022-10-06T23:03:56.914Z,10.50
2022-10-06T23:06:25.110Z,10.90
2022-10-06T23:08:53.303Z,10.40
2022-10-06T23:11:22.993Z,11.17
2022-10-06T23:13:53.199Z,11.60
2022-10-06T23:16:22.183Z,10.10
2022-10-06T23:18:50.837Z,9.80
2022-10-06T23:21:21.869Z,10.17
2022-10-06T23:23:52.495Z,10.97
2022-10-06T23:26:21.355Z,10.07
2022-10-06T23:28:54.319Z,10.40
2022-10-06T23:31:22.773Z,11.17
2022-10-06T23:33:50.835Z,11.73
2022-10-06T23:36:19.371Z,10.33
2022-10-06T23:38:48.001Z,9.97
2022-10-06T23:41:16.186Z,10.83
2022-10-06T23:43:44.317Z,10.80
2022-10-06T23:46:14.016Z,10.53
2022-10-06T23:48:42.115Z,10.97
2022-10-06T23:51:12.044Z,10.73
2022-10-06T23:53:40.789Z,10.70
2022-10-06T23:56:09.503Z,11.10
2022-10-06T23:58:38.056Z,10.80
