createdAt,value
2018-07-27T00:01:58.990Z,2.70
2018-07-27T00:04:29.846Z,2.60
2018-07-27T00:07:00.125Z,2.67
2018-07-27T00:09:30.626Z,2.47
2018-07-27T00:12:01.752Z,3.17
2018-07-27T00:14:32.238Z,3.30
2018-07-27T00:17:02.793Z,3.83
2018-07-27T00:19:33.396Z,2.63
2018-07-27T00:22:03.967Z,2.33
2018-07-27T00:24:34.677Z,3.37
2018-07-27T00:27:05.426Z,3.10
2018-07-27T00:29:35.876Z,2.43
2018-07-27T00:32:06.458Z,2.90
2018-07-27T00:34:37.857Z,3.13
2018-07-27T00:37:08.539Z,2.37
2018-07-27T00:39:39.351Z,2.73
2018-07-27T00:42:09.787Z,3.00
2018-07-27T00:44:40.373Z,2.90
2018-07-27T00:47:10.964Z,2.47
2018-07-27T00:49:41.599Z,4.33
2018-07-27T00:52:11.858Z,3.60
2018-07-27T00:54:42.240Z,3.00
2018-07-27T00:57:13.702Z,3.00
2018-07-27T00:59:44.283Z,3.33
2018-07-27T01:02:14.935Z,2.60
2018-07-27T01:04:46.742Z,2.80
2018-07-27T01:07:17.513Z,2.67
2018-07-27T01:09:48.301Z,3.47
2018-07-27T01:12:18.969Z,2.87
2018-07-27T01:14:49.515Z,3.30
2018-07-27T01:17:20.159Z,2.57
2018-07-27T01:19:50.601Z,2.63
2018-07-27T01:22:21.273Z,2.57
2018-07-27T01:24:51.812Z,3.77
2018-07-27T01:27:23.645Z,2.77
2018-07-27T01:29:54.487Z,3.50
2018-07-27T01:32:25.713Z,2.90
2018-07-27T01:34:56.345Z,3.00
2018-07-27T01:37:26.999Z,2.80
2018-07-27T01:39:58.460Z,3.10
2018-07-27T01:42:29.096Z,2.60
2018-07-27T01:44:59.578Z,3.20
2018-07-27T01:47:30.177Z,3.50
2018-07-27T01:50:00.818Z,2.83
2018-07-27T01:52:31.540Z,3.20
2018-07-27T01:55:02.179Z,3.37
2018-07-27T01:57:32.644Z,3.20
2018-07-27T02:00:03.298Z,2.90
2018-07-27T02:02:33.748Z,2.83
2018-07-27T02:05:04.871Z,2.90
2018-07-27T02:07:35.577Z,4.03
2018-07-27T02:10:06.667Z,4.83
2018-07-27T02:12:37.269Z,4.10
2018-07-27T02:15:09.917Z,4.40
2018-07-27T02:17:40.577Z,4.33
2018-07-27T02:20:11.373Z,3.70
2018-07-27T02:22:41.963Z,10.00
2018-07-27T02:25:12.417Z,3.57
2018-07-27T02:27:42.816Z,3.43
2018-07-27T02:30:13.400Z,3.27
2018-07-27T02:32:44.272Z,3.80
2018-07-27T02:35:14.898Z,3.13
2018-07-27T02:37:46.514Z,4.87
2018-07-27T02:40:17.183Z,3.53
2018-07-27T02:42:47.814Z,3.03
2018-07-27T02:45:18.402Z,2.73
2018-07-27T02:47:50.421Z,3.30
2018-07-27T02:50:21.260Z,3.13
2018-07-27T02:52:52.292Z,2.43
2018-07-27T02:55:23.063Z,3.30
2018-07-27T02:57:53.681Z,3.40
2018-07-27T03:00:24.160Z,3.17
2018-07-27T03:02:54.804Z,2.60
2018-07-27T03:05:25.356Z,3.03
2018-07-27T03:07:55.634Z,2.80
2018-07-27T03:10:26.204Z,3.17
2018-07-27T03:12:56.751Z,3.23
2018-07-27T03:15:27.331Z,3.50
2018-07-27T03:17:58.103Z,3.17
2018-07-27T03:20:28.708Z,2.90
2018-07-27T03:23:00.039Z,3.47
2018-07-27T03:25:30.735Z,2.93
2018-07-27T03:28:01.303Z,3.20
2018-07-27T03:30:32.000Z,3.00
2018-07-27T03:33:02.603Z,3.03
2018-07-27T03:35:34.060Z,3.50
2018-07-27T03:38:04.339Z,3.47
2018-07-27T03:40:34.846Z,2.70
2018-07-27T03:43:05.499Z,3.17
2018-07-27T03:45:36.751Z,3.33
2018-07-27T03:48:09.691Z,3.00
2018-07-27T03:50:41.749Z,2.67
2018-07-27T03:53:12.436Z,3.73
2018-07-27T03:55:42.992Z,3.20
2018-07-27T03:58:13.623Z,3.30
2018-07-27T04:00:44.253Z,3.27
2018-07-27T04:03:15.338Z,2.97
2018-07-27T04:05:46.506Z,4.13
2018-07-27T04:08:17.065Z,2.80
2018-07-27T04:10:47.720Z,3.80
2018-07-27T04:13:18.246Z,3.37
2018-07-27T04:15:48.676Z,3.13
2018-07-27T04:18:19.492Z,3.30
2018-07-27T04:20:50.063Z,3.20
2018-07-27T04:23:20.873Z,3.43
2018-07-27T04:25:51.369Z,3.50
2018-07-27T04:28:21.821Z,4.77
2018-07-27T04:30:52.526Z,3.53
2018-07-27T04:33:23.158Z,5.13
2018-07-27T04:35:53.786Z,4.07
2018-07-27T04:38:24.567Z,3.67
2018-07-27T04:40:55.298Z,4.20
2018-07-27T04:43:25.944Z,3.03
2018-07-27T04:45:56.774Z,4.00
2018-07-27T04:48:27.553Z,3.60
2018-07-27T04:50:58.361Z,3.30
2018-07-27T04:53:28.972Z,3.33
2018-07-27T04:55:59.621Z,3.07
2018-07-27T04:58:30.344Z,3.20
2018-07-27T05:01:01.090Z,3.27
2018-07-27T05:03:31.814Z,4.70
2018-07-27T05:06:02.188Z,3.03
2018-07-27T05:08:36.504Z,3.80
2018-07-27T05:11:07.809Z,3.97
2018-07-27T05:13:38.239Z,3.50
2018-07-27T05:16:08.761Z,4.57
2018-07-27T05:18:39.057Z,4.00
2018-07-27T05:21:09.503Z,3.60
2018-07-27T05:23:40.000Z,4.13
2018-07-27T05:26:10.664Z,3.87
2018-07-27T05:28:42.409Z,3.50
2018-07-27T05:31:13.073Z,4.47
2018-07-27T05:33:44.082Z,4.77
2018-07-27T05:36:14.743Z,4.13
2018-07-27T05:38:45.541Z,3.73
2018-07-27T05:41:16.152Z,4.20
2018-07-27T05:43:46.732Z,3.67
2018-07-27T05:46:17.358Z,4.43
2018-07-27T05:48:48.266Z,4.35
2018-07-27T05:51:18.815Z,3.60
2018-07-27T05:53:50.161Z,4.07
2018-07-27T05:56:20.784Z,3.40
2018-07-27T05:58:51.415Z,3.33
2018-07-27T06:01:21.961Z,2.83
2018-07-27T06:03:52.753Z,3.23
2018-07-27T06:06:23.450Z,3.30
2018-07-27T06:08:54.043Z,3.50
2018-07-27T06:11:24.695Z,3.03
2018-07-27T06:13:55.168Z,2.60
2018-07-27T06:16:25.869Z,2.60
2018-07-27T06:18:56.701Z,2.90
2018-07-27T06:21:27.245Z,2.70
2018-07-27T06:23:57.933Z,2.47
2018-07-27T06:26:28.767Z,2.80
2018-07-27T06:29:00.393Z,2.70
2018-07-27T06:31:31.086Z,2.70
2018-07-27T06:34:03.631Z,2.40
2018-07-27T06:36:34.230Z,2.93
2018-07-27T06:39:08.161Z,2.40
2018-07-27T06:41:38.783Z,2.67
2018-07-27T06:44:09.449Z,2.70
2018-07-27T06:46:40.177Z,2.90
2018-07-27T06:49:10.713Z,2.80
2018-07-27T06:51:41.156Z,2.90
2018-07-27T06:54:11.722Z,2.80
2018-07-27T06:56:42.164Z,2.63
2018-07-27T06:59:13.924Z,3.40
2018-07-27T07:01:45.251Z,2.80
2018-07-27T07:04:22.488Z,2.63
2018-07-27T07:06:53.126Z,3.40
2018-07-27T07:09:23.664Z,2.80
2018-07-27T07:11:54.176Z,3.10
2018-07-27T07:14:24.832Z,3.00
2018-07-27T07:16:55.447Z,2.43
2018-07-27T07:19:26.140Z,2.80
2018-07-27T07:21:56.610Z,2.80
2018-07-27T07:24:27.908Z,2.65
2018-07-27T07:26:58.623Z,2.70
2018-07-27T07:29:29.228Z,2.62
2018-07-27T07:32:00.038Z,2.87
2018-07-27T07:34:30.506Z,3.60
2018-07-27T07:37:01.116Z,3.00
2018-07-27T07:39:31.607Z,2.53
2018-07-27T07:42:02.128Z,3.35
2018-07-27T07:44:32.776Z,2.10
2018-07-27T07:47:03.416Z,3.43
2018-07-27T07:49:33.895Z,3.10
2018-07-27T07:52:04.458Z,2.27
2018-07-27T07:54:35.218Z,2.60
2018-07-27T07:57:06.093Z,2.87
2018-07-27T07:59:36.629Z,2.85
2018-07-27T08:02:07.861Z,2.70
2018-07-27T08:04:38.471Z,2.67
2018-07-27T08:07:09.101Z,3.00
2018-07-27T08:09:39.765Z,2.42
2018-07-27T08:12:10.401Z,2.77
2018-07-27T08:14:41.028Z,2.35
2018-07-27T08:17:11.595Z,2.72
2018-07-27T08:19:42.360Z,2.33
2018-07-27T08:22:12.919Z,2.40
2018-07-27T08:24:43.610Z,2.87
2018-07-27T08:27:14.366Z,2.77
2018-07-27T08:29:45.942Z,2.33
2018-07-27T08:32:16.662Z,2.72
2018-07-27T08:34:47.129Z,2.90
2018-07-27T08:37:17.750Z,2.22
2018-07-27T08:39:48.262Z,3.25
2018-07-27T08:42:18.840Z,2.20
2018-07-27T08:44:49.401Z,2.37
2018-07-27T08:47:19.872Z,2.52
2018-07-27T08:49:50.502Z,2.37
2018-07-27T08:52:21.188Z,3.00
2018-07-27T08:54:52.540Z,2.37
2018-07-27T08:57:24.472Z,2.50
2018-07-27T08:59:55.263Z,2.70
2018-07-27T09:02:26.210Z,2.62
2018-07-27T09:04:56.958Z,2.12
2018-07-27T09:07:27.472Z,2.50
2018-07-27T09:09:58.132Z,2.37
2018-07-27T09:12:28.847Z,2.75
2018-07-27T09:14:59.479Z,2.30
2018-07-27T09:17:30.092Z,2.93
2018-07-27T09:20:00.721Z,3.13
2018-07-27T09:22:31.283Z,3.23
2018-07-27T09:25:02.158Z,3.03
2018-07-27T09:27:32.684Z,3.27
2018-07-27T09:30:03.376Z,2.77
2018-07-27T09:32:33.877Z,2.85
2018-07-27T09:35:04.525Z,3.50
2018-07-27T09:37:35.287Z,3.05
2018-07-27T09:40:06.081Z,3.15
2018-07-27T09:42:36.712Z,3.10
2018-07-27T09:45:07.375Z,3.07
2018-07-27T09:47:38.003Z,2.83
2018-07-27T09:50:08.732Z,3.00
2018-07-27T09:52:39.341Z,2.70
2018-07-27T09:55:09.913Z,2.93
2018-07-27T09:57:40.349Z,2.87
2018-07-27T10:00:11.058Z,2.30
2018-07-27T10:02:41.681Z,2.60
2018-07-27T10:05:12.509Z,2.75
2018-07-27T10:07:43.110Z,2.90
2018-07-27T10:10:13.687Z,2.50
2018-07-27T10:12:44.313Z,3.20
2018-07-27T10:15:15.020Z,3.10
2018-07-27T10:17:45.774Z,2.70
2018-07-27T10:20:16.488Z,2.65
2018-07-27T10:22:47.047Z,2.70
2018-07-27T10:25:17.669Z,2.62
2018-07-27T10:27:48.799Z,2.45
2018-07-27T10:30:19.294Z,2.33
2018-07-27T10:32:49.966Z,2.70
2018-07-27T10:35:20.718Z,2.47
2018-07-27T10:37:51.827Z,2.90
2018-07-27T10:40:22.484Z,2.60
2018-07-27T10:42:53.084Z,2.30
2018-07-27T10:45:23.580Z,3.10
2018-07-27T10:47:54.161Z,2.77
2018-07-27T10:50:24.801Z,2.60
2018-07-27T10:52:55.510Z,2.50
2018-07-27T10:55:25.899Z,2.70
2018-07-27T10:57:56.461Z,2.70
2018-07-27T11:00:26.969Z,2.90
2018-07-27T11:02:57.661Z,2.85
2018-07-27T11:05:28.349Z,3.00
2018-07-27T11:07:58.951Z,2.90
2018-07-27T11:10:29.622Z,2.97
2018-07-27T11:13:00.357Z,2.57
2018-07-27T11:15:31.009Z,2.67
2018-07-27T11:18:01.575Z,2.87
2018-07-27T11:20:32.340Z,2.57
2018-07-27T11:23:02.968Z,2.70
2018-07-27T11:25:33.763Z,2.90
2018-07-27T11:28:04.373Z,3.30
2018-07-27T11:30:34.906Z,3.70
2018-07-27T11:33:05.578Z,3.37
2018-07-27T11:35:36.062Z,3.20
2018-07-27T11:38:07.107Z,3.13
2018-07-27T11:40:37.849Z,3.70
2018-07-27T11:43:08.519Z,4.13
2018-07-27T11:45:39.058Z,3.97
2018-07-27T11:48:09.621Z,3.30
2018-07-27T11:50:40.153Z,3.47
2018-07-27T11:53:10.956Z,3.83
2018-07-27T11:55:41.518Z,4.10
2018-07-27T11:58:11.942Z,4.30
2018-07-27T12:00:42.135Z,4.00
2018-07-27T12:03:12.573Z,3.90
2018-07-27T12:05:43.345Z,3.37
2018-07-27T12:08:14.058Z,3.50
2018-07-27T12:10:44.264Z,4.10
2018-07-27T12:13:14.939Z,4.10
2018-07-27T12:15:45.544Z,3.47
2018-07-27T12:18:16.435Z,3.90
2018-07-27T12:20:47.237Z,3.73
2018-07-27T12:23:17.615Z,3.90
2018-07-27T12:25:48.192Z,3.77
2018-07-27T12:28:18.665Z,4.10
2018-07-27T12:30:49.257Z,4.10
2018-07-27T12:33:19.746Z,3.73
2018-07-27T12:35:50.407Z,3.77
2018-07-27T12:38:21.924Z,4.10
2018-07-27T12:40:59.351Z,3.90
2018-07-27T12:43:30.034Z,3.50
2018-07-27T12:46:00.577Z,3.70
2018-07-27T12:48:31.130Z,3.80
2018-07-27T12:51:01.815Z,4.10
2018-07-27T12:53:32.402Z,4.13
2018-07-27T12:56:03.105Z,4.30
2018-07-27T12:58:33.852Z,4.40
2018-07-27T13:01:04.696Z,3.57
2018-07-27T13:03:35.252Z,3.77
2018-07-27T13:06:06.120Z,3.60
2018-07-27T13:08:36.812Z,4.07
2018-07-27T13:11:07.520Z,3.77
2018-07-27T13:13:38.024Z,3.67
2018-07-27T13:16:08.579Z,3.80
2018-07-27T13:18:39.157Z,3.57
2018-07-27T13:21:09.785Z,3.33
2018-07-27T13:24:00.679Z,4.00
2018-07-27T13:26:31.521Z,3.43
2018-07-27T13:29:02.151Z,3.87
2018-07-27T13:31:52.972Z,4.20
2018-07-27T13:34:40.333Z,3.70
2018-07-27T13:37:11.089Z,4.03
2018-07-27T13:39:42.495Z,4.17
2018-07-27T13:42:14.404Z,4.50
2018-07-27T13:44:45.459Z,3.97
2018-07-27T13:47:16.808Z,4.00
2018-07-27T13:49:47.623Z,3.80
2018-07-27T13:52:18.261Z,3.80
2018-07-27T13:54:49.305Z,3.70
2018-07-27T13:57:19.929Z,3.83
2018-07-27T13:59:50.443Z,3.43
2018-07-27T14:02:21.718Z,3.97
2018-07-27T14:04:52.409Z,3.27
2018-07-27T14:07:22.994Z,4.00
2018-07-27T14:09:53.844Z,3.63
2018-07-27T14:12:24.685Z,3.90
2018-07-27T14:14:55.150Z,3.50
2018-07-27T14:17:25.921Z,3.90
2018-07-27T14:19:56.540Z,3.83
2018-07-27T14:22:27.189Z,4.80
2018-07-27T14:24:57.789Z,4.20
2018-07-27T14:27:28.532Z,3.50
2018-07-27T14:29:59.164Z,3.77
2018-07-27T14:32:30.126Z,4.30
2018-07-27T14:35:00.691Z,4.40
2018-07-27T14:37:31.452Z,3.70
2018-07-27T14:40:01.621Z,3.70
2018-07-27T14:42:32.306Z,4.17
2018-07-27T14:45:03.178Z,4.50
2018-07-27T14:47:33.676Z,4.17
2018-07-27T14:50:04.181Z,3.97
2018-07-27T14:52:35.007Z,3.97
2018-07-27T14:55:05.601Z,3.43
2018-07-27T14:57:36.303Z,3.90
2018-07-27T15:00:07.949Z,4.63
2018-07-27T15:02:38.509Z,3.40
2018-07-27T15:05:09.301Z,3.33
2018-07-27T15:07:40.092Z,3.57
2018-07-27T15:10:10.609Z,3.97
2018-07-27T15:12:41.103Z,4.17
2018-07-27T15:15:11.676Z,4.40
2018-07-27T15:17:42.609Z,4.10
2018-07-27T15:20:13.363Z,4.10
2018-07-27T15:22:43.949Z,3.30
2018-07-27T15:25:14.723Z,4.10
2018-07-27T15:27:46.705Z,4.00
2018-07-27T15:30:17.516Z,3.30
2018-07-27T15:32:48.264Z,3.30
2018-07-27T15:35:18.874Z,3.77
2018-07-27T15:37:49.738Z,3.90
2018-07-27T15:40:20.646Z,4.07
2018-07-27T15:42:51.282Z,4.17
2018-07-27T15:45:21.433Z,3.80
2018-07-27T15:47:52.141Z,3.70
2018-07-27T15:50:22.850Z,3.97
2018-07-27T15:52:53.602Z,4.20
2018-07-27T15:55:24.201Z,3.67
2018-07-27T15:57:54.764Z,4.20
2018-07-27T16:00:25.499Z,4.60
2018-07-27T16:02:56.124Z,3.40
2018-07-27T16:05:26.848Z,3.50
2018-07-27T16:07:57.435Z,4.20
2018-07-27T16:10:29.095Z,3.77
2018-07-27T16:13:00.092Z,3.60
2018-07-27T16:15:30.810Z,3.90
2018-07-27T16:18:01.499Z,3.90
2018-07-27T16:20:32.176Z,3.70
2018-07-27T16:23:02.838Z,2.60
2018-07-27T16:25:33.525Z,3.17
2018-07-27T16:28:04.255Z,3.57
2018-07-27T16:30:34.868Z,3.60
2018-07-27T16:33:05.475Z,3.50
2018-07-27T16:35:36.061Z,3.40
2018-07-27T16:38:06.771Z,3.27
2018-07-27T16:40:37.519Z,3.40
2018-07-27T16:43:08.048Z,5.47
2018-07-27T16:45:38.682Z,3.70
2018-07-27T16:48:09.274Z,4.07
2018-07-27T16:50:40.058Z,3.57
2018-07-27T16:53:10.925Z,3.13
2018-07-27T16:55:41.886Z,4.20
2018-07-27T16:58:12.354Z,3.73
2018-07-27T17:00:43.071Z,3.47
2018-07-27T17:03:13.611Z,3.37
2018-07-27T17:05:44.967Z,3.07
2018-07-27T17:08:15.471Z,3.93
2018-07-27T17:10:46.716Z,3.33
2018-07-27T17:13:17.375Z,3.33
2018-07-27T17:15:48.013Z,3.17
2018-07-27T17:18:18.774Z,3.80
2018-07-27T17:20:49.373Z,3.50
2018-07-27T17:23:20.218Z,3.03
2018-07-27T17:25:50.782Z,3.60
2018-07-27T17:28:21.657Z,3.53
2018-07-27T17:30:52.318Z,4.00
2018-07-27T17:33:23.462Z,3.43
2018-07-27T17:35:54.111Z,3.60
2018-07-27T17:38:24.758Z,3.80
2018-07-27T17:40:55.451Z,4.13
2018-07-27T17:43:26.210Z,3.60
2018-07-27T17:45:57.080Z,3.17
2018-07-27T17:48:27.915Z,4.70
2018-07-27T17:50:58.605Z,4.03
2018-07-27T17:53:29.312Z,3.73
2018-07-27T17:55:59.898Z,3.60
2018-07-27T17:58:30.517Z,3.13
2018-07-27T18:01:01.136Z,3.30
2018-07-27T18:03:32.163Z,3.77
2018-07-27T18:06:03.141Z,4.50
2018-07-27T18:08:34.480Z,3.87
2018-07-27T18:11:05.229Z,4.63
2018-07-27T18:13:35.937Z,3.60
2018-07-27T18:16:06.577Z,5.20
2018-07-27T18:18:37.414Z,4.57
2018-07-27T18:21:08.353Z,4.30
2018-07-27T18:23:39.563Z,4.73
2018-07-27T18:26:10.270Z,4.57
2018-07-27T18:28:40.834Z,4.20
2018-07-27T18:31:11.373Z,4.77
2018-07-27T18:33:48.637Z,3.93
2018-07-27T18:36:19.382Z,3.50
2018-07-27T18:38:50.044Z,4.33
2018-07-27T18:41:21.269Z,4.43
2018-07-27T18:43:52.038Z,5.63
2018-07-27T18:46:22.670Z,4.67
2018-07-27T18:48:53.407Z,4.73
2018-07-27T18:51:24.110Z,4.90
2018-07-27T18:53:54.873Z,4.27
2018-07-27T18:56:25.604Z,5.17
2018-07-27T18:58:56.317Z,3.90
2018-07-27T19:01:26.528Z,4.67
2018-07-27T19:03:57.257Z,4.30
2018-07-27T19:06:27.892Z,4.77
2018-07-27T19:08:58.533Z,6.00
2018-07-27T19:11:29.048Z,4.43
2018-07-27T19:13:59.680Z,3.77
2018-07-27T19:16:30.312Z,3.77
2018-07-27T19:19:00.910Z,4.47
2018-07-27T19:21:31.629Z,5.20
2018-07-27T19:24:02.421Z,3.57
2018-07-27T19:26:32.655Z,3.50
2018-07-27T19:29:03.016Z,4.37
2018-07-27T19:31:33.599Z,4.13
2018-07-27T19:34:04.069Z,3.77
2018-07-27T19:36:34.803Z,3.23
2018-07-27T19:39:08.061Z,4.20
2018-07-27T19:41:39.221Z,4.50
2018-07-27T19:44:09.867Z,4.80
2018-07-27T19:46:40.641Z,4.30
2018-07-27T19:49:11.787Z,3.87
2018-07-27T19:51:42.410Z,4.87
2018-07-27T19:54:13.134Z,4.00
2018-07-27T19:56:43.726Z,4.10
2018-07-27T19:59:14.237Z,4.07
2018-07-27T20:01:44.396Z,4.10
2018-07-27T20:04:14.837Z,4.13
2018-07-27T20:06:46.383Z,4.93
2018-07-27T20:09:17.102Z,3.80
2018-07-27T20:11:47.879Z,3.27
2018-07-27T20:14:18.659Z,3.83
2018-07-27T20:16:49.697Z,3.80
2018-07-27T20:19:20.333Z,4.00
2018-07-27T20:21:51.808Z,4.07
2018-07-27T20:24:22.726Z,4.43
2018-07-27T20:26:53.516Z,3.67
2018-07-27T20:29:24.604Z,3.53
2018-07-27T20:31:55.318Z,3.63
2018-07-27T20:34:26.069Z,4.47
2018-07-27T20:36:56.976Z,8.30
2018-07-27T20:39:27.636Z,4.77
2018-07-27T20:41:58.249Z,4.50
2018-07-27T20:44:28.495Z,4.63
2018-07-27T20:46:58.623Z,4.53
2018-07-27T20:49:28.953Z,4.17
2018-07-27T20:52:01.403Z,4.30
2018-07-27T20:54:31.879Z,3.83
2018-07-27T20:57:02.515Z,4.50
2018-07-27T20:59:33.097Z,4.37
2018-07-27T21:02:03.396Z,4.40
2018-07-27T21:04:33.892Z,4.30
2018-07-27T21:07:04.613Z,4.70
2018-07-27T21:09:35.334Z,5.10
2018-07-27T21:12:05.847Z,4.47
2018-07-27T21:14:35.992Z,3.50
2018-07-27T21:17:06.739Z,4.67
2018-07-27T21:19:37.405Z,5.67
2018-07-27T21:22:07.620Z,5.73
2018-07-27T21:24:38.127Z,5.47
2018-07-27T21:27:08.818Z,5.00
2018-07-27T21:29:39.527Z,7.03
2018-07-27T21:32:10.193Z,5.33
2018-07-27T21:34:40.923Z,7.37
2018-07-27T21:37:12.476Z,4.20
2018-07-27T21:39:43.215Z,4.20
2018-07-27T21:42:14.134Z,3.50
2018-07-27T21:44:44.870Z,5.23
2018-07-27T21:47:15.043Z,4.30
2018-07-27T21:49:45.444Z,5.00
2018-07-27T21:52:16.156Z,5.47
2018-07-27T21:54:46.769Z,4.60
2018-07-27T21:57:17.316Z,4.90
2018-07-27T21:59:51.098Z,5.30
2018-07-27T22:02:22.347Z,4.60
2018-07-27T22:04:53.177Z,5.20
2018-07-27T22:07:23.677Z,4.90
2018-07-27T22:09:54.907Z,4.30
2018-07-27T22:12:25.392Z,5.30
2018-07-27T22:14:56.037Z,4.90
2018-07-27T22:17:26.517Z,4.70
2018-07-27T22:19:57.113Z,5.00
2018-07-27T22:22:27.827Z,4.60
2018-07-27T22:24:58.180Z,4.53
2018-07-27T22:27:28.677Z,4.67
2018-07-27T22:29:59.466Z,4.67
2018-07-27T22:32:30.438Z,6.03
2018-07-27T22:35:00.950Z,4.63
2018-07-27T22:37:32.124Z,5.17
2018-07-27T22:40:02.852Z,6.20
2018-07-27T22:42:33.401Z,4.70
2018-07-27T22:45:03.986Z,5.60
2018-07-27T22:47:34.471Z,5.70
2018-07-27T22:50:06.008Z,4.90
2018-07-27T22:52:40.692Z,4.97
2018-07-27T22:55:12.805Z,5.80
2018-07-27T22:57:43.546Z,5.00
2018-07-27T23:00:15.603Z,5.30
2018-07-27T23:02:46.145Z,5.40
2018-07-27T23:05:16.971Z,4.70
2018-07-27T23:07:47.628Z,5.50
2018-07-27T23:10:18.207Z,4.73
2018-07-27T23:12:48.740Z,4.90
2018-07-27T23:15:19.353Z,5.33
2018-07-27T23:17:49.946Z,5.80
2018-07-27T23:20:21.468Z,4.40
2018-07-27T23:22:52.317Z,5.47
2018-07-27T23:25:23.757Z,4.73
2018-07-27T23:27:54.572Z,4.53
2018-07-27T23:30:25.019Z,4.50
2018-07-27T23:32:55.624Z,4.53
2018-07-27T23:35:26.306Z,4.77
2018-07-27T23:37:57.022Z,4.90
2018-07-27T23:40:27.267Z,4.60
2018-07-27T23:42:57.683Z,4.47
2018-07-27T23:45:28.302Z,4.60
2018-07-27T23:47:59.036Z,4.30
2018-07-27T23:50:29.664Z,4.90
2018-07-27T23:53:00.308Z,5.17
2018-07-27T23:55:30.947Z,4.77
2018-07-27T23:58:02.070Z,4.93
