createdAt,value
2023-01-21T00:01:09.890Z,34.50
2023-01-21T00:03:36.803Z,39.20
2023-01-21T00:06:04.148Z,32.65
2023-01-21T00:08:31.100Z,31.45
2023-01-21T00:11:04.052Z,35.65
2023-01-21T00:13:30.940Z,36.70
2023-01-21T00:15:57.901Z,30.70
2023-01-21T00:18:24.790Z,31.80
2023-01-21T00:20:51.699Z,33.85
2023-01-21T00:23:18.768Z,29.88
2023-01-21T00:25:45.704Z,35.10
2023-01-21T00:28:13.581Z,36.95
2023-01-21T00:30:41.815Z,33.83
2023-01-21T00:33:08.793Z,33.05
2023-01-21T00:35:35.703Z,29.88
2023-01-21T00:38:02.642Z,35.55
2023-01-21T00:40:29.560Z,29.00
2023-01-21T00:42:56.668Z,32.10
2023-01-21T00:45:23.625Z,34.17
2023-01-21T00:47:50.527Z,35.53
2023-01-21T00:50:17.876Z,33.75
2023-01-21T00:52:44.906Z,29.95
2023-01-21T00:55:11.827Z,31.35
2023-01-21T00:57:38.802Z,34.78
2023-01-21T01:00:11.116Z,32.38
2023-01-21T01:02:38.023Z,35.05
2023-01-21T01:05:06.096Z,31.02
2023-01-21T01:07:32.990Z,32.90
2023-01-21T01:09:59.930Z,33.05
2023-01-21T01:12:28.883Z,35.25
2023-01-21T01:14:55.811Z,34.13
2023-01-21T01:17:22.736Z,31.95
2023-01-21T01:19:49.784Z,29.92
2023-01-21T01:22:16.729Z,34.72
2023-01-21T01:24:43.638Z,31.83
2023-01-21T01:27:10.534Z,32.40
2023-01-21T01:29:37.464Z,33.72
2023-01-21T01:32:04.546Z,31.35
2023-01-21T01:34:31.522Z,34.08
2023-01-21T01:36:58.431Z,34.08
2023-01-21T01:39:25.401Z,31.48
2023-01-21T01:41:53.339Z,32.15
2023-01-21T01:44:58.799Z,28.38
2023-01-21T01:47:37.663Z,28.70
2023-01-21T01:50:07.483Z,25.70
2023-01-21T01:52:34.859Z,21.85
2023-01-21T01:55:04.495Z,22.92
2023-01-21T01:57:42.280Z,13.98
2023-01-21T02:00:11.515Z,12.15
2023-01-21T02:03:04.393Z,8.38
2023-01-21T02:05:33.365Z,8.32
2023-01-21T02:08:02.006Z,7.72
2023-01-21T02:10:30.152Z,6.53
2023-01-21T02:12:57.458Z,8.40
2023-01-21T02:15:33.181Z,5.68
2023-01-21T02:18:36.511Z,11.07
2023-01-21T02:21:22.678Z,5.38
2023-01-21T02:24:06.956Z,5.10
2023-01-21T02:27:10.896Z,6.90
2023-01-21T02:29:58.900Z,6.70
2023-01-21T02:32:52.964Z,5.72
2023-01-21T02:35:37.991Z,6.38
2023-01-21T02:38:26.437Z,6.75
2023-01-21T02:41:11.225Z,6.32
2023-01-21T02:43:51.954Z,4.25
2023-01-21T02:46:40.140Z,6.55
2023-01-21T02:49:31.270Z,6.40
2023-01-21T02:51:58.220Z,7.57
2023-01-21T02:54:40.234Z,6.97
2023-01-21T02:57:19.048Z,8.98
2023-01-21T02:59:49.888Z,8.85
2023-01-21T03:02:48.519Z,7.45
2023-01-21T03:05:33.229Z,7.25
2023-01-21T03:08:17.811Z,8.18
2023-01-21T03:11:09.257Z,9.32
2023-01-21T03:14:02.455Z,7.20
2023-01-21T03:16:54.093Z,8.18
2023-01-21T03:19:23.698Z,5.78
2023-01-21T03:21:51.386Z,7.50
2023-01-21T03:24:19.340Z,7.68
2023-01-21T03:26:50.254Z,9.23
2023-01-21T03:29:22.735Z,5.40
2023-01-21T03:31:55.940Z,7.38
2023-01-21T03:34:26.731Z,7.20
2023-01-21T03:37:05.554Z,3.85
2023-01-21T03:39:47.357Z,6.30
2023-01-21T03:42:15.141Z,6.05
2023-01-21T03:44:42.780Z,4.75
2023-01-21T03:47:29.611Z,6.07
2023-01-21T03:50:01.760Z,5.38
2023-01-21T03:52:29.168Z,10.07
2023-01-21T03:54:56.282Z,4.28
2023-01-21T03:57:23.254Z,7.55
2023-01-21T03:59:50.235Z,17.00
2023-01-21T04:02:20.950Z,4.68
2023-01-21T04:04:48.244Z,5.63
2023-01-21T04:07:18.030Z,3.30
2023-01-21T04:09:45.354Z,3.38
2023-01-21T04:12:12.520Z,4.55
2023-01-21T04:14:39.514Z,3.80
2023-01-21T04:17:06.591Z,5.20
2023-01-21T04:19:33.563Z,3.50
2023-01-21T04:22:00.679Z,7.18
2023-01-21T04:24:27.783Z,6.35
2023-01-21T04:26:54.751Z,5.55
2023-01-21T04:29:21.751Z,5.20
2023-01-21T04:31:48.893Z,4.35
2023-01-21T04:34:16.859Z,3.13
2023-01-21T04:36:43.856Z,3.30
2023-01-21T04:39:11.493Z,4.57
2023-01-21T04:41:38.709Z,3.65
2023-01-21T04:44:05.788Z,4.00
2023-01-21T04:46:32.944Z,4.47
2023-01-21T04:48:59.876Z,3.67
2023-01-21T04:51:26.802Z,4.20
2023-01-21T04:53:53.715Z,4.40
2023-01-21T04:56:20.712Z,4.30
2023-01-21T04:58:47.603Z,3.22
2023-01-21T05:01:14.885Z,4.55
2023-01-21T05:03:41.848Z,3.88
2023-01-21T05:06:08.770Z,7.82
2023-01-21T05:08:35.718Z,5.20
2023-01-21T05:11:02.602Z,6.55
2023-01-21T05:13:29.507Z,9.23
2023-01-21T05:15:56.649Z,7.75
2023-01-21T05:18:23.598Z,3.72
2023-01-21T05:20:50.538Z,3.35
2023-01-21T05:23:17.458Z,8.02
2023-01-21T05:25:44.330Z,5.45
2023-01-21T05:28:11.214Z,6.05
2023-01-21T05:30:40.648Z,4.15
2023-01-21T05:33:08.236Z,5.68
2023-01-21T05:35:35.804Z,5.28
2023-01-21T05:38:02.727Z,6.00
2023-01-21T05:40:29.688Z,5.95
2023-01-21T05:42:56.587Z,5.20
2023-01-21T05:45:23.596Z,3.85
2023-01-21T05:47:50.544Z,8.55
2023-01-21T05:50:17.791Z,5.30
2023-01-21T05:52:44.787Z,4.35
2023-01-21T05:55:11.738Z,5.65
2023-01-21T05:57:38.630Z,6.75
2023-01-21T06:00:06.164Z,5.38
2023-01-21T06:02:33.087Z,5.82
2023-01-21T06:05:00.037Z,4.95
2023-01-21T06:07:26.947Z,4.32
2023-01-21T06:09:53.933Z,4.65
2023-01-21T06:12:21.782Z,5.95
2023-01-21T06:14:50.160Z,6.63
2023-01-21T06:17:17.085Z,4.95
2023-01-21T06:19:44.025Z,5.28
2023-01-21T06:22:15.407Z,4.70
2023-01-21T06:24:42.463Z,6.25
2023-01-21T06:27:09.501Z,5.03
2023-01-21T06:29:36.396Z,6.25
2023-01-21T06:32:03.517Z,7.47
2023-01-21T06:34:30.445Z,6.90
2023-01-21T06:36:57.347Z,4.85
2023-01-21T06:39:24.259Z,8.75
2023-01-21T06:41:52.417Z,10.18
2023-01-21T06:44:21.140Z,5.75
2023-01-21T06:47:00.082Z,4.88
2023-01-21T06:49:27.554Z,5.63
2023-01-21T06:51:54.467Z,5.55
2023-01-21T06:54:21.339Z,4.15
2023-01-21T06:56:48.261Z,2.10
2023-01-21T06:59:15.180Z,3.08
2023-01-21T07:01:42.064Z,4.35
2023-01-21T07:04:09.137Z,3.35
2023-01-21T07:06:36.396Z,5.43
2023-01-21T07:09:04.012Z,4.53
2023-01-21T07:11:31.451Z,4.53
2023-01-21T07:13:58.577Z,5.15
2023-01-21T07:16:25.717Z,10.27
2023-01-21T07:18:52.724Z,5.03
2023-01-21T07:21:19.722Z,7.93
2023-01-21T07:23:46.832Z,7.38
2023-01-21T07:26:13.723Z,6.63
2023-01-21T07:28:40.632Z,7.43
2023-01-21T07:31:07.730Z,4.60
2023-01-21T07:33:34.663Z,4.75
2023-01-21T07:36:01.653Z,6.90
2023-01-21T07:38:28.698Z,4.13
2023-01-21T07:40:55.710Z,4.50
2023-01-21T07:43:22.650Z,4.80
2023-01-21T07:45:49.945Z,8.23
2023-01-21T07:48:17.091Z,4.65
2023-01-21T07:50:45.468Z,4.75
2023-01-21T07:53:13.404Z,5.10
2023-01-21T07:55:40.424Z,5.20
2023-01-21T07:58:07.388Z,8.23
2023-01-21T08:00:34.471Z,12.60
2023-01-21T08:03:01.340Z,5.22
2023-01-21T08:05:28.280Z,5.50
2023-01-21T08:07:57.544Z,4.95
2023-01-21T08:10:24.861Z,6.70
2023-01-21T08:12:52.061Z,2.95
2023-01-21T08:15:19.317Z,4.85
2023-01-21T08:17:47.594Z,5.47
2023-01-21T08:20:15.412Z,4.60
2023-01-21T08:22:42.327Z,5.28
2023-01-21T08:25:09.784Z,12.18
2023-01-21T08:27:36.788Z,6.88
2023-01-21T08:30:04.086Z,7.25
2023-01-21T08:32:31.841Z,7.43
2023-01-21T08:34:58.764Z,7.93
2023-01-21T08:37:25.945Z,5.32
2023-01-21T08:39:52.854Z,8.43
2023-01-21T08:42:19.827Z,6.95
2023-01-21T08:44:46.989Z,7.65
2023-01-21T08:47:14.000Z,9.18
2023-01-21T08:49:40.974Z,10.25
2023-01-21T08:52:08.326Z,5.45
2023-01-21T08:54:35.194Z,7.38
2023-01-21T08:57:02.149Z,5.13
2023-01-21T08:59:30.241Z,7.95
2023-01-21T09:01:57.246Z,8.90
2023-01-21T09:04:24.319Z,11.70
2023-01-21T09:06:51.232Z,7.38
2023-01-21T09:09:18.398Z,6.72
2023-01-21T09:11:45.326Z,4.97
2023-01-21T09:14:12.277Z,6.70
2023-01-21T09:16:39.276Z,6.85
2023-01-21T09:19:06.343Z,7.97
2023-01-21T09:21:36.046Z,8.07
2023-01-21T09:24:03.211Z,9.52
2023-01-21T09:26:30.080Z,4.78
2023-01-21T09:29:01.481Z,5.20
2023-01-21T09:31:30.140Z,6.80
2023-01-21T09:33:59.752Z,6.18
2023-01-21T09:36:30.400Z,5.97
2023-01-21T09:38:57.993Z,7.95
2023-01-21T09:41:29.651Z,5.10
2023-01-21T09:44:18.222Z,7.75
2023-01-21T09:47:08.374Z,6.65
2023-01-21T09:49:39.631Z,7.90
2023-01-21T09:52:13.036Z,6.65
2023-01-21T09:54:40.380Z,7.15
2023-01-21T09:57:32.486Z,7.32
2023-01-21T10:00:18.162Z,6.57
2023-01-21T10:02:52.610Z,8.93
2023-01-21T10:05:25.625Z,6.80
2023-01-21T10:08:30.945Z,6.22
2023-01-21T10:11:25.667Z,7.50
2023-01-21T10:14:05.200Z,9.57
2023-01-21T10:16:45.372Z,5.03
2023-01-21T10:19:20.976Z,5.90
2023-01-21T10:22:19.031Z,9.13
2023-01-21T10:24:50.605Z,6.70
2023-01-21T10:27:21.178Z,9.75
2023-01-21T10:29:57.503Z,6.93
2023-01-21T10:32:28.677Z,7.90
2023-01-21T10:34:57.304Z,6.57
2023-01-21T10:37:37.089Z,8.15
2023-01-21T10:40:43.856Z,8.45
2023-01-21T10:43:54.983Z,5.53
2023-01-21T10:46:55.772Z,5.43
2023-01-21T10:49:49.664Z,5.82
2023-01-21T10:52:21.148Z,4.40
2023-01-21T10:54:52.380Z,6.40
2023-01-21T10:57:56.792Z,5.95
2023-01-21T11:00:27.719Z,6.60
2023-01-21T11:02:59.162Z,10.05
2023-01-21T11:05:27.015Z,7.70
2023-01-21T11:07:55.329Z,6.30
2023-01-21T11:10:27.417Z,11.30
2023-01-21T11:12:55.614Z,10.00
2023-01-21T11:15:24.042Z,5.68
2023-01-21T11:17:59.725Z,6.88
2023-01-21T11:20:39.122Z,7.68
2023-01-21T11:23:07.495Z,8.57
2023-01-21T11:25:42.171Z,5.60
2023-01-21T11:28:26.883Z,8.75
2023-01-21T11:31:14.348Z,9.73
2023-01-21T11:33:44.574Z,10.45
2023-01-21T11:36:19.799Z,7.10
2023-01-21T11:39:02.420Z,6.45
2023-01-21T11:41:29.684Z,6.13
2023-01-21T11:44:18.515Z,5.65
2023-01-21T11:46:46.013Z,7.43
2023-01-21T11:49:18.520Z,6.97
2023-01-21T11:51:46.959Z,6.30
2023-01-21T11:54:24.405Z,8.02
2023-01-21T11:56:58.958Z,7.63
2023-01-21T12:01:56.976Z,12.15
2023-01-21T12:04:25.611Z,5.88
2023-01-21T12:06:58.093Z,12.88
2023-01-21T12:09:25.716Z,8.02
2023-01-21T12:12:14.100Z,22.95
2023-01-21T12:14:53.787Z,11.25
2023-01-21T12:17:34.876Z,10.93
2023-01-21T12:20:07.861Z,10.23
2023-01-21T12:23:16.622Z,7.72
2023-01-21T12:26:27.921Z,9.38
2023-01-21T12:29:22.087Z,6.70
2023-01-21T12:31:59.045Z,8.25
2023-01-21T12:34:35.918Z,7.38
2023-01-21T12:37:11.714Z,9.80
2023-01-21T12:39:40.359Z,8.32
2023-01-21T12:42:09.639Z,11.18
2023-01-21T12:44:50.984Z,6.78
2023-01-21T12:47:28.027Z,5.15
2023-01-21T12:50:23.264Z,9.32
2023-01-21T12:55:52.494Z,7.55
2023-01-21T12:58:22.042Z,7.43
2023-01-21T13:00:51.096Z,5.38
2023-01-21T13:03:30.333Z,5.93
2023-01-21T13:06:06.112Z,7.22
2023-01-21T13:08:52.928Z,7.00
2023-01-21T13:11:23.523Z,6.38
2023-01-21T13:14:08.092Z,7.68
2023-01-21T13:16:50.447Z,6.57
2023-01-21T13:19:17.435Z,7.60
2023-01-21T13:21:56.437Z,9.10
2023-01-21T13:24:33.555Z,5.95
2023-01-21T13:27:22.459Z,10.38
2023-01-21T13:29:58.871Z,5.97
2023-01-21T13:32:36.000Z,4.82
2023-01-21T13:35:27.324Z,6.13
2023-01-21T13:38:25.056Z,6.65
2023-01-21T13:41:11.993Z,6.57
2023-01-21T13:44:00.679Z,6.63
2023-01-21T13:46:45.881Z,6.13
2023-01-21T13:49:50.347Z,6.18
2023-01-21T13:52:42.932Z,5.40
2023-01-21T13:55:15.542Z,4.50
2023-01-21T13:57:48.304Z,7.03
2023-01-21T14:00:21.540Z,7.80
2023-01-21T14:03:13.667Z,5.60
2023-01-21T14:05:49.783Z,9.07
2023-01-21T14:08:24.316Z,6.38
2023-01-21T14:13:53.871Z,5.53
2023-01-21T14:16:29.661Z,7.63
2023-01-21T14:19:21.295Z,7.25
2023-01-21T14:22:11.597Z,6.05
2023-01-21T14:25:01.178Z,5.07
2023-01-21T14:27:52.907Z,5.93
2023-01-21T14:30:30.738Z,6.57
2023-01-21T14:33:03.662Z,10.48
2023-01-21T14:35:41.943Z,5.10
2023-01-21T14:38:30.795Z,9.57
2023-01-21T14:41:09.462Z,10.65
2023-01-21T14:43:36.750Z,7.40
2023-01-21T14:46:26.145Z,8.32
2023-01-21T14:49:00.385Z,7.40
2023-01-21T14:51:30.255Z,8.68
2023-01-21T14:54:11.258Z,6.43
2023-01-21T14:56:38.759Z,12.25
2023-01-21T14:59:42.077Z,11.70
2023-01-21T15:02:26.771Z,9.10
2023-01-21T15:05:02.590Z,7.88
2023-01-21T15:07:38.981Z,12.98
2023-01-21T15:10:51.327Z,5.32
2023-01-21T15:13:27.405Z,8.10
2023-01-21T15:16:15.396Z,6.43
2023-01-21T15:19:07.935Z,9.98
2023-01-21T15:21:37.665Z,11.60
2023-01-21T15:24:38.697Z,6.68
2023-01-21T15:27:14.712Z,6.32
2023-01-21T15:29:41.573Z,5.43
2023-01-21T15:32:39.534Z,9.05
2023-01-21T15:35:35.388Z,8.15
2023-01-21T15:38:10.600Z,9.90
2023-01-21T15:41:00.281Z,6.47
2023-01-21T15:43:49.889Z,6.40
2023-01-21T15:46:31.865Z,9.77
2023-01-21T15:49:36.430Z,11.52
2023-01-21T15:52:23.889Z,12.82
2023-01-21T15:55:15.073Z,8.25
2023-01-21T15:57:57.359Z,20.77
2023-01-21T16:00:43.362Z,30.30
2023-01-21T16:03:22.693Z,8.35
2023-01-21T16:06:08.110Z,21.20
2023-01-21T16:08:56.718Z,14.75
2023-01-21T16:11:44.231Z,15.32
2023-01-21T16:14:52.651Z,12.77
2023-01-21T16:17:25.570Z,14.80
2023-01-21T16:19:55.177Z,11.48
2023-01-21T16:22:29.661Z,9.73
2023-01-21T16:27:31.809Z,10.50
2023-01-21T16:30:07.282Z,14.07
2023-01-21T16:32:34.987Z,14.60
2023-01-21T16:35:02.085Z,12.82
2023-01-21T16:37:30.613Z,18.80
2023-01-21T16:40:17.494Z,8.50
2023-01-21T16:42:44.880Z,11.07
2023-01-21T16:45:20.854Z,5.55
2023-01-21T16:47:58.970Z,7.50
2023-01-21T16:50:29.008Z,7.35
2023-01-21T16:52:58.424Z,6.32
2023-01-21T16:55:30.214Z,18.42
2023-01-21T16:57:59.329Z,11.73
2023-01-21T17:00:32.069Z,9.98
2023-01-21T17:03:00.479Z,9.52
2023-01-21T17:05:36.078Z,6.45
2023-01-21T17:08:11.497Z,7.97
2023-01-21T17:11:00.409Z,5.97
2023-01-21T17:13:29.847Z,13.00
2023-01-21T17:16:01.111Z,5.18
2023-01-21T17:18:31.873Z,11.88
2023-01-21T17:21:07.815Z,9.50
2023-01-21T17:23:39.595Z,7.20
2023-01-21T17:26:20.452Z,7.25
2023-01-21T17:28:53.754Z,8.57
2023-01-21T17:31:28.535Z,9.32
2023-01-21T17:34:19.004Z,10.93
2023-01-21T17:36:52.204Z,7.57
2023-01-21T17:39:45.024Z,14.73
2023-01-21T17:42:28.951Z,9.52
2023-01-21T17:44:58.570Z,11.93
2023-01-21T17:47:29.894Z,8.52
2023-01-21T17:50:01.430Z,8.88
2023-01-21T17:52:28.632Z,8.85
2023-01-21T17:55:26.673Z,13.10
2023-01-21T17:57:54.444Z,11.45
2023-01-21T18:00:30.997Z,11.07
2023-01-21T18:02:58.352Z,7.95
2023-01-21T18:05:25.549Z,9.10
2023-01-21T18:07:52.622Z,8.20
2023-01-21T18:10:24.542Z,6.63
2023-01-21T18:12:52.064Z,5.38
2023-01-21T18:15:20.631Z,6.35
2023-01-21T18:17:51.416Z,8.02
2023-01-21T18:20:21.483Z,6.75
2023-01-21T18:22:49.273Z,8.40
2023-01-21T18:25:17.593Z,8.60
2023-01-21T18:27:47.065Z,5.78
2023-01-21T18:30:25.235Z,6.00
2023-01-21T18:32:53.247Z,10.93
2023-01-21T18:35:23.619Z,6.72
2023-01-21T18:37:50.658Z,7.38
2023-01-21T18:40:21.659Z,6.78
2023-01-21T18:42:55.666Z,7.18
2023-01-21T18:45:26.301Z,5.97
2023-01-21T18:47:54.092Z,10.25
2023-01-21T18:50:23.580Z,7.95
2023-01-21T18:52:50.680Z,7.10
2023-01-21T18:55:19.596Z,9.07
2023-01-21T18:57:49.097Z,6.47
2023-01-21T19:00:21.680Z,8.85
2023-01-21T19:02:50.183Z,6.28
2023-01-21T19:05:17.360Z,6.40
2023-01-21T19:07:44.407Z,7.53
2023-01-21T19:10:20.922Z,11.48
2023-01-21T19:12:48.538Z,7.75
2023-01-21T19:15:17.765Z,7.53
2023-01-21T19:17:45.492Z,9.02
2023-01-21T19:20:23.033Z,6.78
2023-01-21T19:22:51.588Z,4.70
2023-01-21T19:25:19.395Z,6.65
2023-01-21T19:27:48.720Z,4.35
2023-01-21T19:30:16.152Z,7.18
2023-01-21T19:32:43.241Z,4.03
2023-01-21T19:35:16.718Z,7.03
2023-01-21T19:37:49.286Z,9.50
2023-01-21T19:40:21.339Z,5.65
2023-01-21T19:42:48.669Z,5.30
2023-01-21T19:45:17.272Z,7.20
2023-01-21T19:47:46.418Z,5.32
2023-01-21T19:50:20.049Z,5.93
2023-01-21T19:52:48.716Z,3.45
2023-01-21T19:55:17.631Z,5.75
2023-01-21T19:57:46.572Z,6.38
2023-01-21T20:00:21.190Z,4.18
2023-01-21T20:02:48.239Z,6.20
2023-01-21T20:05:15.374Z,5.15
2023-01-21T20:07:44.121Z,6.35
2023-01-21T20:10:24.923Z,5.63
2023-01-21T20:12:52.981Z,7.80
2023-01-21T20:15:24.210Z,6.18
2023-01-21T20:17:54.898Z,9.68
2023-01-21T20:20:24.430Z,4.47
2023-01-21T20:22:51.924Z,4.13
2023-01-21T20:25:21.103Z,9.55
2023-01-21T20:27:59.400Z,6.07
2023-01-21T20:30:33.804Z,5.40
2023-01-21T20:35:30.746Z,4.72
2023-01-21T20:37:59.032Z,6.72
2023-01-21T20:40:30.889Z,4.47
2023-01-21T20:42:58.191Z,6.55
2023-01-21T20:45:30.201Z,4.75
2023-01-21T20:48:00.975Z,4.63
2023-01-21T20:50:35.766Z,5.93
2023-01-21T20:53:03.864Z,5.15
2023-01-21T20:55:31.551Z,5.53
2023-01-21T20:57:58.668Z,5.40
2023-01-21T21:00:28.299Z,6.22
2023-01-21T21:02:55.669Z,3.95
2023-01-21T21:05:23.956Z,7.45
2023-01-21T21:07:51.122Z,6.88
2023-01-21T21:10:29.586Z,7.35
2023-01-21T21:12:58.782Z,4.90
2023-01-21T21:15:30.005Z,6.35
2023-01-21T21:17:57.582Z,4.28
2023-01-21T21:20:30.662Z,8.27
2023-01-21T21:22:57.548Z,4.28
2023-01-21T21:25:27.540Z,8.80
2023-01-21T21:27:55.170Z,6.22
2023-01-21T21:30:26.507Z,7.25
2023-01-21T21:32:55.021Z,10.30
2023-01-21T21:35:21.876Z,4.68
2023-01-21T21:37:49.065Z,7.63
2023-01-21T21:40:16.117Z,12.02
2023-01-21T21:43:01.241Z,10.15
2023-01-21T21:45:28.203Z,4.63
2023-01-21T21:48:13.459Z,4.90
2023-01-21T21:50:40.464Z,9.38
2023-01-21T21:53:08.312Z,5.72
2023-01-21T21:55:35.517Z,7.05
2023-01-21T21:58:02.468Z,5.68
2023-01-21T22:00:29.822Z,5.88
2023-01-21T22:03:00.284Z,9.18
2023-01-21T22:05:27.276Z,7.68
2023-01-21T22:07:54.217Z,8.43
2023-01-21T22:10:21.116Z,4.55
2023-01-21T22:12:49.500Z,6.00
2023-01-21T22:15:16.934Z,6.43
2023-01-21T22:17:43.961Z,6.60
2023-01-21T22:20:11.639Z,5.05
2023-01-21T22:22:40.087Z,6.18
2023-01-21T22:25:09.503Z,6.22
2023-01-21T22:27:36.456Z,5.70
2023-01-21T22:30:03.731Z,5.60
2023-01-21T22:32:30.652Z,6.28
2023-01-21T22:34:57.603Z,4.80
2023-01-21T22:37:24.614Z,3.80
2023-01-21T22:39:51.557Z,6.28
2023-01-21T22:42:18.564Z,5.20
2023-01-21T22:44:45.471Z,4.50
2023-01-21T22:47:12.385Z,11.63
2023-01-21T22:49:39.368Z,13.40
2023-01-21T22:52:06.309Z,6.90
2023-01-21T22:54:33.247Z,9.63
2023-01-21T22:57:00.170Z,6.93
2023-01-21T22:59:27.144Z,5.35
2023-01-21T23:01:54.176Z,6.88
2023-01-21T23:04:21.103Z,4.82
2023-01-21T23:06:48.978Z,7.80
2023-01-21T23:09:16.262Z,7.60
2023-01-21T23:11:45.129Z,6.93
2023-01-21T23:14:12.218Z,6.05
2023-01-21T23:16:39.911Z,5.57
2023-01-21T23:19:06.878Z,7.05
2023-01-21T23:21:33.856Z,8.43
2023-01-21T23:24:00.789Z,7.13
2023-01-21T23:26:27.745Z,7.35
2023-01-21T23:28:56.257Z,5.88
2023-01-21T23:31:24.332Z,8.50
2023-01-21T23:33:52.769Z,5.75
2023-01-21T23:36:19.848Z,5.88
2023-01-21T23:38:46.872Z,6.07
2023-01-21T23:41:19.966Z,6.68
2023-01-21T23:43:47.042Z,5.22
2023-01-21T23:46:16.932Z,11.00
2023-01-21T23:48:43.971Z,7.93
2023-01-21T23:51:13.512Z,7.72
2023-01-21T23:53:40.849Z,4.97
2023-01-21T23:56:12.332Z,5.45
2023-01-21T23:58:39.328Z,8.20
