createdAt,value
2023-03-07T00:02:01.244Z,71.33
2023-03-07T00:04:54.260Z,71.09
2023-03-07T00:07:36.568Z,70.99
2023-03-07T00:10:32.242Z,71.19
2023-03-07T00:13:20.501Z,71.53
2023-03-07T00:16:02.589Z,71.64
2023-03-07T00:18:51.269Z,71.35
2023-03-07T00:21:33.640Z,71.59
2023-03-07T00:24:22.252Z,71.76
2023-03-07T00:27:04.640Z,71.78
2023-03-07T00:29:53.217Z,72.10
2023-03-07T00:32:35.635Z,72.13
2023-03-07T00:35:24.240Z,72.22
2023-03-07T00:38:13.272Z,72.21
2023-03-07T00:41:07.449Z,72.23
2023-03-07T00:43:57.608Z,72.20
2023-03-07T00:46:46.775Z,71.81
2023-03-07T00:49:29.275Z,71.87
2023-03-07T00:52:18.277Z,71.80
2023-03-07T00:55:00.515Z,72.21
2023-03-07T00:57:49.221Z,71.62
2023-03-07T01:00:31.600Z,71.93
2023-03-07T01:03:20.262Z,72.20
2023-03-07T01:06:03.596Z,72.32
2023-03-07T01:08:59.242Z,72.52
2023-03-07T01:11:48.570Z,72.07
2023-03-07T01:14:31.238Z,73.03
2023-03-07T01:17:19.527Z,72.68
2023-03-07T01:20:02.242Z,72.85
2023-03-07T01:22:51.534Z,72.64
2023-03-07T01:25:34.693Z,72.62
2023-03-07T01:28:24.226Z,72.76
2023-03-07T01:31:07.855Z,73.17
2023-03-07T01:33:59.265Z,73.49
2023-03-07T01:36:51.183Z,73.10
2023-03-07T01:39:40.270Z,73.27
2023-03-07T01:42:25.596Z,73.46
2023-03-07T01:45:22.251Z,73.68
2023-03-07T01:48:04.626Z,73.85
2023-03-07T01:50:53.261Z,73.22
2023-03-07T01:53:35.540Z,73.21
2023-03-07T01:56:27.298Z,73.05
2023-03-07T01:59:10.579Z,72.72
2023-03-07T02:02:14.235Z,72.16
2023-03-07T02:05:20.529Z,71.55
2023-03-07T02:08:12.268Z,71.27
2023-03-07T02:11:08.147Z,71.06
2023-03-07T02:13:57.289Z,71.17
2023-03-07T02:16:39.688Z,70.57
2023-03-07T02:19:43.207Z,69.67
2023-03-07T02:22:26.468Z,69.53
2023-03-07T02:25:25.282Z,69.00
2023-03-07T02:28:09.506Z,68.94
2023-03-07T02:31:05.281Z,67.61
2023-03-07T02:33:55.143Z,64.99
2023-03-07T02:36:45.282Z,64.03
2023-03-07T02:39:38.210Z,63.43
2023-03-07T02:42:36.454Z,62.17
2023-03-07T02:45:25.245Z,58.47
2023-03-07T02:48:14.526Z,57.08
2023-03-07T02:50:57.221Z,54.87
2023-03-07T02:53:54.266Z,52.60
2023-03-07T02:56:43.590Z,50.35
2023-03-07T02:59:26.260Z,49.72
2023-03-07T03:02:09.807Z,50.45
2023-03-07T03:04:58.265Z,47.86
2023-03-07T03:07:47.260Z,44.59
2023-03-07T03:10:35.530Z,43.71
2023-03-07T03:13:18.234Z,46.81
2023-03-07T03:16:07.268Z,45.25
2023-03-07T03:18:49.592Z,45.89
2023-03-07T03:21:38.306Z,43.42
2023-03-07T03:24:21.554Z,42.34
2023-03-07T03:27:10.324Z,44.21
2023-03-07T03:29:55.631Z,44.06
2023-03-07T03:32:47.251Z,43.72
2023-03-07T03:35:29.653Z,42.84
2023-03-07T03:38:18.253Z,44.68
2023-03-07T03:41:00.519Z,40.19
2023-03-07T03:43:52.286Z,42.20
2023-03-07T03:46:35.589Z,40.46
2023-03-07T03:49:27.263Z,40.44
2023-03-07T03:52:10.526Z,41.57
2023-03-07T03:55:00.494Z,41.79
2023-03-07T03:57:43.713Z,41.98
2023-03-07T04:00:32.239Z,42.50
2023-03-07T04:03:14.540Z,45.41
2023-03-07T04:06:08.235Z,47.75
2023-03-07T04:08:50.522Z,46.03
2023-03-07T04:11:40.201Z,45.02
2023-03-07T04:14:29.316Z,46.07
2023-03-07T04:17:11.512Z,46.92
2023-03-07T04:20:00.289Z,44.36
2023-03-07T04:22:50.270Z,43.35
2023-03-07T04:25:32.556Z,43.47
2023-03-07T04:28:21.235Z,44.54
2023-03-07T04:31:03.521Z,45.05
2023-03-07T04:33:52.516Z,45.09
2023-03-07T04:36:35.523Z,42.05
2023-03-07T04:39:24.196Z,44.11
2023-03-07T04:42:07.540Z,42.40
2023-03-07T04:44:56.291Z,44.78
2023-03-07T04:47:38.529Z,42.50
2023-03-07T04:50:28.255Z,41.29
2023-03-07T04:53:10.521Z,40.44
2023-03-07T04:55:59.257Z,41.49
2023-03-07T04:58:42.511Z,41.05
2023-03-07T05:01:33.289Z,40.56
2023-03-07T05:04:15.512Z,40.13
2023-03-07T05:07:04.192Z,41.13
2023-03-07T05:09:46.517Z,40.66
2023-03-07T05:12:36.263Z,39.31
2023-03-07T05:15:20.663Z,41.19
2023-03-07T05:18:09.210Z,40.22
2023-03-07T05:20:52.695Z,39.02
2023-03-07T05:23:42.236Z,39.77
2023-03-07T05:26:24.622Z,37.55
2023-03-07T05:29:13.223Z,36.71
2023-03-07T05:31:55.956Z,36.79
2023-03-07T05:34:46.238Z,39.08
2023-03-07T05:37:30.491Z,39.60
2023-03-07T05:40:21.253Z,37.41
2023-03-07T05:43:03.643Z,38.47
2023-03-07T05:45:52.274Z,40.79
2023-03-07T05:48:34.496Z,38.70
2023-03-07T05:51:23.221Z,37.41
2023-03-07T05:54:05.520Z,38.03
2023-03-07T05:56:54.211Z,39.08
2023-03-07T05:59:37.538Z,39.02
2023-03-07T06:02:26.258Z,38.41
2023-03-07T06:05:08.538Z,37.87
2023-03-07T06:07:58.246Z,38.81
2023-03-07T06:10:53.050Z,39.29
2023-03-07T06:13:43.247Z,39.66
2023-03-07T06:16:25.525Z,40.03
2023-03-07T06:19:17.225Z,39.91
2023-03-07T06:22:00.530Z,38.13
2023-03-07T06:24:50.236Z,38.52
2023-03-07T06:27:32.490Z,38.98
2023-03-07T06:30:21.183Z,39.29
2023-03-07T06:33:10.204Z,39.37
2023-03-07T06:35:58.698Z,38.83
2023-03-07T06:38:41.282Z,39.24
2023-03-07T06:41:29.488Z,36.21
2023-03-07T06:44:13.242Z,38.39
2023-03-07T06:47:02.451Z,39.27
2023-03-07T06:49:45.173Z,38.73
2023-03-07T06:52:34.198Z,37.47
2023-03-07T06:55:17.558Z,37.16
2023-03-07T06:58:06.198Z,39.14
2023-03-07T07:00:48.464Z,37.70
2023-03-07T07:03:37.276Z,39.69
2023-03-07T07:06:19.464Z,37.42
2023-03-07T07:09:08.203Z,37.11
2023-03-07T07:11:56.475Z,39.34
2023-03-07T07:14:39.214Z,35.22
2023-03-07T07:17:28.431Z,39.21
2023-03-07T07:20:12.337Z,37.56
2023-03-07T07:23:02.321Z,38.83
2023-03-07T07:25:47.514Z,37.77
2023-03-07T07:28:36.234Z,38.04
2023-03-07T07:31:18.504Z,39.02
2023-03-07T07:34:08.235Z,37.97
2023-03-07T07:36:50.608Z,38.48
2023-03-07T07:39:39.192Z,40.18
2023-03-07T07:42:21.487Z,39.17
2023-03-07T07:45:36.251Z,36.55
2023-03-07T07:48:22.494Z,39.31
2023-03-07T07:51:12.262Z,35.98
2023-03-07T07:53:54.528Z,37.43
2023-03-07T07:56:43.251Z,36.80
2023-03-07T07:59:33.269Z,37.26
2023-03-07T08:02:22.565Z,36.13
2023-03-07T08:05:05.197Z,38.76
2023-03-07T08:08:00.228Z,36.82
2023-03-07T08:10:48.521Z,36.39
2023-03-07T08:13:31.201Z,34.62
2023-03-07T08:16:18.573Z,36.54
2023-03-07T08:19:09.270Z,36.56
2023-03-07T08:21:57.601Z,37.02
2023-03-07T08:24:43.637Z,38.85
2023-03-07T08:27:31.506Z,39.16
2023-03-07T08:30:14.264Z,39.41
2023-03-07T08:32:57.629Z,40.06
2023-03-07T08:35:48.277Z,36.89
2023-03-07T08:38:37.265Z,33.63
2023-03-07T08:41:19.550Z,37.45
2023-03-07T08:44:08.216Z,37.89
2023-03-07T08:46:50.505Z,39.58
2023-03-07T08:49:39.213Z,36.70
2023-03-07T08:52:28.225Z,35.22
2023-03-07T08:55:11.285Z,37.32
2023-03-07T08:58:00.239Z,38.45
2023-03-07T09:00:42.789Z,38.93
2023-03-07T09:03:31.178Z,40.17
2023-03-07T09:06:21.788Z,36.41
2023-03-07T09:09:10.198Z,36.57
2023-03-07T09:11:58.484Z,36.73
2023-03-07T09:14:40.225Z,36.19
2023-03-07T09:17:29.506Z,36.20
2023-03-07T09:20:12.206Z,36.11
2023-03-07T09:22:55.238Z,35.07
2023-03-07T09:25:44.225Z,34.60
2023-03-07T09:28:32.492Z,33.47
2023-03-07T09:31:21.494Z,33.56
2023-03-07T09:34:09.508Z,32.00
2023-03-07T09:36:51.333Z,33.83
2023-03-07T09:39:33.768Z,32.79
2023-03-07T09:42:52.200Z,31.24
2023-03-07T09:46:10.866Z,34.02
2023-03-07T09:49:29.256Z,32.76
2023-03-07T09:52:19.372Z,32.35
2023-03-07T09:55:11.265Z,33.36
2023-03-07T09:58:04.911Z,33.61
2023-03-07T10:00:51.209Z,34.77
2023-03-07T10:04:01.899Z,34.67
2023-03-07T10:06:50.210Z,33.32
2023-03-07T10:09:32.687Z,33.80
2023-03-07T10:12:40.243Z,32.94
2023-03-07T10:16:02.235Z,34.86
2023-03-07T10:18:49.994Z,34.88
2023-03-07T10:21:39.415Z,35.45
2023-03-07T10:24:44.701Z,35.02
2023-03-07T10:27:37.192Z,35.38
2023-03-07T10:30:26.710Z,33.74
2023-03-07T10:33:09.645Z,35.96
2023-03-07T10:36:14.797Z,35.74
2023-03-07T10:39:07.569Z,36.95
2023-03-07T10:41:56.720Z,37.91
2023-03-07T10:44:42.330Z,38.53
2023-03-07T10:47:33.239Z,38.87
2023-03-07T10:50:30.469Z,36.71
2023-03-07T10:53:37.224Z,36.82
2023-03-07T10:56:27.527Z,34.98
2023-03-07T10:59:18.220Z,36.25
2023-03-07T11:02:06.988Z,34.73
2023-03-07T11:04:56.412Z,34.57
2023-03-07T11:07:41.561Z,33.94
2023-03-07T11:10:48.233Z,34.85
2023-03-07T11:13:32.401Z,36.54
2023-03-07T11:16:28.255Z,37.42
2023-03-07T11:19:10.469Z,34.83
2023-03-07T11:22:04.231Z,35.12
2023-03-07T11:24:47.461Z,35.17
2023-03-07T11:27:59.238Z,36.71
2023-03-07T11:30:59.494Z,38.16
2023-03-07T11:34:04.257Z,38.46
2023-03-07T11:36:50.013Z,38.71
2023-03-07T11:39:48.161Z,38.66
2023-03-07T11:42:36.585Z,37.86
2023-03-07T11:45:34.230Z,37.93
2023-03-07T11:48:29.000Z,36.84
2023-03-07T11:51:57.231Z,38.87
2023-03-07T11:55:06.950Z,39.68
2023-03-07T11:58:11.239Z,37.89
2023-03-07T12:01:12.154Z,36.71
2023-03-07T12:04:11.259Z,38.27
2023-03-07T12:07:17.271Z,38.45
2023-03-07T12:10:37.241Z,38.98
2023-03-07T12:13:40.558Z,38.31
2023-03-07T12:16:36.305Z,39.01
2023-03-07T12:19:27.554Z,40.16
2023-03-07T12:22:34.252Z,40.37
2023-03-07T12:25:46.234Z,40.47
2023-03-07T12:28:43.555Z,41.29
2023-03-07T12:31:42.376Z,42.05
2023-03-07T12:34:28.509Z,42.21
2023-03-07T12:37:31.286Z,43.25
2023-03-07T12:40:18.572Z,42.94
2023-03-07T12:43:41.255Z,44.49
2023-03-07T12:46:52.544Z,45.30
2023-03-07T12:49:59.354Z,44.98
2023-03-07T12:52:59.571Z,44.75
2023-03-07T12:55:55.308Z,45.72
2023-03-07T12:59:11.132Z,44.84
2023-03-07T13:02:11.258Z,45.30
2023-03-07T13:04:53.492Z,45.92
2023-03-07T13:07:43.198Z,45.91
2023-03-07T13:10:40.044Z,46.55
2023-03-07T13:13:59.167Z,47.42
2023-03-07T13:16:55.716Z,48.12
2023-03-07T13:19:44.169Z,49.47
2023-03-07T13:22:26.536Z,49.42
2023-03-07T13:25:33.541Z,50.55
2023-03-07T13:28:39.540Z,50.35
2023-03-07T13:31:28.287Z,50.10
2023-03-07T13:34:52.358Z,49.42
2023-03-07T13:38:09.277Z,51.13
2023-03-07T13:40:54.806Z,51.08
2023-03-07T13:43:55.373Z,52.97
2023-03-07T13:47:02.242Z,52.66
2023-03-07T13:49:46.089Z,53.86
2023-03-07T13:52:47.152Z,53.90
2023-03-07T13:55:39.548Z,54.74
2023-03-07T13:58:41.209Z,55.72
2023-03-07T14:01:34.441Z,56.54
2023-03-07T14:04:40.802Z,55.02
2023-03-07T14:07:35.211Z,55.54
2023-03-07T14:10:30.309Z,56.72
2023-03-07T14:13:12.592Z,56.85
2023-03-07T14:16:21.269Z,57.93
2023-03-07T14:19:35.492Z,57.97
2023-03-07T14:23:02.236Z,57.69
2023-03-07T14:26:03.241Z,57.74
2023-03-07T14:29:05.566Z,58.88
2023-03-07T14:31:50.225Z,58.51
2023-03-07T14:34:43.511Z,58.24
2023-03-07T14:37:30.215Z,58.04
2023-03-07T14:40:38.493Z,58.52
2023-03-07T14:43:32.225Z,58.89
2023-03-07T14:46:39.519Z,59.72
2023-03-07T14:49:45.166Z,58.90
2023-03-07T14:52:34.555Z,59.56
2023-03-07T14:55:26.226Z,59.31
2023-03-07T14:58:15.482Z,60.20
2023-03-07T15:01:08.211Z,61.12
2023-03-07T15:03:55.324Z,61.00
2023-03-07T15:06:45.246Z,61.07
2023-03-07T15:09:34.699Z,60.59
2023-03-07T15:12:34.200Z,60.96
2023-03-07T15:15:31.471Z,61.28
2023-03-07T15:18:43.275Z,62.33
2023-03-07T15:21:29.530Z,62.33
2023-03-07T15:24:36.230Z,61.59
2023-03-07T15:27:22.670Z,62.39
2023-03-07T15:30:12.225Z,62.67
2023-03-07T15:33:01.255Z,62.53
2023-03-07T15:35:51.447Z,63.50
2023-03-07T15:38:34.230Z,63.51
2023-03-07T15:41:44.513Z,63.84
2023-03-07T15:44:29.246Z,63.61
2023-03-07T15:47:24.571Z,64.13
2023-03-07T15:50:14.479Z,64.69
2023-03-07T15:53:08.537Z,64.83
2023-03-07T15:55:53.210Z,64.79
2023-03-07T15:58:51.551Z,65.04
2023-03-07T16:01:35.239Z,65.07
2023-03-07T16:04:44.511Z,65.40
2023-03-07T16:07:27.258Z,65.85
2023-03-07T16:10:16.480Z,66.03
2023-03-07T16:13:07.249Z,66.98
2023-03-07T16:15:49.476Z,66.43
2023-03-07T16:18:39.286Z,66.63
2023-03-07T16:21:23.489Z,66.70
2023-03-07T16:24:12.251Z,66.88
2023-03-07T16:26:55.542Z,67.01
2023-03-07T16:29:44.261Z,66.97
2023-03-07T16:32:29.528Z,66.74
2023-03-07T16:35:27.208Z,67.32
2023-03-07T16:38:09.580Z,67.48
2023-03-07T16:40:58.250Z,67.22
2023-03-07T16:43:45.046Z,66.80
2023-03-07T16:46:29.233Z,66.62
2023-03-07T16:49:26.224Z,66.69
2023-03-07T16:52:08.677Z,66.73
2023-03-07T16:54:57.229Z,66.83
2023-03-07T16:57:39.747Z,66.89
2023-03-07T17:00:33.573Z,66.97
2023-03-07T17:03:17.669Z,67.57
2023-03-07T17:06:06.248Z,67.36
2023-03-07T17:08:48.635Z,67.09
2023-03-07T17:11:37.257Z,67.77
2023-03-07T17:14:22.706Z,67.73
2023-03-07T17:17:12.253Z,67.16
2023-03-07T17:19:54.613Z,67.23
2023-03-07T17:22:45.173Z,67.77
2023-03-07T17:25:35.117Z,67.81
2023-03-07T17:28:25.227Z,67.75
2023-03-07T17:31:07.701Z,68.24
2023-03-07T17:33:57.263Z,67.96
2023-03-07T17:36:39.748Z,68.17
2023-03-07T17:39:29.179Z,68.83
2023-03-07T17:42:12.730Z,68.94
2023-03-07T17:45:01.269Z,68.57
2023-03-07T17:47:44.485Z,68.74
2023-03-07T17:50:33.391Z,68.79
2023-03-07T17:53:15.512Z,68.62
2023-03-07T17:56:04.275Z,68.95
2023-03-07T17:58:46.526Z,68.92
2023-03-07T18:01:37.352Z,68.60
2023-03-07T18:04:20.018Z,68.47
2023-03-07T18:07:10.220Z,68.43
2023-03-07T18:10:06.917Z,68.88
2023-03-07T18:13:03.220Z,69.08
2023-03-07T18:16:03.325Z,69.41
2023-03-07T18:18:59.509Z,69.25
2023-03-07T18:21:42.572Z,69.43
2023-03-07T18:24:34.240Z,69.17
2023-03-07T18:27:16.759Z,69.11
2023-03-07T18:30:05.189Z,69.11
2023-03-07T18:32:47.613Z,68.96
2023-03-07T18:35:36.243Z,69.41
2023-03-07T18:38:18.578Z,69.36
2023-03-07T18:41:21.286Z,68.95
2023-03-07T18:44:05.492Z,69.25
2023-03-07T18:46:55.243Z,69.59
2023-03-07T18:49:37.545Z,69.29
2023-03-07T18:52:26.247Z,69.19
2023-03-07T18:55:08.734Z,69.50
2023-03-07T18:57:57.220Z,69.28
2023-03-07T19:00:39.711Z,69.58
2023-03-07T19:03:28.138Z,69.42
2023-03-07T19:06:10.549Z,69.63
2023-03-07T19:09:00.639Z,70.13
2023-03-07T19:11:48.669Z,70.57
2023-03-07T19:14:30.217Z,70.28
2023-03-07T19:17:19.672Z,70.42
2023-03-07T19:20:07.315Z,70.96
2023-03-07T19:22:55.574Z,70.51
2023-03-07T19:25:39.188Z,70.95
2023-03-07T19:28:27.554Z,71.42
2023-03-07T19:31:22.254Z,71.00
2023-03-07T19:34:11.668Z,70.80
2023-03-07T19:36:54.262Z,71.07
2023-03-07T19:39:42.603Z,70.43
2023-03-07T19:42:25.188Z,71.13
2023-03-07T19:45:14.843Z,71.61
2023-03-07T19:47:58.135Z,72.07
2023-03-07T19:50:50.224Z,72.12
2023-03-07T19:53:32.567Z,72.27
2023-03-07T19:56:27.124Z,72.57
2023-03-07T19:59:12.643Z,72.42
2023-03-07T20:02:01.176Z,72.77
2023-03-07T20:04:43.703Z,72.73
2023-03-07T20:07:32.248Z,72.79
2023-03-07T20:10:15.499Z,72.68
2023-03-07T20:13:04.182Z,72.88
2023-03-07T20:15:46.479Z,73.23
2023-03-07T20:18:35.244Z,73.63
2023-03-07T20:21:22.886Z,73.66
2023-03-07T20:24:13.205Z,73.57
2023-03-07T20:26:55.640Z,73.87
2023-03-07T20:29:44.244Z,73.60
2023-03-07T20:32:27.782Z,73.93
2023-03-07T20:35:17.564Z,74.18
2023-03-07T20:38:00.580Z,74.16
2023-03-07T20:40:49.185Z,74.27
2023-03-07T20:43:31.509Z,74.30
2023-03-07T20:46:22.245Z,74.15
2023-03-07T20:49:05.506Z,74.48
2023-03-07T20:51:55.191Z,74.19
2023-03-07T20:54:37.749Z,74.11
2023-03-07T20:57:26.212Z,74.15
2023-03-07T21:00:09.393Z,74.06
2023-03-07T21:03:05.798Z,74.26
2023-03-07T21:05:48.568Z,74.40
2023-03-07T21:08:39.130Z,74.56
2023-03-07T21:11:36.091Z,74.81
2023-03-07T21:14:27.885Z,74.59
2023-03-07T21:17:17.254Z,74.26
2023-03-07T21:20:06.186Z,74.41
2023-03-07T21:22:48.476Z,74.40
2023-03-07T21:25:38.234Z,74.20
2023-03-07T21:28:27.196Z,74.83
2023-03-07T21:31:20.230Z,74.75
2023-03-07T21:34:07.490Z,74.79
2023-03-07T21:36:56.526Z,74.65
2023-03-07T21:39:38.486Z,74.75
2023-03-07T21:42:27.192Z,74.97
2023-03-07T21:45:11.867Z,74.62
2023-03-07T21:48:02.226Z,74.61
2023-03-07T21:50:44.524Z,75.05
2023-03-07T21:53:33.178Z,75.23
2023-03-07T21:56:18.509Z,75.36
2023-03-07T21:59:07.227Z,75.63
2023-03-07T22:01:49.494Z,76.02
2023-03-07T22:04:38.178Z,75.86
2023-03-07T22:07:21.241Z,75.82
2023-03-07T22:10:10.198Z,76.18
2023-03-07T22:12:58.515Z,76.12
2023-03-07T22:15:40.139Z,76.32
2023-03-07T22:18:22.431Z,76.41
2023-03-07T22:21:12.233Z,76.33
2023-03-07T22:24:05.423Z,76.34
2023-03-07T22:26:48.176Z,76.54
2023-03-07T22:29:30.529Z,76.42
2023-03-07T22:32:20.246Z,76.79
2023-03-07T22:35:09.531Z,77.11
2023-03-07T22:37:52.466Z,77.24
2023-03-07T22:40:34.476Z,76.88
2023-03-07T22:43:23.226Z,76.83
2023-03-07T22:46:13.539Z,76.92
2023-03-07T22:49:03.258Z,77.09
2023-03-07T22:51:45.328Z,76.83
2023-03-07T22:54:34.154Z,76.84
2023-03-07T22:57:22.466Z,77.36
2023-03-07T23:00:05.168Z,76.56
2023-03-07T23:02:47.462Z,76.29
2023-03-07T23:05:36.215Z,76.52
2023-03-07T23:08:24.515Z,76.56
2023-03-07T23:11:14.223Z,76.86
2023-03-07T23:14:05.136Z,76.88
2023-03-07T23:16:48.155Z,77.12
2023-03-07T23:19:31.610Z,77.09
2023-03-07T23:22:20.247Z,77.34
2023-03-07T23:25:08.474Z,77.41
2023-03-07T23:27:51.198Z,76.89
2023-03-07T23:30:36.440Z,77.24
2023-03-07T23:33:25.168Z,77.43
2023-03-07T23:36:14.135Z,77.65
2023-03-07T23:39:03.170Z,77.79
2023-03-07T23:41:45.430Z,77.99
2023-03-07T23:44:34.492Z,78.09
2023-03-07T23:47:24.458Z,78.02
2023-03-07T23:50:06.163Z,78.23
2023-03-07T23:52:55.469Z,78.17
2023-03-07T23:55:38.162Z,78.19
2023-03-07T23:58:20.397Z,78.08
