createdAt,value
2019-06-27T00:00:54.210Z,25.12
2019-06-27T00:03:22.859Z,25.05
2019-06-27T00:05:51.475Z,25.04
2019-06-27T00:08:20.070Z,25.08
2019-06-27T00:10:48.628Z,25.06
2019-06-27T00:13:17.285Z,24.83
2019-06-27T00:15:45.919Z,24.65
2019-06-27T00:18:14.479Z,24.60
2019-06-27T00:20:43.072Z,24.68
2019-06-27T00:23:11.681Z,24.74
2019-06-27T00:25:40.353Z,24.62
2019-06-27T00:28:08.970Z,24.58
2019-06-27T00:30:37.631Z,24.64
2019-06-27T00:33:06.182Z,24.72
2019-06-27T00:35:34.763Z,24.64
2019-06-27T00:38:03.414Z,24.62
2019-06-27T00:40:31.989Z,24.66
2019-06-27T00:43:00.563Z,24.56
2019-06-27T00:45:29.144Z,24.57
2019-06-27T00:47:57.784Z,24.57
2019-06-27T00:50:26.411Z,24.44
2019-06-27T00:52:55.070Z,24.37
2019-06-27T00:55:23.692Z,24.33
2019-06-27T00:57:52.353Z,24.42
2019-06-27T01:00:21.058Z,24.33
2019-06-27T01:02:49.677Z,24.13
2019-06-27T01:05:18.317Z,24.25
2019-06-27T01:07:46.931Z,24.29
2019-06-27T01:10:55.378Z,24.19
2019-06-27T01:13:24.022Z,24.30
2019-06-27T01:15:52.659Z,24.35
2019-06-27T01:18:21.272Z,24.21
2019-06-27T01:20:49.937Z,24.21
2019-06-27T01:23:18.613Z,24.26
2019-06-27T01:25:47.203Z,24.36
2019-06-27T01:28:15.847Z,24.25
2019-06-27T01:30:44.558Z,24.15
2019-06-27T01:33:13.144Z,23.98
2019-06-27T01:35:41.750Z,23.96
2019-06-27T01:38:10.510Z,23.96
2019-06-27T01:40:39.127Z,23.93
2019-06-27T01:43:07.895Z,24.00
2019-06-27T01:48:25.748Z,24.05
2019-06-27T01:50:54.355Z,24.03
2019-06-27T01:53:22.957Z,23.97
2019-06-27T01:55:51.534Z,23.91
2019-06-27T01:58:20.145Z,24.04
2019-06-27T02:00:48.767Z,23.94
2019-06-27T02:03:17.435Z,23.83
2019-06-27T02:05:46.139Z,23.83
2019-06-27T02:08:14.677Z,23.86
2019-06-27T02:10:43.240Z,23.80
2019-06-27T02:13:11.890Z,23.76
2019-06-27T02:15:40.540Z,23.65
2019-06-27T02:18:09.154Z,23.60
2019-06-27T02:20:37.821Z,23.59
2019-06-27T02:23:06.435Z,23.56
2019-06-27T02:25:35.086Z,23.55
2019-06-27T02:28:04.760Z,23.53
2019-06-27T02:30:53.269Z,23.70
2019-06-27T02:33:21.812Z,23.66
2019-06-27T02:35:50.378Z,23.58
2019-06-27T02:38:18.996Z,23.48
2019-06-27T02:40:47.636Z,23.43
2019-06-27T02:43:16.249Z,23.46
2019-06-27T02:45:44.916Z,23.47
2019-06-27T02:48:13.504Z,23.44
2019-06-27T02:50:42.121Z,23.35
2019-06-27T02:53:10.693Z,23.29
2019-06-27T02:55:39.316Z,23.20
2019-06-27T02:58:27.931Z,23.18
2019-06-27T03:00:38.337Z,23.13
2019-06-27T03:03:18.585Z,23.10
2019-06-27T03:05:47.211Z,23.08
2019-06-27T03:08:15.847Z,23.09
2019-06-27T03:10:44.447Z,22.99
2019-06-27T03:13:13.116Z,22.88
2019-06-27T03:15:41.637Z,22.79
2019-06-27T03:18:10.248Z,22.71
2019-06-27T03:20:38.899Z,22.71
2019-06-27T03:23:07.514Z,22.69
2019-06-27T03:25:36.092Z,22.77
2019-06-27T03:28:04.703Z,23.01
2019-06-27T03:30:33.360Z,22.93
2019-06-27T03:33:01.996Z,22.85
2019-06-27T03:35:30.581Z,22.86
2019-06-27T03:38:38.959Z,22.81
2019-06-27T03:41:07.613Z,22.81
2019-06-27T03:43:36.218Z,22.74
2019-06-27T03:46:04.801Z,22.72
2019-06-27T03:48:33.419Z,22.71
2019-06-27T03:51:02.083Z,22.69
2019-06-27T03:53:30.623Z,22.65
2019-06-27T03:55:59.269Z,22.58
2019-06-27T03:58:27.994Z,22.63
2019-06-27T04:00:56.603Z,22.66
2019-06-27T04:03:25.221Z,22.67
2019-06-27T04:05:53.869Z,22.70
2019-06-27T04:08:22.511Z,22.77
2019-06-27T04:11:30.924Z,22.74
2019-06-27T04:14:39.355Z,22.76
2019-06-27T04:17:08.004Z,22.79
2019-06-27T04:19:36.976Z,22.84
2019-06-27T04:22:05.620Z,22.86
2019-06-27T04:24:34.327Z,22.90
2019-06-27T04:27:02.965Z,23.04
2019-06-27T04:29:33.813Z,23.02
2019-06-27T04:32:01.964Z,23.11
2019-06-27T04:34:30.495Z,23.14
2019-06-27T04:36:59.131Z,23.19
2019-06-27T04:39:27.741Z,23.15
2019-06-27T04:41:56.357Z,23.19
2019-06-27T04:44:24.959Z,23.20
2019-06-27T04:46:53.541Z,23.36
2019-06-27T04:49:22.135Z,23.55
2019-06-27T04:51:50.782Z,23.62
2019-06-27T04:54:19.307Z,23.69
2019-06-27T04:56:59.579Z,23.72
2019-06-27T04:59:28.229Z,23.74
2019-06-27T05:02:36.664Z,23.68
2019-06-27T05:05:45.194Z,23.71
2019-06-27T05:08:14.734Z,23.66
2019-06-27T05:10:44.297Z,23.67
2019-06-27T05:13:12.805Z,23.73
2019-06-27T05:15:41.399Z,23.90
2019-06-27T05:18:10.007Z,23.87
2019-06-27T05:20:38.589Z,23.86
2019-06-27T05:23:07.167Z,23.88
2019-06-27T05:25:35.656Z,23.93
2019-06-27T05:28:04.305Z,23.99
2019-06-27T05:30:32.869Z,24.21
2019-06-27T05:33:01.486Z,24.31
2019-06-27T05:35:30.178Z,24.32
2019-06-27T05:37:58.797Z,24.33
2019-06-27T05:40:27.380Z,24.40
2019-06-27T05:42:56.170Z,24.43
2019-06-27T05:45:24.837Z,24.62
2019-06-27T05:47:53.489Z,24.74
2019-06-27T05:50:22.127Z,24.65
2019-06-27T05:52:50.696Z,24.66
2019-06-27T05:55:19.325Z,24.77
2019-06-27T05:57:47.810Z,24.87
2019-06-27T06:00:56.249Z,24.94
2019-06-27T06:03:24.824Z,25.02
2019-06-27T06:05:53.392Z,24.94
2019-06-27T06:08:21.946Z,25.11
2019-06-27T06:10:50.589Z,25.14
2019-06-27T06:13:19.271Z,25.13
2019-06-27T06:15:47.808Z,25.17
2019-06-27T06:18:16.321Z,25.30
2019-06-27T06:20:44.872Z,25.33
2019-06-27T06:23:13.444Z,25.41
2019-06-27T06:25:42.083Z,25.61
2019-06-27T06:28:10.688Z,25.61
2019-06-27T06:30:44.407Z,25.55
2019-06-27T06:33:09.656Z,25.72
2019-06-27T06:35:38.164Z,25.67
2019-06-27T06:38:06.800Z,25.80
2019-06-27T06:40:35.431Z,25.93
2019-06-27T06:43:03.997Z,25.80
2019-06-27T06:45:32.610Z,25.81
2019-06-27T06:48:01.193Z,26.17
2019-06-27T06:50:29.842Z,26.30
2019-06-27T06:52:58.472Z,26.44
2019-06-27T06:55:27.119Z,26.56
2019-06-27T06:57:55.762Z,26.76
2019-06-27T07:01:04.205Z,27.06
2019-06-27T07:03:32.816Z,27.50
2019-06-27T07:06:01.468Z,28.10
2019-06-27T07:08:30.122Z,28.39
2019-06-27T07:10:58.667Z,28.82
2019-06-27T07:13:27.248Z,28.92
2019-06-27T07:15:55.871Z,28.91
2019-06-27T07:18:24.533Z,29.28
2019-06-27T07:20:53.138Z,29.76
2019-06-27T07:23:21.796Z,29.84
2019-06-27T07:25:50.405Z,29.65
2019-06-27T07:28:18.998Z,29.74
2019-06-27T07:30:47.638Z,29.68
2019-06-27T07:33:16.248Z,30.15
2019-06-27T07:35:44.909Z,30.31
2019-06-27T07:38:13.449Z,30.45
2019-06-27T07:40:42.173Z,30.86
2019-06-27T07:43:10.744Z,30.84
2019-06-27T07:45:39.303Z,31.13
2019-06-27T07:48:07.969Z,31.55
2019-06-27T07:50:36.604Z,31.82
2019-06-27T07:53:05.229Z,32.24
2019-06-27T07:55:33.811Z,32.23
2019-06-27T07:58:02.551Z,32.18
2019-06-27T08:00:31.157Z,32.38
2019-06-27T08:02:59.771Z,32.51
2019-06-27T08:05:28.454Z,32.63
2019-06-27T08:07:57.080Z,32.73
2019-06-27T08:10:25.621Z,32.77
2019-06-27T08:12:54.277Z,32.56
2019-06-27T08:15:22.883Z,32.48
2019-06-27T08:17:51.477Z,32.62
2019-06-27T08:20:20.125Z,32.93
2019-06-27T08:22:48.753Z,32.30
2019-06-27T08:28:11.899Z,32.28
2019-06-27T08:30:40.519Z,32.48
2019-06-27T08:33:09.179Z,32.57
2019-06-27T08:35:37.718Z,32.25
2019-06-27T08:38:06.367Z,32.17
2019-06-27T08:40:34.995Z,32.00
2019-06-27T08:43:03.645Z,31.67
2019-06-27T08:45:32.256Z,31.60
2019-06-27T08:48:00.910Z,31.37
2019-06-27T08:50:29.475Z,31.13
2019-06-27T08:53:01.155Z,31.14
2019-06-27T08:55:28.372Z,31.14
2019-06-27T08:57:56.977Z,30.76
2019-06-27T09:00:25.559Z,30.64
2019-06-27T09:02:54.214Z,30.84
2019-06-27T09:05:22.843Z,30.93
2019-06-27T09:07:51.468Z,30.72
2019-06-27T09:10:40.790Z,30.80
2019-06-27T09:13:09.453Z,30.57
2019-06-27T09:15:38.060Z,30.69
2019-06-27T09:18:06.709Z,30.78
2019-06-27T09:20:35.334Z,30.88
2019-06-27T09:23:03.959Z,30.95
2019-06-27T09:25:32.725Z,31.15
2019-06-27T09:28:01.302Z,31.11
2019-06-27T09:30:29.953Z,31.13
2019-06-27T09:32:58.605Z,31.15
2019-06-27T09:35:27.210Z,31.43
2019-06-27T09:37:55.851Z,31.39
2019-06-27T09:43:32.661Z,31.47
2019-06-27T09:46:01.176Z,31.69
2019-06-27T09:48:29.647Z,31.82
2019-06-27T09:50:58.154Z,31.70
2019-06-27T09:53:26.693Z,31.79
2019-06-27T09:55:55.295Z,31.93
2019-06-27T09:58:43.206Z,31.88
2019-06-27T10:01:11.782Z,31.73
2019-06-27T10:03:40.388Z,31.66
2019-06-27T10:06:08.985Z,31.35
2019-06-27T10:08:37.462Z,31.77
2019-06-27T10:11:06.070Z,31.64
2019-06-27T10:13:34.717Z,31.74
2019-06-27T10:16:03.294Z,31.99
2019-06-27T10:18:31.898Z,32.33
2019-06-27T10:21:00.502Z,32.44
2019-06-27T10:23:29.066Z,32.24
2019-06-27T10:25:57.717Z,32.20
2019-06-27T10:28:26.316Z,32.19
2019-06-27T10:30:54.844Z,32.30
2019-06-27T10:33:23.300Z,32.17
2019-06-27T10:35:51.942Z,31.93
2019-06-27T10:38:20.596Z,31.93
2019-06-27T10:40:49.091Z,32.03
2019-06-27T10:43:17.701Z,32.11
2019-06-27T10:45:46.405Z,32.19
2019-06-27T10:48:34.017Z,32.17
2019-06-27T10:51:02.959Z,32.35
2019-06-27T10:53:32.797Z,32.47
2019-06-27T10:56:01.438Z,32.59
2019-06-27T10:58:30.059Z,32.72
2019-06-27T11:00:58.843Z,32.50
2019-06-27T11:03:28.859Z,32.74
2019-06-27T11:05:57.479Z,32.83
2019-06-27T11:08:26.043Z,32.88
2019-06-27T11:13:58.164Z,33.09
2019-06-27T11:16:19.549Z,32.71
2019-06-27T11:18:48.018Z,32.36
2019-06-27T11:21:16.656Z,32.61
2019-06-27T11:23:45.186Z,32.85
2019-06-27T11:26:13.768Z,32.97
2019-06-27T11:28:42.359Z,32.92
2019-06-27T11:31:10.939Z,33.08
2019-06-27T11:33:39.542Z,32.97
2019-06-27T11:36:08.157Z,33.13
2019-06-27T11:38:36.744Z,33.17
2019-06-27T11:41:05.326Z,33.33
2019-06-27T11:43:33.879Z,33.39
2019-06-27T11:46:02.527Z,33.28
2019-06-27T11:48:31.083Z,33.41
2019-06-27T11:50:59.630Z,33.56
2019-06-27T11:53:28.211Z,33.64
2019-06-27T11:55:56.717Z,33.54
2019-06-27T11:58:25.220Z,33.48
2019-06-27T12:00:53.815Z,33.52
2019-06-27T12:03:22.366Z,33.53
2019-06-27T12:05:50.891Z,33.12
2019-06-27T12:08:19.546Z,33.44
2019-06-27T12:10:48.017Z,33.49
2019-06-27T12:13:16.556Z,33.43
2019-06-27T12:15:45.204Z,33.54
2019-06-27T12:18:13.785Z,33.49
2019-06-27T12:21:22.169Z,33.62
2019-06-27T12:23:50.755Z,33.78
2019-06-27T12:26:19.228Z,34.13
2019-06-27T12:28:47.803Z,34.04
2019-06-27T12:31:21.092Z,34.16
2019-06-27T12:33:46.633Z,33.49
2019-06-27T12:36:15.228Z,33.76
2019-06-27T12:38:43.783Z,33.80
2019-06-27T12:41:12.417Z,33.62
2019-06-27T12:43:40.931Z,33.63
2019-06-27T12:46:09.468Z,33.68
2019-06-27T12:48:38.123Z,33.89
2019-06-27T12:51:06.759Z,33.91
2019-06-27T12:53:35.335Z,33.98
2019-06-27T12:56:03.878Z,33.99
2019-06-27T12:58:32.445Z,33.93
2019-06-27T13:01:01.028Z,34.15
2019-06-27T13:03:29.654Z,34.12
2019-06-27T13:05:58.283Z,33.98
2019-06-27T13:08:26.764Z,34.08
2019-06-27T13:10:55.267Z,34.31
2019-06-27T13:13:23.812Z,34.04
2019-06-27T13:15:52.319Z,34.07
2019-06-27T13:18:20.841Z,34.15
2019-06-27T13:20:57.883Z,33.93
2019-06-27T13:23:19.743Z,33.87
2019-06-27T13:25:48.393Z,33.64
2019-06-27T13:28:16.990Z,33.42
2019-06-27T13:30:45.642Z,33.36
2019-06-27T13:33:14.208Z,33.63
2019-06-27T13:35:42.742Z,33.71
2019-06-27T13:38:11.346Z,33.60
2019-06-27T13:40:39.995Z,33.48
2019-06-27T13:43:08.523Z,33.58
2019-06-27T13:45:37.124Z,33.49
2019-06-27T13:48:05.727Z,33.34
2019-06-27T13:50:34.369Z,33.36
2019-06-27T13:53:02.973Z,33.43
2019-06-27T13:55:31.611Z,33.29
2019-06-27T13:58:00.224Z,33.30
2019-06-27T14:00:48.305Z,33.36
2019-06-27T14:03:17.059Z,33.31
2019-06-27T14:05:45.602Z,33.29
2019-06-27T14:08:14.242Z,33.19
2019-06-27T14:10:42.792Z,33.27
2019-06-27T14:13:11.418Z,33.40
2019-06-27T14:15:39.966Z,33.16
2019-06-27T14:18:08.621Z,33.28
2019-06-27T14:20:37.101Z,33.08
2019-06-27T14:23:05.795Z,33.28
2019-06-27T14:25:34.430Z,33.17
2019-06-27T14:28:03.071Z,32.97
2019-06-27T14:30:31.671Z,33.17
2019-06-27T14:33:00.239Z,33.01
2019-06-27T14:35:28.838Z,33.24
2019-06-27T14:37:57.413Z,33.14
2019-06-27T14:41:05.841Z,32.93
2019-06-27T14:43:37.721Z,32.90
2019-06-27T14:46:04.749Z,32.81
2019-06-27T14:48:33.394Z,32.94
2019-06-27T14:51:01.976Z,32.94
2019-06-27T14:53:30.515Z,32.94
2019-06-27T14:55:59.078Z,32.77
2019-06-27T14:58:27.660Z,32.77
2019-06-27T15:00:56.187Z,32.72
2019-06-27T15:03:24.755Z,32.68
2019-06-27T15:05:53.379Z,32.39
2019-06-27T15:08:21.901Z,32.51
2019-06-27T15:10:50.557Z,32.63
2019-06-27T15:13:19.104Z,32.62
2019-06-27T15:15:47.576Z,32.41
2019-06-27T15:18:16.839Z,32.53
2019-06-27T15:20:46.548Z,32.51
2019-06-27T15:23:15.126Z,32.66
2019-06-27T15:25:43.730Z,32.38
2019-06-27T15:28:12.364Z,32.24
2019-06-27T15:30:40.966Z,32.09
2019-06-27T15:33:09.530Z,32.13
2019-06-27T15:35:51.636Z,32.01
2019-06-27T15:38:08.455Z,32.11
2019-06-27T15:40:37.049Z,32.27
2019-06-27T15:43:05.702Z,32.34
2019-06-27T15:45:34.283Z,32.28
2019-06-27T15:48:02.944Z,32.31
2019-06-27T15:50:31.635Z,32.37
2019-06-27T15:53:00.175Z,32.24
2019-06-27T15:55:28.715Z,31.99
2019-06-27T15:57:57.308Z,31.97
2019-06-27T16:03:20.377Z,31.95
2019-06-27T16:05:48.873Z,31.99
2019-06-27T16:08:17.715Z,32.11
2019-06-27T16:10:46.373Z,32.26
2019-06-27T16:13:15.187Z,32.21
2019-06-27T16:15:43.691Z,32.32
2019-06-27T16:18:12.228Z,32.36
2019-06-27T16:20:40.875Z,32.21
2019-06-27T16:23:09.434Z,32.13
2019-06-27T16:25:38.167Z,31.97
2019-06-27T16:28:06.747Z,32.01
2019-06-27T16:30:35.293Z,31.93
2019-06-27T16:33:03.838Z,31.76
2019-06-27T16:35:32.487Z,31.91
2019-06-27T16:38:01.058Z,31.87
2019-06-27T16:40:29.786Z,31.76
2019-06-27T16:42:58.448Z,31.66
2019-06-27T16:45:27.185Z,31.72
2019-06-27T16:47:55.763Z,31.82
2019-06-27T16:50:24.428Z,31.77
2019-06-27T16:52:53.047Z,31.63
2019-06-27T16:55:21.688Z,31.63
2019-06-27T16:57:50.315Z,31.53
2019-06-27T17:00:58.804Z,31.44
2019-06-27T17:03:27.421Z,31.42
2019-06-27T17:05:56.105Z,31.16
2019-06-27T17:08:24.743Z,30.91
2019-06-27T17:10:53.363Z,31.19
2019-06-27T17:13:21.950Z,31.13
2019-06-27T17:15:50.682Z,31.06
2019-06-27T17:18:19.287Z,30.94
2019-06-27T17:20:48.116Z,30.88
2019-06-27T17:23:16.788Z,30.82
2019-06-27T17:25:45.318Z,30.72
2019-06-27T17:28:13.928Z,30.54
2019-06-27T17:30:42.779Z,30.65
2019-06-27T17:33:11.464Z,30.47
2019-06-27T17:35:40.012Z,30.38
2019-06-27T17:38:28.049Z,30.26
2019-06-27T17:40:56.850Z,30.17
2019-06-27T17:43:25.542Z,30.13
2019-06-27T17:45:54.298Z,30.15
2019-06-27T17:48:22.894Z,30.14
2019-06-27T17:50:51.529Z,30.14
2019-06-27T17:53:20.232Z,30.15
2019-06-27T17:55:48.960Z,30.09
2019-06-27T17:58:17.634Z,29.88
2019-06-27T18:00:46.483Z,29.79
2019-06-27T18:03:15.254Z,29.75
2019-06-27T18:05:44.117Z,29.66
2019-06-27T18:08:12.900Z,29.53
2019-06-27T18:10:41.545Z,29.52
2019-06-27T18:13:10.427Z,29.43
2019-06-27T18:15:39.153Z,29.34
2019-06-27T18:18:07.910Z,29.29
2019-06-27T18:20:36.650Z,29.18
2019-06-27T18:23:05.366Z,29.15
2019-06-27T18:25:34.191Z,29.11
2019-06-27T18:28:22.219Z,28.89
2019-06-27T18:30:51.086Z,28.89
2019-06-27T18:33:19.723Z,28.70
2019-06-27T18:36:07.727Z,28.50
2019-06-27T18:38:36.403Z,28.50
2019-06-27T18:41:05.065Z,28.37
2019-06-27T18:43:33.881Z,28.22
2019-06-27T18:46:02.536Z,28.09
2019-06-27T18:48:31.406Z,27.96
2019-06-27T18:51:00.054Z,27.83
2019-06-27T18:53:28.701Z,27.74
2019-06-27T18:55:57.548Z,27.61
2019-06-27T18:58:45.494Z,27.46
2019-06-27T19:01:14.109Z,27.31
2019-06-27T19:03:42.848Z,27.23
2019-06-27T19:06:11.670Z,27.16
2019-06-27T19:08:40.461Z,26.98
2019-06-27T19:11:09.236Z,26.92
2019-06-27T19:13:38.050Z,26.67
2019-06-27T19:16:06.817Z,26.49
2019-06-27T19:18:54.669Z,26.37
2019-06-27T19:21:42.473Z,26.35
2019-06-27T19:24:30.348Z,26.22
2019-06-27T19:26:59.308Z,26.27
2019-06-27T19:29:28.041Z,26.12
2019-06-27T19:31:56.932Z,25.84
2019-06-27T19:34:25.972Z,25.66
2019-06-27T19:36:54.956Z,25.61
2019-06-27T19:39:23.767Z,25.50
2019-06-27T19:41:52.779Z,25.30
2019-06-27T19:44:21.893Z,25.33
2019-06-27T19:46:50.730Z,25.30
2019-06-27T19:49:19.538Z,25.41
2019-06-27T19:51:48.429Z,25.33
2019-06-27T19:54:17.225Z,25.27
2019-06-27T19:57:26.110Z,25.24
2019-06-27T20:03:16.999Z,24.82
2019-06-27T20:05:45.835Z,24.75
2019-06-27T20:08:19.677Z,24.66
2019-06-27T20:10:45.336Z,24.41
2019-06-27T20:13:14.483Z,24.33
2019-06-27T20:15:43.302Z,24.21
2019-06-27T20:18:12.199Z,23.98
2019-06-27T20:20:41.507Z,23.88
2019-06-27T20:23:10.322Z,24.05
2019-06-27T20:25:39.162Z,23.89
2019-06-27T20:28:19.901Z,23.93
2019-06-27T20:30:38.475Z,24.12
2019-06-27T20:33:07.370Z,24.27
2019-06-27T20:35:36.223Z,24.25
2019-06-27T20:38:05.178Z,24.28
2019-06-27T20:40:34.084Z,24.17
2019-06-27T20:46:10.342Z,24.22
2019-06-27T20:48:39.231Z,24.14
2019-06-27T20:51:08.131Z,23.99
2019-06-27T20:53:36.886Z,23.61
2019-06-27T20:56:05.773Z,23.46
2019-06-27T20:58:34.633Z,23.41
2019-06-27T21:01:03.501Z,23.23
2019-06-27T21:03:32.313Z,22.97
2019-06-27T21:06:01.006Z,22.84
2019-06-27T21:08:29.642Z,22.77
2019-06-27T21:10:58.417Z,22.66
2019-06-27T21:13:27.215Z,22.62
2019-06-27T21:15:55.812Z,22.51
2019-06-27T21:18:24.495Z,22.39
2019-06-27T21:21:32.919Z,22.39
2019-06-27T21:24:01.577Z,22.19
2019-06-27T21:26:30.181Z,22.09
2019-06-27T21:28:59.042Z,21.90
2019-06-27T21:31:27.666Z,22.07
2019-06-27T21:33:56.318Z,21.83
2019-06-27T21:36:24.893Z,21.79
2019-06-27T21:39:06.608Z,21.64
2019-06-27T21:41:23.945Z,21.53
2019-06-27T21:43:52.546Z,21.46
2019-06-27T21:46:21.148Z,21.41
2019-06-27T21:48:49.745Z,21.34
2019-06-27T21:51:18.320Z,21.27
2019-06-27T21:53:46.923Z,21.03
2019-06-27T21:56:15.612Z,20.87
2019-06-27T21:58:44.281Z,20.85
2019-06-27T22:01:12.994Z,20.89
2019-06-27T22:03:41.684Z,20.79
2019-06-27T22:06:10.440Z,20.76
2019-06-27T22:08:39.015Z,20.62
2019-06-27T22:11:07.821Z,20.54
2019-06-27T22:13:36.457Z,20.52
2019-06-27T22:16:05.117Z,20.32
2019-06-27T22:18:33.759Z,20.21
2019-06-27T22:21:02.400Z,20.12
2019-06-27T22:23:30.916Z,20.20
2019-06-27T22:25:59.552Z,20.02
2019-06-27T22:28:28.543Z,19.91
2019-06-27T22:30:57.958Z,19.83
2019-06-27T22:33:26.743Z,19.79
2019-06-27T22:35:55.253Z,19.71
2019-06-27T22:38:42.940Z,19.64
2019-06-27T22:41:30.741Z,19.61
2019-06-27T22:44:18.453Z,19.52
2019-06-27T22:47:06.180Z,19.42
2019-06-27T22:49:34.015Z,19.36
2019-06-27T22:52:21.749Z,19.31
2019-06-27T22:57:25.955Z,19.19
2019-06-27T22:59:54.513Z,19.10
2019-06-27T23:02:23.046Z,19.04
2019-06-27T23:04:51.616Z,19.01
2019-06-27T23:07:20.605Z,19.03
2019-06-27T23:09:57.029Z,18.99
2019-06-27T23:12:19.602Z,18.95
2019-06-27T23:14:48.182Z,18.86
2019-06-27T23:17:16.892Z,18.80
2019-06-27T23:19:45.474Z,18.78
2019-06-27T23:22:14.121Z,18.73
2019-06-27T23:24:42.656Z,18.70
2019-06-27T23:27:11.152Z,18.62
2019-06-27T23:29:39.684Z,18.58
2019-06-27T23:32:08.212Z,18.52
2019-06-27T23:34:36.778Z,18.46
2019-06-27T23:37:05.377Z,18.36
2019-06-27T23:39:34.018Z,18.34
2019-06-27T23:42:02.561Z,18.31
2019-06-27T23:44:31.074Z,18.25
2019-06-27T23:46:59.592Z,18.26
2019-06-27T23:49:28.109Z,18.21
2019-06-27T23:51:56.568Z,18.15
2019-06-27T23:54:25.061Z,18.10
2019-06-27T23:56:53.641Z,18.07
2019-06-27T23:59:22.169Z,18.03
