createdAt,value
2023-02-17T00:01:31.698Z,100575.66
2023-02-17T00:04:00.392Z,100575.53
2023-02-17T00:06:30.055Z,100568.75
2023-02-17T00:08:58.184Z,100571.22
2023-02-17T00:11:25.392Z,100563.50
2023-02-17T00:13:55.247Z,100566.88
2023-02-17T00:16:26.355Z,100565.56
2023-02-17T00:19:00.307Z,100557.31
2023-02-17T00:21:31.212Z,100561.88
2023-02-17T00:23:59.173Z,100555.34
2023-02-17T00:26:26.167Z,100567.50
2023-02-17T00:28:53.277Z,100563.97
2023-02-17T00:31:23.575Z,100560.78
2023-02-17T00:33:53.560Z,100560.34
2023-02-17T00:36:20.750Z,100554.94
2023-02-17T00:38:49.065Z,100557.19
2023-02-17T00:41:17.926Z,100546.09
2023-02-17T00:43:45.226Z,100547.72
2023-02-17T00:46:12.428Z,100540.84
2023-02-17T00:48:39.786Z,100544.63
2023-02-17T00:51:07.079Z,100552.22
2023-02-17T00:53:34.705Z,100543.53
2023-02-17T00:56:01.979Z,100533.88
2023-02-17T00:58:29.301Z,100519.56
2023-02-17T01:00:57.952Z,100538.22
2023-02-17T01:03:25.827Z,100525.88
2023-02-17T01:05:54.591Z,100526.56
2023-02-17T01:08:23.537Z,100528.09
2023-02-17T01:10:51.968Z,100526.19
2023-02-17T01:13:19.951Z,100520.97
2023-02-17T01:15:53.328Z,100526.75
2023-02-17T01:18:24.035Z,100524.66
2023-02-17T01:20:52.096Z,100510.41
2023-02-17T01:23:19.666Z,100511.97
2023-02-17T01:25:49.059Z,100514.00
2023-02-17T01:28:21.050Z,100500.75
2023-02-17T01:30:49.145Z,100500.47
2023-02-17T01:33:16.219Z,100493.50
2023-02-17T01:35:43.298Z,100494.00
2023-02-17T01:38:10.468Z,100498.44
2023-02-17T01:40:37.728Z,100486.97
2023-02-17T01:43:06.818Z,100487.47
2023-02-17T01:45:41.595Z,100490.50
2023-02-17T01:48:17.038Z,100496.88
2023-02-17T01:51:09.497Z,100495.38
2023-02-17T01:54:03.109Z,100495.19
2023-02-17T01:56:33.856Z,100482.78
2023-02-17T01:59:07.930Z,100486.34
2023-02-17T02:01:35.653Z,100490.75
2023-02-17T02:04:06.274Z,100489.03
2023-02-17T02:06:36.338Z,100472.25
2023-02-17T02:09:25.809Z,100479.94
2023-02-17T02:11:53.208Z,100479.22
2023-02-17T02:14:22.481Z,100476.50
2023-02-17T02:17:13.942Z,100476.59
2023-02-17T02:20:24.356Z,100466.69
2023-02-17T02:23:08.994Z,100462.56
2023-02-17T02:25:35.983Z,100464.63
2023-02-17T02:28:21.613Z,100455.63
2023-02-17T02:31:18.843Z,100471.50
2023-02-17T02:34:10.288Z,100468.00
2023-02-17T02:37:11.542Z,100474.56
2023-02-17T02:39:44.110Z,100468.16
2023-02-17T02:42:16.992Z,100473.06
2023-02-17T02:44:44.026Z,100468.56
2023-02-17T02:47:35.869Z,100467.91
2023-02-17T02:50:03.522Z,100455.63
2023-02-17T02:53:10.960Z,100445.06
2023-02-17T02:55:56.630Z,100453.25
2023-02-17T02:58:32.144Z,100438.59
2023-02-17T03:01:19.883Z,100442.94
2023-02-17T03:04:09.550Z,100457.44
2023-02-17T03:07:21.378Z,100459.56
2023-02-17T03:09:59.030Z,100456.13
2023-02-17T03:12:27.614Z,100444.91
2023-02-17T03:15:06.277Z,100438.69
2023-02-17T03:17:34.036Z,100453.41
2023-02-17T03:20:04.383Z,100451.28
2023-02-17T03:22:41.743Z,100454.72
2023-02-17T03:25:09.694Z,100456.38
2023-02-17T03:27:36.696Z,100451.38
2023-02-17T03:30:07.956Z,100452.84
2023-02-17T03:32:35.741Z,100454.66
2023-02-17T03:35:03.826Z,100448.59
2023-02-17T03:37:31.130Z,100439.59
2023-02-17T03:39:58.206Z,100448.66
2023-02-17T03:42:25.216Z,100449.41
2023-02-17T03:44:52.225Z,100445.91
2023-02-17T03:47:19.280Z,100444.97
2023-02-17T03:49:46.301Z,100453.75
2023-02-17T03:52:13.385Z,100439.75
2023-02-17T03:54:40.398Z,100432.63
2023-02-17T03:57:07.404Z,100447.59
2023-02-17T03:59:34.610Z,100430.00
2023-02-17T04:02:01.714Z,100444.09
2023-02-17T04:04:28.744Z,100424.81
2023-02-17T04:06:55.926Z,100424.25
2023-02-17T04:09:22.989Z,100425.44
2023-02-17T04:11:50.009Z,100426.88
2023-02-17T04:14:17.031Z,100424.56
2023-02-17T04:16:44.037Z,100428.63
2023-02-17T04:19:11.102Z,100431.94
2023-02-17T04:21:38.141Z,100438.66
2023-02-17T04:24:05.445Z,100434.38
2023-02-17T04:26:32.472Z,100436.06
2023-02-17T04:28:59.485Z,100431.75
2023-02-17T04:31:28.196Z,100410.16
2023-02-17T04:33:55.365Z,100404.22
2023-02-17T04:36:22.595Z,100414.28
2023-02-17T04:38:49.640Z,100415.34
2023-02-17T04:41:16.713Z,100409.53
2023-02-17T04:43:43.756Z,100417.56
2023-02-17T04:46:11.980Z,100416.72
2023-02-17T04:48:39.601Z,100406.09
2023-02-17T04:51:06.810Z,100403.53
2023-02-17T04:53:33.826Z,100403.81
2023-02-17T04:56:00.918Z,100400.31
2023-02-17T04:58:27.955Z,100396.66
2023-02-17T05:00:55.011Z,100393.88
2023-02-17T05:03:22.046Z,100366.66
2023-02-17T05:05:50.545Z,100373.81
2023-02-17T05:08:17.638Z,100381.56
2023-02-17T05:10:44.630Z,100391.63
2023-02-17T05:13:11.683Z,100380.13
2023-02-17T05:15:38.786Z,100380.28
2023-02-17T05:18:05.965Z,100370.50
2023-02-17T05:20:33.048Z,100368.03
2023-02-17T05:23:00.445Z,100374.47
2023-02-17T05:25:27.472Z,100365.84
2023-02-17T05:27:54.546Z,100373.50
2023-02-17T05:30:21.838Z,100366.28
2023-02-17T05:32:49.019Z,100364.97
2023-02-17T05:35:16.237Z,100356.94
2023-02-17T05:37:43.238Z,100355.28
2023-02-17T05:40:11.432Z,100359.78
2023-02-17T05:42:38.447Z,100350.88
2023-02-17T05:45:05.910Z,100355.28
2023-02-17T05:47:32.905Z,100351.13
2023-02-17T05:49:59.918Z,100350.13
2023-02-17T05:52:27.034Z,100349.47
2023-02-17T05:54:54.198Z,100350.63
2023-02-17T05:57:21.298Z,100349.25
2023-02-17T05:59:48.418Z,100342.13
2023-02-17T06:02:15.458Z,100342.13
2023-02-17T06:04:42.551Z,100337.94
2023-02-17T06:07:09.673Z,100347.44
2023-02-17T06:09:36.675Z,100352.91
2023-02-17T06:12:04.281Z,100356.28
2023-02-17T06:14:31.496Z,100354.25
2023-02-17T06:17:01.093Z,100351.69
2023-02-17T06:19:28.754Z,100347.59
2023-02-17T06:21:57.136Z,100350.00
2023-02-17T06:24:24.937Z,100345.31
2023-02-17T06:26:51.959Z,100351.28
2023-02-17T06:29:18.985Z,100352.16
2023-02-17T06:31:46.093Z,100353.19
2023-02-17T06:34:13.321Z,100349.81
2023-02-17T06:36:40.498Z,100341.44
2023-02-17T06:39:07.525Z,100339.56
2023-02-17T06:41:34.521Z,100337.63
2023-02-17T06:44:01.668Z,100336.56
2023-02-17T06:46:28.767Z,100342.19
2023-02-17T06:48:55.842Z,100342.94
2023-02-17T06:51:22.981Z,100339.81
2023-02-17T06:53:50.025Z,100344.75
2023-02-17T06:56:17.040Z,100345.13
2023-02-17T06:58:44.140Z,100337.88
2023-02-17T07:01:27.461Z,100336.84
2023-02-17T07:03:56.264Z,100318.66
2023-02-17T07:06:25.026Z,100320.34
2023-02-17T07:08:52.519Z,100330.47
2023-02-17T07:11:20.144Z,100338.81
2023-02-17T07:13:47.600Z,100335.75
2023-02-17T07:16:15.849Z,100324.78
2023-02-17T07:18:43.310Z,100323.50
2023-02-17T07:21:10.567Z,100324.09
2023-02-17T07:23:39.556Z,100319.88
2023-02-17T07:26:10.560Z,100325.66
2023-02-17T07:28:39.624Z,100322.84
2023-02-17T07:31:12.902Z,100318.53
2023-02-17T07:33:41.299Z,100317.56
2023-02-17T07:36:14.344Z,100318.72
2023-02-17T07:38:43.582Z,100324.94
2023-02-17T07:41:19.905Z,100316.13
2023-02-17T07:43:48.270Z,100310.72
2023-02-17T07:46:15.921Z,100320.19
2023-02-17T07:48:42.975Z,100322.59
2023-02-17T07:51:18.510Z,100324.19
2023-02-17T07:53:45.952Z,100323.28
2023-02-17T07:56:16.465Z,100317.25
2023-02-17T07:58:45.413Z,100313.97
2023-02-17T08:01:16.329Z,100321.44
2023-02-17T08:03:44.205Z,100311.38
2023-02-17T08:06:20.673Z,100311.69
2023-02-17T08:09:08.204Z,100304.13
2023-02-17T08:11:54.314Z,100299.91
2023-02-17T08:14:23.373Z,100305.88
2023-02-17T08:16:50.736Z,100312.44
2023-02-17T08:19:18.136Z,100311.81
2023-02-17T08:21:45.673Z,100298.63
2023-02-17T08:24:13.089Z,100311.00
2023-02-17T08:26:40.412Z,100302.34
2023-02-17T08:29:07.969Z,100297.72
2023-02-17T08:31:37.185Z,100299.72
2023-02-17T08:34:08.285Z,100298.25
2023-02-17T08:36:37.606Z,100297.84
2023-02-17T08:39:14.311Z,100289.81
2023-02-17T08:41:42.460Z,100294.03
2023-02-17T08:44:21.055Z,100290.03
2023-02-17T08:46:50.471Z,100283.56
2023-02-17T08:49:21.842Z,100291.94
2023-02-17T08:51:50.272Z,100285.00
2023-02-17T08:54:17.956Z,100275.75
2023-02-17T08:56:45.715Z,100276.88
2023-02-17T08:59:13.318Z,100281.38
2023-02-17T09:01:41.616Z,100281.44
2023-02-17T09:04:11.971Z,100277.25
2023-02-17T09:06:52.642Z,100279.00
2023-02-17T09:09:23.854Z,100281.06
2023-02-17T09:11:50.941Z,100273.84
2023-02-17T09:14:17.982Z,100281.84
2023-02-17T09:16:45.070Z,100276.63
2023-02-17T09:19:12.122Z,100278.22
2023-02-17T09:21:39.115Z,100280.47
2023-02-17T09:24:06.663Z,100272.13
2023-02-17T09:26:35.236Z,100262.41
2023-02-17T09:29:04.261Z,100267.13
2023-02-17T09:31:32.106Z,100257.63
2023-02-17T09:33:59.472Z,100259.47
2023-02-17T09:36:33.492Z,100253.53
2023-02-17T09:39:01.850Z,100254.94
2023-02-17T09:41:53.335Z,100247.84
2023-02-17T09:44:24.470Z,100242.25
2023-02-17T09:47:21.349Z,100245.06
2023-02-17T09:50:01.695Z,100240.69
2023-02-17T09:52:54.548Z,100231.34
2023-02-17T09:55:32.762Z,100228.91
2023-02-17T09:58:18.363Z,100225.97
2023-02-17T10:00:54.623Z,100226.16
2023-02-17T10:03:41.486Z,100220.94
2023-02-17T10:06:34.187Z,100230.56
2023-02-17T10:09:28.845Z,100215.25
2023-02-17T10:12:15.237Z,100224.91
2023-02-17T10:15:04.562Z,100218.72
2023-02-17T10:18:08.304Z,100220.56
2023-02-17T10:21:03.578Z,100208.13
2023-02-17T10:23:31.298Z,100212.69
2023-02-17T10:26:22.147Z,100206.25
2023-02-17T10:29:16.565Z,100212.69
2023-02-17T10:31:47.683Z,100200.81
2023-02-17T10:34:46.620Z,100193.88
2023-02-17T10:37:52.762Z,100197.84
2023-02-17T10:40:21.617Z,100177.84
2023-02-17T10:42:53.458Z,100166.00
2023-02-17T10:45:41.003Z,100157.94
2023-02-17T10:48:32.787Z,100158.44
2023-02-17T10:51:02.003Z,100157.75
2023-02-17T10:53:40.543Z,100148.94
2023-02-17T10:56:10.464Z,100155.16
2023-02-17T10:59:17.532Z,100150.22
2023-02-17T11:01:44.673Z,100140.31
2023-02-17T11:04:14.255Z,100138.63
2023-02-17T11:06:50.060Z,100125.53
2023-02-17T11:09:32.056Z,100111.31
2023-02-17T11:12:02.657Z,100112.53
2023-02-17T11:14:36.933Z,100106.25
2023-02-17T11:17:26.149Z,100109.78
2023-02-17T11:20:04.886Z,100092.97
2023-02-17T11:22:46.252Z,100086.59
2023-02-17T11:25:34.455Z,100087.41
2023-02-17T11:28:05.672Z,100077.59
2023-02-17T11:30:35.956Z,100070.59
2023-02-17T11:33:14.607Z,100058.28
2023-02-17T11:35:46.232Z,100055.72
2023-02-17T11:38:33.620Z,100040.63
2023-02-17T11:41:07.720Z,100029.91
2023-02-17T11:43:36.903Z,100037.13
2023-02-17T11:46:50.218Z,100035.19
2023-02-17T11:49:46.961Z,100034.16
2023-02-17T11:53:06.080Z,100028.59
2023-02-17T11:56:25.291Z,100020.00
2023-02-17T11:59:18.388Z,100012.28
2023-02-17T12:01:54.008Z,99999.81
2023-02-17T12:04:31.521Z,99993.47
2023-02-17T12:07:39.165Z,99998.94
2023-02-17T12:10:37.580Z,99989.22
2023-02-17T12:13:36.514Z,99981.19
2023-02-17T12:16:15.064Z,99966.81
2023-02-17T12:19:24.797Z,99956.09
2023-02-17T12:22:22.186Z,99943.91
2023-02-17T12:25:11.538Z,99934.19
2023-02-17T12:28:03.367Z,99926.84
2023-02-17T12:31:02.742Z,99911.94
2023-02-17T12:33:58.355Z,99914.50
2023-02-17T12:36:38.149Z,99903.97
2023-02-17T12:39:24.468Z,99901.13
2023-02-17T12:42:21.229Z,99906.38
2023-02-17T12:44:54.269Z,99913.53
2023-02-17T12:47:56.335Z,99900.91
2023-02-17T12:50:35.486Z,99896.03
2023-02-17T12:53:08.134Z,99886.81
2023-02-17T12:55:57.499Z,99879.81
2023-02-17T12:58:29.870Z,99881.75
2023-02-17T13:01:14.877Z,99879.81
2023-02-17T13:03:42.084Z,99870.63
2023-02-17T13:06:29.447Z,99865.31
2023-02-17T13:09:31.066Z,99866.19
2023-02-17T13:12:22.674Z,99870.78
2023-02-17T13:14:56.657Z,99863.47
2023-02-17T13:17:32.629Z,99840.84
2023-02-17T13:20:11.334Z,99840.81
2023-02-17T13:22:42.452Z,99835.81
2023-02-17T13:25:29.928Z,99824.53
2023-02-17T13:28:01.721Z,99819.56
2023-02-17T13:30:42.950Z,99822.72
2023-02-17T13:33:21.956Z,99820.97
2023-02-17T13:35:49.447Z,99817.41
2023-02-17T13:38:32.385Z,99817.34
2023-02-17T13:41:06.783Z,99805.84
2023-02-17T13:43:42.336Z,99793.31
2023-02-17T13:46:25.190Z,99806.66
2023-02-17T13:49:02.950Z,99800.69
2023-02-17T13:51:32.745Z,99799.16
2023-02-17T13:54:12.509Z,99798.84
2023-02-17T13:56:40.191Z,99796.06
2023-02-17T13:59:18.152Z,99787.56
2023-02-17T14:01:47.036Z,99779.56
2023-02-17T14:04:31.327Z,99776.06
2023-02-17T14:07:05.077Z,99773.56
2023-02-17T14:09:34.869Z,99772.63
2023-02-17T14:12:06.291Z,99766.63
2023-02-17T14:14:37.330Z,99760.53
2023-02-17T14:17:06.825Z,99754.06
2023-02-17T14:19:54.135Z,99742.59
2023-02-17T14:22:39.243Z,99732.38
2023-02-17T14:25:25.758Z,99722.47
2023-02-17T14:27:52.991Z,99718.03
2023-02-17T14:30:40.004Z,99720.63
2023-02-17T14:33:27.288Z,99701.06
2023-02-17T14:36:09.182Z,99699.31
2023-02-17T14:38:42.801Z,99697.53
2023-02-17T14:41:10.406Z,99690.44
2023-02-17T14:43:37.909Z,99678.03
2023-02-17T14:46:05.707Z,99677.16
2023-02-17T14:48:32.974Z,99664.69
2023-02-17T14:51:00.079Z,99661.06
2023-02-17T14:53:28.211Z,99658.75
2023-02-17T14:56:06.951Z,99657.09
2023-02-17T14:58:34.605Z,99652.66
2023-02-17T15:01:02.032Z,99655.09
2023-02-17T15:03:29.254Z,99639.84
2023-02-17T15:05:56.505Z,99634.09
2023-02-17T15:08:34.862Z,99629.78
2023-02-17T15:11:02.975Z,99625.44
2023-02-17T15:13:31.777Z,99619.13
2023-02-17T15:15:59.258Z,99629.69
2023-02-17T15:18:28.043Z,99610.28
2023-02-17T15:20:55.580Z,99619.56
2023-02-17T15:23:25.928Z,99616.00
2023-02-17T15:25:55.490Z,99616.72
2023-02-17T15:28:22.817Z,99606.13
2023-02-17T15:30:54.597Z,99597.25
2023-02-17T15:33:24.541Z,99583.34
2023-02-17T15:35:54.420Z,99585.81
2023-02-17T15:38:22.568Z,99570.91
2023-02-17T15:40:49.933Z,99569.19
2023-02-17T15:43:22.623Z,99560.44
2023-02-17T15:45:50.027Z,99550.22
2023-02-17T15:48:24.563Z,99552.72
2023-02-17T15:50:52.888Z,99544.81
2023-02-17T15:53:20.359Z,99536.34
2023-02-17T15:55:48.528Z,99535.34
2023-02-17T15:58:22.271Z,99530.72
2023-02-17T16:00:51.198Z,99524.69
2023-02-17T16:03:18.698Z,99520.09
2023-02-17T16:05:46.028Z,99506.94
2023-02-17T16:08:13.046Z,99512.25
2023-02-17T16:10:42.546Z,99517.47
2023-02-17T16:13:15.295Z,99500.91
2023-02-17T16:15:43.001Z,99497.66
2023-02-17T16:18:28.179Z,99489.53
2023-02-17T16:20:55.219Z,99489.09
2023-02-17T16:23:22.348Z,99486.78
2023-02-17T16:25:50.336Z,99470.88
2023-02-17T16:28:22.048Z,99479.97
2023-02-17T16:30:50.716Z,99461.00
2023-02-17T16:33:18.176Z,99468.72
2023-02-17T16:35:45.729Z,99459.75
2023-02-17T16:38:23.167Z,99454.22
2023-02-17T16:40:52.866Z,99457.88
2023-02-17T16:43:23.933Z,99451.72
2023-02-17T16:46:02.544Z,99441.22
2023-02-17T16:48:35.547Z,99436.81
2023-02-17T16:51:02.654Z,99431.53
2023-02-17T16:53:29.711Z,99424.81
2023-02-17T16:55:57.162Z,99420.25
2023-02-17T16:58:26.718Z,99424.19
2023-02-17T17:00:55.886Z,99415.25
2023-02-17T17:03:23.417Z,99417.88
2023-02-17T17:05:52.606Z,99410.63
2023-02-17T17:08:21.796Z,99401.81
2023-02-17T17:10:49.758Z,99390.63
2023-02-17T17:13:17.079Z,99377.19
2023-02-17T17:15:45.793Z,99377.44
2023-02-17T17:18:21.683Z,99367.75
2023-02-17T17:20:49.139Z,99367.81
2023-02-17T17:23:16.789Z,99369.53
2023-02-17T17:25:47.024Z,99372.22
2023-02-17T17:28:18.679Z,99365.38
2023-02-17T17:30:47.569Z,99347.66
2023-02-17T17:33:15.008Z,99339.78
2023-02-17T17:35:42.171Z,99334.41
2023-02-17T17:38:15.661Z,99336.06
2023-02-17T17:40:48.912Z,99317.69
2023-02-17T17:43:21.707Z,99324.78
2023-02-17T17:45:51.073Z,99309.09
2023-02-17T17:48:19.037Z,99311.81
2023-02-17T17:50:46.398Z,99308.13
2023-02-17T17:53:13.399Z,99301.22
2023-02-17T17:55:40.450Z,99298.81
2023-02-17T17:58:07.751Z,99310.19
2023-02-17T18:00:34.837Z,99296.91
2023-02-17T18:03:01.886Z,99285.59
2023-02-17T18:05:29.023Z,99295.25
2023-02-17T18:07:56.656Z,99280.94
2023-02-17T18:10:23.885Z,99278.50
2023-02-17T18:12:51.072Z,99273.59
2023-02-17T18:15:18.765Z,99270.03
2023-02-17T18:17:46.797Z,99264.66
2023-02-17T18:20:14.382Z,99264.75
2023-02-17T18:22:41.933Z,99262.91
2023-02-17T18:25:10.143Z,99261.22
2023-02-17T18:27:46.153Z,99249.22
2023-02-17T18:30:18.715Z,99239.41
2023-02-17T18:32:46.765Z,99245.75
2023-02-17T18:35:14.922Z,99239.59
2023-02-17T18:37:42.345Z,99234.63
2023-02-17T18:40:14.559Z,99239.53
2023-02-17T18:42:45.545Z,99232.63
2023-02-17T18:45:13.470Z,99230.72
2023-02-17T18:47:40.853Z,99234.31
2023-02-17T18:50:09.596Z,99241.47
2023-02-17T18:52:41.290Z,99238.00
2023-02-17T18:55:09.734Z,99223.16
2023-02-17T18:57:37.181Z,99219.69
2023-02-17T19:00:08.358Z,99222.47
2023-02-17T19:02:40.203Z,99213.97
2023-02-17T19:05:09.477Z,99221.69
2023-02-17T19:07:37.104Z,99205.00
2023-02-17T19:10:05.888Z,99200.69
2023-02-17T19:12:34.289Z,99202.41
2023-02-17T19:15:01.464Z,99197.28
2023-02-17T19:17:28.498Z,99191.25
2023-02-17T19:19:55.703Z,99189.44
2023-02-17T19:22:22.820Z,99193.00
2023-02-17T19:24:54.953Z,99195.50
2023-02-17T19:27:22.005Z,99204.28
2023-02-17T19:29:49.054Z,99188.59
2023-02-17T19:32:16.152Z,99192.13
2023-02-17T19:34:43.213Z,99184.41
2023-02-17T19:37:10.290Z,99183.78
2023-02-17T19:39:37.321Z,99165.34
2023-02-17T19:42:05.002Z,99177.00
2023-02-17T19:44:32.473Z,99175.28
2023-02-17T19:47:00.921Z,99177.66
2023-02-17T19:49:28.094Z,99170.63
2023-02-17T19:51:55.955Z,99162.63
2023-02-17T19:54:24.523Z,99165.63
2023-02-17T19:56:52.078Z,99163.13
2023-02-17T19:59:19.604Z,99157.78
2023-02-17T20:01:46.814Z,99160.63
2023-02-17T20:04:14.370Z,99169.25
2023-02-17T20:06:48.000Z,99165.00
2023-02-17T20:09:21.252Z,99163.41
2023-02-17T20:11:52.298Z,99172.16
2023-02-17T20:14:20.642Z,99155.72
2023-02-17T20:16:48.645Z,99146.63
2023-02-17T20:19:16.376Z,99154.66
2023-02-17T20:21:44.953Z,99154.50
2023-02-17T20:24:15.578Z,99153.81
2023-02-17T20:26:46.455Z,99139.94
2023-02-17T20:29:14.779Z,99147.88
2023-02-17T20:31:43.269Z,99140.38
2023-02-17T20:34:35.485Z,99149.06
2023-02-17T20:37:02.686Z,99141.25
2023-02-17T20:39:29.743Z,99126.41
2023-02-17T20:41:57.503Z,99140.44
2023-02-17T20:44:27.759Z,99139.72
2023-02-17T20:46:56.235Z,99132.63
2023-02-17T20:49:23.907Z,99138.75
2023-02-17T20:51:51.225Z,99147.78
2023-02-17T20:54:18.263Z,99137.03
2023-02-17T20:56:47.405Z,99127.44
2023-02-17T20:59:15.438Z,99123.09
2023-02-17T21:01:43.207Z,99121.31
2023-02-17T21:04:11.021Z,99120.50
2023-02-17T21:06:41.335Z,99114.28
2023-02-17T21:09:15.861Z,99102.91
2023-02-17T21:11:43.123Z,99102.13
2023-02-17T21:14:11.036Z,99103.00
2023-02-17T21:16:38.432Z,99110.19
2023-02-17T21:19:06.100Z,99100.31
2023-02-17T21:21:33.359Z,99108.41
2023-02-17T21:24:00.644Z,99100.59
2023-02-17T21:26:27.980Z,99091.78
2023-02-17T21:28:55.302Z,99088.88
2023-02-17T21:31:22.650Z,99093.53
2023-02-17T21:33:49.734Z,99096.31
2023-02-17T21:36:18.096Z,99097.25
2023-02-17T21:38:46.354Z,99086.63
2023-02-17T21:41:22.126Z,99093.69
2023-02-17T21:44:08.484Z,99095.75
2023-02-17T21:46:37.365Z,99098.16
2023-02-17T21:49:04.873Z,99101.41
2023-02-17T21:51:32.493Z,99102.44
2023-02-17T21:53:59.569Z,99098.31
2023-02-17T21:56:26.896Z,99110.50
2023-02-17T21:58:55.651Z,99120.88
2023-02-17T22:01:26.155Z,99106.88
2023-02-17T22:03:54.084Z,99093.69
2023-02-17T22:06:28.397Z,99122.59
2023-02-17T22:08:57.222Z,99122.66
2023-02-17T22:11:33.863Z,99120.97
2023-02-17T22:14:05.434Z,99120.66
2023-02-17T22:16:35.810Z,99113.69
2023-02-17T22:19:05.234Z,99125.25
2023-02-17T22:21:32.775Z,99136.53
2023-02-17T22:24:01.081Z,99122.56
2023-02-17T22:26:29.131Z,99124.06
2023-02-17T22:28:57.004Z,99117.09
2023-02-17T22:31:28.373Z,99134.59
2023-02-17T22:34:02.567Z,99111.63
2023-02-17T22:36:34.957Z,99129.16
2023-02-17T22:39:04.531Z,99132.94
2023-02-17T22:41:33.056Z,99127.28
2023-02-17T22:44:01.690Z,99139.50
2023-02-17T22:46:29.091Z,99128.06
2023-02-17T22:48:57.331Z,99134.16
2023-02-17T22:51:44.708Z,99139.13
2023-02-17T22:54:11.727Z,99139.00
2023-02-17T22:56:39.744Z,99141.50
2023-02-17T22:59:07.069Z,99141.69
2023-02-17T23:01:36.486Z,99144.06
2023-02-17T23:04:05.134Z,99148.38
2023-02-17T23:06:36.920Z,99149.50
2023-02-17T23:09:07.356Z,99147.41
2023-02-17T23:11:57.587Z,99166.13
2023-02-17T23:14:37.906Z,99159.66
2023-02-17T23:17:09.856Z,99160.50
2023-02-17T23:19:38.739Z,99162.31
2023-02-17T23:22:15.941Z,99167.38
2023-02-17T23:24:47.568Z,99162.31
2023-02-17T23:27:14.762Z,99146.28
2023-02-17T23:29:42.615Z,99153.25
2023-02-17T23:32:09.960Z,99155.88
2023-02-17T23:34:38.212Z,99162.91
2023-02-17T23:37:05.201Z,99157.63
2023-02-17T23:39:32.214Z,99159.34
2023-02-17T23:41:59.245Z,99167.19
2023-02-17T23:44:26.290Z,99164.28
2023-02-17T23:46:53.310Z,99175.03
2023-02-17T23:49:20.448Z,99176.84
2023-02-17T23:51:47.562Z,99180.19
2023-02-17T23:54:15.332Z,99181.00
2023-02-17T23:56:42.960Z,99172.09
2023-02-17T23:59:10.349Z,99173.91
