createdAt,value
2023-12-09T00:03:52.653Z,5.39
2023-12-09T00:08:54.367Z,5.42
2023-12-09T00:13:55.967Z,5.45
2023-12-09T00:18:59.499Z,5.49
2023-12-09T00:24:01.058Z,5.52
2023-12-09T00:29:02.518Z,5.51
2023-12-09T00:34:04.121Z,5.49
2023-12-09T00:39:06.371Z,5.48
2023-12-09T00:44:07.945Z,5.45
2023-12-09T00:49:09.589Z,5.45
2023-12-09T00:54:11.225Z,5.44
2023-12-09T00:59:12.700Z,5.43
2023-12-09T01:04:14.467Z,5.41
2023-12-09T01:09:16.073Z,5.43
2023-12-09T01:14:17.687Z,5.44
2023-12-09T01:19:19.195Z,5.44
2023-12-09T01:24:21.051Z,5.49
2023-12-09T01:29:22.508Z,5.54
2023-12-09T01:34:24.024Z,5.59
2023-12-09T01:39:25.598Z,5.60
2023-12-09T01:44:27.127Z,5.62
2023-12-09T01:49:29.064Z,5.64
2023-12-09T01:54:30.878Z,5.66
2023-12-09T01:59:32.447Z,5.68
2023-12-09T02:04:34.053Z,5.69
2023-12-09T02:09:38.598Z,5.70
2023-12-09T02:14:46.257Z,5.70
2023-12-09T02:19:48.277Z,5.71
2023-12-09T02:24:49.735Z,5.71
2023-12-09T02:29:57.160Z,5.72
2023-12-09T02:35:01.064Z,5.72
2023-12-09T02:40:03.471Z,5.71
2023-12-09T02:45:07.417Z,5.72
2023-12-09T02:50:09.231Z,5.74
2023-12-09T02:55:12.501Z,5.75
2023-12-09T03:00:14.632Z,5.73
2023-12-09T03:05:16.186Z,5.73
2023-12-09T03:10:17.688Z,5.77
2023-12-09T03:15:19.270Z,5.77
2023-12-09T03:20:21.943Z,5.78
2023-12-09T03:25:23.421Z,5.83
2023-12-09T03:30:24.945Z,5.84
2023-12-09T03:35:26.428Z,5.84
2023-12-09T03:40:27.882Z,5.88
2023-12-09T03:45:29.473Z,5.90
2023-12-09T03:50:30.953Z,5.92
2023-12-09T03:55:32.434Z,5.92
2023-12-09T04:00:33.982Z,5.92
2023-12-09T04:05:35.578Z,5.94
2023-12-09T04:10:37.085Z,5.98
2023-12-09T04:15:41.515Z,6.01
2023-12-09T04:20:43.077Z,6.01
2023-12-09T04:25:44.560Z,6.03
2023-12-09T04:30:46.048Z,6.03
2023-12-09T04:35:47.625Z,6.03
2023-12-09T04:40:49.220Z,6.02
2023-12-09T04:45:50.761Z,6.05
2023-12-09T04:50:52.279Z,6.07
2023-12-09T04:55:53.766Z,6.09
2023-12-09T05:00:55.257Z,6.11
2023-12-09T05:05:56.962Z,6.14
2023-12-09T05:10:59.227Z,6.17
2023-12-09T05:16:00.672Z,6.16
2023-12-09T05:21:02.202Z,6.18
2023-12-09T05:26:03.981Z,6.19
2023-12-09T05:31:05.617Z,6.15
2023-12-09T05:36:07.610Z,6.14
2023-12-09T05:41:09.965Z,6.14
2023-12-09T05:46:21.411Z,6.17
2023-12-09T05:51:22.954Z,6.16
2023-12-09T05:56:24.489Z,6.16
2023-12-09T06:01:25.993Z,6.15
2023-12-09T06:06:27.702Z,6.14
2023-12-09T06:11:29.253Z,6.14
2023-12-09T06:16:30.798Z,6.12
2023-12-09T06:21:32.312Z,6.09
2023-12-09T06:26:33.854Z,6.06
2023-12-09T06:31:35.452Z,6.08
2023-12-09T06:36:37.079Z,6.11
2023-12-09T06:41:41.414Z,6.10
2023-12-09T06:46:42.969Z,6.09
2023-12-09T06:51:44.803Z,6.09
2023-12-09T06:56:46.385Z,6.10
2023-12-09T07:01:50.421Z,6.08
2023-12-09T07:06:51.964Z,6.12
2023-12-09T07:12:01.752Z,6.15
2023-12-09T07:17:04.387Z,6.19
2023-12-09T07:22:06.338Z,6.15
2023-12-09T07:27:08.042Z,6.12
2023-12-09T07:32:09.617Z,6.11
2023-12-09T07:37:12.818Z,6.20
2023-12-09T07:42:14.428Z,6.28
2023-12-09T07:47:16.170Z,6.32
2023-12-09T07:52:17.725Z,6.39
2023-12-09T07:57:34.504Z,6.48
2023-12-09T08:02:36.226Z,6.57
2023-12-09T08:07:38.137Z,6.61
2023-12-09T08:12:39.770Z,6.68
2023-12-09T08:17:41.669Z,6.75
2023-12-09T08:22:43.265Z,6.84
2023-12-09T08:27:54.481Z,6.90
2023-12-09T17:05:58.586Z,4.35
2023-12-09T17:11:02.424Z,4.43
2023-12-09T17:16:04.930Z,4.54
2023-12-09T17:21:06.614Z,4.67
2023-12-09T17:26:08.178Z,4.77
2023-12-09T17:31:09.769Z,4.87
2023-12-09T17:36:11.476Z,4.91
2023-12-09T17:41:13.018Z,4.94
2023-12-09T17:46:14.599Z,5.00
2023-12-09T17:51:16.265Z,5.16
2023-12-09T17:56:17.869Z,5.33
2023-12-09T18:01:20.090Z,5.46
2023-12-09T18:06:22.584Z,5.57
2023-12-09T18:11:24.163Z,5.65
2023-12-09T18:16:26.146Z,5.71
2023-12-09T18:21:27.850Z,5.74
2023-12-09T18:26:29.377Z,5.76
2023-12-09T18:31:30.882Z,5.80
2023-12-09T18:36:32.478Z,5.84
2023-12-09T18:41:34.057Z,5.86
2023-12-09T18:46:35.710Z,5.90
2023-12-09T18:51:37.392Z,5.92
2023-12-09T18:56:39.083Z,5.92
2023-12-09T19:01:40.852Z,5.94
2023-12-09T19:06:49.885Z,5.95
2023-12-09T19:11:58.282Z,5.96
2023-12-09T19:16:59.901Z,5.95
2023-12-09T19:22:01.476Z,5.91
2023-12-09T19:27:04.820Z,5.85
2023-12-09T19:32:07.226Z,5.82
2023-12-09T19:37:08.882Z,5.80
2023-12-09T19:42:10.507Z,5.78
2023-12-09T19:47:12.055Z,5.77
2023-12-09T19:52:13.866Z,5.76
2023-12-09T19:57:15.422Z,5.75
2023-12-09T20:02:16.956Z,5.76
2023-12-09T20:07:18.990Z,5.67
2023-12-09T20:12:20.592Z,5.68
2023-12-09T20:17:22.175Z,5.71
2023-12-09T20:22:23.804Z,5.76
2023-12-09T20:27:25.454Z,5.78
2023-12-09T20:32:27.628Z,5.81
2023-12-09T20:37:29.379Z,5.80
2023-12-09T20:42:31.116Z,5.75
2023-12-09T20:47:33.393Z,5.71
2023-12-09T20:52:35.006Z,5.65
2023-12-09T20:57:36.612Z,5.65
2023-12-09T21:02:39.717Z,5.67
2023-12-09T21:07:41.402Z,5.71
2023-12-09T21:12:43.013Z,5.73
2023-12-09T21:17:44.678Z,5.73
2023-12-09T21:22:46.200Z,5.72
2023-12-09T21:27:47.803Z,5.71
2023-12-09T21:32:49.377Z,5.66
2023-12-09T21:37:50.916Z,5.64
2023-12-09T21:42:52.952Z,5.65
2023-12-09T21:47:55.636Z,5.67
2023-12-09T21:52:57.757Z,5.63
2023-12-09T21:57:59.315Z,5.59
2023-12-09T22:03:01.966Z,5.51
2023-12-09T22:08:03.694Z,5.44
2023-12-09T22:13:06.423Z,5.35
2023-12-09T22:18:08.976Z,5.24
2023-12-09T22:23:10.632Z,5.10
2023-12-09T22:28:12.201Z,5.02
2023-12-09T22:33:13.779Z,5.00
2023-12-09T22:38:15.350Z,4.95
2023-12-09T22:43:16.848Z,4.98
2023-12-09T22:48:18.666Z,4.97
2023-12-09T22:53:20.390Z,4.99
2023-12-09T22:58:22.252Z,4.98
2023-12-09T23:03:27.572Z,4.99
2023-12-09T23:08:29.517Z,4.97
2023-12-09T23:13:31.063Z,4.94
