createdAt,value
2023-05-28T00:01:08.588Z,13.57
2023-05-28T00:02:30.752Z,12.70
2023-05-28T00:03:53.149Z,16.30
2023-05-28T00:05:15.492Z,17.33
2023-05-28T00:06:37.688Z,20.47
2023-05-28T00:08:01.965Z,16.13
2023-05-28T00:09:24.090Z,20.73
2023-05-28T00:10:46.193Z,15.23
2023-05-28T00:12:08.503Z,18.27
2023-05-28T00:13:31.157Z,19.63
2023-05-28T00:14:53.815Z,19.80
2023-05-28T00:16:15.979Z,14.33
2023-05-28T00:17:38.677Z,14.10
2023-05-28T00:19:01.101Z,15.17
2023-05-28T00:20:23.493Z,15.37
2023-05-28T00:21:45.684Z,12.87
2023-05-28T00:23:07.808Z,14.03
2023-05-28T00:24:29.914Z,15.00
2023-05-28T00:25:53.065Z,14.80
2023-05-28T00:27:15.474Z,14.33
2023-05-28T00:28:37.845Z,16.03
2023-05-28T00:29:59.915Z,20.80
2023-05-28T00:31:22.087Z,14.83
2023-05-28T00:32:44.329Z,15.10
2023-05-28T00:34:06.509Z,17.50
2023-05-28T00:35:28.559Z,14.87
2023-05-28T00:36:50.875Z,12.50
2023-05-28T00:38:12.921Z,15.53
2023-05-28T00:39:34.984Z,10.17
2023-05-28T00:40:57.072Z,8.30
2023-05-28T00:42:19.458Z,8.67
2023-05-28T00:43:41.535Z,13.40
2023-05-28T00:45:03.925Z,11.90
2023-05-28T00:46:26.426Z,15.80
2023-05-28T00:47:48.751Z,13.17
2023-05-28T00:49:12.038Z,8.47
2023-05-28T00:50:34.265Z,8.97
2023-05-28T00:51:57.282Z,11.70
2023-05-28T00:53:19.706Z,7.50
2023-05-28T00:54:41.855Z,6.70
2023-05-28T00:56:04.504Z,6.50
2023-05-28T00:57:26.890Z,10.10
2023-05-28T00:58:49.853Z,5.17
2023-05-28T01:00:13.031Z,8.67
2023-05-28T01:01:36.709Z,8.60
2023-05-28T01:02:58.917Z,4.33
2023-05-28T01:04:23.172Z,10.53
2023-05-28T01:05:45.561Z,7.13
2023-05-28T01:07:07.665Z,9.70
2023-05-28T01:08:29.867Z,7.53
2023-05-28T01:09:52.295Z,9.27
2023-05-28T01:11:17.574Z,9.93
2023-05-28T01:12:40.646Z,7.87
2023-05-28T01:14:04.106Z,8.60
2023-05-28T01:15:26.716Z,11.83
2023-05-28T01:16:52.993Z,12.70
2023-05-28T01:18:15.444Z,7.37
2023-05-28T01:19:37.668Z,10.00
2023-05-28T01:21:03.916Z,5.67
2023-05-28T01:22:30.557Z,11.97
2023-05-28T01:23:53.518Z,13.57
2023-05-28T01:25:17.757Z,9.73
2023-05-28T01:26:42.062Z,11.80
2023-05-28T01:28:13.464Z,6.80
2023-05-28T01:29:36.426Z,8.53
2023-05-28T01:30:58.495Z,6.23
2023-05-28T01:32:20.668Z,7.53
2023-05-28T01:33:43.618Z,5.37
2023-05-28T01:35:07.360Z,8.53
2023-05-28T01:36:38.220Z,15.50
2023-05-28T01:38:03.361Z,9.57
2023-05-28T01:39:28.385Z,13.10
2023-05-28T01:40:51.068Z,8.37
2023-05-28T01:42:13.889Z,4.83
2023-05-28T01:43:36.573Z,7.30
2023-05-28T01:44:59.134Z,9.90
2023-05-28T01:46:22.816Z,13.97
2023-05-28T01:47:45.562Z,8.63
2023-05-28T01:49:11.597Z,7.23
2023-05-28T01:50:33.890Z,8.20
2023-05-28T01:51:58.070Z,6.73
2023-05-28T01:53:20.306Z,6.70
2023-05-28T01:54:42.560Z,8.93
2023-05-28T01:56:05.350Z,15.07
2023-05-28T01:57:27.452Z,12.00
2023-05-28T01:58:49.526Z,6.90
2023-05-28T02:00:12.625Z,6.87
2023-05-28T02:01:36.412Z,6.83
2023-05-28T02:02:58.691Z,8.07
2023-05-28T02:04:20.974Z,10.83
2023-05-28T02:05:43.141Z,5.90
2023-05-28T02:07:06.296Z,6.37
2023-05-28T02:08:28.424Z,12.53
2023-05-28T02:09:50.601Z,10.13
2023-05-28T02:11:12.735Z,12.70
2023-05-28T02:12:34.934Z,11.07
2023-05-28T02:13:57.314Z,10.20
2023-05-28T02:15:21.668Z,6.77
2023-05-28T02:16:46.653Z,8.67
2023-05-28T02:18:11.515Z,11.03
2023-05-28T02:19:33.960Z,11.70
2023-05-28T02:20:56.009Z,9.53
2023-05-28T02:22:18.213Z,6.30
2023-05-28T02:23:48.576Z,9.53
2023-05-28T02:25:11.023Z,8.57
2023-05-28T02:26:33.424Z,7.23
2023-05-28T02:27:55.557Z,8.03
2023-05-28T02:29:17.647Z,9.50
2023-05-28T02:30:39.772Z,6.70
2023-05-28T02:32:03.505Z,8.57
2023-05-28T02:33:25.668Z,8.90
2023-05-28T02:34:47.784Z,5.30
2023-05-28T02:36:13.682Z,7.93
2023-05-28T02:37:35.987Z,7.80
2023-05-28T02:38:58.147Z,5.03
2023-05-28T02:40:20.244Z,4.80
2023-05-28T02:41:42.318Z,5.77
2023-05-28T02:43:04.389Z,8.23
2023-05-28T02:44:26.447Z,11.10
2023-05-28T02:45:48.556Z,6.60
2023-05-28T02:47:10.687Z,7.23
2023-05-28T02:48:32.782Z,4.97
2023-05-28T02:49:54.948Z,7.33
2023-05-28T02:51:17.050Z,4.67
2023-05-28T02:52:39.201Z,9.40
2023-05-28T02:54:01.416Z,5.27
2023-05-28T02:55:23.623Z,12.80
2023-05-28T02:56:45.761Z,6.10
2023-05-28T02:58:07.900Z,4.97
2023-05-28T02:59:30.265Z,5.23
2023-05-28T03:00:52.536Z,6.27
2023-05-28T03:02:14.686Z,6.13
2023-05-28T03:03:36.973Z,3.53
2023-05-28T03:05:02.832Z,7.00
2023-05-28T03:06:25.014Z,7.17
2023-05-28T03:07:47.221Z,3.80
2023-05-28T03:09:09.337Z,5.67
2023-05-28T03:10:31.450Z,5.17
2023-05-28T03:11:53.568Z,6.33
2023-05-28T03:13:15.912Z,6.57
2023-05-28T03:14:37.980Z,10.03
2023-05-28T03:16:00.151Z,4.50
2023-05-28T03:17:22.326Z,4.87
2023-05-28T03:18:44.422Z,7.00
2023-05-28T03:20:11.220Z,3.97
2023-05-28T03:21:33.405Z,4.83
2023-05-28T03:22:59.310Z,4.57
2023-05-28T03:24:21.609Z,3.70
2023-05-28T03:25:43.721Z,6.90
2023-05-28T03:27:06.976Z,9.10
2023-05-28T03:28:30.201Z,5.53
2023-05-28T03:29:52.298Z,3.83
2023-05-28T03:31:15.034Z,3.60
2023-05-28T03:32:37.296Z,8.27
2023-05-28T03:33:59.536Z,5.37
2023-05-28T03:35:21.669Z,5.27
2023-05-28T03:36:43.963Z,4.20
2023-05-28T03:38:06.060Z,6.47
2023-05-28T03:39:28.243Z,3.03
2023-05-28T03:40:50.344Z,3.80
2023-05-28T03:42:12.528Z,4.07
2023-05-28T03:43:36.127Z,3.43
2023-05-28T03:44:58.217Z,2.43
2023-05-28T03:46:20.401Z,4.23
2023-05-28T03:47:42.544Z,3.70
2023-05-28T03:49:04.714Z,6.33
2023-05-28T03:50:26.856Z,5.43
2023-05-28T03:51:48.988Z,5.00
2023-05-28T03:53:11.053Z,3.10
2023-05-28T03:54:33.529Z,4.57
2023-05-28T03:55:56.709Z,6.83
2023-05-28T03:57:18.838Z,7.87
2023-05-28T03:58:40.915Z,4.97
2023-05-28T04:00:03.906Z,4.40
2023-05-28T04:01:26.481Z,2.90
2023-05-28T04:02:48.719Z,6.67
2023-05-28T04:04:10.957Z,6.33
2023-05-28T04:05:34.402Z,4.57
2023-05-28T04:06:56.534Z,3.20
2023-05-28T04:08:18.718Z,4.57
2023-05-28T04:09:42.548Z,6.60
2023-05-28T04:11:04.700Z,3.00
2023-05-28T04:12:26.830Z,6.90
2023-05-28T04:13:49.294Z,4.90
2023-05-28T04:15:11.642Z,5.40
2023-05-28T04:16:33.845Z,5.80
2023-05-28T04:17:56.874Z,3.53
2023-05-28T04:19:19.016Z,4.17
2023-05-28T04:20:43.000Z,3.43
2023-05-28T04:22:06.284Z,6.50
2023-05-28T04:23:28.445Z,5.00
2023-05-28T04:24:55.350Z,4.60
2023-05-28T04:26:17.670Z,2.80
2023-05-28T04:27:42.043Z,6.77
2023-05-28T04:29:04.186Z,3.73
2023-05-28T04:30:26.456Z,3.90
2023-05-28T04:31:48.711Z,8.50
2023-05-28T04:33:11.738Z,4.30
2023-05-28T04:34:34.762Z,8.83
2023-05-28T04:35:58.509Z,3.63
2023-05-28T04:37:23.071Z,5.47
2023-05-28T04:38:46.423Z,3.67
2023-05-28T04:40:12.674Z,10.30
2023-05-28T04:41:35.161Z,5.27
2023-05-28T04:42:57.297Z,8.23
2023-05-28T04:44:20.041Z,4.07
2023-05-28T04:45:42.392Z,6.47
2023-05-28T04:47:04.946Z,4.80
2023-05-28T04:48:27.295Z,3.50
2023-05-28T04:49:50.628Z,2.83
2023-05-28T04:51:13.085Z,4.73
2023-05-28T04:52:36.689Z,4.33
2023-05-28T04:53:58.763Z,7.93
2023-05-28T04:55:20.858Z,4.70
2023-05-28T04:56:43.105Z,4.77
2023-05-28T04:58:05.213Z,6.70
2023-05-28T04:59:27.672Z,4.77
2023-05-28T05:00:49.848Z,6.70
2023-05-28T05:02:12.144Z,3.70
2023-05-28T05:03:34.522Z,5.07
2023-05-28T05:04:57.903Z,4.60
2023-05-28T05:06:20.084Z,7.30
2023-05-28T05:07:42.181Z,5.57
2023-05-28T05:09:09.059Z,4.83
2023-05-28T05:10:31.249Z,9.33
2023-05-28T05:11:53.369Z,5.60
2023-05-28T05:13:15.751Z,6.13
2023-05-28T05:14:38.042Z,4.67
2023-05-28T05:16:00.280Z,7.87
2023-05-28T05:17:22.423Z,7.93
2023-05-28T05:18:45.029Z,12.43
2023-05-28T05:20:08.181Z,7.40
2023-05-28T05:21:30.354Z,6.20
2023-05-28T05:22:52.493Z,6.63
2023-05-28T05:24:14.591Z,3.93
2023-05-28T05:25:36.743Z,5.63
2023-05-28T05:26:58.843Z,7.17
2023-05-28T05:28:20.931Z,7.20
2023-05-28T05:29:43.419Z,5.33
2023-05-28T05:31:05.749Z,7.10
2023-05-28T05:32:27.926Z,6.10
2023-05-28T05:33:50.300Z,7.80
2023-05-28T05:35:12.950Z,5.23
2023-05-28T05:36:35.130Z,5.40
2023-05-28T05:37:57.566Z,4.23
2023-05-28T05:39:19.852Z,5.30
2023-05-28T05:40:41.931Z,5.83
2023-05-28T05:42:04.291Z,3.77
2023-05-28T05:43:26.501Z,6.73
2023-05-28T05:44:48.669Z,8.30
2023-05-28T05:46:10.816Z,3.70
2023-05-28T05:47:33.089Z,5.80
2023-05-28T05:48:55.206Z,4.63
2023-05-28T05:50:17.398Z,5.63
2023-05-28T05:51:39.532Z,3.30
2023-05-28T05:53:04.491Z,2.90
2023-05-28T05:54:26.594Z,3.13
2023-05-28T05:55:49.517Z,4.23
2023-05-28T05:57:12.055Z,4.03
2023-05-28T05:58:34.165Z,5.13
2023-05-28T05:59:56.370Z,2.90
2023-05-28T06:01:18.738Z,4.93
2023-05-28T06:02:41.141Z,9.43
2023-05-28T06:04:03.358Z,5.60
2023-05-28T06:05:25.509Z,4.07
2023-05-28T06:06:47.650Z,7.30
2023-05-28T06:08:09.859Z,5.33
2023-05-28T06:09:32.892Z,4.63
2023-05-28T06:10:55.052Z,7.53
2023-05-28T06:12:17.850Z,5.60
2023-05-28T06:13:40.259Z,5.80
2023-05-28T06:15:04.254Z,2.63
2023-05-28T06:16:26.888Z,2.90
2023-05-28T06:17:49.574Z,4.20
2023-05-28T06:19:11.720Z,5.63
2023-05-28T06:20:34.248Z,6.77
2023-05-28T06:21:56.360Z,4.07
2023-05-28T06:23:18.927Z,3.97
2023-05-28T06:24:41.051Z,5.27
2023-05-28T06:26:04.593Z,3.40
2023-05-28T06:27:26.719Z,4.10
2023-05-28T06:28:48.822Z,8.83
2023-05-28T06:30:11.469Z,5.30
2023-05-28T06:31:33.606Z,10.80
2023-05-28T06:32:55.835Z,3.03
2023-05-28T06:34:18.007Z,3.70
2023-05-28T06:35:40.596Z,7.60
2023-05-28T06:37:02.798Z,4.80
2023-05-28T06:38:24.953Z,6.23
2023-05-28T06:39:47.023Z,3.20
2023-05-28T06:41:09.276Z,4.03
2023-05-28T06:42:31.388Z,6.40
2023-05-28T06:43:53.572Z,4.50
2023-05-28T06:45:16.385Z,5.93
2023-05-28T06:46:38.593Z,2.90
2023-05-28T06:48:01.074Z,3.93
2023-05-28T06:49:23.253Z,3.67
2023-05-28T06:50:45.544Z,4.77
2023-05-28T06:52:07.688Z,5.37
2023-05-28T06:53:29.902Z,4.67
2023-05-28T06:54:52.076Z,6.73
2023-05-28T06:56:14.315Z,4.07
2023-05-28T06:57:37.611Z,3.13
2023-05-28T06:58:59.739Z,3.93
2023-05-28T07:00:22.198Z,4.90
2023-05-28T07:01:44.414Z,5.30
2023-05-28T07:03:07.347Z,4.73
2023-05-28T07:04:31.319Z,4.13
2023-05-28T07:05:53.833Z,3.47
2023-05-28T07:07:16.483Z,3.90
2023-05-28T07:08:42.137Z,4.53
2023-05-28T07:10:04.627Z,4.80
2023-05-28T07:11:27.701Z,5.87
2023-05-28T07:12:49.837Z,3.40
2023-05-28T07:14:12.062Z,3.50
2023-05-28T07:15:34.291Z,5.47
2023-05-28T07:16:56.718Z,3.50
2023-05-28T07:18:19.068Z,4.30
2023-05-28T07:19:41.172Z,3.70
2023-05-28T07:21:06.260Z,2.60
2023-05-28T07:22:28.411Z,3.97
2023-05-28T07:23:50.588Z,4.50
2023-05-28T07:25:12.846Z,5.03
2023-05-28T07:26:35.277Z,6.53
2023-05-28T07:27:57.465Z,4.60
2023-05-28T07:29:19.960Z,5.07
2023-05-28T07:30:43.138Z,4.00
2023-05-28T07:32:06.142Z,5.23
2023-05-28T07:33:28.354Z,4.70
2023-05-28T07:34:50.537Z,4.37
2023-05-28T07:36:13.374Z,5.53
2023-05-28T07:37:40.987Z,3.93
2023-05-28T07:39:05.044Z,7.77
2023-05-28T07:40:27.155Z,7.70
2023-05-28T07:41:49.476Z,3.63
2023-05-28T07:43:11.780Z,5.17
2023-05-28T07:44:34.289Z,9.27
2023-05-28T07:45:56.538Z,4.87
2023-05-28T07:47:18.874Z,15.70
2023-05-28T07:48:41.002Z,3.30
2023-05-28T07:50:05.289Z,3.60
2023-05-28T07:51:27.611Z,5.23
2023-05-28T07:52:50.624Z,3.10
2023-05-28T07:54:12.859Z,4.47
2023-05-28T07:55:35.623Z,3.73
2023-05-28T07:56:57.749Z,4.73
2023-05-28T07:58:19.976Z,4.83
2023-05-28T07:59:43.304Z,4.77
2023-05-28T08:01:09.979Z,4.23
2023-05-28T08:02:32.178Z,5.03
2023-05-28T08:03:56.009Z,3.47
2023-05-28T08:05:19.436Z,4.83
2023-05-28T08:06:41.592Z,6.20
2023-05-28T08:08:04.185Z,4.40
2023-05-28T08:09:26.697Z,3.73
2023-05-28T08:10:48.880Z,7.00
2023-05-28T08:12:10.977Z,2.77
2023-05-28T08:13:33.131Z,3.10
2023-05-28T08:14:55.469Z,3.43
2023-05-28T08:16:17.566Z,4.53
2023-05-28T08:17:39.772Z,3.40
2023-05-28T08:19:01.952Z,3.90
2023-05-28T08:20:24.293Z,3.10
2023-05-28T08:21:46.456Z,4.67
2023-05-28T08:23:08.745Z,7.20
2023-05-28T08:24:31.219Z,4.10
2023-05-28T08:25:53.586Z,3.13
2023-05-28T08:27:16.015Z,4.70
2023-05-28T08:28:38.463Z,5.23
2023-05-28T08:30:00.899Z,2.77
2023-05-28T08:31:23.408Z,2.90
2023-05-28T08:32:45.759Z,10.20
2023-05-28T08:34:08.027Z,4.50
2023-05-28T08:35:30.283Z,4.73
2023-05-28T08:36:52.391Z,5.90
2023-05-28T08:38:14.538Z,5.10
2023-05-28T08:39:37.052Z,5.50
2023-05-28T08:41:00.238Z,8.87
2023-05-28T08:42:22.418Z,4.37
2023-05-28T08:43:44.593Z,4.07
2023-05-28T08:45:10.185Z,6.70
2023-05-28T08:46:33.195Z,3.53
2023-05-28T08:47:55.808Z,7.77
2023-05-28T08:49:23.730Z,7.33
2023-05-28T08:50:50.030Z,7.47
2023-05-28T08:52:17.139Z,5.23
2023-05-28T08:53:46.830Z,5.30
2023-05-28T08:55:09.416Z,5.37
2023-05-28T08:56:32.081Z,3.30
2023-05-28T08:57:55.010Z,4.93
2023-05-28T08:59:17.495Z,6.40
2023-05-28T09:00:39.711Z,7.20
2023-05-28T09:02:03.630Z,6.77
2023-05-28T09:03:25.833Z,11.23
2023-05-28T09:04:48.379Z,4.33
2023-05-28T09:06:13.528Z,11.97
2023-05-28T09:07:35.704Z,5.57
2023-05-28T09:08:58.551Z,4.37
2023-05-28T09:10:22.534Z,6.90
2023-05-28T09:11:44.752Z,9.87
2023-05-28T09:13:07.636Z,6.50
2023-05-28T09:14:29.752Z,8.20
2023-05-28T09:15:53.051Z,7.57
2023-05-28T09:17:15.590Z,5.00
2023-05-28T09:18:38.186Z,5.87
2023-05-28T09:20:05.974Z,5.57
2023-05-28T09:21:30.420Z,7.07
2023-05-28T09:23:00.252Z,6.37
2023-05-28T09:24:23.973Z,4.57
2023-05-28T09:25:46.446Z,4.93
2023-05-28T09:27:09.866Z,5.53
2023-05-28T09:28:32.213Z,8.30
2023-05-28T09:29:54.478Z,7.30
2023-05-28T09:31:16.662Z,5.80
2023-05-28T09:32:38.932Z,7.83
2023-05-28T09:34:07.245Z,7.30
2023-05-28T09:35:30.970Z,6.00
2023-05-28T09:36:53.541Z,4.87
2023-05-28T09:38:15.763Z,5.93
2023-05-28T09:39:37.892Z,8.97
2023-05-28T09:41:00.101Z,7.40
2023-05-28T09:42:22.272Z,8.83
2023-05-28T09:43:45.192Z,7.17
2023-05-28T09:45:08.550Z,9.20
2023-05-28T09:46:32.822Z,5.20
2023-05-28T09:47:59.668Z,7.37
2023-05-28T09:49:25.699Z,9.80
2023-05-28T09:50:52.342Z,9.13
2023-05-28T09:52:22.402Z,8.97
2023-05-28T09:53:46.253Z,9.70
2023-05-28T09:55:09.819Z,8.83
2023-05-28T09:56:36.493Z,5.53
2023-05-28T09:58:10.176Z,10.60
2023-05-28T09:59:34.096Z,6.73
2023-05-28T10:00:58.990Z,5.20
2023-05-28T10:02:37.296Z,5.00
2023-05-28T10:04:06.166Z,9.63
2023-05-28T10:05:33.694Z,10.80
2023-05-28T10:06:58.392Z,7.53
2023-05-28T10:08:25.612Z,5.90
2023-05-28T10:09:48.301Z,4.87
2023-05-28T10:11:14.270Z,6.97
2023-05-28T10:12:38.369Z,5.90
2023-05-28T10:14:01.289Z,8.40
2023-05-28T10:15:23.817Z,6.63
2023-05-28T10:16:47.321Z,6.20
2023-05-28T10:18:09.800Z,4.40
2023-05-28T10:19:32.092Z,7.53
2023-05-28T10:20:54.522Z,5.97
2023-05-28T10:22:17.682Z,10.87
2023-05-28T10:23:41.617Z,7.20
2023-05-28T10:25:04.462Z,7.00
2023-05-28T10:26:27.198Z,7.23
2023-05-28T10:27:52.639Z,4.63
2023-05-28T10:29:14.867Z,4.17
2023-05-28T10:30:38.750Z,7.93
2023-05-28T10:32:03.949Z,7.47
2023-05-28T10:33:26.333Z,9.70
2023-05-28T10:34:48.540Z,6.63
2023-05-28T10:36:12.868Z,7.87
2023-05-28T10:37:36.465Z,6.77
2023-05-28T10:39:00.534Z,4.60
2023-05-28T10:40:25.702Z,13.50
2023-05-28T10:41:48.399Z,4.60
2023-05-28T10:43:38.581Z,5.03
2023-05-28T10:45:00.836Z,4.47
2023-05-28T10:46:25.871Z,6.40
2023-05-28T10:47:55.257Z,11.20
2023-05-28T10:49:21.856Z,4.90
2023-05-28T10:50:59.439Z,17.57
2023-05-28T10:52:28.008Z,7.10
2023-05-28T10:53:50.162Z,7.57
2023-05-28T10:55:16.368Z,10.03
2023-05-28T10:56:38.456Z,8.70
2023-05-28T10:58:12.877Z,8.40
2023-05-28T10:59:44.469Z,8.33
2023-05-28T11:01:20.666Z,9.63
2023-05-28T11:02:48.780Z,9.77
2023-05-28T11:04:11.150Z,10.90
2023-05-28T11:05:36.653Z,9.67
2023-05-28T11:06:59.020Z,8.00
2023-05-28T11:08:21.252Z,9.80
2023-05-28T11:09:47.878Z,9.90
2023-05-28T11:11:15.579Z,9.60
2023-05-28T11:12:40.947Z,6.37
2023-05-28T11:14:03.238Z,10.53
2023-05-28T11:15:25.575Z,7.13
2023-05-28T11:16:47.682Z,12.93
2023-05-28T11:18:09.859Z,10.60
2023-05-28T11:19:32.151Z,11.83
2023-05-28T11:21:04.122Z,7.23
2023-05-28T11:22:35.250Z,6.57
2023-05-28T11:24:06.900Z,13.93
2023-05-28T11:25:29.147Z,8.50
2023-05-28T11:26:55.231Z,12.10
2023-05-28T11:28:19.544Z,9.53
2023-05-28T11:29:41.757Z,7.67
2023-05-28T11:31:04.348Z,5.93
2023-05-28T11:32:29.902Z,10.60
2023-05-28T11:33:52.313Z,8.03
2023-05-28T11:35:16.163Z,9.87
2023-05-28T11:36:42.741Z,16.83
2023-05-28T11:38:06.049Z,11.80
2023-05-28T11:39:28.200Z,10.40
2023-05-28T11:40:50.841Z,12.53
2023-05-28T11:42:13.043Z,9.13
2023-05-28T11:43:35.193Z,13.83
2023-05-28T11:44:57.641Z,11.90
2023-05-28T11:46:23.699Z,11.00
2023-05-28T11:47:47.707Z,6.80
2023-05-28T11:49:10.462Z,12.53
2023-05-28T11:50:32.640Z,10.97
2023-05-28T11:51:54.822Z,8.67
2023-05-28T11:53:17.254Z,8.10
2023-05-28T11:54:41.693Z,8.90
2023-05-28T11:56:04.066Z,8.37
2023-05-28T11:57:27.698Z,9.73
2023-05-28T11:58:50.255Z,13.23
2023-05-28T12:00:17.611Z,11.43
2023-05-28T12:01:40.311Z,13.83
2023-05-28T12:03:02.716Z,13.20
2023-05-28T12:04:26.073Z,10.77
2023-05-28T12:05:48.456Z,14.10
2023-05-28T12:07:12.747Z,11.37
2023-05-28T12:08:35.025Z,12.43
2023-05-28T12:10:08.008Z,8.83
2023-05-28T12:11:30.176Z,12.03
2023-05-28T12:12:56.390Z,7.13
2023-05-28T12:14:19.065Z,15.13
2023-05-28T12:15:41.985Z,8.77
2023-05-28T12:17:10.477Z,8.63
2023-05-28T12:18:32.613Z,11.20
2023-05-28T12:19:54.920Z,10.00
2023-05-28T12:21:21.650Z,8.27
2023-05-28T12:22:44.299Z,9.80
2023-05-28T12:24:14.862Z,10.13
2023-05-28T12:25:48.658Z,16.10
2023-05-28T12:27:11.657Z,13.90
2023-05-28T12:28:38.303Z,10.53
2023-05-28T12:30:00.942Z,10.80
2023-05-28T12:31:29.834Z,12.27
2023-05-28T12:32:52.086Z,9.10
2023-05-28T12:34:14.193Z,10.43
2023-05-28T12:35:36.416Z,9.93
2023-05-28T12:36:58.657Z,9.40
2023-05-28T12:38:21.758Z,8.27
2023-05-28T12:39:43.930Z,7.20
2023-05-28T12:41:06.086Z,13.43
2023-05-28T12:42:28.204Z,11.40
2023-05-28T12:43:50.365Z,13.27
2023-05-28T12:45:12.873Z,11.90
2023-05-28T12:46:35.062Z,8.27
2023-05-28T12:47:57.384Z,8.70
2023-05-28T12:49:19.676Z,13.60
2023-05-28T12:50:41.817Z,8.67
2023-05-28T12:52:04.022Z,9.63
2023-05-28T12:53:26.867Z,9.60
2023-05-28T12:54:50.344Z,7.30
2023-05-28T12:56:14.597Z,7.37
2023-05-28T12:57:38.252Z,9.07
2023-05-28T12:59:00.825Z,7.90
2023-05-28T13:00:25.338Z,7.20
2023-05-28T13:01:47.581Z,7.67
2023-05-28T13:03:10.398Z,13.10
2023-05-28T13:04:32.966Z,10.23
2023-05-28T13:05:55.113Z,9.80
2023-05-28T13:08:21.840Z,5.90
2023-05-28T13:09:43.976Z,7.10
2023-05-28T13:11:06.101Z,12.03
2023-05-28T13:12:28.252Z,8.03
2023-05-28T13:13:50.449Z,11.20
2023-05-28T13:15:12.658Z,10.07
2023-05-28T13:16:36.107Z,7.87
2023-05-28T13:17:58.588Z,8.40
2023-05-28T13:19:21.275Z,12.30
2023-05-28T13:20:44.422Z,11.70
2023-05-28T13:22:07.738Z,12.57
2023-05-28T13:23:30.009Z,10.00
2023-05-28T13:24:52.336Z,10.70
2023-05-28T13:26:14.811Z,9.13
2023-05-28T13:27:36.956Z,11.20
2023-05-28T13:28:59.046Z,10.40
2023-05-28T13:30:21.316Z,8.87
2023-05-28T13:31:43.675Z,9.30
2023-05-28T13:33:06.035Z,10.50
2023-05-28T13:34:28.207Z,11.77
2023-05-28T13:35:50.395Z,11.50
2023-05-28T13:37:12.589Z,9.40
2023-05-28T13:38:35.235Z,8.53
2023-05-28T13:39:58.466Z,11.47
2023-05-28T13:41:21.934Z,10.37
2023-05-28T13:42:45.254Z,11.30
2023-05-28T13:44:07.389Z,10.93
2023-05-28T13:45:29.669Z,15.70
2023-05-28T13:46:51.873Z,12.23
2023-05-28T13:48:14.740Z,13.07
2023-05-28T13:49:36.940Z,13.53
2023-05-28T13:51:01.052Z,10.80
2023-05-28T13:52:24.188Z,12.07
2023-05-28T13:53:47.242Z,12.67
2023-05-28T13:55:09.661Z,13.20
2023-05-28T13:56:31.894Z,10.70
2023-05-28T13:57:54.053Z,7.90
2023-05-28T13:59:16.321Z,9.17
2023-05-28T14:00:39.714Z,12.63
2023-05-28T14:02:02.122Z,7.67
2023-05-28T14:03:24.492Z,11.37
2023-05-28T14:04:46.784Z,10.83
2023-05-28T14:06:08.999Z,10.30
2023-05-28T14:07:31.149Z,12.03
2023-05-28T14:08:53.278Z,13.30
2023-05-28T14:10:15.509Z,9.70
2023-05-28T14:12:04.984Z,11.00
2023-05-28T14:13:19.972Z,10.23
2023-05-28T14:14:42.079Z,11.80
2023-05-28T14:16:04.296Z,9.40
2023-05-28T14:17:26.466Z,12.93
2023-05-28T14:18:48.615Z,12.23
2023-05-28T14:20:11.763Z,12.93
2023-05-28T14:21:33.990Z,10.50
2023-05-28T14:22:56.159Z,12.40
2023-05-28T14:24:18.312Z,8.07
2023-05-28T14:25:40.500Z,11.50
2023-05-28T14:27:03.044Z,10.57
2023-05-28T14:28:27.437Z,11.13
2023-05-28T14:29:49.633Z,11.93
2023-05-28T14:31:11.767Z,7.10
2023-05-28T14:32:34.064Z,7.80
2023-05-28T14:33:56.428Z,9.30
2023-05-28T14:35:21.198Z,11.70
2023-05-28T14:36:43.346Z,10.50
2023-05-28T14:38:05.555Z,11.10
2023-05-28T14:39:28.599Z,10.20
2023-05-28T14:40:51.432Z,11.87
2023-05-28T14:42:13.749Z,10.93
2023-05-28T14:43:36.451Z,9.37
2023-05-28T14:44:59.343Z,10.93
2023-05-28T14:46:21.855Z,13.27
2023-05-28T14:47:44.213Z,12.63
2023-05-28T14:49:06.384Z,11.60
2023-05-28T14:50:28.571Z,10.17
2023-05-28T14:51:57.686Z,9.50
2023-05-28T14:53:19.851Z,10.73
2023-05-28T14:54:41.977Z,11.37
2023-05-28T14:56:04.385Z,10.17
2023-05-28T14:57:27.749Z,9.03
2023-05-28T14:58:49.874Z,14.97
2023-05-28T15:00:12.535Z,12.23
2023-05-28T15:01:34.661Z,8.30
2023-05-28T15:02:57.042Z,8.13
2023-05-28T15:04:19.253Z,9.30
2023-05-28T15:05:41.488Z,10.37
2023-05-28T15:07:03.685Z,5.90
2023-05-28T15:08:25.929Z,10.40
2023-05-28T15:09:48.050Z,8.90
2023-05-28T15:11:11.123Z,8.73
2023-05-28T15:12:33.375Z,12.73
2023-05-28T15:13:57.392Z,10.30
2023-05-28T15:15:21.265Z,13.10
2023-05-28T15:16:43.525Z,11.75
2023-05-28T15:18:05.852Z,10.33
2023-05-28T15:19:28.379Z,6.50
2023-05-28T15:20:51.009Z,12.93
2023-05-28T15:22:13.310Z,12.67
2023-05-28T15:23:35.674Z,9.67
2023-05-28T15:24:57.977Z,9.70
2023-05-28T15:26:20.200Z,13.50
2023-05-28T15:27:42.498Z,10.83
2023-05-28T15:29:04.787Z,8.40
2023-05-28T15:30:29.141Z,9.23
2023-05-28T15:31:52.991Z,15.13
2023-05-28T15:33:15.676Z,12.83
2023-05-28T15:34:38.834Z,8.20
2023-05-28T15:36:01.218Z,8.30
2023-05-28T15:37:23.547Z,5.40
2023-05-28T15:38:46.033Z,11.03
2023-05-28T15:40:09.092Z,11.50
2023-05-28T15:41:32.495Z,10.80
2023-05-28T15:42:58.038Z,8.20
2023-05-28T15:44:20.784Z,6.63
2023-05-28T15:45:43.058Z,12.40
2023-05-28T15:47:05.682Z,9.13
2023-05-28T15:48:28.055Z,8.87
2023-05-28T15:49:50.354Z,8.50
2023-05-28T15:51:13.476Z,10.77
2023-05-28T15:52:35.749Z,10.13
2023-05-28T15:53:58.356Z,8.80
2023-05-28T15:55:20.801Z,8.67
2023-05-28T15:56:43.044Z,9.37
2023-05-28T15:58:05.514Z,7.47
2023-05-28T15:59:27.791Z,10.00
2023-05-28T16:00:50.244Z,10.10
2023-05-28T16:02:13.186Z,6.80
2023-05-28T16:03:35.691Z,8.13
2023-05-28T16:04:58.114Z,10.43
2023-05-28T16:06:20.464Z,9.97
2023-05-28T16:07:42.740Z,9.40
2023-05-28T16:09:05.222Z,9.83
2023-05-28T16:10:27.509Z,8.60
2023-05-28T16:11:52.371Z,10.03
2023-05-28T16:13:19.093Z,8.43
2023-05-28T16:14:45.655Z,6.60
2023-05-28T16:16:09.094Z,9.60
2023-05-28T16:17:33.016Z,7.90
2023-05-28T16:18:55.629Z,5.63
2023-05-28T16:20:18.312Z,7.70
2023-05-28T16:21:40.962Z,7.40
2023-05-28T16:23:03.630Z,9.63
2023-05-28T16:24:26.149Z,6.63
2023-05-28T16:25:48.609Z,6.13
2023-05-28T16:27:12.241Z,5.27
2023-05-28T16:28:34.671Z,3.47
2023-05-28T16:29:59.102Z,9.20
2023-05-28T16:31:21.699Z,7.53
2023-05-28T16:32:44.748Z,5.30
2023-05-28T16:34:07.029Z,5.00
2023-05-28T16:35:29.374Z,7.00
2023-05-28T16:36:51.960Z,8.80
2023-05-28T16:38:14.415Z,6.63
2023-05-28T16:39:37.362Z,11.63
2023-05-28T16:40:59.628Z,7.40
2023-05-28T16:42:24.063Z,5.93
2023-05-28T16:43:47.586Z,6.80
2023-05-28T16:45:10.816Z,10.97
2023-05-28T16:46:33.343Z,8.00
2023-05-28T16:47:56.041Z,2.83
2023-05-28T16:49:20.292Z,8.37
2023-05-28T16:50:42.492Z,9.67
2023-05-28T16:52:06.187Z,7.07
2023-05-28T16:53:28.472Z,6.13
2023-05-28T16:54:51.115Z,7.70
2023-05-28T16:56:13.626Z,4.27
2023-05-28T16:57:36.760Z,6.37
2023-05-28T16:58:58.944Z,5.33
2023-05-28T17:00:23.949Z,6.23
2023-05-28T17:01:46.726Z,8.23
2023-05-28T17:03:09.823Z,6.53
2023-05-28T17:04:32.234Z,5.70
2023-05-28T17:05:54.596Z,7.27
2023-05-28T17:07:17.068Z,8.00
2023-05-28T17:08:39.246Z,7.10
2023-05-28T17:10:01.362Z,8.70
2023-05-28T17:11:23.527Z,8.33
2023-05-28T17:12:45.998Z,8.70
2023-05-28T17:14:08.120Z,6.17
2023-05-28T17:15:30.333Z,7.07
2023-05-28T17:16:52.625Z,9.90
2023-05-28T17:18:14.874Z,5.83
2023-05-28T17:19:37.304Z,7.80
2023-05-28T17:20:59.466Z,6.87
2023-05-28T17:22:21.953Z,9.33
2023-05-28T17:23:44.419Z,11.40
2023-05-28T17:25:07.213Z,6.37
2023-05-28T17:26:29.356Z,6.23
2023-05-28T17:27:51.582Z,6.40
2023-05-28T17:29:13.750Z,8.97
2023-05-28T17:30:36.263Z,4.20
2023-05-28T17:31:58.524Z,4.20
2023-05-28T17:33:20.670Z,4.53
2023-05-28T17:34:45.933Z,12.73
2023-05-28T17:36:08.256Z,6.60
2023-05-28T17:37:30.604Z,8.37
2023-05-28T17:38:53.166Z,4.00
2023-05-28T17:40:15.607Z,6.17
2023-05-28T17:41:37.819Z,10.23
2023-05-28T17:43:00.006Z,6.37
2023-05-28T17:44:24.873Z,6.10
2023-05-28T17:45:47.701Z,6.57
2023-05-28T17:47:10.354Z,6.03
2023-05-28T17:48:32.554Z,6.77
2023-05-28T17:49:54.702Z,4.60
2023-05-28T17:51:16.844Z,8.10
2023-05-28T17:52:38.984Z,5.30
2023-05-28T17:54:01.304Z,4.30
2023-05-28T17:55:23.613Z,5.90
2023-05-28T17:56:46.209Z,3.43
2023-05-28T17:58:08.465Z,9.10
2023-05-28T17:59:31.313Z,7.40
2023-05-28T18:00:55.074Z,5.60
2023-05-28T18:02:17.414Z,6.30
2023-05-28T18:03:39.561Z,4.20
2023-05-28T18:05:01.756Z,6.70
2023-05-28T18:06:23.941Z,6.10
2023-05-28T18:07:46.170Z,9.10
2023-05-28T18:09:08.303Z,8.67
2023-05-28T18:10:30.614Z,6.30
2023-05-28T18:11:52.805Z,8.83
2023-05-28T18:13:14.952Z,7.77
2023-05-28T18:14:37.527Z,5.87
2023-05-28T18:16:00.530Z,3.70
2023-05-28T18:17:25.554Z,11.90
2023-05-28T18:18:47.886Z,6.60