createdAt,value
2019-04-10T00:00:06.464Z,70.50
2019-04-10T00:01:08.894Z,70.09
2019-04-10T00:02:05.708Z,70.61
2019-04-10T00:03:06.179Z,70.47
2019-04-10T00:04:05.694Z,70.92
2019-04-10T00:05:05.588Z,70.92
2019-04-10T00:06:06.664Z,70.81
2019-04-10T00:07:12.749Z,70.81
2019-04-10T00:08:06.536Z,71.33
2019-04-10T00:09:06.403Z,71.53
2019-04-10T00:10:05.633Z,71.43
2019-04-10T00:11:05.533Z,71.57
2019-04-10T00:12:05.533Z,71.43
2019-04-10T00:13:06.566Z,71.15
2019-04-10T00:14:05.469Z,71.57
2019-04-10T00:15:05.566Z,71.88
2019-04-10T00:16:05.656Z,72.19
2019-04-10T00:17:05.511Z,71.98
2019-04-10T00:18:05.463Z,71.88
2019-04-10T00:19:06.479Z,71.88
2019-04-10T00:20:05.409Z,71.78
2019-04-10T00:21:05.505Z,72.08
2019-04-10T00:22:06.298Z,71.91
2019-04-10T00:23:05.440Z,72.22
2019-04-10T00:24:05.984Z,72.91
2019-04-10T00:25:05.423Z,72.43
2019-04-10T00:26:05.541Z,72.33
2019-04-10T00:27:06.118Z,72.43
2019-04-10T00:28:05.385Z,72.64
2019-04-10T00:29:05.763Z,72.43
2019-04-10T00:30:05.296Z,72.74
2019-04-10T00:31:05.390Z,73.15
2019-04-10T00:32:05.718Z,72.53
2019-04-10T00:33:05.421Z,72.77
2019-04-10T00:34:05.416Z,73.05
2019-04-10T00:35:06.385Z,73.39
2019-04-10T00:36:05.231Z,73.29
2019-04-10T00:37:05.847Z,73.67
2019-04-10T00:38:05.238Z,73.60
2019-04-10T00:39:06.341Z,73.29
2019-04-10T00:40:05.192Z,73.39
2019-04-10T00:41:06.019Z,73.71
2019-04-10T00:42:05.161Z,73.50
2019-04-10T00:43:05.273Z,73.81
2019-04-10T00:44:05.770Z,73.91
2019-04-10T00:45:05.160Z,74.32
2019-04-10T00:46:06.087Z,74.12
2019-04-10T00:47:05.177Z,73.94
2019-04-10T00:48:05.772Z,74.15
2019-04-10T00:49:05.227Z,74.05
2019-04-10T00:50:05.078Z,74.26
2019-04-10T00:51:05.102Z,75.09
2019-04-10T00:52:05.989Z,74.98
2019-04-10T00:53:05.144Z,75.19
2019-04-10T00:54:05.669Z,74.57
2019-04-10T00:55:05.735Z,75.19
2019-04-10T00:56:05.120Z,75.09
2019-04-10T00:57:05.249Z,75.02
2019-04-10T00:58:05.821Z,74.98
2019-04-10T00:59:05.997Z,75.43
2019-04-10T01:00:04.969Z,75.63
2019-04-10T01:01:05.628Z,75.53
2019-04-10T01:02:04.951Z,76.15
2019-04-10T01:03:05.243Z,75.32
2019-04-10T01:04:04.948Z,75.43
2019-04-10T01:05:05.049Z,75.43
2019-04-10T01:06:05.902Z,75.32
2019-04-10T01:07:05.011Z,76.05
2019-04-10T01:08:04.877Z,76.26
2019-04-10T01:09:04.944Z,75.88
2019-04-10T01:10:05.970Z,75.88
2019-04-10T01:11:04.930Z,75.98
2019-04-10T01:12:05.763Z,76.29
2019-04-10T01:13:04.986Z,75.67
2019-04-10T01:14:05.424Z,76.26
2019-04-10T01:15:04.881Z,75.98
2019-04-10T01:16:05.035Z,75.78
2019-04-10T01:17:04.866Z,76.71
2019-04-10T01:18:04.777Z,76.19
2019-04-10T01:19:05.759Z,76.61
2019-04-10T01:20:05.087Z,76.92
2019-04-10T01:21:04.798Z,77.54
2019-04-10T01:22:04.722Z,76.81
2019-04-10T01:23:05.782Z,76.50
2019-04-10T01:24:05.719Z,76.09
2019-04-10T01:25:04.719Z,76.71
2019-04-10T01:26:05.219Z,76.61
2019-04-10T01:27:04.731Z,76.50
2019-04-10T01:28:04.739Z,76.09
2019-04-10T01:29:05.148Z,75.78
2019-04-10T01:30:04.662Z,77.37
2019-04-10T01:31:04.660Z,76.95
2019-04-10T01:32:05.629Z,77.37
2019-04-10T01:33:04.680Z,76.95
2019-04-10T01:34:05.357Z,77.06
2019-04-10T01:35:05.706Z,76.95
2019-04-10T01:36:04.826Z,76.95
2019-04-10T01:37:04.851Z,76.75
2019-04-10T01:38:06.126Z,76.85
2019-04-10T01:39:04.617Z,76.75
2019-04-10T01:40:04.582Z,76.54
2019-04-10T01:41:05.678Z,76.54
2019-04-10T01:42:04.511Z,76.12
2019-04-10T01:43:09.881Z,76.02
2019-04-10T01:44:05.702Z,76.33
2019-04-10T01:45:04.939Z,76.23
2019-04-10T01:46:04.449Z,76.02
2019-04-10T01:47:04.723Z,76.75
2019-04-10T01:48:04.466Z,76.12
2019-04-10T01:49:05.159Z,75.95
2019-04-10T01:50:04.600Z,75.74
2019-04-10T01:51:04.496Z,75.74
2019-04-10T01:52:04.825Z,76.26
2019-04-10T01:53:04.407Z,76.06
2019-04-10T01:54:04.369Z,75.95
2019-04-10T01:55:17.034Z,75.85
2019-04-10T01:56:05.455Z,76.78
2019-04-10T01:57:04.343Z,76.68
2019-04-10T01:58:05.118Z,75.98
2019-04-10T01:59:04.311Z,76.57
2019-04-10T02:00:04.676Z,76.99
2019-04-10T02:01:04.291Z,77.51
2019-04-10T02:02:05.163Z,77.64
2019-04-10T02:03:04.287Z,76.92
2019-04-10T02:04:04.641Z,77.12
2019-04-10T02:05:04.278Z,77.44
2019-04-10T02:06:05.159Z,77.02
2019-04-10T02:07:04.217Z,77.33
2019-04-10T02:08:09.093Z,77.12
2019-04-10T02:09:05.211Z,77.23
2019-04-10T02:10:04.316Z,77.02
2019-04-10T02:11:04.846Z,77.23
2019-04-10T02:12:04.229Z,76.81
2019-04-10T02:13:05.301Z,77.64
2019-04-10T02:14:04.248Z,77.58
2019-04-10T02:15:04.845Z,77.33
2019-04-10T02:16:04.185Z,77.02
2019-04-10T02:17:04.304Z,76.92
2019-04-10T02:18:04.171Z,77.58
2019-04-10T02:19:04.093Z,76.95
2019-04-10T02:20:04.937Z,77.02
2019-04-10T02:21:04.313Z,76.92
2019-04-10T02:22:04.420Z,77.06
2019-04-10T02:23:04.045Z,76.64
2019-04-10T02:24:05.021Z,77.16
2019-04-10T02:25:04.023Z,76.33
2019-04-10T02:26:05.110Z,76.02
2019-04-10T02:27:04.007Z,77.26
2019-04-10T02:28:04.898Z,76.12
2019-04-10T02:29:03.975Z,76.64
2019-04-10T02:30:05.196Z,76.68
2019-04-10T02:31:04.818Z,75.81
2019-04-10T02:32:04.329Z,76.95
2019-04-10T02:33:04.334Z,76.47
2019-04-10T02:34:04.844Z,76.37
2019-04-10T02:35:05.802Z,75.95
2019-04-10T02:36:05.485Z,76.47
2019-04-10T02:37:03.888Z,76.23
2019-04-10T02:38:24.543Z,75.74
2019-04-10T02:39:15.217Z,75.50
2019-04-10T02:40:05.687Z,75.43
2019-04-10T02:41:05.711Z,75.85
2019-04-10T02:42:03.874Z,75.95
2019-04-10T02:43:05.719Z,75.95
2019-04-10T02:44:04.849Z,75.85
2019-04-10T02:45:03.839Z,75.12
2019-04-10T02:46:04.149Z,75.54
2019-04-10T02:47:04.409Z,75.85
2019-04-10T02:48:04.488Z,76.26
2019-04-10T02:49:04.311Z,75.01
2019-04-10T02:50:06.075Z,75.74
2019-04-10T02:51:05.468Z,75.43
2019-04-10T02:52:04.074Z,75.78
2019-04-10T02:53:05.352Z,76.51
2019-04-10T02:54:05.017Z,75.98
2019-04-10T02:55:03.986Z,76.40
2019-04-10T02:56:05.258Z,75.88
2019-04-10T02:57:05.342Z,75.98
2019-04-10T02:58:03.654Z,75.67
2019-04-10T02:59:05.007Z,75.26
2019-04-10T03:00:05.209Z,75.05
2019-04-10T03:01:03.681Z,75.15
2019-04-10T03:02:04.274Z,75.98
2019-04-10T03:03:03.818Z,75.88
2019-04-10T03:04:03.581Z,75.78
2019-04-10T03:05:04.615Z,75.88
2019-04-10T03:06:04.949Z,76.19
2019-04-10T03:07:04.271Z,75.92
2019-04-10T03:08:04.878Z,75.78
2019-04-10T03:09:24.828Z,75.50
2019-04-10T03:10:15.202Z,76.33
2019-04-10T03:11:08.376Z,75.71
2019-04-10T03:12:06.118Z,76.12
2019-04-10T03:13:04.711Z,75.81
2019-04-10T03:14:04.550Z,75.71
2019-04-10T03:15:05.275Z,75.50
2019-04-10T03:16:03.549Z,76.23
2019-04-10T03:17:03.849Z,76.12
2019-04-10T03:18:04.290Z,75.92
2019-04-10T03:19:03.423Z,75.71
2019-04-10T03:20:03.480Z,76.43
2019-04-10T03:21:03.411Z,76.54
2019-04-10T03:22:03.902Z,76.43
2019-04-10T03:23:03.426Z,75.64
2019-04-10T03:24:04.216Z,76.57
2019-04-10T03:25:04.428Z,76.16
2019-04-10T03:26:03.573Z,75.64
2019-04-10T03:27:03.779Z,76.16
2019-04-10T03:28:03.423Z,76.47
2019-04-10T03:29:03.430Z,76.16
2019-04-10T03:30:05.035Z,76.47
2019-04-10T03:31:05.296Z,75.64
2019-04-10T03:32:04.583Z,76.47
2019-04-10T03:33:06.704Z,76.47
2019-04-10T03:34:08.148Z,76.06
2019-04-10T03:35:03.254Z,77.09
2019-04-10T03:36:03.319Z,76.68
2019-04-10T03:37:04.278Z,76.37
2019-04-10T03:38:03.321Z,76.26
2019-04-10T03:39:06.027Z,76.89
2019-04-10T03:40:03.321Z,76.16
2019-04-10T03:41:04.004Z,76.20
2019-04-10T03:42:04.297Z,76.92
2019-04-10T03:43:03.536Z,76.92
2019-04-10T03:44:03.233Z,75.95
2019-04-10T03:45:03.319Z,75.85
2019-04-10T03:46:03.310Z,76.40
2019-04-10T03:47:03.115Z,76.51
2019-04-10T03:48:04.804Z,76.40
2019-04-10T03:49:03.225Z,75.98
2019-04-10T03:50:03.181Z,76.51
2019-04-10T03:51:03.956Z,77.03
2019-04-10T03:52:03.207Z,77.23
2019-04-10T03:53:03.087Z,77.23
2019-04-10T03:54:03.118Z,77.13
2019-04-10T03:55:03.023Z,77.27
2019-04-10T03:56:03.261Z,77.34
2019-04-10T03:57:02.999Z,77.65
2019-04-10T03:58:03.057Z,77.17
2019-04-10T03:59:04.090Z,77.13
2019-04-10T04:00:03.682Z,77.27
2019-04-10T04:01:02.961Z,77.06
2019-04-10T04:02:03.197Z,77.06
2019-04-10T04:03:03.008Z,77.37
2019-04-10T04:04:02.961Z,77.27
2019-04-10T04:05:02.917Z,77.79
2019-04-10T04:06:03.631Z,78.10
2019-04-10T04:07:02.895Z,77.79
2019-04-10T04:08:04.020Z,77.58
2019-04-10T04:09:08.976Z,77.51
2019-04-10T04:10:04.380Z,77.72
2019-04-10T04:11:02.912Z,77.20
2019-04-10T04:12:02.843Z,77.72
2019-04-10T04:13:05.712Z,77.31
2019-04-10T04:14:02.845Z,77.72
2019-04-10T04:15:03.669Z,77.51
2019-04-10T04:16:02.803Z,78.03
2019-04-10T04:17:03.964Z,77.51
2019-04-10T04:18:02.779Z,77.83
2019-04-10T04:19:03.922Z,77.83
2019-04-10T04:20:02.763Z,77.51
2019-04-10T04:21:03.489Z,77.62
2019-04-10T04:22:02.733Z,77.62
2019-04-10T04:23:03.492Z,77.72
2019-04-10T04:24:03.612Z,77.51
2019-04-10T04:25:02.796Z,78.03
2019-04-10T04:26:03.063Z,77.51
2019-04-10T04:27:02.840Z,77.51
2019-04-10T04:28:02.680Z,77.83
2019-04-10T04:29:02.765Z,77.51
2019-04-10T04:30:02.685Z,77.93
2019-04-10T04:31:03.127Z,77.72
2019-04-10T04:32:02.627Z,78.66
2019-04-10T04:33:02.657Z,78.49
2019-04-10T04:34:02.637Z,78.14
2019-04-10T04:35:02.672Z,77.55
2019-04-10T04:36:02.581Z,77.41
2019-04-10T04:37:02.687Z,78.14
2019-04-10T04:38:02.627Z,78.03
2019-04-10T04:39:13.546Z,77.66
2019-04-10T04:40:03.562Z,77.55
2019-04-10T04:41:02.603Z,77.66
2019-04-10T04:42:03.052Z,77.66
2019-04-10T04:43:03.636Z,77.51
2019-04-10T04:44:02.504Z,77.55
2019-04-10T04:45:03.090Z,77.55
2019-04-10T04:46:03.310Z,77.97
2019-04-10T04:47:03.389Z,77.62
2019-04-10T04:48:02.453Z,77.51
2019-04-10T04:49:02.553Z,77.20
2019-04-10T04:50:03.606Z,77.55
2019-04-10T04:51:03.271Z,77.34
2019-04-10T04:52:02.619Z,77.86
2019-04-10T04:53:02.482Z,77.97
2019-04-10T04:54:02.389Z,77.45
2019-04-10T04:55:02.498Z,77.41
2019-04-10T04:56:02.456Z,77.72
2019-04-10T04:57:02.452Z,77.97
2019-04-10T04:58:02.341Z,77.86
2019-04-10T04:59:02.424Z,77.93
2019-04-10T05:00:03.232Z,77.66
2019-04-10T05:01:02.454Z,78.07
2019-04-10T05:02:03.381Z,77.66
2019-04-10T05:03:02.348Z,77.66
2019-04-10T05:04:02.487Z,78.07
2019-04-10T05:05:02.546Z,77.66
2019-04-10T05:06:02.361Z,77.55
2019-04-10T05:07:02.381Z,78.07
2019-04-10T05:08:04.107Z,77.55
2019-04-10T05:09:02.810Z,77.55
2019-04-10T05:10:02.294Z,77.76
2019-04-10T05:11:02.337Z,77.97
2019-04-10T05:12:02.928Z,77.86
2019-04-10T05:13:02.212Z,77.03
2019-04-10T05:14:02.745Z,77.34
2019-04-10T05:15:02.644Z,77.23
2019-04-10T05:16:02.659Z,77.34
2019-04-10T05:18:04.065Z,77.55
2019-04-10T05:19:02.147Z,77.66
2019-04-10T05:20:02.956Z,77.34
2019-04-10T05:21:03.054Z,77.34
2019-04-10T05:22:02.092Z,77.13
2019-04-10T05:23:02.293Z,77.34
2019-04-10T05:24:03.169Z,77.34
2019-04-10T05:25:03.054Z,77.76
2019-04-10T05:26:02.513Z,77.23
2019-04-10T05:27:02.102Z,78.07
2019-04-10T05:28:02.032Z,77.31
2019-04-10T05:30:04.068Z,76.37
2019-04-10T05:32:03.102Z,78.03
2019-04-10T05:33:02.068Z,77.41
2019-04-10T05:34:03.009Z,77.10
2019-04-10T05:35:05.120Z,77.51
2019-04-10T05:36:01.932Z,77.31
2019-04-10T05:37:03.048Z,76.47
2019-04-10T05:38:02.541Z,76.06
2019-04-10T05:39:02.209Z,76.68
2019-04-10T05:40:01.891Z,75.95
2019-04-10T05:41:01.994Z,76.37
2019-04-10T05:42:02.690Z,76.57
2019-04-10T05:43:01.913Z,76.16
2019-04-10T05:44:02.805Z,76.37
2019-04-10T05:45:03.041Z,76.47
2019-04-10T05:46:02.825Z,75.95
2019-04-10T05:47:01.984Z,76.16
2019-04-10T05:48:01.812Z,76.47
2019-04-10T05:49:01.855Z,76.43
2019-04-10T05:50:02.075Z,76.02
2019-04-10T05:51:04.818Z,75.29
2019-04-10T05:52:02.795Z,75.81
2019-04-10T05:53:02.322Z,75.92
2019-04-10T05:54:02.277Z,75.40
2019-04-10T05:55:02.324Z,75.60
2019-04-10T05:56:01.744Z,75.71
2019-04-10T05:57:01.802Z,75.71
2019-04-10T05:58:01.794Z,75.98
2019-04-10T05:59:01.714Z,75.26
2019-04-10T06:00:02.727Z,74.87
2019-04-10T06:01:01.726Z,75.09
2019-04-10T06:02:01.696Z,74.53
2019-04-10T06:03:01.744Z,75.05
2019-04-10T06:04:01.638Z,75.32
2019-04-10T06:05:02.334Z,74.70
2019-04-10T06:06:01.605Z,74.21
2019-04-10T06:07:01.668Z,74.39
2019-04-10T06:08:01.626Z,74.29
2019-04-10T06:09:02.547Z,73.97
2019-04-10T06:10:05.138Z,74.49
2019-04-10T06:11:02.622Z,74.29
2019-04-10T06:12:03.471Z,74.08
2019-04-10T06:13:02.645Z,73.52
2019-04-10T06:14:01.523Z,73.46
2019-04-10T06:15:02.456Z,73.11
2019-04-10T06:16:01.633Z,73.03
2019-04-10T06:17:04.089Z,73.00
2019-04-10T06:18:01.517Z,73.35
2019-04-10T06:19:01.874Z,73.52
2019-04-10T06:20:01.697Z,73.52
2019-04-10T06:21:02.886Z,73.11
2019-04-10T06:22:01.443Z,72.90
2019-04-10T06:23:01.501Z,73.11
2019-04-10T06:24:01.416Z,72.86
2019-04-10T06:25:03.660Z,72.76
2019-04-10T06:26:03.363Z,72.55
2019-04-10T06:27:01.899Z,72.97
2019-04-10T06:28:01.402Z,72.34
2019-04-10T06:29:02.377Z,72.00
2019-04-10T06:30:01.875Z,72.11
2019-04-10T06:31:01.425Z,72.34
2019-04-10T06:32:01.348Z,71.93
2019-04-10T06:33:02.202Z,71.51
2019-04-10T06:34:01.431Z,71.48
2019-04-10T06:35:01.942Z,71.38
2019-04-10T06:36:01.283Z,71.59
2019-04-10T06:37:01.921Z,71.69
2019-04-10T06:38:02.315Z,72.21
2019-04-10T06:39:02.559Z,72.00
2019-04-10T06:40:10.713Z,71.17
2019-04-10T06:41:02.270Z,70.83
2019-04-10T06:42:02.539Z,70.54
2019-04-10T06:43:01.252Z,70.23
2019-04-10T06:44:01.516Z,70.86
2019-04-10T06:45:01.212Z,71.24
2019-04-10T06:46:01.217Z,70.51
2019-04-10T06:47:02.151Z,70.20
2019-04-10T06:48:01.264Z,70.41
2019-04-10T06:49:01.185Z,70.10
2019-04-10T06:50:02.452Z,70.93
2019-04-10T06:51:02.071Z,70.48
2019-04-10T06:52:01.901Z,70.48
2019-04-10T06:53:01.172Z,70.38
2019-04-10T06:54:06.941Z,69.96
2019-04-10T06:55:03.015Z,69.21
2019-04-10T06:56:01.187Z,69.96
2019-04-10T06:57:01.057Z,70.07
2019-04-10T06:58:01.117Z,69.86
2019-04-10T06:59:01.085Z,69.10
2019-04-10T07:00:02.272Z,69.73
2019-04-10T07:01:01.813Z,70.10
2019-04-10T07:02:14.145Z,69.07
2019-04-10T07:03:02.985Z,69.07
2019-04-10T07:04:05.135Z,69.90
2019-04-10T07:05:05.819Z,69.07
2019-04-10T07:06:09.734Z,68.96
2019-04-10T07:07:08.937Z,69.07
2019-04-10T07:08:10.921Z,68.24
2019-04-10T07:09:01.988Z,69.07
2019-04-10T07:10:02.240Z,69.38
2019-04-10T07:11:05.941Z,68.65
2019-04-10T07:12:03.414Z,68.41
2019-04-10T07:13:04.262Z,68.62
2019-04-10T07:14:01.899Z,67.69
2019-04-10T07:15:02.189Z,68.52
2019-04-10T07:16:02.067Z,68.49
2019-04-10T07:17:05.400Z,68.38
2019-04-10T07:18:02.972Z,68.38
2019-04-10T07:19:04.231Z,68.25
2019-04-10T07:20:02.027Z,68.25
2019-04-10T07:21:01.974Z,68.04
2019-04-10T07:22:01.932Z,67.42
2019-04-10T07:23:00.861Z,68.04
2019-04-10T07:24:04.881Z,67.91
2019-04-10T07:25:02.872Z,67.91
2019-04-10T07:26:01.746Z,67.18
2019-04-10T07:27:03.389Z,67.18
2019-04-10T07:28:01.444Z,66.77
2019-04-10T07:29:00.941Z,66.77
2019-04-10T07:30:01.632Z,66.84
2019-04-10T07:31:04.721Z,67.05
2019-04-10T07:32:04.793Z,66.63
2019-04-10T07:33:01.759Z,66.42
2019-04-10T07:34:01.414Z,66.63
2019-04-10T07:35:01.897Z,66.53
2019-04-10T07:36:04.187Z,65.99
2019-04-10T07:37:02.276Z,66.91
2019-04-10T07:38:01.377Z,66.50
2019-04-10T07:39:01.497Z,65.88
2019-04-10T07:40:03.321Z,65.99
2019-04-10T07:41:00.886Z,65.85
2019-04-10T07:42:00.595Z,65.88
2019-04-10T07:44:01.804Z,65.75
2019-04-10T07:46:01.564Z,65.95
2019-04-10T07:47:02.597Z,65.72
2019-04-10T07:48:00.499Z,65.51
2019-04-10T07:50:02.176Z,65.20
2019-04-10T07:51:02.754Z,65.09
2019-04-10T07:52:01.924Z,64.89
2019-04-10T07:54:01.900Z,64.37
2019-04-10T07:56:06.892Z,64.96
2019-04-10T07:57:02.068Z,65.06
2019-04-10T07:59:02.608Z,65.37
2019-04-10T08:01:01.471Z,64.73
2019-04-10T08:02:02.512Z,64.52
2019-04-10T08:03:00.331Z,62.97
2019-04-10T08:05:02.398Z,63.67
2019-04-10T08:06:02.604Z,63.69
2019-04-10T08:07:00.963Z,64.28
2019-04-10T08:09:01.345Z,63.32
2019-04-10T08:11:01.596Z,63.53
2019-04-10T08:12:02.958Z,63.64
2019-04-10T08:13:00.358Z,62.92
2019-04-10T08:14:03.476Z,63.22
2019-04-10T08:15:00.703Z,63.29
2019-04-10T08:16:02.894Z,62.57
2019-04-10T08:17:00.174Z,62.88
2019-04-10T08:18:02.721Z,62.06
2019-04-10T08:19:00.154Z,62.06
2019-04-10T08:21:01.200Z,62.03
2019-04-10T08:22:03.621Z,62.44
2019-04-10T08:23:00.114Z,61.80
2019-04-10T08:24:02.626Z,61.18
2019-04-10T08:25:00.216Z,60.46
2019-04-10T08:26:03.578Z,61.80
2019-04-10T08:27:01.109Z,61.18
2019-04-10T08:29:01.623Z,60.77
2019-04-10T08:30:03.335Z,60.77
2019-04-10T08:31:01.006Z,61.35
2019-04-10T08:32:02.614Z,61.05
2019-04-10T08:33:01.604Z,61.05
2019-04-10T08:34:03.307Z,60.50
2019-04-10T08:35:00.350Z,59.47
2019-04-10T08:36:03.247Z,60.33
2019-04-10T08:36:59.958Z,60.63
2019-04-10T08:38:03.367Z,60.91
2019-04-10T08:38:59.963Z,60.81
2019-04-10T08:40:03.131Z,59.68
2019-04-10T08:41:00.745Z,59.75
2019-04-10T08:42:02.800Z,59.14
2019-04-10T08:43:00.008Z,59.06
2019-04-10T08:44:02.674Z,59.55
2019-04-10T08:45:00.772Z,59.14
2019-04-10T08:47:00.931Z,59.31
2019-04-10T08:48:03.620Z,59.31
2019-04-10T08:49:00.167Z,59.01
2019-04-10T08:51:01.066Z,59.19
2019-04-10T08:53:01.975Z,59.31
2019-04-10T08:55:01.697Z,57.34
2019-04-10T08:57:01.072Z,58.44
2019-04-10T08:58:03.306Z,57.41
2019-04-10T08:58:59.751Z,58.03
2019-04-10T09:00:04.519Z,57.21
2019-04-10T09:01:00.681Z,57.28
2019-04-10T09:02:04.001Z,57.18
2019-04-10T09:03:00.295Z,56.77
2019-04-10T09:04:03.650Z,56.67
2019-04-10T09:04:59.640Z,57.15
2019-04-10T09:06:03.526Z,57.15
2019-04-10T09:07:01.450Z,56.36
2019-04-10T09:08:04.527Z,56.95
2019-04-10T09:08:59.630Z,57.05
2019-04-10T09:11:00.861Z,56.56
2019-04-10T09:13:00.616Z,56.87
2019-04-10T09:14:01.675Z,57.67
2019-04-10T09:16:00.583Z,55.62
2019-04-10T09:17:00.752Z,55.51
2019-04-10T09:17:59.822Z,56.64
2019-04-10T09:18:59.549Z,56.64
2019-04-10T09:20:00.596Z,55.49
2019-04-10T09:20:59.542Z,57.13
2019-04-10T09:21:59.523Z,56.20
2019-04-10T09:23:17.874Z,57.23
2019-04-10T09:24:04.710Z,56.90
2019-04-10T09:25:00.586Z,57.00
2019-04-10T09:25:59.687Z,56.35
2019-04-10T09:27:00.481Z,54.92
2019-04-10T09:28:00.205Z,54.51
2019-04-10T09:28:59.413Z,55.79
2019-04-10T09:30:00.372Z,56.28
2019-04-10T09:30:59.531Z,56.18
2019-04-10T09:31:59.415Z,55.85
2019-04-10T09:33:00.724Z,55.10
2019-04-10T09:33:59.452Z,55.00
2019-04-10T09:35:00.308Z,54.69
2019-04-10T09:35:59.331Z,55.41
2019-04-10T09:36:59.925Z,55.38
2019-04-10T09:37:59.354Z,54.46
2019-04-10T09:38:59.276Z,54.03
2019-04-10T09:40:00.124Z,53.11
2019-04-10T09:40:59.420Z,53.75
2019-04-10T09:41:59.279Z,54.57
2019-04-10T09:42:59.769Z,54.03
2019-04-10T09:44:00.232Z,54.77
2019-04-10T09:45:00.345Z,53.85
2019-04-10T09:46:00.009Z,54.03
2019-04-10T09:47:00.002Z,54.74
2019-04-10T09:47:59.995Z,55.05
2019-04-10T09:48:59.168Z,54.51
2019-04-10T09:49:59.766Z,53.06
2019-04-10T09:51:00.209Z,54.49
2019-04-10T09:51:59.246Z,52.85
2019-04-10T09:52:59.987Z,52.85
2019-04-10T09:53:59.459Z,53.90
2019-04-10T09:54:59.587Z,53.59
2019-04-10T09:55:59.173Z,52.26
2019-04-10T09:56:59.162Z,52.44
2019-04-10T09:58:00.162Z,51.45
2019-04-10T09:58:59.044Z,51.24
2019-04-10T09:59:59.130Z,52.37
2019-04-10T10:00:59.026Z,53.39
2019-04-10T10:01:59.105Z,53.08
2019-04-10T10:02:59.340Z,52.85
2019-04-10T10:03:59.241Z,52.65
2019-04-10T10:04:59.020Z,53.44
2019-04-10T10:06:00.151Z,52.01
2019-04-10T10:06:59.830Z,53.59
2019-04-10T10:08:00.080Z,53.41
2019-04-10T10:08:58.934Z,53.08
2019-04-10T10:10:00.762Z,53.28
2019-04-10T10:10:59.738Z,52.67
2019-04-10T10:11:59.018Z,52.85
2019-04-10T10:12:59.144Z,51.91
2019-04-10T10:13:58.984Z,51.48
2019-04-10T10:14:58.913Z,51.57
2019-04-10T10:15:58.897Z,50.96
2019-04-10T10:17:00.072Z,49.74
2019-04-10T10:18:59.893Z,50.17
2019-04-10T10:19:59.550Z,50.07
2019-04-10T10:20:59.763Z,50.48
2019-04-10T10:22:01.693Z,49.25
2019-04-10T10:22:58.787Z,49.55
2019-04-10T10:23:58.857Z,49.43
2019-04-10T10:24:59.382Z,50.04
2019-04-10T10:25:59.621Z,50.25
2019-04-10T10:26:59.708Z,49.21
2019-04-10T10:27:58.781Z,50.41
2019-04-10T10:28:58.710Z,50.59
2019-04-10T10:29:59.862Z,48.88
2019-04-10T10:30:59.855Z,49.18
2019-04-10T10:31:58.819Z,48.65
2019-04-10T10:32:59.389Z,47.94
2019-04-10T10:33:58.721Z,47.53
2019-04-10T10:34:58.894Z,48.34
2019-04-10T10:35:59.628Z,48.16
2019-04-10T10:36:58.642Z,47.86
2019-04-10T10:37:58.962Z,48.26
2019-04-10T10:39:06.875Z,47.96
2019-04-10T10:39:59.590Z,48.36
2019-04-10T10:40:59.138Z,48.06
2019-04-10T10:41:58.660Z,47.96
2019-04-10T10:42:58.679Z,48.24
2019-04-10T10:43:58.552Z,48.75
2019-04-10T10:44:58.596Z,48.02
2019-04-10T10:45:58.906Z,48.02
2019-04-10T10:46:58.633Z,47.71
2019-04-10T10:47:58.499Z,47.65
2019-04-10T10:48:58.618Z,47.63
2019-04-10T10:49:59.067Z,49.37
2019-04-10T10:50:58.530Z,46.63
2019-04-10T10:51:59.394Z,47.45
2019-04-10T10:52:59.681Z,48.57
2019-04-10T10:54:01.011Z,46.33
2019-04-10T10:54:59.073Z,47.78
2019-04-10T10:55:58.452Z,48.59
2019-04-10T10:56:58.587Z,47.57
2019-04-10T10:57:59.409Z,47.34
2019-04-10T10:58:59.003Z,46.63
2019-04-10T10:59:58.376Z,46.73
2019-04-10T11:00:58.400Z,47.96
2019-04-10T11:01:58.377Z,47.53
2019-04-10T11:02:58.409Z,48.65
2019-04-10T11:03:58.412Z,49.05
2019-04-10T11:05:02.197Z,47.91
2019-04-10T11:06:00.411Z,49.21
2019-04-10T11:07:00.886Z,49.09
2019-04-10T11:07:59.755Z,47.66
2019-04-10T11:08:58.353Z,47.26
2019-04-10T11:09:58.615Z,46.03
2019-04-10T11:10:59.420Z,46.11
2019-04-10T11:11:58.261Z,43.87
2019-04-10T11:12:58.535Z,42.86
2019-04-10T11:13:58.941Z,44.36
2019-04-10T11:14:59.406Z,44.16
2019-04-10T11:16:01.243Z,43.75
2019-04-10T11:16:59.253Z,45.36
2019-04-10T11:17:58.168Z,45.06
2019-04-10T11:18:58.976Z,45.03
2019-04-10T11:19:59.416Z,44.12
2019-04-10T11:21:04.120Z,44.12
2019-04-10T11:21:59.151Z,43.35
2019-04-10T11:22:58.209Z,43.98
2019-04-10T11:23:58.423Z,46.09
2019-04-10T11:24:58.152Z,45.89
2019-04-10T11:25:58.082Z,45.83
2019-04-10T11:26:58.181Z,47.30
2019-04-10T11:27:58.459Z,46.53
2019-04-10T11:29:59.887Z,46.53
2019-04-10T11:30:58.637Z,47.73
2019-04-10T11:31:58.120Z,46.08
2019-04-10T11:32:58.300Z,46.41
2019-04-10T11:33:58.241Z,46.38
2019-04-10T11:34:59.011Z,46.67
2019-04-10T11:35:57.970Z,47.36
2019-04-10T11:37:16.896Z,45.32
2019-04-10T11:38:00.826Z,46.44
2019-04-10T11:39:09.696Z,45.94
2019-04-10T11:40:01.041Z,44.61
2019-04-10T11:41:58.956Z,45.53
2019-04-10T11:42:59.994Z,44.61
2019-04-10T11:43:57.949Z,45.12
2019-04-10T11:44:59.207Z,46.83
2019-04-10T11:46:01.764Z,45.07
2019-04-10T11:46:58.814Z,44.97
2019-04-10T11:47:58.952Z,44.95
2019-04-10T11:48:57.908Z,45.15
2019-04-10T11:49:59.422Z,46.37
2019-04-10T11:50:59.681Z,44.65
2019-04-10T11:51:59.957Z,44.57
2019-04-10T11:53:00.387Z,44.59
2019-04-10T11:53:59.102Z,44.18
2019-04-10T11:55:06.814Z,45.40
2019-04-10T11:56:02.514Z,43.67
2019-04-10T11:57:02.320Z,43.57
2019-04-10T11:57:59.618Z,43.16
2019-04-10T11:58:59.277Z,42.63
2019-04-10T12:00:00.783Z,42.74
2019-04-10T12:00:59.592Z,43.65
2019-04-10T12:02:00.718Z,43.85
2019-04-10T12:04:00.304Z,45.54
2019-04-10T12:05:03.345Z,43.59
2019-04-10T12:05:59.825Z,43.57
2019-04-10T12:07:01.186Z,42.88
2019-04-10T12:09:19.380Z,43.04
2019-04-10T12:11:57.570Z,43.59
2019-04-10T12:12:57.667Z,44.31
2019-04-10T12:13:58.830Z,44.61
2019-04-10T12:14:57.641Z,43.18
2019-04-10T12:15:57.532Z,44.93
2019-04-10T12:16:57.783Z,46.38
2019-04-10T12:17:58.196Z,45.32
2019-04-10T12:19:58.577Z,43.67
2019-04-10T12:20:57.690Z,45.01
2019-04-10T12:21:58.044Z,45.16
2019-04-10T12:22:58.537Z,44.75
2019-04-10T12:23:57.431Z,45.69
2019-04-10T12:24:58.484Z,46.38
2019-04-10T12:25:57.417Z,46.14
2019-04-10T12:26:58.349Z,44.89
2019-04-10T12:27:57.811Z,44.38
2019-04-10T12:28:58.249Z,45.00
2019-04-10T12:29:57.404Z,43.98
2019-04-10T12:30:57.542Z,44.67
2019-04-10T12:31:58.531Z,43.43
2019-04-10T12:32:57.415Z,43.12
2019-04-10T12:33:57.328Z,41.72
2019-04-10T12:34:58.226Z,42.33
2019-04-10T12:35:58.231Z,41.52
2019-04-10T12:36:58.665Z,42.13
2019-04-10T12:38:02.684Z,42.61
2019-04-10T12:38:58.291Z,43.84
2019-04-10T12:39:57.376Z,43.93
2019-04-10T12:40:57.327Z,42.82
2019-04-10T12:41:57.565Z,43.30
2019-04-10T12:42:57.224Z,42.57
2019-04-10T12:43:57.270Z,42.76
2019-04-10T12:44:57.783Z,42.54
2019-04-10T12:45:57.325Z,41.70
2019-04-10T12:46:57.430Z,41.40
2019-04-10T12:47:57.194Z,39.47
2019-04-10T12:48:57.160Z,38.76
2019-04-10T12:49:58.228Z,39.89
2019-04-10T12:50:57.186Z,39.28
2019-04-10T12:51:58.328Z,41.52
2019-04-10T12:52:57.119Z,41.52
2019-04-10T12:53:58.294Z,39.69
2019-04-10T12:54:57.092Z,41.21
2019-04-10T12:55:57.792Z,40.09
2019-04-10T12:56:57.081Z,41.64
2019-04-10T12:58:06.610Z,40.83
2019-04-10T12:58:59.247Z,40.62
2019-04-10T13:00:01.230Z,41.21
2019-04-10T13:00:58.399Z,41.72
2019-04-10T13:01:57.372Z,43.02
2019-04-10T13:02:57.006Z,39.87
2019-04-10T13:03:57.855Z,39.67
2019-04-10T13:04:57.013Z,40.00
2019-04-10T13:05:57.761Z,40.03
2019-04-10T13:06:57.045Z,41.47
2019-04-10T13:07:58.175Z,43.20
2019-04-10T13:09:05.714Z,41.27
2019-04-10T13:09:58.215Z,43.10
2019-04-10T13:10:58.083Z,42.43
2019-04-10T13:11:56.983Z,43.49
2019-04-10T13:12:57.667Z,43.08
2019-04-10T13:13:58.052Z,43.49
2019-04-10T13:14:57.122Z,43.16
2019-04-10T13:15:56.924Z,42.06
2019-04-10T13:16:56.877Z,41.53
2019-04-10T13:17:57.531Z,41.72
2019-04-10T13:18:56.904Z,41.41
2019-04-10T13:19:57.540Z,42.51
2019-04-10T13:21:57.950Z,41.29
2019-04-10T13:22:56.827Z,43.20
2019-04-10T13:23:57.270Z,40.97