createdAt,value
2019-02-11T00:00:49.274Z,974.41
2019-02-11T00:01:49.262Z,974.51
2019-02-11T00:02:49.259Z,974.53
2019-02-11T00:03:49.243Z,974.66
2019-02-11T00:04:49.229Z,974.52
2019-02-11T00:05:49.219Z,974.48
2019-02-11T00:06:49.207Z,974.45
2019-02-11T00:07:49.198Z,974.68
2019-02-11T00:08:49.201Z,974.64
2019-02-11T00:09:49.175Z,974.58
2019-02-11T00:10:49.168Z,974.61
2019-02-11T00:11:49.157Z,974.56
2019-02-11T00:12:49.146Z,974.68
2019-02-11T00:13:49.136Z,974.72
2019-02-11T00:14:49.140Z,974.65
2019-02-11T00:15:49.123Z,974.73
2019-02-11T00:16:49.104Z,974.80
2019-02-11T00:17:49.097Z,974.69
2019-02-11T00:18:49.082Z,974.78
2019-02-11T00:19:49.078Z,974.74
2019-02-11T00:20:49.073Z,974.68
2019-02-11T00:21:49.106Z,974.76
2019-02-11T00:22:49.040Z,974.73
2019-02-11T00:23:49.036Z,974.76
2019-02-11T00:24:49.022Z,974.77
2019-02-11T00:25:49.010Z,974.69
2019-02-11T00:26:49.110Z,974.85
2019-02-11T00:27:48.987Z,974.72
2019-02-11T00:28:48.981Z,974.77
2019-02-11T00:29:48.968Z,974.78
2019-02-11T00:30:48.958Z,974.84
2019-02-11T00:31:48.946Z,974.84
2019-02-11T00:32:49.025Z,974.84
2019-02-11T00:33:48.926Z,974.82
2019-02-11T00:34:48.920Z,974.90
2019-02-11T00:35:48.907Z,974.93
2019-02-11T00:36:48.894Z,974.94
2019-02-11T00:37:48.885Z,974.86
2019-02-11T00:38:48.888Z,975.02
2019-02-11T00:39:48.865Z,974.91
2019-02-11T00:40:48.853Z,974.90
2019-02-11T00:41:48.844Z,974.86
2019-02-11T00:42:48.832Z,974.93
2019-02-11T00:43:48.827Z,974.78
2019-02-11T00:44:48.826Z,974.87
2019-02-11T00:45:48.804Z,974.92
2019-02-11T00:46:48.791Z,974.97
2019-02-11T00:47:48.782Z,974.83
2019-02-11T00:48:48.769Z,974.90
2019-02-11T00:49:48.757Z,974.85
2019-02-11T00:50:48.778Z,974.89
2019-02-11T00:51:48.736Z,974.87
2019-02-11T00:52:48.730Z,974.96
2019-02-11T00:53:48.722Z,974.87
2019-02-11T00:54:48.717Z,974.96
2019-02-11T00:55:48.698Z,974.98
2019-02-11T00:56:48.701Z,974.98
2019-02-11T00:57:48.675Z,975.05
2019-02-11T00:58:48.666Z,975.08
2019-02-11T00:59:48.659Z,974.99
2019-02-11T01:00:48.641Z,975.08
2019-02-11T01:01:48.633Z,975.11
2019-02-11T01:02:48.634Z,975.15
2019-02-11T01:03:48.614Z,975.09
2019-02-11T01:04:48.608Z,975.05
2019-02-11T01:05:48.592Z,975.24
2019-02-11T01:06:48.582Z,975.17
2019-02-11T01:07:48.578Z,975.08
2019-02-11T01:08:48.595Z,975.07
2019-02-11T01:09:48.550Z,975.21
2019-02-11T01:10:48.540Z,975.25
2019-02-11T01:11:48.528Z,975.21
2019-02-11T01:12:48.515Z,975.30
2019-02-11T01:13:48.509Z,975.25
2019-02-11T01:14:48.524Z,975.29
2019-02-11T01:15:48.486Z,975.35
2019-02-11T01:16:48.479Z,975.27
2019-02-11T01:17:48.467Z,975.31
2019-02-11T01:18:48.457Z,975.38
2019-02-11T01:19:48.444Z,975.45
2019-02-11T01:20:48.448Z,975.55
2019-02-11T01:21:48.425Z,975.47
2019-02-11T01:22:48.412Z,975.65
2019-02-11T01:23:48.402Z,975.65
2019-02-11T01:24:48.410Z,975.66
2019-02-11T01:25:48.387Z,975.75
2019-02-11T01:26:48.477Z,975.73
2019-02-11T01:27:48.360Z,975.79
2019-02-11T01:28:48.352Z,975.68
2019-02-11T01:29:48.342Z,975.72
2019-02-11T01:30:48.331Z,975.71
2019-02-11T01:31:48.319Z,975.67
2019-02-11T01:32:48.325Z,975.74
2019-02-11T01:33:48.296Z,975.74
2019-02-11T01:34:48.288Z,975.67
2019-02-11T01:35:48.277Z,975.67
2019-02-11T01:36:48.265Z,975.59
2019-02-11T01:37:48.255Z,975.54
2019-02-11T01:38:48.259Z,975.67
2019-02-11T01:39:48.232Z,975.55
2019-02-11T01:40:48.219Z,975.52
2019-02-11T01:41:48.213Z,975.66
2019-02-11T01:42:48.203Z,975.66
2019-02-11T01:43:48.194Z,975.65
2019-02-11T01:44:48.197Z,975.58
2019-02-11T01:45:48.168Z,975.72
2019-02-11T01:46:48.159Z,975.61
2019-02-11T01:47:48.149Z,975.66
2019-02-11T01:48:48.140Z,975.68
2019-02-11T01:49:48.127Z,975.67
2019-02-11T01:50:48.137Z,975.71
2019-02-11T01:51:48.108Z,975.67
2019-02-11T01:52:48.142Z,975.72
2019-02-11T01:53:48.091Z,975.63
2019-02-11T01:54:48.077Z,975.73
2019-02-11T01:55:48.060Z,975.75
2019-02-11T01:56:48.069Z,975.72
2019-02-11T01:57:48.047Z,975.74
2019-02-11T01:58:48.036Z,975.74
2019-02-11T01:59:48.022Z,975.65
2019-02-11T02:00:48.012Z,975.61
2019-02-11T02:01:48.003Z,975.70
2019-02-11T02:02:48.006Z,975.71
2019-02-11T02:03:47.981Z,975.71
2019-02-11T02:04:47.972Z,975.69
2019-02-11T02:05:47.968Z,975.65
2019-02-11T02:06:47.952Z,975.65
2019-02-11T02:07:47.942Z,975.67
2019-02-11T02:08:47.949Z,975.64
2019-02-11T02:09:47.920Z,975.61
2019-02-11T02:10:47.910Z,975.68
2019-02-11T02:11:47.900Z,975.72
2019-02-11T02:12:47.891Z,975.67
2019-02-11T02:13:47.879Z,975.75
2019-02-11T02:14:47.888Z,975.76
2019-02-11T02:15:47.859Z,975.86
2019-02-11T02:16:47.846Z,975.83
2019-02-11T02:17:47.837Z,975.83
2019-02-11T02:18:47.828Z,975.82
2019-02-11T02:19:47.815Z,975.85
2019-02-11T02:20:47.821Z,975.84
2019-02-11T02:21:47.796Z,975.95
2019-02-11T02:22:47.786Z,975.82
2019-02-11T02:23:47.774Z,975.79
2019-02-11T02:24:47.761Z,975.92
2019-02-11T02:25:47.754Z,975.96
2019-02-11T02:26:47.759Z,976.01
2019-02-11T02:27:47.731Z,976.01
2019-02-11T02:28:47.728Z,976.00
2019-02-11T02:29:47.761Z,976.06
2019-02-11T02:30:47.704Z,976.07
2019-02-11T02:31:47.693Z,976.09
2019-02-11T02:32:47.701Z,976.09
2019-02-11T02:33:47.671Z,976.13
2019-02-11T02:34:47.660Z,976.20
2019-02-11T02:35:47.650Z,976.13
2019-02-11T02:36:47.639Z,976.16
2019-02-11T02:37:47.630Z,976.16
2019-02-11T02:38:47.632Z,976.17
2019-02-11T02:39:47.610Z,976.17
2019-02-11T02:40:47.594Z,976.33
2019-02-11T02:41:47.588Z,976.26
2019-02-11T02:42:47.581Z,976.34
2019-02-11T02:43:55.133Z,976.31
2019-02-11T02:44:48.574Z,976.25
2019-02-11T02:45:47.561Z,976.41
2019-02-11T02:46:47.538Z,976.39
2019-02-11T02:47:47.530Z,976.41
2019-02-11T02:48:47.522Z,976.46
2019-02-11T02:49:47.508Z,976.44
2019-02-11T02:50:47.511Z,976.45
2019-02-11T02:51:47.486Z,976.48
2019-02-11T02:52:47.476Z,976.44
2019-02-11T02:53:47.466Z,976.48
2019-02-11T02:54:47.453Z,976.50
2019-02-11T02:55:47.450Z,976.57
2019-02-11T02:56:47.447Z,976.51
2019-02-11T02:57:47.424Z,976.50
2019-02-11T02:58:47.412Z,976.51
2019-02-11T02:59:47.403Z,976.49
2019-02-11T03:00:47.397Z,976.67
2019-02-11T03:01:47.381Z,976.54
2019-02-11T03:02:47.383Z,976.54
2019-02-11T03:03:47.357Z,976.55
2019-02-11T03:04:47.351Z,976.63
2019-02-11T03:05:47.390Z,976.58
2019-02-11T03:06:47.330Z,976.79
2019-02-11T03:07:47.321Z,976.75
2019-02-11T03:08:47.563Z,976.71
2019-02-11T03:09:47.355Z,976.76
2019-02-11T03:10:47.287Z,976.76
2019-02-11T03:11:47.272Z,976.64
2019-02-11T03:12:47.274Z,976.77
2019-02-11T03:13:47.261Z,976.83
2019-02-11T03:14:47.258Z,976.74
2019-02-11T03:15:47.231Z,976.87
2019-02-11T03:16:47.223Z,976.82
2019-02-11T03:17:47.210Z,976.90
2019-02-11T03:18:47.203Z,976.83
2019-02-11T03:19:47.190Z,976.91
2019-02-11T03:20:47.192Z,976.88
2019-02-11T03:21:47.171Z,976.90
2019-02-11T03:22:47.158Z,976.93
2019-02-11T03:23:47.147Z,976.99
2019-02-11T03:24:47.138Z,977.02
2019-02-11T03:25:47.135Z,976.96
2019-02-11T03:26:47.132Z,976.97
2019-02-11T03:27:47.109Z,977.06
2019-02-11T03:28:47.096Z,977.04
2019-02-11T03:29:47.086Z,977.11
2019-02-11T03:30:47.080Z,977.00
2019-02-11T03:31:47.072Z,977.05
2019-02-11T03:32:47.091Z,976.98
2019-02-11T03:33:47.054Z,977.00
2019-02-11T03:34:47.044Z,977.01
2019-02-11T03:35:47.025Z,976.94
2019-02-11T03:36:47.010Z,977.02
2019-02-11T03:37:47.001Z,977.13
2019-02-11T03:38:47.004Z,976.89
2019-02-11T03:39:46.982Z,976.93
2019-02-11T03:40:46.968Z,976.99
2019-02-11T03:41:46.960Z,976.97
2019-02-11T03:42:46.954Z,977.09
2019-02-11T03:43:46.943Z,977.02
2019-02-11T03:44:46.940Z,977.06
2019-02-11T03:45:46.918Z,977.13
2019-02-11T03:46:46.908Z,977.09
2019-02-11T03:47:46.896Z,977.07
2019-02-11T03:48:46.892Z,977.09
2019-02-11T03:49:46.876Z,977.14
2019-02-11T03:50:46.876Z,977.15
2019-02-11T03:51:46.857Z,977.15
2019-02-11T03:52:46.847Z,977.19
2019-02-11T03:53:46.831Z,977.21
2019-02-11T03:54:46.828Z,977.21
2019-02-11T03:55:46.815Z,977.10
2019-02-11T03:56:46.822Z,977.22
2019-02-11T03:57:46.791Z,977.17
2019-02-11T03:58:46.786Z,977.14
2019-02-11T03:59:46.777Z,977.21
2019-02-11T04:00:46.760Z,977.18
2019-02-11T04:01:46.752Z,977.26
2019-02-11T04:02:46.762Z,977.32
2019-02-11T04:03:46.735Z,977.40
2019-02-11T04:04:46.718Z,977.39
2019-02-11T04:05:46.708Z,977.40
2019-02-11T04:06:46.702Z,977.31
2019-02-11T04:07:46.695Z,977.42
2019-02-11T04:08:46.692Z,977.44
2019-02-11T04:09:46.663Z,977.49
2019-02-11T04:10:46.658Z,977.52
2019-02-11T04:11:46.654Z,977.56
2019-02-11T04:12:46.638Z,977.46
2019-02-11T04:13:46.629Z,977.55
2019-02-11T04:14:46.630Z,977.53
2019-02-11T04:15:46.603Z,977.59
2019-02-11T04:16:46.597Z,977.72
2019-02-11T04:17:46.588Z,977.74
2019-02-11T04:18:46.572Z,977.62
2019-02-11T04:19:46.566Z,977.58
2019-02-11T04:20:48.537Z,977.69
2019-02-11T04:21:46.543Z,977.65
2019-02-11T04:22:46.534Z,977.65
2019-02-11T04:23:46.527Z,977.73
2019-02-11T04:24:46.509Z,977.62
2019-02-11T04:25:46.501Z,977.64
2019-02-11T04:26:46.507Z,977.56
2019-02-11T04:27:46.483Z,977.65
2019-02-11T04:28:46.476Z,977.60
2019-02-11T04:29:46.463Z,977.54
2019-02-11T04:30:46.448Z,977.54
2019-02-11T04:31:46.442Z,977.53
2019-02-11T04:32:46.443Z,977.51
2019-02-11T04:33:46.421Z,977.56
2019-02-11T04:34:46.409Z,977.48
2019-02-11T04:35:46.398Z,977.36
2019-02-11T04:36:46.388Z,977.45
2019-02-11T04:37:46.379Z,977.48
2019-02-11T04:38:46.385Z,977.45
2019-02-11T04:39:46.356Z,977.43
2019-02-11T04:40:46.347Z,977.36
2019-02-11T04:41:46.337Z,977.42
2019-02-11T04:42:46.328Z,977.40
2019-02-11T04:43:46.315Z,977.39
2019-02-11T04:44:46.332Z,977.47
2019-02-11T04:45:46.296Z,977.41
2019-02-11T04:46:46.293Z,977.51
2019-02-11T04:47:46.277Z,977.43
2019-02-11T04:48:46.264Z,977.66
2019-02-11T04:49:46.254Z,977.58
2019-02-11T04:50:46.259Z,977.55
2019-02-11T04:51:46.235Z,977.62
2019-02-11T04:52:46.224Z,977.70
2019-02-11T04:53:46.212Z,977.75
2019-02-11T04:54:46.204Z,977.77
2019-02-11T04:55:46.192Z,977.80
2019-02-11T04:56:46.192Z,977.87
2019-02-11T04:57:46.170Z,977.90
2019-02-11T04:58:46.167Z,978.01
2019-02-11T04:59:46.154Z,978.04
2019-02-11T05:00:46.138Z,978.10
2019-02-11T05:01:46.129Z,978.15
2019-02-11T05:02:46.141Z,978.28
2019-02-11T05:03:46.106Z,978.26
2019-02-11T05:04:46.098Z,978.29
2019-02-11T05:05:46.085Z,978.37
2019-02-11T05:06:46.079Z,978.36
2019-02-11T05:07:46.070Z,978.36
2019-02-11T05:08:46.082Z,978.39
2019-02-11T05:09:46.045Z,978.54
2019-02-11T05:10:46.032Z,978.44
2019-02-11T05:11:46.020Z,978.57
2019-02-11T05:12:46.015Z,978.57
2019-02-11T05:13:46.007Z,978.65
2019-02-11T05:14:46.006Z,978.58
2019-02-11T05:15:45.984Z,978.67
2019-02-11T05:16:45.974Z,978.67
2019-02-11T05:17:45.989Z,978.62
2019-02-11T05:18:45.949Z,978.60
2019-02-11T05:19:45.944Z,978.67
2019-02-11T05:20:45.946Z,978.64
2019-02-11T05:21:45.933Z,978.62
2019-02-11T05:22:45.966Z,978.67
2019-02-11T05:23:45.906Z,978.68
2019-02-11T05:24:45.889Z,978.65
2019-02-11T05:25:45.902Z,978.62
2019-02-11T05:26:45.930Z,978.62
2019-02-11T05:27:45.861Z,978.64
2019-02-11T05:29:37.184Z,978.65
2019-02-11T05:30:37.179Z,978.63
2019-02-11T05:31:37.182Z,978.68
2019-02-11T05:32:37.189Z,978.78
2019-02-11T05:33:37.148Z,978.78
2019-02-11T05:34:37.150Z,978.69
2019-02-11T05:35:37.128Z,978.80
2019-02-11T05:36:37.118Z,978.83
2019-02-11T05:37:37.106Z,978.82
2019-02-11T05:38:37.122Z,978.85
2019-02-11T05:39:37.084Z,978.96
2019-02-11T05:40:37.076Z,978.89
2019-02-11T05:41:37.069Z,978.90
2019-02-11T05:42:37.059Z,978.98
2019-02-11T05:43:37.040Z,978.98
2019-02-11T05:44:37.043Z,979.19
2019-02-11T05:45:37.020Z,979.06
2019-02-11T05:46:37.024Z,979.12
2019-02-11T05:47:36.997Z,979.09
2019-02-11T05:48:36.998Z,979.16
2019-02-11T05:49:36.982Z,979.20
2019-02-11T05:50:36.986Z,979.10
2019-02-11T05:51:36.958Z,979.10
2019-02-11T05:52:36.949Z,979.16
2019-02-11T05:53:36.944Z,979.05
2019-02-11T05:54:36.934Z,979.07
2019-02-11T05:55:36.964Z,979.14
2019-02-11T05:56:36.925Z,979.21
2019-02-11T05:57:36.908Z,979.21
2019-02-11T05:58:36.887Z,979.24
2019-02-11T05:59:36.879Z,979.26
2019-02-11T06:00:36.873Z,979.29
2019-02-11T06:01:36.853Z,979.42
2019-02-11T06:02:36.862Z,979.28
2019-02-11T06:03:36.875Z,979.34
2019-02-11T06:04:36.823Z,979.40
2019-02-11T06:05:36.814Z,979.38
2019-02-11T06:06:36.801Z,979.40
2019-02-11T06:07:36.794Z,979.36
2019-02-11T06:08:36.798Z,979.44
2019-02-11T06:09:36.778Z,979.49
2019-02-11T06:10:36.759Z,979.36
2019-02-11T06:11:36.750Z,979.32
2019-02-11T06:12:36.741Z,979.40
2019-02-11T06:13:36.730Z,979.47
2019-02-11T06:14:36.734Z,979.38
2019-02-11T06:15:36.708Z,979.36
2019-02-11T06:16:36.701Z,979.52
2019-02-11T06:17:36.685Z,979.36
2019-02-11T06:18:36.682Z,979.42
2019-02-11T06:19:36.668Z,979.38
2019-02-11T06:20:36.673Z,979.54
2019-02-11T06:21:36.645Z,979.53
2019-02-11T06:22:36.633Z,979.56
2019-02-11T06:23:36.624Z,979.69
2019-02-11T06:24:36.630Z,979.59
2019-02-11T06:25:36.602Z,979.62
2019-02-11T06:26:36.620Z,979.69
2019-02-11T06:27:36.582Z,979.83
2019-02-11T06:28:36.575Z,979.76
2019-02-11T06:29:36.561Z,979.79
2019-02-11T06:30:36.548Z,979.77
2019-02-11T06:31:36.549Z,979.83
2019-02-11T06:32:36.572Z,979.79
2019-02-11T06:33:36.520Z,979.67
2019-02-11T06:34:36.512Z,979.94
2019-02-11T06:35:36.505Z,979.85
2019-02-11T06:36:36.487Z,979.91
2019-02-11T06:37:36.480Z,979.97
2019-02-11T06:38:36.485Z,980.00
2019-02-11T06:39:36.458Z,980.01
2019-02-11T06:40:36.445Z,979.98
2019-02-11T06:41:36.441Z,980.06
2019-02-11T06:42:36.425Z,980.07
2019-02-11T06:43:36.415Z,980.03
2019-02-11T06:44:36.428Z,980.03
2019-02-11T06:45:36.399Z,980.09
2019-02-11T06:46:36.390Z,980.10
2019-02-11T06:47:36.374Z,980.09
2019-02-11T06:48:36.364Z,980.12
2019-02-11T06:49:36.351Z,980.17
2019-02-11T06:50:36.361Z,980.21
2019-02-11T06:51:36.332Z,980.24
2019-02-11T06:52:36.322Z,980.33
2019-02-11T06:53:36.317Z,980.23
2019-02-11T06:54:36.301Z,980.20
2019-02-11T06:55:36.290Z,980.18
2019-02-11T06:56:36.300Z,980.31
2019-02-11T06:57:36.272Z,980.21
2019-02-11T06:58:36.261Z,980.29
2019-02-11T06:59:36.245Z,980.39
2019-02-11T07:00:36.239Z,980.35
2019-02-11T07:01:36.229Z,980.34
2019-02-11T07:02:36.236Z,980.50
2019-02-11T07:03:36.210Z,980.47
2019-02-11T07:04:36.197Z,980.49
2019-02-11T07:05:36.192Z,980.54
2019-02-11T07:06:36.184Z,980.53
2019-02-11T07:07:36.771Z,980.55
2019-02-11T07:08:36.171Z,980.60
2019-02-11T07:09:36.193Z,980.63
2019-02-11T07:10:36.149Z,980.71
2019-02-11T07:11:36.137Z,980.78
2019-02-11T07:12:36.139Z,980.76
2019-02-11T07:13:36.115Z,980.77
2019-02-11T07:14:36.111Z,980.83
2019-02-11T07:15:36.085Z,980.96
2019-02-11T07:16:36.075Z,980.94
2019-02-11T07:17:36.066Z,981.01
2019-02-11T07:18:37.170Z,981.03
2019-02-11T07:19:36.066Z,981.00
2019-02-11T07:20:36.056Z,980.95
2019-02-11T07:21:36.024Z,981.01
2019-02-11T07:22:36.013Z,981.06
2019-02-11T07:23:36.000Z,981.12
2019-02-11T07:24:35.997Z,981.05
2019-02-11T07:25:35.981Z,981.15
2019-02-11T07:26:35.984Z,981.12
2019-02-11T07:27:35.959Z,981.18
2019-02-11T07:28:35.946Z,981.19
2019-02-11T07:29:35.941Z,981.20
2019-02-11T07:30:35.936Z,981.25
2019-02-11T07:31:35.918Z,981.30
2019-02-11T07:32:35.924Z,981.33
2019-02-11T07:33:35.898Z,981.40
2019-02-11T07:34:35.889Z,981.41
2019-02-11T07:35:35.876Z,981.35
2019-02-11T07:36:35.869Z,981.42
2019-02-11T07:37:35.865Z,981.47
2019-02-11T07:38:35.870Z,981.49
2019-02-11T07:39:35.834Z,981.44
2019-02-11T07:40:35.832Z,981.50
2019-02-11T07:41:35.818Z,981.46
2019-02-11T07:42:35.815Z,981.51
2019-02-11T07:43:35.794Z,981.46
2019-02-11T07:44:35.842Z,981.48
2019-02-11T07:45:35.777Z,981.54
2019-02-11T07:46:35.789Z,981.57
2019-02-11T07:47:35.760Z,981.57
2019-02-11T07:48:35.750Z,981.43
2019-02-11T07:49:35.735Z,981.54
2019-02-11T07:50:35.768Z,981.47
2019-02-11T07:51:42.139Z,981.53
2019-02-11T07:52:36.707Z,981.53
2019-02-11T07:53:35.698Z,981.53
2019-02-11T07:54:35.697Z,981.60
2019-02-11T07:55:35.674Z,981.69
2019-02-11T07:56:35.709Z,981.72
2019-02-11T07:57:35.655Z,981.77
2019-02-11T07:58:35.646Z,981.72
2019-02-11T07:59:35.630Z,981.80
2019-02-11T08:00:35.633Z,981.82
2019-02-11T08:01:35.617Z,981.88
2019-02-11T08:02:35.611Z,981.84
2019-02-11T08:03:35.586Z,981.88
2019-02-11T08:04:35.575Z,981.90
2019-02-11T08:05:35.579Z,981.97
2019-02-11T08:06:35.555Z,981.97
2019-02-11T08:07:35.550Z,981.94
2019-02-11T08:08:35.563Z,981.98
2019-02-11T08:09:35.525Z,982.03
2019-02-11T08:10:35.505Z,982.03
2019-02-11T08:11:35.501Z,982.09
2019-02-11T08:12:35.486Z,982.07
2019-02-11T08:13:35.473Z,982.02
2019-02-11T08:14:35.479Z,982.05
2019-02-11T08:15:38.613Z,982.09
2019-02-11T08:16:35.476Z,982.14
2019-02-11T08:17:35.432Z,982.03
2019-02-11T08:18:35.435Z,982.20
2019-02-11T08:19:35.431Z,982.16
2019-02-11T08:20:35.437Z,982.18
2019-02-11T08:21:35.390Z,982.26
2019-02-11T08:22:35.380Z,982.19
2019-02-11T08:23:35.380Z,982.21
2019-02-11T08:24:35.367Z,982.24
2019-02-11T08:25:35.348Z,982.27
2019-02-11T08:26:35.362Z,982.20
2019-02-11T08:27:35.326Z,982.28
2019-02-11T08:28:35.323Z,982.28
2019-02-11T08:29:35.303Z,982.29
2019-02-11T08:30:35.303Z,982.24
2019-02-11T08:31:35.284Z,982.20
2019-02-11T08:32:35.284Z,982.33
2019-02-11T08:33:35.262Z,982.31
2019-02-11T08:34:35.262Z,982.27
2019-02-11T08:35:35.246Z,982.29
2019-02-11T08:36:35.236Z,982.36
2019-02-11T08:37:35.228Z,982.19
2019-02-11T08:38:35.224Z,982.31
2019-02-11T08:39:35.202Z,982.33
2019-02-11T08:40:35.194Z,982.36
2019-02-11T08:41:35.180Z,982.41
2019-02-11T08:42:35.186Z,982.41
2019-02-11T08:43:35.163Z,982.40
2019-02-11T08:44:35.161Z,982.48
2019-02-11T08:45:35.138Z,982.46
2019-02-11T08:46:35.129Z,982.48
2019-02-11T08:47:35.116Z,982.49
2019-02-11T08:48:35.119Z,982.55
2019-02-11T08:49:35.093Z,982.59
2019-02-11T08:50:35.097Z,982.54
2019-02-11T08:51:35.074Z,982.54
2019-02-11T08:52:35.065Z,982.58
2019-02-11T08:53:35.060Z,982.59
2019-02-11T08:54:35.045Z,982.60
2019-02-11T08:55:35.030Z,982.73
2019-02-11T08:56:35.038Z,982.70
2019-02-11T08:57:35.017Z,982.64
2019-02-11T08:58:35.001Z,982.65
2019-02-11T08:59:34.989Z,982.78
2019-02-11T09:00:34.984Z,982.71
2019-02-11T09:01:34.966Z,982.74
2019-02-11T09:02:34.969Z,982.78
2019-02-11T09:03:34.944Z,982.80
2019-02-11T09:04:34.937Z,982.78
2019-02-11T09:05:34.938Z,982.79
2019-02-11T09:06:34.930Z,982.80
2019-02-11T09:07:34.921Z,982.83
2019-02-11T09:08:34.905Z,982.77
2019-02-11T09:09:34.882Z,982.85
2019-02-11T09:10:34.873Z,982.81
2019-02-11T09:11:34.864Z,982.83
2019-02-11T09:12:34.850Z,982.89
2019-02-11T09:13:34.841Z,982.89
2019-02-11T09:14:34.849Z,982.92
2019-02-11T09:15:34.818Z,982.96
2019-02-11T09:16:34.818Z,982.88
2019-02-11T09:17:34.800Z,982.88
2019-02-11T09:18:34.792Z,982.95
2019-02-11T09:19:34.779Z,983.01
2019-02-11T09:20:34.791Z,982.95
2019-02-11T09:21:34.756Z,983.04
2019-02-11T09:22:34.744Z,983.09
2019-02-11T09:23:34.735Z,983.03
2019-02-11T09:24:34.971Z,983.10
2019-02-11T09:25:34.712Z,983.07
2019-02-11T09:26:34.715Z,983.03
2019-02-11T09:27:34.690Z,983.06
2019-02-11T09:28:34.681Z,983.08
2019-02-11T09:29:34.683Z,983.19
2019-02-11T09:30:34.661Z,983.08
2019-02-11T09:31:34.651Z,983.14
2019-02-11T09:32:34.655Z,983.11
2019-02-11T09:33:34.628Z,983.10
2019-02-11T09:34:34.618Z,983.17
2019-02-11T09:35:34.604Z,983.14
2019-02-11T09:36:34.596Z,983.11
2019-02-11T09:37:34.582Z,983.16
2019-02-11T09:38:34.582Z,983.15
2019-02-11T09:39:34.563Z,983.22
2019-02-11T09:40:34.563Z,983.17
2019-02-11T09:41:34.540Z,983.21
2019-02-11T09:42:34.537Z,983.30
2019-02-11T09:43:34.518Z,983.23
2019-02-11T09:44:34.524Z,983.29
2019-02-11T09:45:34.498Z,983.29
2019-02-11T09:46:34.489Z,983.35
2019-02-11T09:47:34.476Z,983.44
2019-02-11T09:48:34.467Z,983.47
2019-02-11T09:49:34.454Z,983.48
2019-02-11T09:50:34.470Z,983.54
2019-02-11T09:51:34.437Z,983.52
2019-02-11T09:52:34.428Z,983.49
2019-02-11T09:53:34.418Z,983.45
2019-02-11T09:54:34.405Z,983.53
2019-02-11T09:55:34.395Z,983.58
2019-02-11T09:56:34.410Z,983.60
2019-02-11T09:57:34.373Z,983.67
2019-02-11T09:58:34.370Z,983.65
2019-02-11T09:59:34.364Z,983.71
2019-02-11T10:00:34.342Z,983.74
2019-02-11T10:01:34.338Z,983.81
2019-02-11T10:02:34.334Z,983.75
2019-02-11T10:03:34.306Z,983.76
2019-02-11T10:04:34.293Z,983.70
2019-02-11T10:05:34.283Z,983.88
2019-02-11T10:06:34.274Z,983.90
2019-02-11T10:07:34.261Z,983.93
2019-02-11T10:08:34.272Z,983.93
2019-02-11T10:09:34.245Z,983.96
2019-02-11T10:10:34.244Z,983.95
2019-02-11T10:11:34.220Z,984.08
2019-02-11T10:12:34.209Z,984.12
2019-02-11T10:13:34.200Z,984.12
2019-02-11T10:14:34.202Z,984.15
2019-02-11T10:15:34.177Z,984.29
2019-02-11T10:16:34.167Z,984.20
2019-02-11T10:17:34.158Z,984.22
2019-02-11T10:18:34.141Z,984.24
2019-02-11T10:19:34.135Z,984.26
2019-02-11T10:20:34.136Z,984.28
2019-02-11T10:21:34.122Z,984.30
2019-02-11T10:22:34.103Z,984.26
2019-02-11T10:23:34.091Z,984.29
2019-02-11T10:24:34.077Z,984.29
2019-02-11T10:25:34.071Z,984.25
2019-02-11T10:26:34.074Z,984.28
2019-02-11T10:27:34.045Z,984.33
2019-02-11T10:28:34.036Z,984.31
2019-02-11T10:29:34.020Z,984.33
2019-02-11T10:30:34.013Z,984.34
2019-02-11T10:31:34.013Z,984.33
2019-02-11T10:32:34.010Z,984.37
2019-02-11T10:33:33.981Z,984.46
2019-02-11T10:34:33.972Z,984.41
2019-02-11T10:35:41.842Z,984.57
2019-02-11T10:36:34.950Z,984.50
2019-02-11T10:37:33.939Z,984.55
2019-02-11T10:38:36.428Z,984.52
2019-02-11T10:39:33.917Z,984.57
2019-02-11T10:40:33.907Z,984.61
2019-02-11T10:41:33.895Z,984.58
2019-02-11T10:42:33.885Z,984.67
2019-02-11T10:43:33.882Z,984.62
2019-02-11T10:44:33.880Z,984.60
2019-02-11T10:45:36.551Z,984.65
2019-02-11T10:46:33.843Z,984.67
2019-02-11T10:47:33.830Z,984.71
2019-02-11T10:48:33.821Z,984.77
2019-02-11T10:49:33.811Z,984.76
2019-02-11T10:50:33.815Z,984.78
2019-02-11T10:51:33.788Z,984.73
2019-02-11T10:52:33.776Z,984.74
2019-02-11T10:53:33.767Z,984.77
2019-02-11T10:54:33.757Z,984.78
2019-02-11T10:55:33.744Z,984.80
2019-02-11T10:56:33.747Z,984.74
2019-02-11T10:57:33.721Z,984.74
2019-02-11T10:58:33.709Z,984.76
2019-02-11T10:59:33.699Z,984.73
2019-02-11T11:00:33.692Z,984.69
2019-02-11T11:01:33.691Z,984.75
2019-02-11T11:02:33.691Z,984.81
2019-02-11T11:03:33.661Z,984.83
2019-02-11T11:04:33.651Z,984.81
2019-02-11T11:05:33.638Z,984.75
2019-02-11T11:06:33.627Z,984.83
2019-02-11T11:07:33.614Z,984.80
2019-02-11T11:08:33.624Z,984.87
2019-02-11T11:09:33.595Z,984.76
2019-02-11T11:10:33.597Z,984.81
2019-02-11T11:11:33.577Z,984.80
2019-02-11T11:12:33.569Z,984.79
2019-02-11T11:13:33.553Z,984.83
2019-02-11T11:14:33.560Z,984.81
2019-02-11T11:15:33.532Z,984.81
2019-02-11T11:16:33.528Z,984.84
2019-02-11T11:17:33.512Z,984.87
2019-02-11T11:18:33.499Z,984.87
2019-02-11T11:19:33.489Z,984.90
2019-02-11T11:20:33.493Z,984.91
2019-02-11T11:21:33.468Z,984.92
2019-02-11T11:22:33.460Z,984.92
2019-02-11T11:23:33.449Z,985.00
2019-02-11T11:24:33.435Z,984.97
2019-02-11T11:25:33.426Z,985.04
2019-02-11T11:26:33.433Z,984.97
2019-02-11T11:27:33.401Z,985.06
2019-02-11T11:28:33.394Z,985.00
2019-02-11T11:29:40.501Z,984.98
2019-02-11T11:30:33.372Z,985.07
2019-02-11T11:31:33.359Z,985.02
2019-02-11T11:32:33.368Z,984.99
2019-02-11T11:33:33.349Z,984.99
2019-02-11T11:34:33.334Z,984.95
2019-02-11T11:35:33.333Z,985.02
2019-02-11T11:36:33.307Z,984.96
2019-02-11T11:37:33.301Z,984.93
2019-02-11T11:38:33.304Z,984.89
2019-02-11T11:39:33.286Z,984.98
2019-02-11T11:40:33.275Z,984.91
2019-02-11T11:41:33.292Z,984.92
2019-02-11T11:42:33.243Z,984.91
2019-02-11T11:43:33.240Z,984.93
2019-02-11T11:44:33.247Z,984.86
2019-02-11T11:45:33.211Z,984.90
2019-02-11T11:46:41.484Z,984.92
2019-02-11T11:47:34.625Z,984.97
2019-02-11T11:48:33.183Z,984.98
2019-02-11T11:49:33.182Z,985.02
2019-02-11T11:50:33.173Z,984.97
2019-02-11T11:51:33.147Z,985.07
2019-02-11T11:52:33.141Z,985.07
2019-02-11T11:53:33.134Z,985.09
2019-02-11T11:54:33.118Z,985.01
2019-02-11T11:55:33.114Z,985.17
2019-02-11T11:56:33.112Z,985.00
2019-02-11T11:57:33.095Z,985.05
2019-02-11T11:58:33.090Z,984.94
2019-02-11T11:59:33.074Z,985.01
2019-02-11T12:00:33.071Z,985.04
2019-02-11T12:01:33.050Z,985.13
2019-02-11T12:02:33.066Z,985.08
2019-02-11T12:03:33.085Z,985.17
2019-02-11T12:04:33.013Z,985.05
2019-02-11T12:05:33.002Z,985.16
2019-02-11T12:06:32.988Z,985.09
2019-02-11T12:07:33.028Z,985.07
2019-02-11T12:08:32.993Z,985.09
2019-02-11T12:09:32.966Z,985.10
2019-02-11T12:10:32.956Z,985.25
2019-02-11T12:11:32.933Z,985.25
2019-02-11T12:12:32.922Z,985.20
2019-02-11T12:13:32.917Z,985.23
2019-02-11T12:14:32.925Z,985.21
2019-02-11T12:15:32.901Z,985.10
2019-02-11T12:16:32.894Z,985.11
2019-02-11T12:17:32.871Z,985.18
2019-02-11T12:18:32.862Z,985.15
2019-02-11T12:19:32.867Z,985.18
2019-02-11T12:20:33.913Z,985.24
2019-02-11T12:21:32.843Z,985.17
2019-02-11T12:22:32.818Z,985.17
2019-02-11T12:23:32.810Z,985.23
2019-02-11T12:24:32.804Z,985.18
2019-02-11T12:25:32.798Z,985.23
2019-02-11T12:26:32.808Z,985.30
2019-02-11T12:27:32.768Z,985.31
2019-02-11T12:28:32.757Z,985.26
2019-02-11T12:29:32.742Z,985.28