createdAt,value
2019-01-19T00:02:27.189Z,7.70
2019-01-19T00:05:10.885Z,5.20
2019-01-19T00:08:01.270Z,5.10
2019-01-19T00:11:03.619Z,5.77
2019-01-19T00:13:54.881Z,6.87
2019-01-19T00:16:44.829Z,4.93
2019-01-19T00:19:39.317Z,4.40
2019-01-19T00:22:29.069Z,6.87
2019-01-19T00:25:00.880Z,6.20
2019-01-19T00:27:32.730Z,5.87
2019-01-19T00:30:23.729Z,5.50
2019-01-19T00:33:01.685Z,4.47
2019-01-19T00:35:59.001Z,5.53
2019-01-19T00:39:04.701Z,5.27
2019-01-19T00:42:03.495Z,4.20
2019-01-19T00:44:48.013Z,6.00
2019-01-19T00:47:34.238Z,5.33
2019-01-19T00:50:07.710Z,6.00
2019-01-19T00:52:42.198Z,5.50
2019-01-19T00:55:19.169Z,6.77
2019-01-19T00:58:04.393Z,7.00
2019-01-19T01:00:42.309Z,7.03
2019-01-19T01:03:20.291Z,8.03
2019-01-19T01:06:09.357Z,7.43
2019-01-19T01:08:44.274Z,6.87
2019-01-19T01:11:23.153Z,5.73
2019-01-19T01:14:17.773Z,8.00
2019-01-19T01:16:58.702Z,9.57
2019-01-19T01:19:41.034Z,9.73
2019-01-19T01:22:21.711Z,8.50
2019-01-19T01:25:02.126Z,9.10
2019-01-19T01:27:42.629Z,9.37
2019-01-19T01:30:32.841Z,10.03
2019-01-19T01:33:11.542Z,8.73
2019-01-19T01:36:14.631Z,10.07
2019-01-19T01:39:05.509Z,8.97
2019-01-19T01:41:42.958Z,10.40
2019-01-19T01:44:23.777Z,10.97
2019-01-19T01:47:21.405Z,9.17
2019-01-19T01:50:05.700Z,10.67
2019-01-19T01:52:43.033Z,10.43
2019-01-19T01:55:17.129Z,8.43
2019-01-19T01:57:49.002Z,8.63
2019-01-19T02:00:23.965Z,9.67
2019-01-19T02:03:29.710Z,12.13
2019-01-19T02:06:41.328Z,8.87
2019-01-19T02:09:34.696Z,8.83
2019-01-19T02:12:21.528Z,7.23
2019-01-19T02:15:04.492Z,6.97
2019-01-19T02:17:41.937Z,7.10
2019-01-19T02:20:16.409Z,6.50
2019-01-19T02:22:52.678Z,7.87
2019-01-19T02:25:26.976Z,6.40
2019-01-19T02:28:07.486Z,7.87
2019-01-19T02:31:09.849Z,6.93
2019-01-19T02:34:01.970Z,7.43
2019-01-19T02:36:44.932Z,8.43
2019-01-19T02:39:41.118Z,7.30
2019-01-19T02:42:28.034Z,8.60
2019-01-19T02:45:18.249Z,8.67
2019-01-19T02:48:04.390Z,10.23
2019-01-19T02:50:42.967Z,6.40
2019-01-19T02:53:25.857Z,7.87
2019-01-19T02:56:01.776Z,6.93
2019-01-19T02:58:36.479Z,8.67
2019-01-19T03:01:38.598Z,6.43
2019-01-19T03:04:32.816Z,6.23
2019-01-19T03:07:25.928Z,10.20
2019-01-19T03:10:33.384Z,7.67
2019-01-19T03:13:20.572Z,6.40
2019-01-19T03:15:59.621Z,6.70
2019-01-19T03:18:34.010Z,7.53
2019-01-19T03:21:28.288Z,4.57
2019-01-19T03:24:20.913Z,5.37
2019-01-19T03:26:58.379Z,5.83
2019-01-19T03:29:51.131Z,5.63
2019-01-19T03:32:42.430Z,5.77
2019-01-19T03:35:16.662Z,6.87
2019-01-19T03:37:51.206Z,6.03
2019-01-19T03:40:39.285Z,4.90
2019-01-19T03:43:17.118Z,5.33
2019-01-19T03:46:07.905Z,5.43
2019-01-19T03:48:50.762Z,8.97
2019-01-19T03:51:25.317Z,5.77
2019-01-19T03:54:03.520Z,4.43
2019-01-19T03:56:54.370Z,4.13
2019-01-19T03:59:45.453Z,5.30
2019-01-19T04:02:44.122Z,4.00
2019-01-19T04:05:39.627Z,4.50
2019-01-19T04:08:23.358Z,4.97
2019-01-19T04:11:06.253Z,4.33
2019-01-19T04:13:46.670Z,4.73
2019-01-19T04:16:25.548Z,7.30
2019-01-19T04:19:15.098Z,5.07
2019-01-19T04:21:46.947Z,5.73
2019-01-19T04:24:21.000Z,4.13
2019-01-19T04:26:52.249Z,5.77
2019-01-19T04:29:22.923Z,4.40
2019-01-19T04:31:51.790Z,4.03
2019-01-19T04:34:22.497Z,4.40
2019-01-19T04:36:54.435Z,5.23
2019-01-19T04:39:23.446Z,6.13
2019-01-19T04:41:54.541Z,4.97
2019-01-19T04:44:26.579Z,4.67
2019-01-19T04:46:57.858Z,5.17
2019-01-19T04:49:26.737Z,4.63
2019-01-19T04:51:57.126Z,4.23
2019-01-19T04:54:28.121Z,3.47
2019-01-19T04:56:59.939Z,3.50
2019-01-19T04:59:30.094Z,3.93
2019-01-19T05:02:08.305Z,4.07
2019-01-19T05:04:37.206Z,5.30
2019-01-19T05:07:06.070Z,4.97
2019-01-19T05:09:35.573Z,3.83
2019-01-19T05:12:04.482Z,5.33
2019-01-19T05:14:33.341Z,4.43
2019-01-19T05:17:03.641Z,4.33
2019-01-19T05:19:33.985Z,4.07
2019-01-19T05:22:05.655Z,4.23
2019-01-19T05:24:34.553Z,4.40
2019-01-19T05:27:03.421Z,4.80
2019-01-19T05:29:33.914Z,4.07
2019-01-19T05:32:05.298Z,3.87
2019-01-19T05:34:35.557Z,4.63
2019-01-19T05:37:05.992Z,5.33
2019-01-19T05:39:38.335Z,5.10
2019-01-19T05:42:08.565Z,3.80
2019-01-19T05:44:39.593Z,4.30
2019-01-19T05:47:11.190Z,5.63
2019-01-19T05:49:40.068Z,3.80
2019-01-19T05:52:08.964Z,4.70
2019-01-19T05:54:37.834Z,4.50
2019-01-19T05:57:06.747Z,4.97
2019-01-19T05:59:38.201Z,5.03
2019-01-19T06:02:07.105Z,4.77
2019-01-19T06:04:36.013Z,4.17
2019-01-19T06:07:05.088Z,8.00
2019-01-19T06:09:34.938Z,4.37
2019-01-19T06:12:04.151Z,4.20
2019-01-19T06:14:34.532Z,5.30
2019-01-19T06:17:03.397Z,4.17
2019-01-19T06:19:33.691Z,4.03
2019-01-19T06:22:02.895Z,3.70
2019-01-19T06:24:35.094Z,4.37
2019-01-19T06:27:10.216Z,4.80
2019-01-19T06:29:39.073Z,3.77
2019-01-19T06:32:07.983Z,3.90
2019-01-19T06:34:39.843Z,3.33
2019-01-19T06:37:11.717Z,4.07
2019-01-19T06:39:43.938Z,3.57
2019-01-19T06:42:18.370Z,3.80
2019-01-19T06:44:48.698Z,4.53
2019-01-19T06:47:19.165Z,4.47
2019-01-19T06:49:49.841Z,3.63
2019-01-19T06:52:18.758Z,5.00
2019-01-19T06:54:50.474Z,4.43
2019-01-19T06:57:20.042Z,4.23
2019-01-19T06:59:52.984Z,5.97
2019-01-19T07:02:21.854Z,3.80
2019-01-19T07:04:53.381Z,5.27
2019-01-19T07:07:25.034Z,4.23
2019-01-19T07:09:55.414Z,4.30
2019-01-19T07:12:24.274Z,3.00
2019-01-19T07:14:54.437Z,3.93
2019-01-19T07:17:23.954Z,4.13
2019-01-19T07:19:52.810Z,4.27
2019-01-19T07:22:22.327Z,4.67
2019-01-19T07:24:51.193Z,4.80
2019-01-19T07:27:20.730Z,4.00
2019-01-19T07:29:52.192Z,3.90
2019-01-19T07:32:21.090Z,4.27
2019-01-19T07:34:51.533Z,4.23
2019-01-19T07:37:21.438Z,5.37
2019-01-19T07:39:50.344Z,6.00
2019-01-19T07:42:23.794Z,4.37
2019-01-19T07:44:54.166Z,4.53
2019-01-19T07:47:30.889Z,4.10
2019-01-19T07:50:05.204Z,3.70
2019-01-19T07:52:38.681Z,11.40
2019-01-19T07:55:12.410Z,9.20
2019-01-19T07:57:40.953Z,6.37
2019-01-19T08:00:13.926Z,7.43
2019-01-19T08:02:42.860Z,5.63
2019-01-19T08:05:18.430Z,5.27
2019-01-19T08:07:47.289Z,4.40
2019-01-19T08:10:22.152Z,6.03
2019-01-19T08:12:51.185Z,4.27
2019-01-19T08:15:23.314Z,5.20
2019-01-19T08:17:52.256Z,6.13
2019-01-19T08:20:21.156Z,4.27
2019-01-19T08:22:50.205Z,8.13
2019-01-19T08:25:19.662Z,4.70
2019-01-19T08:27:52.449Z,5.20
2019-01-19T08:30:31.809Z,5.33
2019-01-19T08:33:01.130Z,4.50
2019-01-19T08:35:30.465Z,5.40
2019-01-19T08:37:59.362Z,4.57
2019-01-19T08:40:36.096Z,4.87
2019-01-19T08:43:26.604Z,3.97
2019-01-19T08:45:55.827Z,4.00
2019-01-19T08:48:25.206Z,5.27
2019-01-19T08:50:55.164Z,4.43
2019-01-19T08:53:26.264Z,5.50
2019-01-19T08:56:02.489Z,4.73
2019-01-19T08:58:31.177Z,4.70
2019-01-19T09:01:02.373Z,6.13
2019-01-19T09:03:33.313Z,5.13
2019-01-19T09:06:04.942Z,3.93
2019-01-19T09:08:34.169Z,6.70
2019-01-19T09:11:07.113Z,5.40
2019-01-19T09:13:38.879Z,4.90
2019-01-19T09:16:09.257Z,4.63
2019-01-19T09:18:39.666Z,5.20
2019-01-19T09:21:09.762Z,4.27
2019-01-19T09:23:43.084Z,3.70
2019-01-19T09:26:13.462Z,3.77
2019-01-19T09:28:44.919Z,5.53
2019-01-19T09:31:13.832Z,4.00
2019-01-19T09:33:44.375Z,5.17
2019-01-19T09:36:13.277Z,3.97
2019-01-19T09:38:45.942Z,3.50
2019-01-19T09:41:15.145Z,3.70
2019-01-19T09:43:45.265Z,4.77
2019-01-19T09:46:20.217Z,4.37
2019-01-19T09:48:52.946Z,3.83
2019-01-19T09:51:23.786Z,4.20
2019-01-19T09:53:55.838Z,4.17
2019-01-19T09:56:29.002Z,3.70
2019-01-19T09:58:57.900Z,3.83
2019-01-19T10:01:28.835Z,3.67
2019-01-19T10:04:01.741Z,3.90
2019-01-19T10:06:30.625Z,3.53
2019-01-19T10:09:14.382Z,3.97
2019-01-19T10:11:34.087Z,3.67
2019-01-19T10:14:05.033Z,3.80
2019-01-19T10:16:38.502Z,2.90
2019-01-19T10:19:08.710Z,4.13
2019-01-19T10:21:39.415Z,5.77
2019-01-19T10:24:08.309Z,4.57
2019-01-19T10:26:38.275Z,4.37
2019-01-19T10:29:09.761Z,4.07
2019-01-19T10:31:42.368Z,4.30
2019-01-19T10:34:12.249Z,3.53
2019-01-19T10:36:41.150Z,3.90
2019-01-19T10:39:11.702Z,4.17
2019-01-19T10:41:44.137Z,3.67
2019-01-19T10:44:13.352Z,3.63
2019-01-19T10:46:44.959Z,3.87
2019-01-19T10:49:14.813Z,5.17
2019-01-19T10:51:46.806Z,3.97
2019-01-19T10:54:15.664Z,4.03
2019-01-19T10:56:45.579Z,4.43
2019-01-19T10:59:14.445Z,6.53
2019-01-19T11:01:44.747Z,3.67
2019-01-19T11:04:24.165Z,3.20
2019-01-19T11:24:18.188Z,3.80
2019-01-19T11:26:47.064Z,3.07
2019-01-19T11:29:15.953Z,3.17
2019-01-19T11:31:47.208Z,3.90
2019-01-19T11:34:19.541Z,3.03
2019-01-19T11:36:54.614Z,8.07
2019-01-19T11:39:26.933Z,5.50
2019-01-19T11:41:55.797Z,5.60
2019-01-19T11:44:25.905Z,5.23
2019-01-19T11:46:56.338Z,5.90
2019-01-19T11:49:27.527Z,3.57
2019-01-19T11:51:56.392Z,2.73
2019-01-19T11:54:27.404Z,3.47
2019-01-19T11:56:56.309Z,3.13
2019-01-19T11:59:25.171Z,3.23
2019-01-19T12:01:54.072Z,4.37
2019-01-19T12:04:22.919Z,3.83
2019-01-19T12:06:51.831Z,6.80
2019-01-19T12:09:22.600Z,3.47
2019-01-19T12:11:51.512Z,17.20
2019-01-19T12:14:20.371Z,5.30
2019-01-19T12:16:50.743Z,6.43
2019-01-19T12:19:22.262Z,5.13
2019-01-19T12:21:52.628Z,6.60
2019-01-19T12:24:22.077Z,4.17
2019-01-19T12:26:50.981Z,2.93
2019-01-19T12:29:19.847Z,2.60
2019-01-19T12:31:48.750Z,4.00
2019-01-19T12:34:17.612Z,3.87
2019-01-19T12:36:46.513Z,2.83
2019-01-19T12:39:15.359Z,3.37
2019-01-19T12:41:45.765Z,3.10
2019-01-19T12:44:14.624Z,3.37
2019-01-19T12:46:43.526Z,4.10
2019-01-19T12:49:12.976Z,3.33
2019-01-19T12:51:43.277Z,5.43
2019-01-19T12:54:16.200Z,5.87
2019-01-19T12:56:45.096Z,3.60
2019-01-19T12:59:14.989Z,2.93
2019-01-19T13:01:43.896Z,3.37
2019-01-19T13:04:12.756Z,4.17
2019-01-19T13:06:42.948Z,3.43
2019-01-19T13:09:15.249Z,2.60
2019-01-19T13:12:07.017Z,4.03
2019-01-19T13:14:43.538Z,3.63
2019-01-19T13:17:37.358Z,3.10
2019-01-19T13:20:24.081Z,3.23
2019-01-19T13:23:15.440Z,3.33
2019-01-19T13:25:55.572Z,6.90
2019-01-19T13:28:42.760Z,4.07
2019-01-19T13:31:17.241Z,2.97
2019-01-19T13:33:49.084Z,3.47
2019-01-19T13:36:40.553Z,2.70
2019-01-19T13:39:16.145Z,3.63
2019-01-19T13:42:17.144Z,3.13
2019-01-19T13:45:22.728Z,2.77
2019-01-19T13:48:15.180Z,2.30
2019-01-19T13:51:07.305Z,4.50
2019-01-19T13:53:52.962Z,2.63
2019-01-19T13:56:41.307Z,2.33
2019-01-19T13:59:14.580Z,2.60
2019-01-19T14:01:58.493Z,2.17
2019-01-19T14:05:05.722Z,1.80
2019-01-19T14:07:52.380Z,2.10
2019-01-19T14:10:27.880Z,2.33
2019-01-19T14:13:02.497Z,4.77
2019-01-19T14:15:37.330Z,1.57
2019-01-19T14:18:31.289Z,1.50
2019-01-19T14:21:22.611Z,2.40
2019-01-19T14:24:14.400Z,1.87
2019-01-19T14:26:49.936Z,1.93
2019-01-19T14:29:47.460Z,2.30
2019-01-19T14:32:36.750Z,2.83
2019-01-19T14:35:19.819Z,1.60
2019-01-19T14:37:51.650Z,1.80
2019-01-19T14:40:35.463Z,1.43
2019-01-19T14:43:25.225Z,2.83
2019-01-19T14:45:59.620Z,1.47
2019-01-19T14:48:44.741Z,1.50
2019-01-19T14:51:31.782Z,1.97
2019-01-19T14:54:20.728Z,3.27
2019-01-19T14:57:07.487Z,3.67
2019-01-19T14:59:59.955Z,2.73
2019-01-19T15:02:55.786Z,1.90
2019-01-19T15:05:33.361Z,1.97
2019-01-19T15:08:07.921Z,2.60
2019-01-19T15:10:42.310Z,2.63
2019-01-19T15:13:27.358Z,2.80
2019-01-19T15:16:17.401Z,2.00
2019-01-19T15:18:52.113Z,1.80
2019-01-19T15:21:29.560Z,2.07
2019-01-19T15:24:22.741Z,1.27
2019-01-19T15:27:15.369Z,2.00
2019-01-19T15:30:17.099Z,1.80
2019-01-19T15:32:57.856Z,1.97
2019-01-19T15:35:41.674Z,1.67
2019-01-19T15:38:19.322Z,2.00
2019-01-19T15:41:18.163Z,1.90
2019-01-19T15:44:06.234Z,2.17
2019-01-19T15:46:49.551Z,2.63
2019-01-19T15:49:37.701Z,2.03
2019-01-19T15:52:15.668Z,2.37
2019-01-19T15:55:05.078Z,1.80
2019-01-19T15:57:48.609Z,2.03
2019-01-19T16:00:35.488Z,2.33
2019-01-19T16:03:39.225Z,2.03
2019-01-19T16:06:23.433Z,2.57
2019-01-19T16:09:06.591Z,1.60
2019-01-19T16:11:47.099Z,2.60
2019-01-19T16:14:25.896Z,3.20
2019-01-19T16:17:22.144Z,1.60
2019-01-19T16:20:13.514Z,3.03
2019-01-19T16:22:55.449Z,1.40
2019-01-19T16:25:39.148Z,2.00
2019-01-19T16:28:36.592Z,2.40
2019-01-19T16:31:20.572Z,1.70
2019-01-19T16:34:14.777Z,2.23
2019-01-19T16:36:46.617Z,3.43
2019-01-19T16:39:34.956Z,1.53
2019-01-19T16:42:15.545Z,2.47
2019-01-19T16:44:53.196Z,3.67
2019-01-19T16:47:33.865Z,4.77
2019-01-19T16:50:22.544Z,3.00
2019-01-19T16:53:22.840Z,3.53
2019-01-19T16:56:06.706Z,3.67
2019-01-19T16:58:41.230Z,31.43
2019-01-19T17:01:28.224Z,22.70
2019-01-19T17:04:02.635Z,21.37
2019-01-19T17:06:54.548Z,7.97
2019-01-19T17:09:50.121Z,5.47
2019-01-19T17:12:27.575Z,5.07
2019-01-19T17:15:19.525Z,3.57
2019-01-19T17:17:56.942Z,6.70
2019-01-19T17:20:50.072Z,3.73
2019-01-19T17:23:30.686Z,3.10
2019-01-19T17:26:11.679Z,3.03
2019-01-19T17:29:02.992Z,2.50
2019-01-19T17:31:34.839Z,2.53
2019-01-19T17:34:24.677Z,3.67
2019-01-19T17:36:59.073Z,5.57
2019-01-19T17:39:45.680Z,7.23
2019-01-19T17:42:29.412Z,3.70
2019-01-19T17:45:06.317Z,3.57
2019-01-19T17:48:12.999Z,2.90
2019-01-19T17:50:47.649Z,3.70
2019-01-19T17:53:37.613Z,3.70
2019-01-19T17:56:33.447Z,7.03
2019-01-19T17:59:23.192Z,5.00
2019-01-19T18:02:14.529Z,3.30
2019-01-19T18:05:05.905Z,3.57
2019-01-19T18:07:58.658Z,5.03
2019-01-19T18:10:37.414Z,3.50
2019-01-19T18:13:16.882Z,4.90
2019-01-19T18:15:51.857Z,3.47
2019-01-19T18:18:23.701Z,3.80
2019-01-19T18:21:24.290Z,4.30
2019-01-19T18:24:07.632Z,2.93
2019-01-19T18:26:41.729Z,5.10
2019-01-19T18:29:22.469Z,4.13
2019-01-19T18:32:14.815Z,3.27
2019-01-19T18:35:19.548Z,4.13
2019-01-19T18:38:06.284Z,4.03
2019-01-19T18:40:41.136Z,5.40
2019-01-19T18:43:31.305Z,5.20
2019-01-19T18:46:18.685Z,4.10
2019-01-19T18:48:53.298Z,4.70
2019-01-19T18:51:27.589Z,6.10
2019-01-19T18:54:10.421Z,5.33
2019-01-19T18:56:48.359Z,6.23
2019-01-19T18:59:35.021Z,4.67
2019-01-19T19:02:13.004Z,5.40
2019-01-19T19:04:57.263Z,5.37
2019-01-19T19:07:47.535Z,4.60
2019-01-19T19:10:40.406Z,4.80
2019-01-19T19:13:23.645Z,4.77
2019-01-19T19:16:15.902Z,5.03
2019-01-19T19:19:04.857Z,4.03
2019-01-19T19:21:45.405Z,3.90
2019-01-19T19:24:29.070Z,5.00
2019-01-19T19:27:23.409Z,6.73
2019-01-19T19:30:07.406Z,3.77
2019-01-19T19:32:45.234Z,4.50
2019-01-19T19:35:28.616Z,6.67
2019-01-19T19:38:00.464Z,6.03
2019-01-19T19:40:49.016Z,6.50
2019-01-19T19:43:20.856Z,9.63
2019-01-19T19:46:04.389Z,10.57
2019-01-19T19:48:48.307Z,6.57
2019-01-19T19:51:26.765Z,5.50
2019-01-19T19:53:55.642Z,5.93
2019-01-19T19:56:23.320Z,6.03
2019-01-19T19:58:52.180Z,5.60
2019-01-19T20:01:21.444Z,6.47
2019-01-19T20:03:50.394Z,5.63
2019-01-19T20:06:20.860Z,6.67
2019-01-19T20:08:49.816Z,4.83
2019-01-19T20:11:18.718Z,5.20
2019-01-19T20:13:56.480Z,6.10
2019-01-19T20:16:25.397Z,6.90
2019-01-19T20:18:54.321Z,6.40
2019-01-19T20:21:23.176Z,5.47
2019-01-19T20:23:53.276Z,7.00
2019-01-19T20:26:22.146Z,6.73
2019-01-19T20:28:51.036Z,7.77
2019-01-19T20:31:19.925Z,6.33
2019-01-19T20:33:48.969Z,6.27
2019-01-19T20:36:17.846Z,9.17
2019-01-19T20:38:46.707Z,6.57
2019-01-19T20:41:15.617Z,6.03
2019-01-19T20:43:44.486Z,10.97
2019-01-19T20:46:14.093Z,8.93
2019-01-19T20:48:44.256Z,10.47
2019-01-19T20:51:20.845Z,13.07
2019-01-19T20:53:49.724Z,17.03
2019-01-19T20:56:24.424Z,26.17
2019-01-19T20:58:54.366Z,17.03
2019-01-19T21:01:23.277Z,15.80
2019-01-19T21:03:52.146Z,11.80
2019-01-19T21:06:21.053Z,10.17
2019-01-19T21:08:49.921Z,7.73
2019-01-19T21:11:18.781Z,7.40
2019-01-19T21:13:47.695Z,8.97
2019-01-19T21:16:16.558Z,7.47
2019-01-19T21:18:45.466Z,8.10
2019-01-19T21:21:14.332Z,7.27
2019-01-19T21:23:43.233Z,8.93
2019-01-19T21:26:12.145Z,7.73
2019-01-19T21:28:41.036Z,9.73
2019-01-19T21:31:10.265Z,8.03
2019-01-19T21:33:39.179Z,7.60
2019-01-19T21:36:08.042Z,8.07
2019-01-19T21:38:37.290Z,11.50
2019-01-19T21:41:06.152Z,11.20
2019-01-19T21:43:35.065Z,10.10
2019-01-19T21:46:05.088Z,17.47
2019-01-19T21:48:33.960Z,15.33
2019-01-19T21:51:02.880Z,13.00
2019-01-19T21:53:31.756Z,10.93
2019-01-19T21:56:01.124Z,9.70
2019-01-19T21:58:29.999Z,8.70
2019-01-19T22:00:58.901Z,8.27
2019-01-19T22:03:27.757Z,8.43
2019-01-19T22:05:56.685Z,8.60
2019-01-19T22:08:25.682Z,7.67
2019-01-19T22:10:54.584Z,9.67
2019-01-19T22:13:23.441Z,11.77
2019-01-19T22:15:52.355Z,16.37
2019-01-19T22:18:21.262Z,13.73
2019-01-19T22:20:52.145Z,10.20
2019-01-19T22:23:22.281Z,10.20
2019-01-19T22:25:51.172Z,6.97
2019-01-19T22:28:21.233Z,7.23
2019-01-19T22:30:50.103Z,6.93
2019-01-19T22:33:19.505Z,7.03
2019-01-19T22:35:48.369Z,9.30
2019-01-19T22:38:17.273Z,7.50
2019-01-19T22:40:46.138Z,6.63
2019-01-19T22:43:15.037Z,9.20
2019-01-19T22:45:43.892Z,6.53
2019-01-19T22:48:12.798Z,6.47
2019-01-19T22:50:41.665Z,8.63
2019-01-19T22:53:10.531Z,7.10
2019-01-19T22:55:40.025Z,7.03
2019-01-19T22:58:08.897Z,6.97
2019-01-19T23:00:57.270Z,7.63
2019-01-19T23:03:32.468Z,7.30
2019-01-19T23:06:01.369Z,7.60
2019-01-19T23:08:30.242Z,8.07
2019-01-19T23:11:01.345Z,8.10
2019-01-19T23:13:29.653Z,6.93
2019-01-19T23:15:59.579Z,6.27
2019-01-19T23:18:28.404Z,7.93
2019-01-19T23:20:57.317Z,8.50
2019-01-19T23:23:26.181Z,7.83
2019-01-19T23:25:55.090Z,10.13
2019-01-19T23:28:24.931Z,8.47
2019-01-19T23:30:53.828Z,7.47
2019-01-19T23:33:22.732Z,9.67
2019-01-19T23:35:52.887Z,9.43
2019-01-19T23:38:25.077Z,8.27
2019-01-19T23:40:53.946Z,8.93
2019-01-19T23:43:22.841Z,8.63
2019-01-19T23:45:51.701Z,8.23
2019-01-19T23:48:21.660Z,8.63
2019-01-19T23:50:50.528Z,9.10
2019-01-19T23:53:20.878Z,9.37
2019-01-19T23:55:49.737Z,9.27
2019-01-19T23:58:21.391Z,8.83
