createdAt,value
2018-11-27T00:04:30.000Z,52.1
2018-11-27T00:14:30.000Z,52.2
2018-11-27T00:24:30.000Z,38.8
2018-11-27T00:34:30.000Z,37.3
2018-11-27T00:44:30.000Z,36.8
2018-11-27T00:54:30.000Z,37.6
2018-11-27T01:04:30.000Z,37.2
2018-11-27T01:14:30.000Z,37.4
2018-11-27T01:24:30.000Z,37.1
2018-11-27T01:34:30.000Z,37.3
2018-11-27T01:44:30.000Z,37.1
2018-11-27T01:54:30.000Z,37.4
2018-11-27T02:04:30.000Z,37.5
2018-11-27T02:14:31.000Z,37.2
2018-11-27T02:24:30.000Z,37.2
2018-11-27T02:34:30.000Z,37.2
2018-11-27T02:44:30.000Z,37.4
2018-11-27T02:54:31.000Z,37.1
2018-11-27T03:04:31.000Z,37.2
2018-11-27T03:14:31.000Z,37.3
2018-11-27T03:24:31.000Z,37.3
2018-11-27T03:34:31.000Z,37
2018-11-27T03:44:31.000Z,37.1
2018-11-27T03:54:31.000Z,37
2018-11-27T04:04:31.000Z,37
2018-11-27T04:14:31.000Z,36.9
2018-11-27T04:24:31.000Z,36.9
2018-11-27T04:34:31.000Z,36.7
2018-11-27T04:44:31.000Z,36.8
2018-11-27T04:54:31.000Z,36.7
2018-11-27T05:04:31.000Z,36.7
2018-11-27T05:14:31.000Z,37.2
2018-11-27T05:24:31.000Z,36.7
2018-11-27T05:34:31.000Z,36.9
2018-11-27T05:44:31.000Z,36.6
2018-11-27T05:54:31.000Z,36.6
2018-11-27T06:04:31.000Z,36.4
2018-11-27T06:14:31.000Z,36.2
2018-11-27T06:24:31.000Z,36.3
2018-11-27T06:34:31.000Z,36.1
2018-11-27T06:44:31.000Z,39.3
2018-11-27T06:54:31.000Z,43.4
2018-11-27T07:04:31.000Z,43.8
2018-11-27T07:14:31.000Z,45.2
2018-11-27T07:24:31.000Z,45.9
2018-11-27T07:34:31.000Z,46.2
2018-11-27T07:44:31.000Z,49.1
2018-11-27T07:54:31.000Z,48.9
2018-11-27T08:04:31.000Z,48.9
2018-11-27T08:14:31.000Z,48.8
2018-11-27T08:24:31.000Z,48.8
2018-11-27T08:34:31.000Z,48.8
2018-11-27T08:44:31.000Z,49
2018-11-27T08:54:31.000Z,49.3
2018-11-27T09:04:31.000Z,48
2018-11-27T09:14:31.000Z,49
2018-11-27T09:24:31.000Z,49.5
2018-11-27T09:34:31.000Z,49.9
2018-11-27T09:44:32.000Z,50
2018-11-27T09:54:31.000Z,50.1
2018-11-27T10:04:32.000Z,50.2
2018-11-27T10:14:32.000Z,50.5
2018-11-27T10:24:32.000Z,50.3
2018-11-27T10:34:32.000Z,50.3
2018-11-27T10:44:32.000Z,50.3
2018-11-27T10:54:32.000Z,50.2
2018-11-27T11:04:36.000Z,50.1
2018-11-27T11:14:32.000Z,50.5
2018-11-27T11:24:32.000Z,50.4
2018-11-27T11:34:32.000Z,50.1
2018-11-27T11:44:32.000Z,49.9
2018-11-27T11:54:32.000Z,49.9
2018-11-27T12:04:32.000Z,49.7
2018-11-27T12:14:32.000Z,49.6
2018-11-27T12:24:32.000Z,49.7
2018-11-27T12:34:32.000Z,49.7
2018-11-27T12:44:32.000Z,49.7
2018-11-27T12:54:32.000Z,49.7
2018-11-27T13:04:32.000Z,49.7
2018-11-27T13:14:32.000Z,49.7
2018-11-27T13:24:32.000Z,49.7
2018-11-27T13:34:32.000Z,49.7
2018-11-27T13:44:32.000Z,49.6
2018-11-27T13:54:32.000Z,49.6
2018-11-27T14:04:32.000Z,49.6
2018-11-27T14:14:32.000Z,49.5
2018-11-27T14:24:32.000Z,49.5
2018-11-27T14:34:32.000Z,49.5
2018-11-27T14:44:32.000Z,49.4
2018-11-27T14:54:32.000Z,49.4
2018-11-27T15:04:32.000Z,49.4
2018-11-27T15:14:32.000Z,49.3
2018-11-27T15:24:32.000Z,49.4
2018-11-27T15:34:32.000Z,49.3
2018-11-27T15:44:32.000Z,49.2
2018-11-27T15:54:32.000Z,49.2
2018-11-27T16:04:33.000Z,49.2
2018-11-27T16:14:32.000Z,49.2
2018-11-27T16:24:32.000Z,49.1
2018-11-27T16:34:32.000Z,49.1
2018-11-27T16:44:32.000Z,48.8
2018-11-27T16:54:33.000Z,48.8
2018-11-27T17:04:33.000Z,48.9
2018-11-27T17:14:33.000Z,48.8
2018-11-27T17:24:33.000Z,49
2018-11-27T17:34:33.000Z,49.1
2018-11-27T17:44:33.000Z,49
2018-11-27T17:54:33.000Z,49.1
2018-11-27T18:04:33.000Z,49.2
2018-11-27T18:14:33.000Z,49.1
2018-11-27T18:24:33.000Z,49
2018-11-27T18:34:33.000Z,49
2018-11-27T18:44:33.000Z,48.9
2018-11-27T18:54:33.000Z,48.9
2018-11-27T19:04:33.000Z,48.6
2018-11-27T19:14:33.000Z,48.6
2018-11-27T19:24:33.000Z,48.6
2018-11-27T19:34:33.000Z,48.7
2018-11-27T19:44:33.000Z,48.4
2018-11-27T19:54:33.000Z,48.1
2018-11-27T20:04:33.000Z,47.7
2018-11-27T20:14:33.000Z,48.3
2018-11-27T20:24:33.000Z,49
2018-11-27T20:34:33.000Z,49.6
2018-11-27T20:44:33.000Z,50.1
2018-11-27T20:54:33.000Z,50.4
2018-11-27T21:04:33.000Z,50.7
2018-11-27T21:14:33.000Z,50.7
2018-11-27T21:24:33.000Z,50.9
2018-11-27T21:34:33.000Z,50.9
2018-11-27T21:44:33.000Z,50.4
2018-11-27T21:54:33.000Z,50.6
2018-11-27T22:04:33.000Z,50.4
2018-11-27T22:14:33.000Z,50.3
2018-11-27T22:24:33.000Z,36.2
2018-11-27T22:34:33.000Z,32.2
2018-11-27T22:44:33.000Z,31.4
2018-11-27T22:54:33.000Z,31.4
2018-11-27T23:04:33.000Z,31.5
2018-11-27T23:14:33.000Z,31.9
2018-11-27T23:24:33.000Z,31.5
2018-11-27T23:34:33.000Z,31.6
2018-11-27T23:44:34.000Z,31.5
2018-11-27T23:54:34.000Z,31.3
