createdAt,value
2023-03-08T05:33:48.148Z,3.88
2023-03-08T05:37:02.725Z,3.88
2023-03-08T05:40:16.972Z,3.14
2023-03-08T05:43:31.177Z,3.36
2023-03-08T05:46:45.638Z,3.29
2023-03-08T05:50:01.252Z,3.54
2023-03-08T05:53:15.384Z,3.00
2023-03-08T05:56:29.587Z,3.50
2023-03-08T05:59:43.743Z,3.86
2023-03-08T06:02:59.761Z,3.79
2023-03-08T06:06:15.356Z,3.81
2023-03-08T06:09:29.578Z,3.84
2023-03-08T06:12:43.578Z,4.02
2023-03-08T06:15:58.054Z,4.11
2023-03-08T06:19:12.175Z,3.95
2023-03-08T06:22:30.085Z,4.25
2023-03-08T06:25:45.278Z,4.36
2023-03-08T06:28:59.437Z,4.47
2023-03-08T06:32:13.625Z,4.62
2023-03-08T06:35:50.976Z,4.54
2023-03-08T06:39:08.396Z,4.58
2023-03-08T06:42:40.115Z,4.80
2023-03-08T06:46:14.401Z,4.92
2023-03-08T06:49:38.085Z,5.18
2023-03-08T06:52:54.830Z,5.46
2023-03-08T06:56:15.305Z,5.40
2023-03-08T06:59:46.358Z,5.69
2023-03-08T07:03:01.756Z,5.79
2023-03-08T07:06:21.902Z,5.84
2023-03-08T07:09:39.049Z,6.18
2023-03-08T07:13:00.255Z,6.14
2023-03-08T07:16:47.442Z,6.47
2023-03-08T07:20:03.447Z,6.37
2023-03-08T07:23:20.030Z,6.69
2023-03-08T07:26:45.351Z,6.89
2023-03-08T07:30:19.244Z,6.98
2023-03-08T07:33:40.546Z,7.32
2023-03-08T07:36:54.934Z,7.33
2023-03-08T07:40:23.672Z,7.84
2023-03-08T07:43:54.985Z,8.60
2023-03-08T07:47:10.875Z,8.45
2023-03-08T07:50:25.272Z,8.09
2023-03-08T07:53:40.043Z,8.27
2023-03-08T07:56:57.148Z,8.77
2023-03-08T08:00:19.433Z,8.78
2023-03-08T08:03:52.872Z,8.67
2023-03-08T08:07:22.604Z,9.27
2023-03-08T08:10:47.106Z,9.66
2023-03-08T08:14:01.533Z,9.98
2023-03-08T08:17:19.315Z,9.59
2023-03-08T08:20:56.628Z,9.77
2023-03-08T08:24:18.232Z,9.31
2023-03-08T08:27:36.272Z,10.60
2023-03-08T08:31:33.091Z,10.86
2023-03-08T08:34:55.046Z,10.55
2023-03-08T08:38:15.174Z,10.47
2023-03-08T08:41:30.806Z,10.20
2023-03-08T08:45:06.699Z,10.10
2023-03-08T08:48:44.609Z,10.73
2023-03-08T08:52:21.184Z,10.87
2023-03-08T08:55:54.082Z,10.85
2023-03-08T08:59:14.093Z,10.99
2023-03-08T09:02:34.372Z,11.29
2023-03-08T09:05:51.494Z,11.36
2023-03-08T09:09:12.132Z,11.81
2023-03-08T09:16:23.482Z,11.58
2023-03-08T09:19:37.733Z,11.78
2023-03-08T09:23:08.159Z,10.81
2023-03-08T09:26:38.249Z,11.57
2023-03-08T09:30:17.682Z,11.78
2023-03-08T09:33:46.363Z,11.07
2023-03-08T09:37:08.134Z,11.32
2023-03-08T09:40:26.153Z,11.08
2023-03-08T09:48:17.396Z,11.39
2023-03-08T09:51:37.793Z,11.12
2023-03-08T09:55:13.273Z,11.26
2023-03-08T09:58:39.984Z,11.65
2023-03-08T10:02:01.776Z,12.11
2023-03-08T10:05:27.431Z,11.79
2023-03-08T10:08:56.524Z,12.26
2023-03-08T10:12:36.178Z,12.67
2023-03-08T10:15:57.212Z,12.75
2023-03-08T10:19:17.803Z,12.96
2023-03-08T10:22:47.236Z,13.42
2023-03-08T10:26:06.647Z,12.99
2023-03-08T10:29:24.923Z,13.25
2023-03-08T10:32:44.088Z,13.52
2023-03-08T10:36:00.302Z,13.03
2023-03-08T10:39:48.382Z,13.44
2023-03-08T10:46:54.043Z,13.59
2023-03-08T10:50:33.525Z,13.98
2023-03-08T10:54:00.382Z,13.32
2023-03-08T10:57:42.169Z,14.09
2023-03-08T11:01:03.423Z,13.83
2023-03-08T11:04:22.626Z,14.13
2023-03-08T11:12:02.139Z,13.82
2023-03-08T11:15:38.718Z,13.81
2023-03-08T11:19:33.527Z,13.14
2023-03-08T11:23:18.269Z,13.09
2023-03-08T11:26:41.954Z,12.86
2023-03-08T11:30:06.755Z,12.74
2023-03-08T11:33:36.633Z,13.38
2023-03-08T11:37:08.112Z,13.19
2023-03-08T11:40:35.980Z,13.24
2023-03-08T11:44:16.611Z,13.27
2023-03-08T11:47:52.103Z,12.88
2023-03-08T11:51:44.367Z,13.34
2023-03-08T11:55:39.089Z,12.77
2023-03-08T11:59:27.530Z,13.06
2023-03-08T12:03:03.995Z,13.12
2023-03-08T12:06:38.722Z,13.04
2023-03-08T12:10:26.318Z,13.70
2023-03-08T12:17:21.383Z,13.44
2023-03-08T12:20:47.917Z,13.28
2023-03-08T12:24:21.936Z,13.42
2023-03-08T12:27:54.541Z,12.63
2023-03-08T12:31:45.311Z,12.67
2023-03-08T12:35:24.194Z,12.22
2023-03-08T12:38:42.351Z,12.25
2023-03-08T12:42:20.515Z,11.99
2023-03-08T12:45:36.055Z,12.13
2023-03-08T12:48:57.203Z,12.12
2023-03-08T12:52:31.841Z,12.23
2023-03-08T12:55:51.621Z,12.36
2023-03-08T13:00:07.435Z,12.83
2023-03-08T13:03:57.744Z,13.45
2023-03-08T13:07:22.501Z,14.11
2023-03-08T13:10:48.322Z,13.20
2023-03-08T13:14:23.620Z,13.31
2023-03-08T13:17:48.370Z,13.37
2023-03-08T13:21:58.049Z,13.94
2023-03-08T13:25:24.637Z,13.90
2023-03-08T13:32:26.342Z,13.52
2023-03-08T13:35:44.203Z,13.46
2023-03-08T13:39:45.296Z,13.90
2023-03-08T13:43:07.824Z,14.44
2023-03-08T13:46:32.720Z,13.44
2023-03-08T13:49:51.856Z,13.23
2023-03-08T13:53:11.340Z,13.45
2023-03-08T13:56:30.639Z,13.66
2023-03-08T14:03:53.455Z,13.39
2023-03-08T14:07:08.057Z,13.39
2023-03-08T14:10:53.417Z,13.14
2023-03-08T14:14:29.895Z,13.15
2023-03-08T14:17:51.685Z,13.58
2023-03-08T14:24:52.440Z,13.53
2023-03-08T14:28:11.740Z,13.60
2023-03-08T14:31:29.335Z,13.76
2023-03-08T14:35:19.152Z,13.71
2023-03-08T14:38:34.512Z,13.46
2023-03-08T14:42:19.951Z,13.44
2023-03-08T14:45:50.751Z,13.16
2023-03-08T14:49:33.066Z,13.52
2023-03-08T14:52:49.161Z,13.47
2023-03-08T14:56:25.428Z,13.28
2023-03-08T14:59:46.155Z,13.39
2023-03-08T15:03:18.265Z,13.48
2023-03-08T15:06:36.545Z,13.71
2023-03-08T15:09:56.214Z,13.43
2023-03-08T15:13:15.140Z,13.45
2023-03-08T15:16:31.256Z,13.39
2023-03-08T15:19:46.742Z,13.53
2023-03-08T15:23:04.712Z,13.36
2023-03-08T15:26:24.497Z,13.31
2023-03-08T15:29:39.145Z,13.45
2023-03-08T15:32:53.320Z,13.40
2023-03-08T15:36:09.197Z,13.27
2023-03-08T15:39:24.913Z,13.23
2023-03-08T15:42:39.353Z,13.31
2023-03-08T15:45:53.643Z,13.29
2023-03-08T15:49:08.730Z,13.22
2023-03-08T15:52:28.193Z,13.05
2023-03-08T15:55:45.787Z,13.09
2023-03-08T15:59:00.042Z,13.12
2023-03-08T16:02:15.484Z,13.10
2023-03-08T16:05:29.824Z,13.08
2023-03-08T16:08:44.026Z,12.97
2023-03-08T16:12:00.470Z,12.95
2023-03-08T16:15:15.122Z,12.90
2023-03-08T16:18:29.955Z,12.96
2023-03-08T16:21:44.317Z,12.99
