createdAt,value
2018-11-25T00:02:07.028Z,34.98
2018-11-25T00:04:47.628Z,35.68
2018-11-25T00:07:26.306Z,36.73
2018-11-25T00:10:04.904Z,36.68
2018-11-25T00:12:44.217Z,34.95
2018-11-25T00:15:26.685Z,38.53
2018-11-25T00:18:05.252Z,35.68
2018-11-25T00:20:43.071Z,31.75
2018-11-25T00:23:21.592Z,30.90
2018-11-25T00:26:00.430Z,32.25
2018-11-25T00:28:40.392Z,34.48
2018-11-25T00:31:19.910Z,32.73
2018-11-25T00:34:00.054Z,30.15
2018-11-25T00:36:43.268Z,32.70
2018-11-25T00:39:25.342Z,33.60
2018-11-25T00:42:05.200Z,36.23
2018-11-25T00:44:46.643Z,35.75
2018-11-25T00:47:25.329Z,35.08
2018-11-25T00:50:01.585Z,31.95
2018-11-25T00:52:41.583Z,33.42
2018-11-25T00:55:21.583Z,31.95
2018-11-25T00:58:01.049Z,34.90
2018-11-25T01:00:41.582Z,35.63
2018-11-25T01:03:21.582Z,34.85
2018-11-25T01:06:00.570Z,32.48
2018-11-25T01:08:41.581Z,30.43
2018-11-25T01:11:20.202Z,32.03
2018-11-25T01:14:01.194Z,32.00
2018-11-25T01:16:41.581Z,36.23
2018-11-25T01:19:20.056Z,33.18
2018-11-25T01:21:59.581Z,33.75
2018-11-25T01:24:38.887Z,33.42
2018-11-25T01:27:12.806Z,35.92
2018-11-25T01:29:52.841Z,36.35
2018-11-25T01:32:28.663Z,33.48
2018-11-25T01:35:09.753Z,34.55
2018-11-25T01:37:51.247Z,36.30
2018-11-25T01:40:31.579Z,35.23
2018-11-25T01:43:10.003Z,35.30
2018-11-25T01:45:49.115Z,36.80
2018-11-25T01:48:29.055Z,34.43
2018-11-25T01:51:09.375Z,35.43
2018-11-25T01:53:48.113Z,31.33
2018-11-25T01:56:27.684Z,35.45
2018-11-25T01:59:07.474Z,33.30
2018-11-25T02:01:47.742Z,36.13
2018-11-25T02:04:26.503Z,32.70
2018-11-25T02:07:06.021Z,37.73
2018-11-25T02:09:45.895Z,35.20
2018-11-25T02:12:25.252Z,38.38
2018-11-25T02:15:06.621Z,38.67
2018-11-25T02:17:46.912Z,37.00
2018-11-25T02:20:27.955Z,37.48
2018-11-25T02:23:07.368Z,36.77
2018-11-25T02:25:46.686Z,35.23
2018-11-25T02:28:25.175Z,39.50
2018-11-25T02:31:04.419Z,35.00
2018-11-25T02:33:44.882Z,36.70
2018-11-25T02:36:26.051Z,37.17
2018-11-25T02:39:05.493Z,34.03
2018-11-25T02:41:45.206Z,39.55
2018-11-25T02:44:22.649Z,39.85
2018-11-25T02:47:00.317Z,41.75
2018-11-25T02:49:39.035Z,35.17
2018-11-25T02:52:17.900Z,40.83
2018-11-25T02:54:57.643Z,36.60
2018-11-25T02:57:38.629Z,42.20
2018-11-25T03:00:18.688Z,40.38
2018-11-25T03:02:58.116Z,36.17
2018-11-25T03:05:40.034Z,40.67
2018-11-25T03:08:20.293Z,39.85
2018-11-25T03:10:59.863Z,38.48
2018-11-25T03:13:40.157Z,37.65
2018-11-25T03:16:20.319Z,36.48
2018-11-25T03:19:01.518Z,34.40
2018-11-25T03:21:36.567Z,36.85
2018-11-25T03:24:15.316Z,34.00
2018-11-25T03:26:50.412Z,39.70
2018-11-25T03:29:30.523Z,39.85
2018-11-25T03:32:08.265Z,37.45
2018-11-25T03:34:48.109Z,37.45
2018-11-25T03:37:27.493Z,34.45
2018-11-25T03:40:06.719Z,38.25
2018-11-25T03:42:46.291Z,37.15
2018-11-25T03:45:28.272Z,38.40
2018-11-25T03:48:07.787Z,34.03
2018-11-25T03:50:46.505Z,40.83
2018-11-25T03:53:26.595Z,45.25
2018-11-25T03:56:03.717Z,41.45
2018-11-25T03:58:41.256Z,38.25
2018-11-25T04:01:21.564Z,38.67
2018-11-25T04:04:00.933Z,47.15
2018-11-25T04:06:42.653Z,41.98
2018-11-25T04:09:21.802Z,50.23
2018-11-25T04:12:00.485Z,47.23
2018-11-25T04:14:41.248Z,42.15
2018-11-25T04:17:21.018Z,41.95
2018-11-25T04:20:00.341Z,40.10
2018-11-25T04:22:41.477Z,41.65
2018-11-25T04:25:20.970Z,45.60
2018-11-25T04:28:00.512Z,41.35
2018-11-25T04:30:41.229Z,40.43
2018-11-25T04:33:20.552Z,39.92
2018-11-25T04:36:03.061Z,34.10
2018-11-25T04:38:42.874Z,40.15
2018-11-25T04:41:22.889Z,36.25
2018-11-25T04:44:01.256Z,44.95
2018-11-25T04:46:41.631Z,43.50
2018-11-25T04:49:20.771Z,38.63
2018-11-25T04:52:09.130Z,38.78
2018-11-25T04:54:46.122Z,38.95
2018-11-25T04:57:26.189Z,43.55
2018-11-25T05:00:06.233Z,43.70
2018-11-25T05:02:45.195Z,34.53
2018-11-25T05:05:24.438Z,36.15
2018-11-25T05:08:01.629Z,34.13
2018-11-25T05:10:39.792Z,40.05
2018-11-25T05:13:20.187Z,36.65
2018-11-25T05:16:00.352Z,38.17
2018-11-25T05:18:39.892Z,34.53
2018-11-25T05:21:18.985Z,30.23
2018-11-25T05:23:57.477Z,38.80
2018-11-25T05:26:37.922Z,37.73
2018-11-25T05:29:18.210Z,38.35
2018-11-25T05:31:57.886Z,37.90
2018-11-25T05:34:37.339Z,36.42
2018-11-25T05:37:18.780Z,35.40
2018-11-25T05:39:59.296Z,34.08
2018-11-25T05:42:38.717Z,34.73
2018-11-25T05:45:19.761Z,31.50
2018-11-25T05:47:58.146Z,37.60
2018-11-25T05:50:38.196Z,36.48
2018-11-25T05:53:17.481Z,37.65
2018-11-25T05:55:56.520Z,36.13
2018-11-25T05:58:35.091Z,32.20
2018-11-25T06:01:14.183Z,35.35
2018-11-25T06:03:56.798Z,34.48
2018-11-25T06:06:34.562Z,40.85
2018-11-25T06:09:12.552Z,41.95
2018-11-25T06:11:51.630Z,32.78
2018-11-25T06:14:30.537Z,35.40
2018-11-25T06:17:09.354Z,32.13
2018-11-25T06:19:49.216Z,39.23
2018-11-25T06:22:28.209Z,32.53
2018-11-25T06:25:08.328Z,34.18
2018-11-25T06:27:48.896Z,33.05
2018-11-25T06:30:31.626Z,34.90
2018-11-25T06:33:11.149Z,31.60
2018-11-25T06:35:51.540Z,40.33
2018-11-25T06:38:30.406Z,36.15
2018-11-25T06:41:07.951Z,35.00
2018-11-25T06:43:47.938Z,34.95
2018-11-25T06:46:26.758Z,37.75
2018-11-25T06:49:01.554Z,40.55
2018-11-25T06:51:39.794Z,31.37
2018-11-25T06:54:15.256Z,33.10
2018-11-25T06:56:54.645Z,39.00
2018-11-25T06:59:35.565Z,37.90
2018-11-25T07:02:15.203Z,46.65
2018-11-25T07:04:55.669Z,40.38
2018-11-25T07:07:35.513Z,34.88
2018-11-25T07:10:18.278Z,45.33
2018-11-25T07:12:58.145Z,33.20
2018-11-25T07:15:37.111Z,24.60
2018-11-25T07:18:18.176Z,30.20
2018-11-25T07:20:56.369Z,29.37
2018-11-25T07:23:37.458Z,28.45
2018-11-25T07:26:16.900Z,52.08
2018-11-25T07:28:55.869Z,35.03
2018-11-25T07:31:35.883Z,45.88
2018-11-25T07:34:16.654Z,41.08
2018-11-25T07:36:55.291Z,35.00
2018-11-25T07:39:34.910Z,36.00
2018-11-25T07:42:15.602Z,28.62
2018-11-25T07:44:55.217Z,31.10
2018-11-25T07:47:33.231Z,33.60
2018-11-25T07:50:11.425Z,29.65
2018-11-25T07:52:51.013Z,32.95
2018-11-25T07:55:31.079Z,27.67
2018-11-25T07:58:09.049Z,29.80
2018-11-25T08:00:49.566Z,37.65
2018-11-25T08:03:28.903Z,35.40
2018-11-25T08:06:08.116Z,26.02
2018-11-25T08:11:29.355Z,31.00
2018-11-25T08:14:06.571Z,26.17
2018-11-25T08:16:45.485Z,24.98
2018-11-25T08:19:28.851Z,25.05
2018-11-25T08:22:08.418Z,28.05
2018-11-25T08:24:49.083Z,26.75
2018-11-25T08:27:26.819Z,26.35
2018-11-25T08:30:06.793Z,27.98
2018-11-25T08:32:46.109Z,28.57
2018-11-25T08:35:28.656Z,29.70
2018-11-25T08:38:05.293Z,25.60
2018-11-25T08:40:43.841Z,27.10
2018-11-25T08:43:22.971Z,25.77
2018-11-25T08:46:02.491Z,26.30
2018-11-25T08:48:41.631Z,29.27
2018-11-25T08:51:21.631Z,31.60
2018-11-25T08:54:00.562Z,33.42
2018-11-25T08:56:40.007Z,27.07
2018-11-25T08:59:18.184Z,26.97
2018-11-25T09:01:56.536Z,24.40
2018-11-25T09:04:32.895Z,26.27
2018-11-25T09:07:11.522Z,27.45
2018-11-25T09:09:49.002Z,25.65
2018-11-25T09:12:27.627Z,30.15
2018-11-25T09:15:06.651Z,27.20
2018-11-25T09:17:47.538Z,27.55
2018-11-25T09:20:29.574Z,25.85
2018-11-25T09:23:07.521Z,23.42
2018-11-25T09:25:47.148Z,25.17
2018-11-25T09:28:26.894Z,22.52
2018-11-25T09:31:06.617Z,23.40
2018-11-25T09:33:46.432Z,20.57
2018-11-25T09:36:25.298Z,24.20
2018-11-25T09:39:04.040Z,25.32
2018-11-25T09:41:42.558Z,26.15
2018-11-25T09:44:21.629Z,20.12
2018-11-25T09:47:00.664Z,20.90
2018-11-25T09:49:41.630Z,24.12
2018-11-25T09:52:20.747Z,21.82
2018-11-25T09:55:00.216Z,24.05
2018-11-25T09:57:38.330Z,21.15
2018-11-25T10:00:23.845Z,23.67
2018-11-25T10:03:03.409Z,27.02
2018-11-25T10:05:42.678Z,24.82
2018-11-25T10:08:21.598Z,26.42
2018-11-25T10:10:59.814Z,23.18
2018-11-25T10:13:39.030Z,22.98
2018-11-25T10:16:17.677Z,21.93
2018-11-25T10:18:56.972Z,25.30
2018-11-25T10:21:37.875Z,27.55
2018-11-25T10:24:16.320Z,25.27
2018-11-25T10:26:55.861Z,25.70
2018-11-25T10:29:36.655Z,24.43
2018-11-25T10:32:18.193Z,23.95
2018-11-25T10:34:57.661Z,20.60
2018-11-25T10:37:36.255Z,27.80
2018-11-25T10:40:19.915Z,20.62
2018-11-25T10:43:00.007Z,24.27
2018-11-25T10:45:39.625Z,24.35
2018-11-25T10:48:19.114Z,20.45
2018-11-25T10:50:51.120Z,23.73
2018-11-25T10:53:29.298Z,23.55
2018-11-25T10:55:57.907Z,24.95
2018-11-25T10:58:27.390Z,24.43
2018-11-25T11:01:07.849Z,25.68
2018-11-25T11:03:49.845Z,24.55
2018-11-25T11:06:31.123Z,19.25
2018-11-25T11:09:11.138Z,21.80
2018-11-25T11:11:41.832Z,25.12
2018-11-25T11:14:11.843Z,23.73
2018-11-25T11:16:40.543Z,21.10
2018-11-25T11:19:21.040Z,22.85
2018-11-25T11:21:52.146Z,26.07
2018-11-25T11:24:25.784Z,23.10
2018-11-25T11:26:56.544Z,22.17
2018-11-25T11:29:27.012Z,22.05
2018-11-25T11:31:57.467Z,22.05
2018-11-25T11:34:26.293Z,24.05
2018-11-25T11:36:55.107Z,26.02
2018-11-25T11:39:25.369Z,20.80
2018-11-25T11:41:55.200Z,19.45
2018-11-25T11:44:26.283Z,21.25
2018-11-25T11:47:00.183Z,22.25
2018-11-25T11:49:30.182Z,19.57
2018-11-25T11:51:58.421Z,19.23
2018-11-25T11:54:26.800Z,46.60
2018-11-25T11:57:06.119Z,30.35
2018-11-25T11:59:46.938Z,20.72
2018-11-25T12:02:31.387Z,20.48
2018-11-25T12:05:07.373Z,21.80
2018-11-25T12:07:47.687Z,29.70
2018-11-25T12:10:26.601Z,28.40
2018-11-25T12:13:04.825Z,29.07
2018-11-25T12:15:40.283Z,23.52
2018-11-25T12:18:20.227Z,22.67
2018-11-25T12:20:57.640Z,35.58
2018-11-25T12:23:26.379Z,48.80
2018-11-25T12:25:54.928Z,30.30
2018-11-25T12:28:23.618Z,25.30
2018-11-25T12:31:03.309Z,65.12
2018-11-25T12:33:41.641Z,50.90
2018-11-25T12:36:21.640Z,78.40
2018-11-25T12:39:00.637Z,21.10
2018-11-25T12:41:41.365Z,53.83
2018-11-25T12:44:20.019Z,26.97
2018-11-25T12:46:59.531Z,37.25
2018-11-25T12:49:39.649Z,50.67
2018-11-25T12:52:18.391Z,34.75
2018-11-25T12:54:58.256Z,47.17
2018-11-25T12:57:38.272Z,29.25
2018-11-25T13:00:30.364Z,28.75
2018-11-25T13:03:09.981Z,29.60
2018-11-25T13:05:47.322Z,21.65
2018-11-25T13:08:28.737Z,61.95
2018-11-25T13:11:07.805Z,31.42
2018-11-25T13:13:50.625Z,22.75
2018-11-25T13:16:30.364Z,27.07
2018-11-25T13:19:07.854Z,15.43
2018-11-25T13:21:46.597Z,30.68
2018-11-25T13:24:26.786Z,41.90
2018-11-25T13:27:06.129Z,26.82
2018-11-25T13:29:46.399Z,29.27
2018-11-25T13:32:26.914Z,34.92
2018-11-25T13:35:06.530Z,58.10
2018-11-25T13:37:46.195Z,20.95
2018-11-25T13:40:28.674Z,21.07
2018-11-25T13:43:07.226Z,20.90
2018-11-25T13:45:47.619Z,19.42
2018-11-25T13:48:30.283Z,20.30
2018-11-25T13:51:11.379Z,21.97
2018-11-25T13:53:46.374Z,17.27
2018-11-25T13:56:25.492Z,19.90
2018-11-25T13:59:03.791Z,24.70
2018-11-25T14:01:41.641Z,18.17
2018-11-25T14:04:19.809Z,25.97
2018-11-25T14:06:58.654Z,19.75
2018-11-25T14:09:40.416Z,19.00
2018-11-25T14:12:20.110Z,20.20
2018-11-25T14:14:59.544Z,19.05
2018-11-25T14:17:39.190Z,15.40
2018-11-25T14:20:18.882Z,28.00
2018-11-25T14:22:57.452Z,23.98
2018-11-25T14:25:38.065Z,26.73
2018-11-25T14:28:24.082Z,27.58
2018-11-25T14:31:02.770Z,28.95
2018-11-25T14:33:42.561Z,27.67
2018-11-25T14:36:20.551Z,28.45
2018-11-25T14:39:00.372Z,24.07
2018-11-25T14:41:39.236Z,24.12
2018-11-25T14:44:18.803Z,29.77
2018-11-25T14:46:57.768Z,25.32
2018-11-25T14:49:37.785Z,32.60
2018-11-25T14:52:16.226Z,27.45
2018-11-25T14:54:56.224Z,26.00
2018-11-25T14:57:35.438Z,34.90
2018-11-25T15:00:18.450Z,36.13
2018-11-25T15:03:02.548Z,30.32
2018-11-25T15:05:43.059Z,29.25
2018-11-25T15:08:23.549Z,29.95
2018-11-25T15:11:03.439Z,32.08
2018-11-25T15:13:44.057Z,27.58
2018-11-25T15:16:26.504Z,30.40
2018-11-25T15:19:06.219Z,33.25
2018-11-25T15:21:45.481Z,35.80
2018-11-25T15:24:25.448Z,31.95
2018-11-25T15:27:05.190Z,29.65
2018-11-25T15:29:44.430Z,29.50
2018-11-25T15:32:20.858Z,31.68
2018-11-25T15:35:01.285Z,33.58
2018-11-25T15:37:41.098Z,40.92
2018-11-25T15:40:23.573Z,37.08
2018-11-25T15:43:04.060Z,37.58
2018-11-25T15:45:43.555Z,35.70
2018-11-25T15:48:18.000Z,31.57
2018-11-25T15:50:57.533Z,36.30
2018-11-25T15:53:37.750Z,34.85
2018-11-25T15:56:18.318Z,36.77
2018-11-25T15:58:56.887Z,36.50
2018-11-25T16:01:35.974Z,48.40
2018-11-25T16:04:12.518Z,41.88
2018-11-25T16:06:51.351Z,40.05
2018-11-25T16:09:31.641Z,38.85
2018-11-25T16:12:09.193Z,35.28
2018-11-25T16:14:48.307Z,37.42
2018-11-25T16:17:27.174Z,38.63
2018-11-25T16:20:05.262Z,34.92
2018-11-25T16:22:43.214Z,36.53
2018-11-25T16:25:28.305Z,40.05
2018-11-25T16:28:08.324Z,36.88
2018-11-25T16:30:49.279Z,37.53
2018-11-25T16:33:27.319Z,37.48
2018-11-25T16:36:07.664Z,40.95
2018-11-25T16:38:46.030Z,46.60
2018-11-25T16:41:27.568Z,35.43
2018-11-25T16:44:06.861Z,45.28
2018-11-25T16:46:45.549Z,42.10
2018-11-25T16:49:25.668Z,39.90
2018-11-25T16:52:07.460Z,44.67
2018-11-25T16:54:46.923Z,48.08
2018-11-25T16:57:25.921Z,39.88
2018-11-25T17:00:04.884Z,37.73
2018-11-25T17:02:46.723Z,45.38
2018-11-25T17:05:28.028Z,38.80
2018-11-25T17:08:10.931Z,40.92
2018-11-25T17:10:51.640Z,41.95
2018-11-25T17:13:31.639Z,42.33
2018-11-25T17:16:08.932Z,43.98
2018-11-25T17:18:48.393Z,45.85
2018-11-25T17:21:28.013Z,42.78
2018-11-25T17:24:02.673Z,45.17
2018-11-25T17:26:42.847Z,45.65
2018-11-25T17:29:18.215Z,43.00
2018-11-25T17:31:57.852Z,44.73
2018-11-25T17:34:36.249Z,45.90
2018-11-25T17:37:14.860Z,43.20
2018-11-25T17:39:55.477Z,42.93
2018-11-25T17:42:33.717Z,50.05
2018-11-25T17:45:13.338Z,59.53
2018-11-25T17:47:53.347Z,61.55
2018-11-25T17:50:33.077Z,72.80
2018-11-25T17:53:20.275Z,64.07
2018-11-25T17:55:54.101Z,55.35
2018-11-25T17:58:30.517Z,55.85
2018-11-25T18:01:14.474Z,53.55
2018-11-25T18:03:52.946Z,57.67
2018-11-25T18:06:31.640Z,63.35
2018-11-25T18:09:10.828Z,65.45
2018-11-25T18:11:50.372Z,55.33
2018-11-25T18:14:29.689Z,54.08
2018-11-25T18:17:08.701Z,55.48
2018-11-25T18:19:49.647Z,50.08
2018-11-25T18:22:29.786Z,46.00
2018-11-25T18:25:04.588Z,45.50
2018-11-25T18:27:44.244Z,47.05
2018-11-25T18:30:25.058Z,43.85
2018-11-25T18:33:04.122Z,54.30
2018-11-25T18:35:45.209Z,56.25
2018-11-25T18:38:24.309Z,45.33
2018-11-25T18:41:03.824Z,46.83
2018-11-25T18:43:41.642Z,43.55
2018-11-25T18:46:21.640Z,48.68
2018-11-25T18:49:00.600Z,47.60
2018-11-25T18:51:39.611Z,50.55
2018-11-25T18:54:18.253Z,51.48
2018-11-25T18:56:57.822Z,50.92
2018-11-25T18:59:39.160Z,48.08
2018-11-25T19:02:22.994Z,53.05
2018-11-25T19:05:02.767Z,43.98
2018-11-25T19:07:42.883Z,42.05
2018-11-25T19:10:27.200Z,44.40
2018-11-25T19:13:06.792Z,46.25
2018-11-25T19:15:45.284Z,48.70
2018-11-25T19:18:23.273Z,54.33
2018-11-25T19:21:03.605Z,60.10
2018-11-25T19:23:41.644Z,64.35
2018-11-25T19:26:20.576Z,75.08
2018-11-25T19:28:55.687Z,59.90
2018-11-25T19:31:35.009Z,52.40
2018-11-25T19:34:12.396Z,47.62
2018-11-25T19:36:51.137Z,53.25
2018-11-25T19:39:31.641Z,46.75
2018-11-25T19:42:11.397Z,41.28
2018-11-25T19:44:51.465Z,41.77
2018-11-25T19:47:30.803Z,41.23
2018-11-25T19:50:10.345Z,42.38
2018-11-25T19:52:51.420Z,48.00
2018-11-25T19:55:33.352Z,49.13
2018-11-25T19:58:14.837Z,53.45
2018-11-25T20:00:54.317Z,92.25
2018-11-25T20:03:33.975Z,61.75
2018-11-25T20:06:13.766Z,54.25
2018-11-25T20:08:52.857Z,57.35
2018-11-25T20:11:32.500Z,56.53
2018-11-25T20:14:11.462Z,53.08
2018-11-25T20:16:54.181Z,44.60
2018-11-25T20:19:33.218Z,47.53
2018-11-25T20:22:24.934Z,46.02
2018-11-25T20:25:05.627Z,47.35
2018-11-25T20:27:48.961Z,38.30
2018-11-25T20:30:30.225Z,39.10
2018-11-25T20:33:11.576Z,40.15
2018-11-25T20:35:50.241Z,41.37
2018-11-25T20:38:31.485Z,42.03
2018-11-25T20:41:11.641Z,40.95
2018-11-25T20:43:51.642Z,39.78
2018-11-25T20:46:34.706Z,44.83
2018-11-25T20:49:13.842Z,46.02
2018-11-25T20:51:56.936Z,49.50
2018-11-25T20:54:36.927Z,42.55
2018-11-25T20:57:15.344Z,46.70
2018-11-25T20:59:54.985Z,42.33
2018-11-25T21:02:34.626Z,43.50
2018-11-25T21:05:13.045Z,47.48
2018-11-25T21:07:52.863Z,40.88
2018-11-25T21:10:31.001Z,39.95
2018-11-25T21:13:06.993Z,40.73
2018-11-25T21:15:47.657Z,42.88
2018-11-25T21:18:26.823Z,40.40
2018-11-25T21:21:05.465Z,41.75
2018-11-25T21:23:44.105Z,41.20
2018-11-25T21:26:25.025Z,37.13
2018-11-25T21:29:03.318Z,39.67
2018-11-25T21:31:43.404Z,39.60
2018-11-25T21:34:23.370Z,41.15
2018-11-25T21:37:03.187Z,42.83
2018-11-25T21:39:41.749Z,43.55
2018-11-25T21:42:20.645Z,44.20
2018-11-25T21:44:51.641Z,43.60
2018-11-25T21:47:22.210Z,42.40
2018-11-25T21:49:55.523Z,41.75
2018-11-25T21:52:24.507Z,46.80
2018-11-25T21:54:57.047Z,45.28
2018-11-25T21:57:25.865Z,44.70
2018-11-25T21:59:57.590Z,46.58
2018-11-25T22:02:28.842Z,43.52
2018-11-25T22:05:03.120Z,42.85
2018-11-25T22:07:31.344Z,42.45
2018-11-25T22:09:59.850Z,42.85
2018-11-25T22:12:28.842Z,43.95
2018-11-25T22:14:57.673Z,40.83
2018-11-25T22:17:34.853Z,39.27
2018-11-25T22:20:12.846Z,39.20
2018-11-25T22:22:53.237Z,38.05
2018-11-25T22:25:27.176Z,42.38
2018-11-25T22:28:08.941Z,38.40
2018-11-25T22:30:46.661Z,39.98
2018-11-25T22:33:25.500Z,45.43
2018-11-25T22:36:03.729Z,43.23
2018-11-25T22:38:43.180Z,41.25
2018-11-25T22:41:21.640Z,45.17
2018-11-25T22:44:01.117Z,43.13
2018-11-25T22:46:40.887Z,47.62
2018-11-25T22:49:21.548Z,48.00
2018-11-25T22:52:00.918Z,38.85
2018-11-25T22:54:41.639Z,38.02
2018-11-25T22:57:20.119Z,35.68
2018-11-25T23:00:00.149Z,33.55
2018-11-25T23:02:38.901Z,35.15
2018-11-25T23:05:19.445Z,31.42
2018-11-25T23:07:59.388Z,32.60
2018-11-25T23:10:36.325Z,32.98
2018-11-25T23:13:15.892Z,32.83
2018-11-25T23:15:56.181Z,32.70
2018-11-25T23:18:35.058Z,33.55
2018-11-25T23:21:15.615Z,32.28
2018-11-25T23:23:53.778Z,33.85
2018-11-25T23:26:33.271Z,35.75
2018-11-25T23:29:11.642Z,32.35
2018-11-25T23:31:50.704Z,32.95
2018-11-25T23:34:28.519Z,34.03
2018-11-25T23:37:08.063Z,35.33
2018-11-25T23:39:47.557Z,29.63
2018-11-25T23:42:28.648Z,34.10
2018-11-25T23:45:07.709Z,32.53
2018-11-25T23:47:50.624Z,36.55
2018-11-25T23:50:29.669Z,38.80
2018-11-25T23:53:08.434Z,34.70
2018-11-25T23:55:47.652Z,35.95
2018-11-25T23:58:24.736Z,34.43
