createdAt,value
2022-12-04T00:02:10.621Z,99145.16
2022-12-04T00:04:37.324Z,99131.47
2022-12-04T00:07:04.117Z,99135.22
2022-12-04T00:09:30.651Z,99129.84
2022-12-04T00:11:57.326Z,99134.63
2022-12-04T00:14:24.084Z,99125.56
2022-12-04T00:16:50.700Z,99126.63
2022-12-04T00:19:17.695Z,99130.91
2022-12-04T00:21:45.467Z,99132.28
2022-12-04T00:24:12.498Z,99124.50
2022-12-04T00:26:39.030Z,99120.47
2022-12-04T00:29:05.636Z,99121.84
2022-12-04T00:31:32.740Z,99122.88
2022-12-04T00:34:00.588Z,99128.19
2022-12-04T00:36:29.028Z,99123.09
2022-12-04T00:38:55.828Z,99129.00
2022-12-04T00:41:24.967Z,99135.16
2022-12-04T00:43:52.280Z,99126.06
2022-12-04T00:46:19.448Z,99127.66
2022-12-04T00:48:46.588Z,99127.09
2022-12-04T00:51:21.897Z,99126.59
2022-12-04T00:53:49.124Z,99121.53
2022-12-04T00:56:18.837Z,99126.88
2022-12-04T00:58:46.101Z,99130.03
2022-12-04T01:01:18.939Z,99130.31
2022-12-04T01:03:46.177Z,99121.75
2022-12-04T01:06:23.552Z,99134.06
2022-12-04T01:08:52.278Z,99138.34
2022-12-04T01:11:19.628Z,99129.22
2022-12-04T01:13:46.213Z,99142.81
2022-12-04T01:16:20.647Z,99137.47
2022-12-04T01:18:47.478Z,99134.81
2022-12-04T01:21:14.021Z,99138.78
2022-12-04T01:23:40.777Z,99135.56
2022-12-04T01:26:07.631Z,99143.56
2022-12-04T01:28:34.438Z,99140.09
2022-12-04T01:31:02.365Z,99136.09
2022-12-04T01:33:30.533Z,99138.28
2022-12-04T01:35:59.307Z,99145.50
2022-12-04T01:38:26.401Z,99134.25
2022-12-04T01:40:53.932Z,99135.03
2022-12-04T01:43:21.201Z,99133.44
2022-12-04T01:45:58.796Z,99142.50
2022-12-04T01:48:32.713Z,99138.75
2022-12-04T01:51:09.110Z,99141.59
2022-12-04T01:53:39.975Z,99144.03
2022-12-04T01:56:07.194Z,99137.13
2022-12-04T01:58:39.989Z,99132.34
2022-12-04T02:01:09.094Z,99130.72
2022-12-04T02:03:37.801Z,99141.16
2022-12-04T02:06:05.352Z,99129.13
2022-12-04T02:08:32.732Z,99134.47
2022-12-04T02:11:31.044Z,99124.81
2022-12-04T02:14:00.447Z,99125.59
2022-12-04T02:16:29.969Z,99119.75
2022-12-04T02:19:14.197Z,99112.78
2022-12-04T02:21:44.961Z,99109.34
2022-12-04T02:24:49.768Z,99124.81
2022-12-04T02:27:19.721Z,99123.75
2022-12-04T02:29:53.695Z,99117.59
2022-12-04T02:32:44.623Z,99121.81
2022-12-04T02:35:23.297Z,99124.81
2022-12-04T02:37:55.938Z,99126.91
2022-12-04T02:40:30.167Z,99125.31
2022-12-04T02:43:31.050Z,99127.91
2022-12-04T02:45:57.580Z,99124.22
2022-12-04T02:48:26.510Z,99127.97
2022-12-04T02:50:56.068Z,99129.06
2022-12-04T02:53:47.765Z,99134.97
2022-12-04T02:56:20.068Z,99124.84
2022-12-04T02:58:58.305Z,99128.06
2022-12-04T03:01:33.055Z,99122.47
2022-12-04T03:04:13.326Z,99122.72
2022-12-04T03:06:44.320Z,99124.31
2022-12-04T03:09:17.269Z,99122.16
2022-12-04T03:11:49.961Z,99124.81
2022-12-04T03:14:31.652Z,99133.31
2022-12-04T03:17:07.453Z,99136.00
2022-12-04T03:19:41.959Z,99134.88
2022-12-04T03:22:13.689Z,99138.59
2022-12-04T03:24:50.981Z,99131.16
2022-12-04T03:27:27.363Z,99133.81
2022-12-04T03:29:57.629Z,99135.44
2022-12-04T03:32:40.021Z,99138.09
2022-12-04T03:35:27.159Z,99130.56
2022-12-04T03:38:21.285Z,99130.84
2022-12-04T03:41:03.585Z,99126.03
2022-12-04T03:43:37.509Z,99124.13
2022-12-04T03:46:08.836Z,99125.50
2022-12-04T03:48:45.420Z,99126.81
2022-12-04T03:51:23.683Z,99122.81
2022-12-04T03:53:55.316Z,99133.72
2022-12-04T03:56:26.792Z,99127.81
2022-12-04T03:58:58.058Z,99124.59
2022-12-04T04:01:30.369Z,99118.22
2022-12-04T04:03:59.098Z,99120.38
2022-12-04T04:06:31.940Z,99117.47
2022-12-04T04:09:05.385Z,99114.78
2022-12-04T04:11:37.842Z,99123.09
2022-12-04T04:14:45.940Z,99114.28
2022-12-04T04:17:38.232Z,99112.91
2022-12-04T04:20:33.913Z,99116.09
2022-12-04T04:23:21.890Z,99112.63
2022-12-04T04:25:48.907Z,99109.16
2022-12-04T04:28:35.057Z,99117.16
2022-12-04T04:31:28.921Z,99112.31
2022-12-04T04:34:07.685Z,99116.06
2022-12-04T04:36:50.639Z,99114.44
2022-12-04T04:39:45.725Z,99105.56
2022-12-04T04:42:14.883Z,99112.53
2022-12-04T04:44:49.429Z,99105.06
2022-12-04T04:47:38.158Z,99117.06
2022-12-04T04:50:08.593Z,99117.91
2022-12-04T04:52:37.733Z,99121.91
2022-12-04T04:55:05.389Z,99117.34
2022-12-04T04:57:35.959Z,99113.34
2022-12-04T05:00:06.149Z,99126.13
2022-12-04T05:02:33.863Z,99114.63
2022-12-04T05:05:00.503Z,99114.94
2022-12-04T05:07:27.179Z,99114.69
2022-12-04T05:09:54.218Z,99118.16
2022-12-04T05:12:21.141Z,99117.06
2022-12-04T05:14:48.344Z,99124.50
2022-12-04T05:17:15.472Z,99129.28
2022-12-04T05:19:54.457Z,99125.00
2022-12-04T05:22:22.617Z,99126.59
2022-12-04T05:24:49.174Z,99139.41
2022-12-04T05:27:15.800Z,99136.72
2022-12-04T05:29:42.370Z,99133.28
2022-12-04T05:32:08.967Z,99135.63
2022-12-04T05:34:35.517Z,99130.28
2022-12-04T05:37:02.059Z,99132.44
2022-12-04T05:39:28.580Z,99132.75
2022-12-04T05:41:55.101Z,99141.56
2022-12-04T05:44:21.636Z,99143.16
2022-12-04T05:46:48.268Z,99150.63
2022-12-04T05:49:14.969Z,99143.66
2022-12-04T05:51:41.520Z,99145.28
2022-12-04T05:54:08.171Z,99133.81
2022-12-04T05:56:34.709Z,99136.84
2022-12-04T05:59:01.191Z,99141.22
2022-12-04T06:01:27.859Z,99145.00
2022-12-04T06:03:54.524Z,99138.78
2022-12-04T06:06:24.740Z,99131.19
2022-12-04T06:08:53.489Z,99133.94
2022-12-04T06:11:23.929Z,99132.59
2022-12-04T06:13:50.925Z,99136.84
2022-12-04T06:16:22.975Z,99137.00
2022-12-04T06:18:51.934Z,99134.75
2022-12-04T06:21:19.081Z,99135.22
2022-12-04T06:23:45.825Z,99138.94
2022-12-04T06:26:12.814Z,99137.25
2022-12-04T06:28:39.371Z,99138.94
2022-12-04T06:31:08.340Z,99135.72
2022-12-04T06:33:35.760Z,99126.97
2022-12-04T06:36:05.250Z,99127.25
2022-12-04T06:38:32.408Z,99127.50
2022-12-04T06:40:59.184Z,99136.06
2022-12-04T06:43:25.966Z,99137.13
2022-12-04T06:46:08.394Z,99139.84
2022-12-04T06:48:35.420Z,99145.44
2022-12-04T06:51:10.499Z,99145.13
2022-12-04T06:53:37.060Z,99140.09
2022-12-04T06:56:07.872Z,99154.91
2022-12-04T06:58:35.349Z,99157.41
2022-12-04T07:01:10.064Z,99155.66
2022-12-04T07:03:37.842Z,99154.47
2022-12-04T07:06:24.668Z,99163.72
2022-12-04T07:08:54.452Z,99168.69
2022-12-04T07:11:22.373Z,99169.16
2022-12-04T07:13:49.917Z,99171.47
2022-12-04T07:16:19.014Z,99165.03
2022-12-04T07:18:46.337Z,99166.59
2022-12-04T07:21:21.572Z,99175.88
2022-12-04T07:23:52.934Z,99169.97
2022-12-04T07:26:20.551Z,99171.03
2022-12-04T07:28:47.438Z,99172.09
2022-12-04T07:31:16.777Z,99162.72
2022-12-04T07:33:45.033Z,99179.50
2022-12-04T07:36:15.977Z,99166.06
2022-12-04T07:38:42.975Z,99169.00
2022-12-04T07:41:12.222Z,99164.97
2022-12-04T07:43:39.205Z,99173.78
2022-12-04T07:46:08.601Z,99177.75
2022-12-04T07:48:35.253Z,99170.00
2022-12-04T07:51:04.124Z,99173.47
2022-12-04T07:53:30.786Z,99181.81
2022-12-04T07:55:57.332Z,99180.47
2022-12-04T07:58:23.870Z,99187.19
2022-12-04T08:00:50.499Z,99193.88
2022-12-04T08:03:17.345Z,99198.41
2022-12-04T08:05:43.855Z,99199.78
2022-12-04T08:08:10.439Z,99198.22
2022-12-04T08:10:40.403Z,99189.16
2022-12-04T08:13:07.210Z,99188.09
2022-12-04T08:15:35.031Z,99189.22
2022-12-04T08:18:01.622Z,99179.09
2022-12-04T08:20:28.164Z,99187.91
2022-12-04T08:22:54.690Z,99191.88
2022-12-04T08:25:21.332Z,99189.22
2022-12-04T08:27:48.045Z,99184.44
2022-12-04T08:30:14.714Z,99196.72
2022-12-04T08:32:41.341Z,99196.41
2022-12-04T08:35:08.379Z,99215.34
2022-12-04T08:37:35.016Z,99211.94
2022-12-04T08:40:01.698Z,99213.84
2022-12-04T08:42:28.295Z,99216.00
2022-12-04T08:44:54.851Z,99216.81
2022-12-04T08:47:21.400Z,99218.75
2022-12-04T08:49:48.048Z,99213.97
2022-12-04T08:52:14.609Z,99225.69
2022-12-04T08:54:41.153Z,99219.81
2022-12-04T08:57:08.013Z,99212.59
2022-12-04T08:59:34.597Z,99231.53
2022-12-04T09:02:01.176Z,99213.91
2022-12-04T09:04:27.851Z,99216.88
2022-12-04T09:06:54.386Z,99224.63
2022-12-04T09:09:20.914Z,99221.97
2022-12-04T09:11:47.547Z,99224.63
2022-12-04T09:14:14.141Z,99225.69
2022-12-04T09:16:40.715Z,99220.34
2022-12-04T09:19:07.241Z,99217.69
2022-12-04T09:21:33.782Z,99231.03
2022-12-04T09:24:00.351Z,99217.69
2022-12-04T09:26:31.023Z,99225.69
2022-12-04T09:29:00.063Z,99221.41
2022-12-04T09:31:27.429Z,99217.69
2022-12-04T09:33:54.458Z,99211.84
2022-12-04T09:36:21.461Z,99209.72
2022-12-04T09:38:51.115Z,99201.47
2022-12-04T09:41:38.773Z,99207.28
2022-12-04T09:44:36.496Z,99204.88
2022-12-04T09:47:09.528Z,99202.78
2022-12-04T09:50:01.682Z,99202.78
2022-12-04T09:52:44.368Z,99197.75
2022-12-04T09:55:17.886Z,99193.19
2022-12-04T09:57:51.309Z,99191.91
2022-12-04T10:00:20.416Z,99183.63
2022-12-04T10:03:01.545Z,99180.91
2022-12-04T10:05:48.069Z,99189.44
2022-12-04T10:08:17.779Z,99183.81
2022-12-04T10:11:14.690Z,99181.94
2022-12-04T10:14:03.037Z,99169.13
2022-12-04T10:16:41.762Z,99173.38
2022-12-04T10:19:20.377Z,99165.59
2022-12-04T10:22:05.780Z,99168.56
2022-12-04T10:24:54.108Z,99165.91
2022-12-04T10:27:32.732Z,99156.84
2022-12-04T10:30:05.893Z,99159.00
2022-12-04T10:32:34.390Z,99158.25
2022-12-04T10:35:20.363Z,99158.53
2022-12-04T10:37:51.718Z,99143.13
2022-12-04T10:40:37.516Z,99144.66
2022-12-04T10:43:41.447Z,99143.00
2022-12-04T10:46:14.310Z,99140.06
2022-12-04T10:48:43.165Z,99147.84
2022-12-04T10:51:16.307Z,99144.13
2022-12-04T10:53:44.689Z,99150.59
2022-12-04T10:56:20.573Z,99148.97
2022-12-04T10:59:00.835Z,99144.13
2022-12-04T11:01:33.098Z,99145.72
2022-12-04T11:04:04.075Z,99146.00
2022-12-04T11:06:31.414Z,99138.00
2022-12-04T11:08:59.595Z,99128.94
2022-12-04T11:11:34.663Z,99125.50
2022-12-04T11:14:13.486Z,99130.00
2022-12-04T11:16:44.748Z,99131.94
2022-12-04T11:19:26.242Z,99121.25
2022-12-04T11:22:05.975Z,99125.25
2022-12-04T11:24:40.597Z,99130.13
2022-12-04T11:27:16.706Z,99129.31
2022-12-04T11:29:45.829Z,99132.00
2022-12-04T11:32:24.042Z,99138.91
2022-12-04T11:34:54.205Z,99134.63
2022-12-04T11:37:35.857Z,99139.13
2022-12-04T11:40:07.515Z,99131.63
2022-12-04T11:42:34.102Z,99134.56
2022-12-04T11:45:20.155Z,99140.34
2022-12-04T11:47:55.294Z,99138.50
2022-12-04T11:50:28.466Z,99137.16
2022-12-04T11:53:07.315Z,99137.69
2022-12-04T11:55:48.708Z,99136.06
2022-12-04T11:58:46.935Z,99141.16
2022-12-04T12:01:46.090Z,99138.19
2022-12-04T12:04:21.680Z,99141.41
2022-12-04T12:07:03.983Z,99147.03
2022-12-04T12:09:33.448Z,99155.06
2022-12-04T12:12:10.306Z,99147.56
2022-12-04T12:14:51.729Z,99142.16
2022-12-04T12:17:47.553Z,99134.72
2022-12-04T12:20:28.762Z,99132.88
2022-12-04T12:23:13.763Z,99126.78
2022-12-04T12:25:53.032Z,99130.31
2022-12-04T12:28:48.818Z,99136.44
2022-12-04T12:31:36.858Z,99131.94
2022-12-04T12:34:27.198Z,99133.81
2022-12-04T12:36:59.388Z,99130.13
2022-12-04T12:39:43.817Z,99127.69
2022-12-04T12:42:20.981Z,99119.63
2022-12-04T12:44:55.961Z,99124.66
2022-12-04T12:47:40.400Z,99116.66
2022-12-04T12:50:07.402Z,99121.25
2022-12-04T12:52:51.932Z,99110.06
2022-12-04T12:55:25.965Z,99116.50
2022-12-04T12:58:38.154Z,99109.78
2022-12-04T13:01:34.687Z,99118.09
2022-12-04T13:04:22.758Z,99110.09
2022-12-04T13:07:05.115Z,99111.69
2022-12-04T13:09:37.543Z,99114.91
2022-12-04T13:12:10.833Z,99112.78
2022-12-04T13:14:37.715Z,99109.59
2022-12-04T13:17:12.606Z,99112.28
2022-12-04T13:19:48.379Z,99108.00
2022-12-04T13:22:59.348Z,99104.78
2022-12-04T13:25:28.891Z,99116.28
2022-12-04T13:28:07.742Z,99109.59
2022-12-04T13:30:55.222Z,99103.72
2022-12-04T13:33:29.111Z,99091.47
2022-12-04T13:36:16.945Z,99097.59
2022-12-04T13:39:20.917Z,99093.56
2022-12-04T13:41:56.061Z,99102.16
2022-12-04T13:44:25.393Z,99104.84
2022-12-04T13:46:59.821Z,99102.16
2022-12-04T13:49:32.311Z,99102.72
2022-12-04T13:52:02.259Z,99097.38
2022-12-04T13:54:34.605Z,99092.28
2022-12-04T13:57:19.618Z,99092.78
2022-12-04T13:59:47.593Z,99097.31
2022-12-04T14:02:28.861Z,99101.03
2022-12-04T14:05:01.720Z,99093.84
2022-12-04T14:07:41.778Z,99096.00
2022-12-04T14:10:28.147Z,99091.72
2022-12-04T14:13:02.183Z,99097.31
2022-12-04T14:15:35.663Z,99086.63
2022-12-04T14:18:16.519Z,99083.47
2022-12-04T14:20:46.929Z,99092.56
2022-12-04T14:23:17.955Z,99089.34
2022-12-04T14:25:44.531Z,99092.03
2022-12-04T14:28:35.968Z,99090.91
2022-12-04T14:31:25.871Z,99089.06
2022-12-04T14:34:23.319Z,99094.09
2022-12-04T14:36:55.331Z,99092.47
2022-12-04T14:39:32.064Z,99098.38
2022-12-04T14:42:13.348Z,99088.75
2022-12-04T14:44:40.214Z,99095.22
2022-12-04T14:47:22.109Z,99101.84
2022-12-04T14:50:16.290Z,99093.56
2022-12-04T14:52:49.059Z,99087.75
2022-12-04T14:55:28.821Z,99088.00
2022-12-04T14:58:21.720Z,99087.75
2022-12-04T15:00:53.740Z,99084.53
2022-12-04T15:03:22.749Z,99086.91
2022-12-04T15:05:50.921Z,99091.19
2022-12-04T15:08:20.307Z,99082.41
2022-12-04T15:11:09.707Z,99084.53
2022-12-04T15:13:38.478Z,99081.28
2022-12-04T15:16:17.352Z,99082.84
2022-12-04T15:18:57.523Z,99080.72
2022-12-04T15:21:36.474Z,99078.31
2022-12-04T15:24:08.508Z,99074.81
2022-12-04T15:26:37.236Z,99076.97
2022-12-04T15:29:07.715Z,99076.97
2022-12-04T15:31:53.433Z,99077.50
2022-12-04T15:34:25.072Z,99071.63
2022-12-04T15:37:03.166Z,99081.53
2022-12-04T15:39:33.228Z,99082.31
2022-12-04T15:42:14.586Z,99081.75
2022-12-04T15:44:51.541Z,99090.06
2022-12-04T15:47:22.302Z,99087.66
2022-12-04T15:49:48.936Z,99087.97
2022-12-04T15:52:19.051Z,99091.69
2022-12-04T15:55:02.534Z,99084.44
2022-12-04T15:57:35.382Z,99080.72
2022-12-04T16:00:05.364Z,99086.88
2022-12-04T16:02:35.365Z,99081.78
2022-12-04T16:05:38.066Z,99085.53
2022-12-04T16:08:22.790Z,99089.81
2022-12-04T16:11:22.095Z,99088.19
2022-12-04T16:14:14.026Z,99088.75
2022-12-04T16:16:43.746Z,99084.75
2022-12-04T16:19:33.010Z,99099.69
2022-12-04T16:22:02.299Z,99090.84
2022-12-04T16:24:28.929Z,99095.13
2022-12-04T16:26:56.731Z,99095.66
2022-12-04T16:29:23.724Z,99097.28
2022-12-04T16:31:51.205Z,99097.81
2022-12-04T16:34:18.291Z,99100.75
2022-12-04T16:36:44.951Z,99098.06
2022-12-04T16:39:11.503Z,99102.03
2022-12-04T16:41:38.324Z,99098.00
2022-12-04T16:44:12.229Z,99102.56
2022-12-04T16:46:38.808Z,99098.28
2022-12-04T16:49:07.661Z,99107.63
2022-12-04T16:51:37.371Z,99102.28
2022-12-04T16:54:03.939Z,99100.66
2022-12-04T16:56:30.490Z,99112.19
2022-12-04T16:58:57.012Z,99106.31
2022-12-04T17:01:27.613Z,99108.47
2022-12-04T17:03:54.263Z,99102.06
2022-12-04T17:06:21.065Z,99109.31
2022-12-04T17:08:47.800Z,99109.59
2022-12-04T17:11:17.062Z,99120.28
2022-12-04T17:13:43.996Z,99113.34
2022-12-04T17:16:14.631Z,99115.75
2022-12-04T17:18:42.283Z,99121.41
2022-12-04T17:21:11.310Z,99115.56
2022-12-04T17:23:38.162Z,99119.00
2022-12-04T17:26:07.182Z,99114.47
2022-12-04T17:28:34.305Z,99121.69
2022-12-04T17:31:02.675Z,99127.84
2022-12-04T17:33:29.271Z,99120.38
2022-12-04T17:35:55.999Z,99115.56
2022-12-04T17:38:22.541Z,99123.59
2022-12-04T17:41:02.339Z,99126.50
2022-12-04T17:43:30.293Z,99120.69
2022-12-04T17:45:57.567Z,99130.31
2022-12-04T17:48:24.348Z,99120.41
2022-12-04T17:50:51.066Z,99115.88
2022-12-04T17:53:17.678Z,99118.28
2022-12-04T17:55:44.192Z,99129.25
2022-12-04T17:58:10.709Z,99124.69
2022-12-04T18:00:37.514Z,99136.75
2022-12-04T18:03:04.457Z,99134.06
2022-12-04T18:05:31.260Z,99135.69
2022-12-04T18:07:57.872Z,99149.59
2022-12-04T18:10:24.499Z,99141.03
2022-12-04T18:12:51.105Z,99143.41
2022-12-04T18:15:17.751Z,99141.81
2022-12-04T18:17:44.325Z,99154.09
2022-12-04T18:20:11.306Z,99154.38
2022-12-04T18:22:37.994Z,99159.44
2022-12-04T18:25:04.783Z,99150.66
2022-12-04T18:27:31.452Z,99157.34
2022-12-04T18:29:58.159Z,99158.97
2022-12-04T18:32:24.838Z,99160.28
2022-12-04T18:34:51.346Z,99161.56
2022-12-04T18:37:18.341Z,99166.66
2022-12-04T18:39:44.866Z,99163.66
2022-12-04T18:42:11.382Z,99168.78
2022-12-04T18:44:38.020Z,99167.94
2022-12-04T18:47:04.676Z,99167.16
2022-12-04T18:49:31.220Z,99178.91
2022-12-04T18:51:58.964Z,99175.19
2022-12-04T18:54:25.785Z,99175.97
2022-12-04T18:56:52.359Z,99175.41
2022-12-04T18:59:21.735Z,99168.47
2022-12-04T19:01:51.651Z,99173.81
2022-12-04T19:04:20.436Z,99179.16
2022-12-04T19:06:50.316Z,99173.50
2022-12-04T19:09:19.540Z,99173.50
2022-12-04T19:11:46.711Z,99178.59
2022-12-04T19:14:22.323Z,99177.28
2022-12-04T19:16:50.434Z,99178.63
2022-12-04T19:19:17.762Z,99177.03
2022-12-04T19:21:44.542Z,99182.63
2022-12-04T19:24:11.773Z,99177.53
2022-12-04T19:26:38.977Z,99181.28
2022-12-04T19:29:07.115Z,99185.56
2022-12-04T19:31:35.851Z,99190.34
2022-12-04T19:34:02.925Z,99197.00
2022-12-04T19:36:31.505Z,99196.44
2022-12-04T19:38:58.905Z,99202.84
2022-12-04T19:41:30.284Z,99200.41
2022-12-04T19:43:59.038Z,99205.75
2022-12-04T19:46:29.308Z,99199.31
2022-12-04T19:48:58.754Z,99199.84
2022-12-04T19:51:25.763Z,99199.78
2022-12-04T19:53:54.627Z,99203.25
2022-12-04T19:56:24.761Z,99207.81
2022-12-04T19:58:53.155Z,99203.00
2022-12-04T20:01:25.370Z,99207.56
2022-12-04T20:03:52.584Z,99206.19
2022-12-04T20:06:22.886Z,99202.47
2022-12-04T20:08:55.943Z,99205.13
2022-12-04T20:11:23.168Z,99201.97
2022-12-04T20:13:53.992Z,99206.00
2022-12-04T20:16:20.677Z,99209.72
2022-12-04T20:18:47.364Z,99209.72
2022-12-04T20:21:14.381Z,99207.84
2022-12-04T20:23:50.032Z,99206.19
2022-12-04T20:26:38.351Z,99206.72
2022-12-04T20:29:06.865Z,99209.94
2022-12-04T20:31:36.426Z,99208.31
2022-12-04T20:34:06.863Z,99214.16
2022-12-04T20:36:38.077Z,99213.06
2022-12-04T20:39:05.765Z,99212.47
2022-12-04T20:41:33.391Z,99209.81
2022-12-04T20:44:02.132Z,99207.97
2022-12-04T20:46:37.837Z,99211.13
2022-12-04T20:49:08.555Z,99216.22
2022-12-04T20:51:38.171Z,99208.72
2022-12-04T20:54:05.847Z,99213.78
2022-12-04T20:56:34.768Z,99217.22
2022-12-04T20:59:05.605Z,99219.91
2022-12-04T21:01:33.412Z,99221.00
2022-12-04T21:04:00.749Z,99212.75
2022-12-04T21:06:34.461Z,99218.88
2022-12-04T21:09:06.008Z,99219.94
2022-12-04T21:11:38.337Z,99219.38
2022-12-04T21:14:27.177Z,99219.38
2022-12-04T21:16:53.716Z,99206.81
2022-12-04T21:19:21.900Z,99218.19
2022-12-04T21:21:49.431Z,99219.16
2022-12-04T21:24:18.061Z,99219.16
2022-12-04T21:26:45.446Z,99214.34
2022-12-04T21:29:12.010Z,99211.66
2022-12-04T21:31:39.368Z,99210.06
2022-12-04T21:34:08.138Z,99218.06
2022-12-04T21:36:34.981Z,99226.38
2022-12-04T21:39:01.841Z,99219.69
2022-12-04T21:41:46.776Z,99218.06
2022-12-04T21:44:18.317Z,99225.00
2022-12-04T21:46:46.224Z,99210.63
2022-12-04T21:49:13.803Z,99214.34
2022-12-04T21:51:56.904Z,99216.41
2022-12-04T21:54:25.091Z,99224.03
2022-12-04T21:56:51.646Z,99228.50
2022-12-04T21:59:18.384Z,99221.81
2022-12-04T22:01:44.988Z,99240.00
2022-12-04T22:04:11.817Z,99238.19
2022-12-04T22:06:38.463Z,99233.66
2022-12-04T22:09:10.578Z,99245.16
2022-12-04T22:11:38.221Z,99250.00
2022-12-04T22:14:04.895Z,99246.25
2022-12-04T22:16:34.613Z,99254.81
2022-12-04T22:19:04.334Z,99254.09
2022-12-04T22:21:30.917Z,99259.47
2022-12-04T22:23:59.511Z,99263.50
2022-12-04T22:26:27.231Z,99255.00
2022-12-04T22:28:53.807Z,99266.47
2022-12-04T22:31:22.577Z,99265.09
2022-12-04T22:33:51.164Z,99267.47
2022-12-04T22:36:20.561Z,99258.66
2022-12-04T22:39:08.088Z,99271.75
2022-12-04T22:41:34.060Z,99266.72
2022-12-04T22:44:00.749Z,99268.03
2022-12-04T22:46:27.441Z,99267.22
2022-12-04T22:48:54.137Z,99272.56
2022-12-04T22:51:22.345Z,99275.78
2022-12-04T22:53:52.360Z,99279.03
2022-12-04T22:56:28.184Z,99285.91
2022-12-04T22:58:55.440Z,99287.28
2022-12-04T23:01:25.072Z,99287.03
2022-12-04T23:03:52.277Z,99284.09
2022-12-04T23:06:20.856Z,99291.31
2022-12-04T23:08:47.445Z,99293.50
2022-12-04T23:11:19.783Z,99289.78
2022-12-04T23:13:51.170Z,99294.84
2022-12-04T23:16:20.264Z,99304.22
2022-12-04T23:18:47.498Z,99295.72
2022-12-04T23:21:14.761Z,99297.31
2022-12-04T23:23:42.969Z,99300.00
2022-12-04T23:26:12.558Z,99294.09
2022-12-04T23:28:39.522Z,99294.59
2022-12-04T23:31:06.337Z,99298.84
2022-12-04T23:33:33.692Z,99304.69
2022-12-04T23:36:02.501Z,99297.63
2022-12-04T23:38:29.983Z,99308.81
2022-12-04T23:41:07.087Z,99322.09
2022-12-04T23:43:34.806Z,99324.22
2022-12-04T23:46:04.593Z,99326.31
2022-12-04T23:48:35.913Z,99320.16
2022-12-04T23:51:02.420Z,99314.03
2022-12-04T23:53:29.066Z,99311.94
2022-12-04T23:55:59.387Z,99315.66
2022-12-04T23:58:26.364Z,99315.09
