createdAt,value
2023-03-17T00:00:15.603Z,26.03
2023-03-17T00:01:15.692Z,26.03
2023-03-17T00:02:15.746Z,26.04
2023-03-17T00:03:15.793Z,26.03
2023-03-17T00:04:15.788Z,26.05
2023-03-17T00:05:15.853Z,26.07
2023-03-17T00:06:15.890Z,26.07
2023-03-17T00:07:15.933Z,26.03
2023-03-17T00:08:15.961Z,26.08
2023-03-17T00:09:15.991Z,26.05
2023-03-17T00:10:16.008Z,26.09
2023-03-17T00:11:16.087Z,26.05
2023-03-17T00:12:16.109Z,26.07
2023-03-17T00:13:16.169Z,26.07
2023-03-17T00:14:16.264Z,26.07
2023-03-17T00:15:16.303Z,26.08
2023-03-17T00:16:16.361Z,26.05
2023-03-17T00:17:16.339Z,26.04
2023-03-17T00:18:16.408Z,26.07
2023-03-17T00:19:16.446Z,26.07
2023-03-17T00:20:16.529Z,26.05
2023-03-17T00:21:16.537Z,26.03
2023-03-17T00:22:16.633Z,26.03
2023-03-17T00:23:16.659Z,26.04
2023-03-17T00:24:16.658Z,26.04
2023-03-17T00:25:16.715Z,26.04
2023-03-17T00:26:16.762Z,26.03
2023-03-17T00:27:16.756Z,26.03
2023-03-17T00:28:16.772Z,26.04
2023-03-17T00:29:16.785Z,26.05
2023-03-17T00:30:16.790Z,26.00
2023-03-17T00:31:17.096Z,26.01
2023-03-17T00:32:16.942Z,26.03
2023-03-17T00:33:16.952Z,26.04
2023-03-17T00:34:17.004Z,26.07
2023-03-17T00:35:17.030Z,26.03
2023-03-17T00:36:17.052Z,26.05
2023-03-17T00:37:17.079Z,25.98
2023-03-17T00:38:17.107Z,25.97
2023-03-17T00:39:17.084Z,26.01
2023-03-17T00:40:17.129Z,26.05
2023-03-17T00:41:17.135Z,26.03
2023-03-17T00:42:17.193Z,26.01
2023-03-17T00:43:17.254Z,26.03
2023-03-17T00:44:17.276Z,26.03
2023-03-17T00:45:17.362Z,26.04
2023-03-17T00:46:17.401Z,26.00
2023-03-17T00:47:17.422Z,26.05
2023-03-17T00:48:17.389Z,26.08
2023-03-17T00:49:18.464Z,26.05
2023-03-17T00:50:17.456Z,26.05
2023-03-17T00:51:17.425Z,26.04
2023-03-17T01:06:18.480Z,26.05
2023-03-17T01:11:18.556Z,26.03
2023-03-17T01:24:18.471Z,26.04
2023-03-17T01:25:18.497Z,26.01
2023-03-17T01:26:18.452Z,26.05
2023-03-17T01:27:18.460Z,26.08
2023-03-17T01:28:18.588Z,26.07
2023-03-17T01:29:18.561Z,26.04
2023-03-17T01:30:18.565Z,26.01
2023-03-17T01:31:18.664Z,26.01
2023-03-17T01:32:18.613Z,26.01
2023-03-17T01:33:18.630Z,26.04
2023-03-17T01:34:18.703Z,25.98
2023-03-17T01:35:18.767Z,26.03
2023-03-17T01:36:18.829Z,26.03
2023-03-17T01:37:18.889Z,26.00
2023-03-17T01:38:19.001Z,26.00
2023-03-17T01:39:18.972Z,26.03
2023-03-17T01:40:19.000Z,25.96
2023-03-17T01:41:19.030Z,26.00
2023-03-17T01:42:19.088Z,26.04
2023-03-17T01:43:19.134Z,26.05
2023-03-17T01:44:19.192Z,26.01
2023-03-17T01:45:19.254Z,26.03
2023-03-17T01:46:19.288Z,26.05
2023-03-17T01:47:19.306Z,26.03
2023-03-17T01:48:19.348Z,26.07
2023-03-17T01:49:19.473Z,26.11
2023-03-17T01:50:19.503Z,26.07
2023-03-17T01:51:19.563Z,26.18
2023-03-17T01:52:19.592Z,26.17
2023-03-17T01:53:19.662Z,26.17
2023-03-17T01:54:19.726Z,26.21
2023-03-17T01:55:19.782Z,26.23
2023-03-17T01:56:19.849Z,26.20
2023-03-17T01:57:19.889Z,26.23
2023-03-17T01:58:19.948Z,26.27
2023-03-17T01:59:20.016Z,26.28
2023-03-17T02:00:20.070Z,26.31
2023-03-17T02:01:20.105Z,26.34
2023-03-17T02:02:20.168Z,26.35
2023-03-17T02:03:20.253Z,26.37
2023-03-17T02:04:20.401Z,26.38
2023-03-17T02:05:20.362Z,26.39
2023-03-17T02:06:20.412Z,26.39
2023-03-17T02:07:20.496Z,26.41
2023-03-17T02:08:20.546Z,26.39
2023-03-17T02:09:20.586Z,26.44
2023-03-17T02:10:20.649Z,26.47
2023-03-17T02:11:20.716Z,26.44
2023-03-17T02:12:20.757Z,26.48
2023-03-17T02:13:20.836Z,26.51
2023-03-17T02:14:20.869Z,26.51
2023-03-17T02:15:20.937Z,26.48
2023-03-17T02:16:20.973Z,26.55
2023-03-17T02:17:20.996Z,26.55
2023-03-17T02:18:21.059Z,26.54
2023-03-17T02:19:21.087Z,26.55
2023-03-17T02:20:21.114Z,26.56
2023-03-17T02:21:21.134Z,26.61
2023-03-17T02:22:21.146Z,26.59
2023-03-17T02:23:21.195Z,26.56
2023-03-17T02:24:21.250Z,26.62
2023-03-17T02:25:21.268Z,26.65
2023-03-17T02:26:21.294Z,26.65
2023-03-17T02:27:21.335Z,26.68
2023-03-17T02:28:21.366Z,26.65
2023-03-17T02:29:21.388Z,26.68
2023-03-17T02:30:21.434Z,26.71
2023-03-17T02:31:21.493Z,26.69
2023-03-17T02:32:21.526Z,26.69
2023-03-17T02:33:21.555Z,26.67
2023-03-17T02:34:21.547Z,26.71
2023-03-17T02:35:21.566Z,26.71
2023-03-17T02:36:21.638Z,26.74
2023-03-17T02:37:21.620Z,26.75
2023-03-17T02:38:21.668Z,26.74
2023-03-17T02:39:21.688Z,26.72
2023-03-17T02:40:21.707Z,26.74
2023-03-17T02:41:21.728Z,26.77
2023-03-17T02:42:21.772Z,26.77
2023-03-17T02:43:21.747Z,26.77
2023-03-17T02:44:21.801Z,26.71
2023-03-17T02:45:21.796Z,26.75
2023-03-17T02:46:21.926Z,26.72
2023-03-17T02:47:21.885Z,26.75
2023-03-17T02:48:21.899Z,26.78
2023-03-17T02:49:21.907Z,26.79
2023-03-17T02:50:21.912Z,26.78
2023-03-17T02:51:21.976Z,26.77
2023-03-17T02:52:21.906Z,26.78
2023-03-17T02:53:21.971Z,26.83
2023-03-17T02:54:21.995Z,26.81
2023-03-17T02:55:22.003Z,26.81
2023-03-17T02:56:21.993Z,26.82
2023-03-17T02:57:22.004Z,26.86
2023-03-17T02:58:22.012Z,26.85
2023-03-17T02:59:22.010Z,26.86
2023-03-17T03:00:22.051Z,26.89
2023-03-17T03:01:22.030Z,26.86
2023-03-17T03:02:22.066Z,26.85
2023-03-17T03:03:22.032Z,26.86
2023-03-17T03:04:22.044Z,26.82
2023-03-17T03:05:22.073Z,26.85
2023-03-17T03:06:22.063Z,26.86
2023-03-17T03:07:22.085Z,26.88
2023-03-17T03:08:22.093Z,26.85
2023-03-17T03:09:22.079Z,26.85
2023-03-17T03:10:22.083Z,26.86
2023-03-17T03:11:22.094Z,26.86
2023-03-17T03:12:22.123Z,26.89
2023-03-17T03:13:22.106Z,26.89
2023-03-17T03:14:22.112Z,26.89
2023-03-17T03:15:22.130Z,26.88
2023-03-17T03:16:22.168Z,26.90
2023-03-17T03:17:22.157Z,26.92
2023-03-17T03:18:22.138Z,26.93
2023-03-17T03:19:22.168Z,26.90
2023-03-17T03:20:22.191Z,26.90
2023-03-17T03:21:22.182Z,26.98
2023-03-17T03:22:22.171Z,26.96
2023-03-17T03:23:22.170Z,26.95
2023-03-17T03:24:22.166Z,26.92
2023-03-17T03:25:22.188Z,26.98
2023-03-17T03:26:22.187Z,26.96
2023-03-17T03:27:22.168Z,26.96
2023-03-17T03:28:22.171Z,26.96
2023-03-17T03:29:22.187Z,26.93
2023-03-17T03:30:22.193Z,26.99
2023-03-17T03:31:22.193Z,26.95
2023-03-17T03:32:22.188Z,26.95
2023-03-17T03:33:22.184Z,26.96
2023-03-17T03:34:22.188Z,26.98
2023-03-17T03:35:22.181Z,26.98
2023-03-17T03:36:22.184Z,27.00
2023-03-17T03:37:22.228Z,26.99
2023-03-17T03:38:22.191Z,26.99
2023-03-17T03:39:22.205Z,26.98
2023-03-17T03:40:22.168Z,27.03
2023-03-17T03:41:22.193Z,26.99
2023-03-17T03:42:22.208Z,27.00
2023-03-17T03:43:23.872Z,27.03
2023-03-17T03:44:22.205Z,26.99
2023-03-17T03:45:23.096Z,27.03
2023-03-17T03:46:22.223Z,27.03
2023-03-17T03:47:22.203Z,26.99
2023-03-17T03:48:22.215Z,27.02
2023-03-17T03:49:22.173Z,27.02
2023-03-17T03:50:22.208Z,27.03
2023-03-17T03:51:22.244Z,27.03
2023-03-17T03:52:22.189Z,27.06
2023-03-17T03:53:22.202Z,27.07
2023-03-17T03:54:22.190Z,27.06
2023-03-17T03:55:22.212Z,27.06
2023-03-17T03:56:22.243Z,27.06
2023-03-17T03:57:22.221Z,27.03
2023-03-17T03:58:22.199Z,27.05
2023-03-17T03:59:22.280Z,27.07
2023-03-17T04:00:22.311Z,27.07
2023-03-17T04:01:22.281Z,27.03
2023-03-17T04:02:22.342Z,27.02
2023-03-17T04:03:22.261Z,27.06
2023-03-17T04:04:22.319Z,27.07
2023-03-17T04:05:22.306Z,27.05
2023-03-17T04:06:22.355Z,27.05
2023-03-17T04:07:22.327Z,27.06
2023-03-17T04:08:22.337Z,27.06
2023-03-17T04:09:22.342Z,27.03
2023-03-17T04:10:22.394Z,27.03
2023-03-17T04:11:22.340Z,27.06
2023-03-17T04:12:22.374Z,27.05
2023-03-17T04:13:22.377Z,27.05
2023-03-17T04:14:22.383Z,27.02
2023-03-17T04:15:22.348Z,27.06
2023-03-17T04:16:22.467Z,27.06
2023-03-17T04:17:22.349Z,27.07
2023-03-17T04:18:22.344Z,27.02
2023-03-17T04:19:22.413Z,27.02
2023-03-17T04:20:22.421Z,27.05
2023-03-17T04:21:22.342Z,27.02
2023-03-17T04:22:22.386Z,26.99
2023-03-17T04:23:22.350Z,26.99
2023-03-17T04:24:22.379Z,27.03
2023-03-17T04:25:22.342Z,27.02
2023-03-17T04:26:22.356Z,27.02
2023-03-17T04:27:22.330Z,26.96
2023-03-17T04:28:22.331Z,27.00
2023-03-17T04:29:22.328Z,26.98
2023-03-17T04:30:22.353Z,26.96
2023-03-17T04:31:22.379Z,26.95
2023-03-17T04:32:22.359Z,26.99
2023-03-17T04:33:22.365Z,26.95
2023-03-17T04:34:22.355Z,26.96
2023-03-17T04:35:22.375Z,26.93
2023-03-17T04:36:22.350Z,26.93
2023-03-17T04:37:22.383Z,26.93
2023-03-17T04:38:22.342Z,26.93
2023-03-17T04:39:22.395Z,26.90
2023-03-17T04:40:22.348Z,26.93
2023-03-17T04:41:22.388Z,26.96
2023-03-17T04:42:22.364Z,26.92
2023-03-17T04:43:22.377Z,26.93
2023-03-17T04:44:22.391Z,26.90
2023-03-17T04:45:22.337Z,26.88
2023-03-17T04:46:22.380Z,26.86
2023-03-17T04:47:22.356Z,26.86
2023-03-17T04:48:22.407Z,26.90
2023-03-17T04:49:22.418Z,26.92
2023-03-17T04:50:22.426Z,26.89
2023-03-17T04:51:22.425Z,26.90
2023-03-17T04:52:22.428Z,26.86
2023-03-17T04:53:22.440Z,26.86
2023-03-17T04:54:22.461Z,26.88
2023-03-17T04:55:22.508Z,26.85
2023-03-17T04:56:22.501Z,26.85
2023-03-17T04:57:22.521Z,26.83
2023-03-17T04:58:30.546Z,26.86
2023-03-17T04:59:23.540Z,26.85
2023-03-17T05:00:22.507Z,26.82
2023-03-17T05:01:22.528Z,26.83
2023-03-17T05:02:22.539Z,26.85
2023-03-17T05:03:27.193Z,26.83
2023-03-17T05:04:31.165Z,26.85
2023-03-17T05:05:23.456Z,26.83
2023-03-17T05:06:22.471Z,26.82
2023-03-17T05:07:22.457Z,26.79
2023-03-17T05:08:22.480Z,26.83
2023-03-17T05:09:22.457Z,26.82
2023-03-17T05:10:22.437Z,26.83
2023-03-17T05:11:22.435Z,26.81
2023-03-17T05:12:22.480Z,26.81
2023-03-17T05:13:22.417Z,26.81
2023-03-17T05:14:22.398Z,26.82
2023-03-17T05:15:22.415Z,26.81
2023-03-17T05:16:22.421Z,26.82
2023-03-17T05:17:22.397Z,26.77
2023-03-17T05:18:22.408Z,26.75
2023-03-17T05:19:22.382Z,26.78
2023-03-17T05:20:22.379Z,26.81
2023-03-17T05:21:22.414Z,26.78
2023-03-17T05:22:22.362Z,26.78
2023-03-17T05:23:22.379Z,26.79
2023-03-17T05:24:22.359Z,26.77
2023-03-17T05:25:22.342Z,26.79
2023-03-17T05:26:22.336Z,26.77
2023-03-17T05:27:22.330Z,26.78
2023-03-17T05:28:22.343Z,26.81
2023-03-17T05:29:22.316Z,26.82
2023-03-17T05:30:22.327Z,26.77
2023-03-17T05:31:22.408Z,26.75
2023-03-17T05:32:22.311Z,26.78
2023-03-17T05:33:22.274Z,26.78
2023-03-17T05:34:22.298Z,26.78
2023-03-17T05:35:22.299Z,26.82
2023-03-17T05:36:22.263Z,26.78
2023-03-17T05:37:22.267Z,26.74
2023-03-17T05:38:22.276Z,26.79
2023-03-17T05:39:22.288Z,26.79
2023-03-17T05:40:23.849Z,26.81
2023-03-17T05:41:22.271Z,26.82
2023-03-17T05:42:22.263Z,26.79
2023-03-17T05:43:22.216Z,26.81
2023-03-17T05:44:22.246Z,26.83
2023-03-17T05:45:22.220Z,26.81
2023-03-17T05:46:22.223Z,26.78
2023-03-17T05:47:22.186Z,26.81
2023-03-17T05:48:22.214Z,26.79
2023-03-17T05:49:22.216Z,26.82
2023-03-17T05:50:22.169Z,26.79
2023-03-17T05:51:22.212Z,26.75
2023-03-17T05:52:22.174Z,26.79
2023-03-17T05:53:22.172Z,26.78
2023-03-17T05:54:22.180Z,26.82
2023-03-17T05:55:22.141Z,26.78
2023-03-17T05:56:22.140Z,26.82
2023-03-17T05:57:22.160Z,26.77
2023-03-17T05:58:22.162Z,26.78
2023-03-17T05:59:22.147Z,26.78
2023-03-17T06:00:29.580Z,26.79
2023-03-17T06:01:22.104Z,26.75
2023-03-17T06:02:22.162Z,26.81
2023-03-17T06:03:22.128Z,26.78
2023-03-17T06:04:22.088Z,26.78
2023-03-17T06:05:22.092Z,26.82
2023-03-17T06:06:22.085Z,26.79
2023-03-17T06:07:22.092Z,26.82
2023-03-17T06:08:22.070Z,26.83
2023-03-17T06:09:22.095Z,26.79
2023-03-17T06:10:22.075Z,26.75
2023-03-17T06:11:22.054Z,26.78
2023-03-17T06:12:22.021Z,26.81
2023-03-17T06:13:22.034Z,26.78
2023-03-17T06:14:22.041Z,26.79
2023-03-17T06:15:22.019Z,26.83
2023-03-17T06:16:22.065Z,26.81
2023-03-17T06:17:22.002Z,26.83
2023-03-17T06:18:21.996Z,26.82
2023-03-17T06:19:22.016Z,26.77
2023-03-17T06:20:21.985Z,26.81
2023-03-17T06:21:22.041Z,26.82
2023-03-17T06:22:22.031Z,26.79
2023-03-17T06:23:21.999Z,26.79
2023-03-17T06:24:21.953Z,26.83
2023-03-17T06:25:21.968Z,26.83
2023-03-17T06:26:21.993Z,26.85
2023-03-17T06:27:21.992Z,26.83
2023-03-17T06:28:22.679Z,26.82
2023-03-17T06:29:22.065Z,26.85
2023-03-17T06:30:22.081Z,26.81
2023-03-17T06:31:22.209Z,26.85
2023-03-17T06:32:22.155Z,26.85
2023-03-17T06:33:22.194Z,26.78
2023-03-17T06:34:22.193Z,26.61
2023-03-17T06:35:22.275Z,26.52
2023-03-17T06:36:22.327Z,26.62
2023-03-17T06:37:22.739Z,26.47
2023-03-17T06:38:22.378Z,27.58
2023-03-17T06:39:22.431Z,27.37
2023-03-17T06:40:22.487Z,27.25
2023-03-17T06:41:22.553Z,27.25
2023-03-17T06:42:22.687Z,27.19
2023-03-17T06:43:22.555Z,27.16
2023-03-17T06:44:22.622Z,27.16
2023-03-17T06:45:30.019Z,27.16
2023-03-17T06:46:22.645Z,27.25
2023-03-17T06:47:25.803Z,27.23
2023-03-17T06:48:22.622Z,27.33
2023-03-17T06:49:22.623Z,27.39
2023-03-17T06:50:22.581Z,27.39
2023-03-17T06:51:22.665Z,27.49
2023-03-17T06:52:22.558Z,27.53
2023-03-17T06:53:22.588Z,27.57
2023-03-17T06:54:22.583Z,27.63
2023-03-17T06:55:22.585Z,27.70
2023-03-17T06:56:29.869Z,27.74
2023-03-17T06:57:23.529Z,27.79
2023-03-17T06:58:22.541Z,27.85
2023-03-17T06:59:23.051Z,27.90
2023-03-17T07:00:22.547Z,27.91
2023-03-17T07:01:22.540Z,28.00
2023-03-17T07:02:22.776Z,28.07
2023-03-17T07:03:22.511Z,28.11
2023-03-17T07:04:22.618Z,28.14
2023-03-17T07:05:22.473Z,28.19
2023-03-17T07:06:22.562Z,28.26
2023-03-17T07:07:22.608Z,28.29
2023-03-17T07:08:22.651Z,28.34
2023-03-17T07:09:22.616Z,28.39
2023-03-17T07:10:22.704Z,28.41
2023-03-17T07:11:22.727Z,28.45
2023-03-17T07:12:22.728Z,28.48
2023-03-17T07:13:22.805Z,28.48
2023-03-17T07:14:22.811Z,28.51
2023-03-17T07:15:22.788Z,28.55
2023-03-17T07:16:22.839Z,28.56
2023-03-17T07:17:22.845Z,28.58
2023-03-17T07:18:22.870Z,28.59
2023-03-17T07:19:22.865Z,28.58
2023-03-17T07:20:22.940Z,28.62
2023-03-17T07:21:22.889Z,28.66
2023-03-17T07:22:22.933Z,28.63
2023-03-17T07:23:23.176Z,28.65
2023-03-17T07:24:22.988Z,28.66
2023-03-17T07:25:22.917Z,28.75
2023-03-17T07:26:22.918Z,28.79
2023-03-17T07:27:23.257Z,28.79
2023-03-17T07:28:22.952Z,28.82
2023-03-17T07:29:22.984Z,28.85
2023-03-17T07:30:22.940Z,28.89
2023-03-17T07:31:23.054Z,28.89
2023-03-17T07:32:22.951Z,28.87
2023-03-17T07:33:23.041Z,28.89
2023-03-17T07:34:23.118Z,28.89
2023-03-17T07:35:23.198Z,28.93
2023-03-17T07:36:23.211Z,28.90
2023-03-17T07:37:23.274Z,28.86
2023-03-17T07:38:23.284Z,28.87
2023-03-17T07:39:23.310Z,28.87
2023-03-17T07:40:23.341Z,28.87
2023-03-17T07:41:23.326Z,28.82
2023-03-17T07:42:23.453Z,28.87
2023-03-17T07:43:23.409Z,28.87
2023-03-17T07:44:23.428Z,28.87
2023-03-17T07:45:23.464Z,28.82
2023-03-17T07:46:23.545Z,28.65
2023-03-17T07:47:23.489Z,28.56
2023-03-17T07:48:23.495Z,28.39
2023-03-17T07:49:40.049Z,28.24
2023-03-17T07:50:24.536Z,28.00
2023-03-17T07:51:23.518Z,27.90
2023-03-17T07:52:23.572Z,27.87
2023-03-17T07:53:23.523Z,27.87
2023-03-17T07:54:23.500Z,27.91
2023-03-17T07:55:23.500Z,27.91
2023-03-17T07:56:23.551Z,27.97
2023-03-17T07:57:23.657Z,28.03
2023-03-17T07:58:23.505Z,28.08
2023-03-17T07:59:23.448Z,28.08
2023-03-17T08:00:23.463Z,28.09
2023-03-17T08:01:23.463Z,28.08
2023-03-17T08:02:23.529Z,28.09
2023-03-17T08:03:23.470Z,28.12
2023-03-17T08:04:23.441Z,28.15
2023-03-17T08:05:23.442Z,28.08
2023-03-17T08:06:23.464Z,28.09
2023-03-17T08:07:23.422Z,28.11
2023-03-17T08:08:23.503Z,28.09
2023-03-17T08:09:24.289Z,28.07
2023-03-17T08:10:23.478Z,28.08
2023-03-17T08:11:23.554Z,28.08
2023-03-17T08:12:23.494Z,28.11
2023-03-17T08:13:23.456Z,28.14
2023-03-17T08:14:23.423Z,28.18
2023-03-17T08:15:23.491Z,28.22
2023-03-17T08:16:23.610Z,28.26
2023-03-17T08:17:23.677Z,28.32
2023-03-17T08:18:23.739Z,28.32
2023-03-17T08:19:23.919Z,28.36
2023-03-17T08:20:23.877Z,28.36
2023-03-17T08:21:23.862Z,28.42
2023-03-17T08:22:23.941Z,28.46
2023-03-17T08:23:24.257Z,28.49
2023-03-17T08:24:24.046Z,28.49
2023-03-17T08:25:24.063Z,28.51
2023-03-17T08:26:24.135Z,28.54
2023-03-17T08:27:24.229Z,28.58
2023-03-17T08:28:24.227Z,28.58
2023-03-17T08:29:24.337Z,28.60
2023-03-17T08:30:24.361Z,28.62
2023-03-17T08:31:24.480Z,28.63
2023-03-17T08:32:24.451Z,28.62
2023-03-17T08:33:24.503Z,28.70
2023-03-17T08:34:24.522Z,28.70
2023-03-17T08:35:24.575Z,28.63
2023-03-17T08:36:24.630Z,28.55
2023-03-17T08:37:24.666Z,28.56
2023-03-17T08:38:24.741Z,28.54
2023-03-17T08:39:24.808Z,28.58
2023-03-17T08:40:24.857Z,28.51
2023-03-17T08:41:24.945Z,28.56
2023-03-17T08:42:24.971Z,28.56
2023-03-17T08:43:25.044Z,28.62
2023-03-17T08:44:25.044Z,28.72
2023-03-17T08:45:25.102Z,28.75
2023-03-17T08:46:25.163Z,28.87
2023-03-17T08:47:25.177Z,28.86
2023-03-17T08:48:25.296Z,28.82
2023-03-17T08:49:25.231Z,28.80
2023-03-17T08:50:25.335Z,28.82
2023-03-17T08:51:25.272Z,28.77
2023-03-17T08:52:25.338Z,28.72
2023-03-17T08:53:25.416Z,28.66
2023-03-17T08:54:25.471Z,28.58
2023-03-17T08:55:25.478Z,28.44
2023-03-17T08:56:25.484Z,28.38
2023-03-17T08:57:25.497Z,28.31
2023-03-17T08:58:25.512Z,28.25
2023-03-17T08:59:25.571Z,28.16
2023-03-17T09:00:25.537Z,28.12
2023-03-17T09:01:25.651Z,28.00
2023-03-17T09:02:25.742Z,27.93
2023-03-17T09:03:25.710Z,27.83
2023-03-17T09:04:25.772Z,27.74
2023-03-17T09:05:25.818Z,27.71
2023-03-17T09:06:25.893Z,27.70
2023-03-17T09:07:25.936Z,27.68
2023-03-17T09:08:25.998Z,27.68
2023-03-17T09:09:26.070Z,27.73
2023-03-17T09:10:26.147Z,27.71
2023-03-17T09:11:26.178Z,27.71
2023-03-17T09:12:26.263Z,27.68
2023-03-17T09:13:26.286Z,27.67
2023-03-17T09:14:26.344Z,27.71
2023-03-17T09:15:26.354Z,27.70
2023-03-17T09:16:26.367Z,27.65
2023-03-17T09:17:26.425Z,27.67
2023-03-17T09:18:26.760Z,27.68
2023-03-17T09:19:26.540Z,27.65
2023-03-17T09:20:26.521Z,27.67
2023-03-17T09:21:26.572Z,27.68
2023-03-17T09:22:26.652Z,27.65
2023-03-17T09:23:26.735Z,27.73
2023-03-17T09:24:26.677Z,27.74
2023-03-17T09:25:26.690Z,27.67
2023-03-17T09:26:26.777Z,27.63
2023-03-17T09:27:26.843Z,27.63
2023-03-17T09:28:26.891Z,27.60
2023-03-17T09:29:26.903Z,27.60
2023-03-17T09:30:27.020Z,27.64
2023-03-17T09:31:27.064Z,27.60
2023-03-17T09:32:27.112Z,27.60
2023-03-17T09:33:27.323Z,27.61
2023-03-17T09:34:27.171Z,27.57
2023-03-17T09:35:27.253Z,27.54
2023-03-17T09:36:27.297Z,27.56
2023-03-17T09:37:27.329Z,27.56
2023-03-17T09:38:27.955Z,27.53
2023-03-17T09:39:27.526Z,27.44
2023-03-17T09:40:28.534Z,27.43
2023-03-17T09:41:27.638Z,27.36
2023-03-17T09:42:27.547Z,27.28
2023-03-17T09:43:27.620Z,27.22
2023-03-17T09:44:27.563Z,27.14
2023-03-17T09:45:27.562Z,27.14
2023-03-17T09:46:27.618Z,27.10
2023-03-17T09:47:27.568Z,27.06
2023-03-17T09:48:27.632Z,27.06
2023-03-17T09:49:27.656Z,27.05
2023-03-17T09:50:27.589Z,27.00
2023-03-17T09:51:27.589Z,27.03
2023-03-17T09:52:27.609Z,27.12
2023-03-17T09:53:27.636Z,27.14
2023-03-17T09:54:27.804Z,27.20
2023-03-17T09:55:27.731Z,27.23
2023-03-17T09:56:27.777Z,27.25
2023-03-17T09:57:27.865Z,27.26
2023-03-17T09:58:27.895Z,27.29
2023-03-17T09:59:27.970Z,27.32
2023-03-17T10:00:28.043Z,27.33
2023-03-17T10:01:28.107Z,27.37
2023-03-17T10:02:28.157Z,27.39
2023-03-17T10:03:28.202Z,27.39
2023-03-17T10:04:29.192Z,27.47
2023-03-17T10:05:28.456Z,27.40
2023-03-17T10:06:28.369Z,27.47
2023-03-17T10:07:28.439Z,27.46
2023-03-17T10:08:31.631Z,27.47
2023-03-17T10:09:28.568Z,27.49
2023-03-17T10:10:28.916Z,27.51
2023-03-17T10:11:28.460Z,27.54
2023-03-17T10:12:28.419Z,27.54
2023-03-17T10:13:28.439Z,27.56
2023-03-17T10:14:28.408Z,27.60
2023-03-17T10:15:28.410Z,27.58
2023-03-17T10:16:28.449Z,27.58
2023-03-17T10:17:28.403Z,27.58
2023-03-17T10:18:28.425Z,27.61
2023-03-17T10:19:28.415Z,27.63
2023-03-17T10:20:28.373Z,27.57
2023-03-17T10:21:28.366Z,27.61
2023-03-17T10:22:28.339Z,27.65
2023-03-17T10:23:28.350Z,27.64
2023-03-17T10:24:28.362Z,27.63
2023-03-17T10:25:28.354Z,27.64
2023-03-17T10:26:28.363Z,27.64
2023-03-17T10:27:28.326Z,27.63
2023-03-17T10:28:28.337Z,27.63
2023-03-17T10:29:28.298Z,27.64
2023-03-17T10:30:28.302Z,27.65
2023-03-17T10:31:28.440Z,27.61
2023-03-17T10:32:28.320Z,27.64
2023-03-17T10:33:28.295Z,27.65
2023-03-17T10:34:28.269Z,27.67
2023-03-17T10:35:28.316Z,27.68
2023-03-17T10:36:28.264Z,27.73
2023-03-17T10:37:28.236Z,27.71
2023-03-17T10:38:28.262Z,27.70
2023-03-17T10:39:29.300Z,27.75
2023-03-17T10:40:28.422Z,27.80
2023-03-17T10:41:28.213Z,27.81
2023-03-17T10:42:28.283Z,27.85
2023-03-17T10:43:28.288Z,27.93
2023-03-17T10:44:28.328Z,28.00
2023-03-17T10:45:28.268Z,28.00
2023-03-17T10:46:28.260Z,28.01
2023-03-17T10:47:28.306Z,28.07
2023-03-17T10:48:28.303Z,28.09
2023-03-17T10:49:28.836Z,28.15
2023-03-17T10:50:28.489Z,28.18
2023-03-17T10:51:28.501Z,28.15
2023-03-17T10:52:28.505Z,28.22
2023-03-17T10:53:28.673Z,28.19
2023-03-17T10:54:28.816Z,28.26
2023-03-17T10:55:28.590Z,28.29
2023-03-17T10:56:28.647Z,28.31
2023-03-17T10:57:28.693Z,28.35
2023-03-17T10:58:28.756Z,28.35
2023-03-17T10:59:28.822Z,28.38
2023-03-17T11:00:29.120Z,28.42
2023-03-17T11:01:28.918Z,28.46
2023-03-17T11:02:28.990Z,28.45
2023-03-17T11:03:29.121Z,28.44
2023-03-17T11:04:29.111Z,28.42
2023-03-17T11:05:29.179Z,28.45
2023-03-17T11:06:29.163Z,28.44
2023-03-17T11:07:29.247Z,28.44
2023-03-17T11:08:29.294Z,28.45
2023-03-17T11:09:29.387Z,28.55
2023-03-17T11:10:29.627Z,28.58
2023-03-17T11:11:29.402Z,28.65
2023-03-17T11:12:29.470Z,28.67
2023-03-17T11:13:29.476Z,28.65
2023-03-17T11:14:29.846Z,28.69
2023-03-17T11:15:29.836Z,28.70
2023-03-17T11:16:29.616Z,28.76
2023-03-17T11:17:29.564Z,28.79
2023-03-17T11:18:31.358Z,28.80
2023-03-17T11:19:29.591Z,28.80
2023-03-17T11:20:29.899Z,28.83
2023-03-17T11:21:29.626Z,28.86
2023-03-17T11:22:29.657Z,28.85
2023-03-17T11:23:29.658Z,28.86
2023-03-17T11:24:30.859Z,28.86
2023-03-17T11:25:29.702Z,28.83
2023-03-17T11:26:29.740Z,28.85
2023-03-17T11:27:29.712Z,28.85
2023-03-17T11:28:29.713Z,28.85
2023-03-17T11:29:29.747Z,28.86
2023-03-17T11:30:30.095Z,28.85
2023-03-17T11:31:29.848Z,28.85
2023-03-17T11:32:29.884Z,28.86
2023-03-17T11:33:29.812Z,28.86
2023-03-17T11:34:29.827Z,28.87
2023-03-17T11:35:30.390Z,28.86
2023-03-17T11:36:29.876Z,28.87
2023-03-17T11:37:29.907Z,28.87
2023-03-17T11:38:29.912Z,28.87
2023-03-17T11:39:29.977Z,28.86
2023-03-17T11:40:30.568Z,28.87
2023-03-17T11:41:29.985Z,28.89
2023-03-17T11:42:29.967Z,28.87
2023-03-17T11:43:29.995Z,28.90
2023-03-17T11:44:30.032Z,28.86
2023-03-17T11:45:30.031Z,28.86
2023-03-17T11:46:30.094Z,28.85
2023-03-17T11:47:30.091Z,28.87
2023-03-17T11:48:30.066Z,28.83
2023-03-17T11:49:30.124Z,28.80
2023-03-17T11:50:30.602Z,28.80
2023-03-17T11:51:30.193Z,28.79
2023-03-17T11:52:30.151Z,28.77
2023-03-17T11:53:30.208Z,28.82
2023-03-17T11:54:30.213Z,28.77
2023-03-17T11:55:30.209Z,28.80
2023-03-17T11:56:30.219Z,28.79
2023-03-17T11:57:30.295Z,28.79
2023-03-17T11:58:30.240Z,28.77
2023-03-17T11:59:30.303Z,28.77
2023-03-17T12:00:31.111Z,28.73
2023-03-17T12:01:30.363Z,28.72
2023-03-17T12:02:30.437Z,28.72
2023-03-17T12:03:30.465Z,28.73
2023-03-17T12:04:30.596Z,28.67
2023-03-17T12:05:30.555Z,28.65
2023-03-17T12:06:30.557Z,28.65
2023-03-17T12:07:30.624Z,28.69
2023-03-17T12:08:30.663Z,28.69
2023-03-17T12:09:30.720Z,28.69
2023-03-17T12:10:30.849Z,28.72
2023-03-17T12:11:30.744Z,28.72
2023-03-17T12:12:30.808Z,28.70
2023-03-17T12:13:30.810Z,28.69
2023-03-17T12:14:30.858Z,28.70
2023-03-17T12:15:31.439Z,28.72
2023-03-17T12:16:30.877Z,28.75
2023-03-17T12:17:31.459Z,28.76
2023-03-17T12:18:30.950Z,28.77
2023-03-17T12:19:30.949Z,28.75
2023-03-17T12:20:31.556Z,28.77
2023-03-17T12:21:30.966Z,28.76
2023-03-17T12:22:30.965Z,28.75
2023-03-17T12:23:30.978Z,28.75
2023-03-17T12:24:31.003Z,28.79
2023-03-17T12:25:31.047Z,28.76
2023-03-17T12:26:31.043Z,28.77
2023-03-17T12:27:31.026Z,28.79
2023-03-17T12:28:31.041Z,28.79
2023-03-17T12:29:31.120Z,28.77
2023-03-17T12:30:31.546Z,28.75
2023-03-17T12:31:31.170Z,28.77
2023-03-17T12:32:31.098Z,28.77
2023-03-17T12:33:31.140Z,28.77
2023-03-17T12:34:31.114Z,28.79
2023-03-17T12:35:31.582Z,28.77
2023-03-17T12:36:31.192Z,28.76
2023-03-17T12:37:31.182Z,28.75
2023-03-17T12:38:31.183Z,28.76
2023-03-17T12:39:31.187Z,28.76
2023-03-17T12:40:31.514Z,28.76
2023-03-17T12:41:31.242Z,28.76
2023-03-17T12:42:31.256Z,28.73
2023-03-17T12:43:31.309Z,28.67
2023-03-17T12:44:31.273Z,28.69
2023-03-17T12:45:31.534Z,28.69
2023-03-17T12:46:31.355Z,28.66
2023-03-17T12:47:31.362Z,28.67
2023-03-17T12:48:31.391Z,28.69
2023-03-17T12:49:31.487Z,28.66
2023-03-17T12:50:31.513Z,28.67
2023-03-17T12:51:31.481Z,28.63
2023-03-17T12:52:31.550Z,28.63
2023-03-17T12:53:31.596Z,28.63
2023-03-17T12:54:31.546Z,28.63
2023-03-17T12:55:31.901Z,28.60
2023-03-17T12:56:31.669Z,28.60
2023-03-17T12:57:31.673Z,28.59
2023-03-17T12:58:31.717Z,28.59
2023-03-17T12:59:31.739Z,28.58
2023-03-17T13:00:31.786Z,28.58
2023-03-17T13:01:31.848Z,28.59
2023-03-17T13:02:31.861Z,28.58
2023-03-17T13:03:31.953Z,28.56
2023-03-17T13:04:31.939Z,28.56
2023-03-17T13:05:32.682Z,28.56
2023-03-17T13:06:32.029Z,28.54
2023-03-17T13:07:32.104Z,28.54
2023-03-17T13:08:32.127Z,28.52
2023-03-17T13:09:32.137Z,28.51
2023-03-17T13:10:32.199Z,28.52
2023-03-17T13:11:32.281Z,28.51
2023-03-17T13:12:32.289Z,28.48
2023-03-17T13:13:32.370Z,28.49
2023-03-17T13:14:32.401Z,28.49
2023-03-17T13:15:32.801Z,28.48
2023-03-17T13:16:32.575Z,28.48
2023-03-17T13:17:32.558Z,28.48
2023-03-17T13:18:32.596Z,28.46
2023-03-17T13:19:32.654Z,28.45
2023-03-17T13:20:32.722Z,28.42
2023-03-17T13:21:35.381Z,28.46
2023-03-17T13:22:32.754Z,28.44