createdAt,value
2024-04-03T00:01:28.882Z,28.77
2024-04-03T00:03:56.893Z,28.82
2024-04-03T00:06:24.778Z,28.93
2024-04-03T00:08:52.688Z,28.76
2024-04-03T00:11:20.592Z,28.71
2024-04-03T00:13:48.542Z,28.77
2024-04-03T00:16:16.421Z,28.81
2024-04-03T00:18:44.601Z,28.69
2024-04-03T00:21:13.661Z,28.65
2024-04-03T00:23:41.730Z,28.67
2024-04-03T00:26:09.737Z,28.74
2024-04-03T00:28:37.794Z,28.71
2024-04-03T00:31:05.735Z,28.69
2024-04-03T00:33:33.679Z,28.70
2024-04-03T00:36:01.830Z,28.68
2024-04-03T00:38:29.863Z,28.73
2024-04-03T00:40:59.070Z,28.56
2024-04-03T00:43:27.763Z,28.78
2024-04-03T00:45:59.820Z,28.75
2024-04-03T00:48:27.884Z,28.68
2024-04-03T00:50:56.566Z,28.80
2024-04-03T00:53:25.215Z,28.74
2024-04-03T00:55:53.295Z,28.64
2024-04-03T00:58:21.247Z,28.79
2024-04-03T01:00:49.312Z,28.77
2024-04-03T01:03:17.438Z,28.77
2024-04-03T01:05:45.441Z,28.71
2024-04-03T01:08:13.460Z,28.70
2024-04-03T01:10:41.499Z,28.65
2024-04-03T01:13:09.634Z,28.60
2024-04-03T01:15:37.629Z,28.76
2024-04-03T01:18:05.662Z,28.62
2024-04-03T01:20:33.660Z,28.78
2024-04-03T01:23:01.613Z,28.68
2024-04-03T01:25:43.222Z,28.75
2024-04-03T01:28:18.790Z,28.63
2024-04-03T01:30:46.815Z,28.72
2024-04-03T01:33:14.703Z,28.74
2024-04-03T01:35:42.665Z,28.71
2024-04-03T01:38:13.635Z,28.61
2024-04-03T01:40:41.503Z,28.75
2024-04-03T01:43:09.390Z,28.62
2024-04-03T01:45:37.333Z,28.71
2024-04-03T01:48:05.386Z,28.67
2024-04-03T01:50:40.197Z,28.64
2024-04-03T01:53:08.185Z,28.69
2024-04-03T01:55:36.318Z,28.70
2024-04-03T01:58:04.446Z,28.66
2024-04-03T02:00:32.565Z,28.72
2024-04-03T02:03:00.617Z,28.73
2024-04-03T02:05:29.269Z,28.63
2024-04-03T02:07:57.213Z,28.72
2024-04-03T02:10:25.250Z,28.69
2024-04-03T02:12:53.161Z,28.62
2024-04-03T02:15:21.026Z,28.68
2024-04-03T02:17:48.945Z,28.64
2024-04-03T02:20:17.028Z,28.63
2024-04-03T02:22:48.079Z,28.60
2024-04-03T02:25:17.741Z,28.72
2024-04-03T02:27:45.655Z,28.55
2024-04-03T02:30:13.717Z,28.63
2024-04-03T02:32:41.728Z,28.67
2024-04-03T02:35:09.723Z,28.74
2024-04-03T02:37:37.668Z,28.67
2024-04-03T02:40:05.809Z,28.71
2024-04-03T02:42:33.736Z,28.64
2024-04-03T02:45:01.618Z,28.60
2024-04-03T02:47:29.645Z,28.67
2024-04-03T02:49:57.810Z,28.67
2024-04-03T02:52:25.713Z,28.57
2024-04-03T02:54:53.615Z,28.82
2024-04-03T02:57:21.535Z,28.55
2024-04-03T02:59:49.501Z,28.62
2024-04-03T03:02:17.503Z,28.51
2024-04-03T03:04:45.527Z,28.55
2024-04-03T03:07:13.640Z,28.64
2024-04-03T03:09:41.729Z,28.49
2024-04-03T03:12:09.816Z,28.51
2024-04-03T03:14:37.831Z,28.55
2024-04-03T03:17:05.921Z,28.57
2024-04-03T03:19:33.844Z,28.47
2024-04-03T03:22:01.741Z,28.56
2024-04-03T03:24:29.807Z,28.58
2024-04-03T03:26:57.796Z,28.53
2024-04-03T03:29:25.716Z,28.61
2024-04-03T03:31:53.678Z,28.56
2024-04-03T03:34:21.682Z,28.65
2024-04-03T03:36:49.653Z,28.51
2024-04-03T03:39:17.680Z,28.57
2024-04-03T03:41:45.563Z,28.53
2024-04-03T03:44:13.656Z,28.54
2024-04-03T03:46:41.729Z,28.57
2024-04-03T03:49:28.374Z,28.50
2024-04-03T03:52:14.675Z,28.47
2024-04-03T03:54:42.718Z,28.57
2024-04-03T03:57:10.749Z,28.64
2024-04-03T03:59:38.614Z,28.61
2024-04-03T04:02:06.766Z,28.50
2024-04-03T04:04:34.698Z,28.50
2024-04-03T04:16:24.212Z,28.46
2024-04-03T04:18:52.612Z,28.36
2024-04-03T04:21:22.623Z,28.26
2024-04-03T04:23:50.646Z,28.24
2024-04-03T04:26:18.537Z,27.92
2024-04-03T04:28:46.518Z,27.80
2024-04-03T04:31:14.498Z,27.59
2024-04-03T04:33:42.432Z,27.75
2024-04-03T04:36:10.480Z,27.50
2024-04-03T04:38:38.414Z,27.42
2024-04-03T04:41:06.450Z,27.27
2024-04-03T04:43:34.641Z,27.24
2024-04-03T04:46:03.737Z,27.14
2024-04-03T04:48:32.663Z,27.30
2024-04-03T04:51:01.753Z,27.25
2024-04-03T04:53:30.068Z,27.12
2024-04-03T04:56:00.924Z,27.04
2024-04-03T04:58:28.979Z,27.33
2024-04-03T05:01:09.755Z,27.53
2024-04-03T05:03:37.747Z,27.66
2024-04-03T05:06:06.127Z,27.79
2024-04-03T05:08:34.207Z,27.72
2024-04-03T05:11:02.348Z,27.92
2024-04-03T05:13:31.283Z,28.33
2024-04-03T05:16:05.488Z,28.53
2024-04-03T05:18:34.029Z,28.31
2024-04-03T05:21:02.079Z,28.53
2024-04-03T05:23:30.828Z,28.37
2024-04-03T05:25:59.422Z,28.42
2024-04-03T05:28:27.545Z,28.21
2024-04-03T05:30:55.746Z,28.24
2024-04-03T05:33:23.701Z,28.15
2024-04-03T05:35:58.125Z,27.83
2024-04-03T05:38:26.169Z,27.87
2024-04-03T05:41:02.335Z,27.75
2024-04-03T05:43:38.479Z,27.53
2024-04-03T05:46:06.528Z,27.55
2024-04-03T05:48:34.526Z,27.64
2024-04-03T05:51:06.660Z,27.50
2024-04-03T05:53:35.219Z,27.75
2024-04-03T05:56:04.552Z,27.77
2024-04-03T05:58:32.475Z,27.96
2024-04-03T06:01:01.108Z,28.08
2024-04-03T06:03:29.207Z,28.09
2024-04-03T06:05:59.258Z,28.03
2024-04-03T06:08:27.478Z,27.20
2024-04-03T06:10:55.672Z,26.77
2024-04-03T06:13:23.666Z,26.56
2024-04-03T06:15:51.675Z,26.50
2024-04-03T06:18:19.690Z,26.22
2024-04-03T06:20:47.616Z,26.10
2024-04-03T06:23:15.620Z,25.93
2024-04-03T06:25:43.588Z,25.63
2024-04-03T06:28:11.642Z,25.51
2024-04-03T06:30:39.741Z,25.97
2024-04-03T06:33:07.714Z,26.13
2024-04-03T06:35:35.751Z,26.11
2024-04-03T06:38:03.871Z,26.10
2024-04-03T06:40:31.925Z,26.18
2024-04-03T06:43:04.361Z,26.17
2024-04-03T06:45:32.947Z,26.46
2024-04-03T06:48:00.995Z,26.33
2024-04-03T06:50:29.078Z,26.25
2024-04-03T06:52:59.879Z,26.24
2024-04-03T06:55:27.890Z,26.10
2024-04-03T06:58:00.812Z,26.03
2024-04-03T07:00:28.744Z,25.85
2024-04-03T07:02:56.692Z,25.72
2024-04-03T07:05:25.038Z,25.45
2024-04-03T07:07:53.123Z,25.32
2024-04-03T07:10:22.093Z,25.55
2024-04-03T07:12:50.032Z,25.63
2024-04-03T07:15:18.083Z,25.42
2024-04-03T07:17:46.140Z,25.32
2024-04-03T07:20:14.361Z,25.11
2024-04-03T07:22:42.345Z,24.71
2024-04-03T07:25:12.278Z,24.48
2024-04-03T07:27:47.923Z,24.31
2024-04-03T07:30:17.593Z,23.99
2024-04-03T07:32:45.668Z,23.87
2024-04-03T07:35:13.874Z,23.89
2024-04-03T07:37:43.300Z,23.57
2024-04-03T07:40:11.959Z,22.96
2024-04-03T07:42:41.323Z,22.95
2024-04-03T07:45:09.696Z,22.98
2024-04-03T07:47:37.606Z,22.53
2024-04-03T07:50:09.254Z,22.45
2024-04-03T07:52:39.054Z,21.91
2024-04-03T07:55:10.588Z,21.90
2024-04-03T07:57:38.777Z,22.46
2024-04-03T08:00:10.824Z,22.84
2024-04-03T08:02:43.454Z,22.85
2024-04-03T08:05:14.732Z,23.25
2024-04-03T08:07:45.624Z,23.78
2024-04-03T08:10:14.012Z,24.29
2024-04-03T08:12:42.163Z,25.00
2024-04-03T08:15:12.451Z,25.39
2024-04-03T08:17:40.515Z,25.52
2024-04-03T08:20:11.498Z,25.88
2024-04-03T08:22:39.699Z,26.41
2024-04-03T08:25:08.302Z,26.50
2024-04-03T08:27:36.409Z,26.90
2024-04-03T08:30:05.145Z,27.01
2024-04-03T08:32:34.482Z,26.87
2024-04-03T08:35:04.971Z,26.96
2024-04-03T08:37:38.427Z,27.27
2024-04-03T08:40:14.426Z,27.28
2024-04-03T08:42:42.457Z,27.66
2024-04-03T08:45:10.465Z,27.91
2024-04-03T08:47:38.374Z,28.11
2024-04-03T08:50:06.605Z,28.32
2024-04-03T08:52:34.754Z,28.89
2024-04-03T08:55:03.385Z,29.02
2024-04-03T08:57:31.502Z,29.56
2024-04-03T09:00:00.129Z,29.84
2024-04-03T09:02:28.203Z,28.75
2024-04-03T09:04:56.159Z,28.26
2024-04-03T09:07:24.228Z,27.57
2024-04-03T09:09:52.190Z,25.96
2024-04-03T09:12:25.266Z,27.04
2024-04-03T09:15:07.927Z,25.57
2024-04-03T09:17:35.960Z,23.78
2024-04-03T09:20:05.441Z,24.23
2024-04-03T09:22:33.434Z,24.20
2024-04-03T09:25:01.769Z,23.93
2024-04-03T09:27:29.799Z,23.72
2024-04-03T09:29:58.265Z,23.42
2024-04-03T09:32:26.304Z,25.09
2024-04-03T09:34:54.244Z,25.46
2024-04-03T09:37:22.150Z,25.91
2024-04-03T09:39:50.201Z,25.62
2024-04-03T09:42:23.769Z,24.78
2024-04-03T09:44:55.027Z,24.90
2024-04-03T09:47:23.490Z,25.50
2024-04-03T09:49:52.084Z,25.31
2024-04-03T09:52:20.187Z,25.46
2024-04-03T09:54:50.486Z,23.79
2024-04-03T09:57:18.766Z,23.67
2024-04-03T09:59:52.368Z,23.64
2024-04-03T10:02:20.814Z,23.88
2024-04-03T10:04:49.109Z,24.59
2024-04-03T10:07:19.905Z,23.87
2024-04-03T10:09:53.537Z,23.14
2024-04-03T10:12:24.211Z,22.61
2024-04-03T10:14:58.503Z,23.68
2024-04-03T10:17:28.117Z,24.07
2024-04-03T10:20:00.279Z,24.53
2024-04-03T10:22:31.816Z,24.86
2024-04-03T10:24:59.760Z,25.21
2024-04-03T10:27:28.030Z,25.35
2024-04-03T10:30:02.994Z,25.40
2024-04-03T10:32:31.648Z,25.51
2024-04-03T10:35:00.210Z,25.68
2024-04-03T10:37:28.794Z,25.77
2024-04-03T10:39:56.767Z,25.90
2024-04-03T10:42:24.794Z,26.12
2024-04-03T10:44:52.870Z,26.04
2024-04-03T10:47:20.869Z,26.06
2024-04-03T10:49:48.899Z,26.09
2024-04-03T10:52:17.590Z,26.07
2024-04-03T10:54:45.525Z,26.00
2024-04-03T10:57:13.613Z,26.09
2024-04-03T10:59:43.482Z,25.99
2024-04-03T11:02:11.540Z,26.13
2024-04-03T11:04:41.857Z,25.91
2024-04-03T11:07:09.780Z,26.10
2024-04-03T11:09:38.250Z,26.16
2024-04-03T11:12:06.650Z,25.92
2024-04-03T11:14:35.675Z,25.81
2024-04-03T11:17:08.328Z,26.05
2024-04-03T11:19:37.082Z,26.05
2024-04-03T11:22:05.778Z,26.00
2024-04-03T11:24:33.923Z,26.13
2024-04-03T11:27:02.203Z,26.06
2024-04-03T11:29:31.719Z,26.06
2024-04-03T11:32:00.036Z,25.98
2024-04-03T11:34:31.269Z,26.41
2024-04-03T11:37:00.263Z,26.27
2024-04-03T11:39:31.277Z,26.39
2024-04-03T11:41:59.592Z,26.29
2024-04-03T11:44:27.857Z,26.48
2024-04-03T11:46:55.952Z,26.51
2024-04-03T11:49:24.036Z,26.63
2024-04-03T11:51:53.092Z,26.64
2024-04-03T11:54:21.012Z,26.65
2024-04-03T11:56:48.960Z,26.77
2024-04-03T11:59:17.314Z,26.67
2024-04-03T12:01:45.278Z,26.86
2024-04-03T12:04:13.313Z,26.77
2024-04-03T12:06:41.456Z,27.06
2024-04-03T12:09:09.423Z,26.96
2024-04-03T12:11:37.490Z,26.83
2024-04-03T12:14:10.642Z,26.74
2024-04-03T12:16:38.895Z,26.73
2024-04-03T12:19:25.683Z,26.98
2024-04-03T12:21:56.916Z,27.08
2024-04-03T12:24:25.321Z,26.97
2024-04-03T12:26:53.387Z,27.17
2024-04-03T12:29:21.500Z,27.15
2024-04-03T12:31:52.110Z,27.00
2024-04-03T12:34:20.200Z,27.12
2024-04-03T12:37:05.193Z,27.00
2024-04-03T12:39:36.321Z,26.97
2024-04-03T12:42:04.443Z,27.06
2024-04-03T12:44:32.333Z,26.96
2024-04-03T12:47:07.113Z,26.72
2024-04-03T12:49:36.173Z,26.79
2024-04-03T12:52:04.512Z,26.79
2024-04-03T12:54:32.776Z,27.04
2024-04-03T12:57:00.820Z,26.80
2024-04-03T12:59:28.737Z,26.81
2024-04-03T13:01:56.768Z,26.79
2024-04-03T13:04:24.661Z,26.90
2024-04-03T13:06:52.676Z,26.92
2024-04-03T13:09:20.717Z,27.00
2024-04-03T13:11:48.863Z,27.09
2024-04-03T13:14:16.824Z,26.78
2024-04-03T13:16:45.134Z,26.94
2024-04-03T13:19:13.044Z,26.90
2024-04-03T13:21:41.138Z,26.94
2024-04-03T13:24:09.071Z,26.91
2024-04-03T13:26:37.597Z,26.86
2024-04-03T13:29:07.288Z,27.04
2024-04-03T13:31:35.341Z,26.85
2024-04-03T13:34:03.433Z,26.91
2024-04-03T13:36:31.356Z,26.88
2024-04-03T13:38:59.267Z,26.97
2024-04-03T13:41:27.375Z,26.93
2024-04-03T13:43:55.390Z,27.00
2024-04-03T13:55:35.498Z,26.86
2024-04-03T13:58:05.834Z,26.97
2024-04-03T14:03:04.115Z,26.97
2024-04-03T14:05:32.234Z,26.93
2024-04-03T14:08:00.411Z,26.85
2024-04-03T14:10:28.324Z,26.80
2024-04-03T14:12:56.444Z,26.88
2024-04-03T14:15:24.480Z,26.76
2024-04-03T14:17:52.531Z,26.57
2024-04-03T14:20:20.443Z,26.79
2024-04-03T14:22:48.540Z,26.86
2024-04-03T14:25:16.590Z,26.84
2024-04-03T14:27:44.685Z,26.68
2024-04-03T14:30:14.455Z,26.73
2024-04-03T14:32:42.487Z,26.64
2024-04-03T14:35:11.084Z,26.68
2024-04-03T14:37:39.273Z,26.57
2024-04-03T14:40:10.046Z,26.65
2024-04-03T14:42:38.249Z,26.44
2024-04-03T14:45:06.583Z,26.67
2024-04-03T14:47:34.889Z,26.78
2024-04-03T14:50:03.129Z,26.70
2024-04-03T14:52:31.527Z,26.68
2024-04-03T14:54:59.578Z,26.83
2024-04-03T14:57:28.144Z,26.71
2024-04-03T14:59:56.165Z,26.77
2024-04-03T15:02:24.619Z,26.80
2024-04-03T15:04:52.620Z,26.81
2024-04-03T15:07:20.695Z,26.67
2024-04-03T15:09:48.591Z,26.69
2024-04-03T15:12:17.843Z,26.81
2024-04-03T15:14:48.122Z,26.63
2024-04-03T15:17:23.869Z,26.65
2024-04-03T15:19:52.768Z,26.78
2024-04-03T15:22:21.469Z,26.56
2024-04-03T15:24:49.775Z,26.76
2024-04-03T15:27:18.153Z,26.79
2024-04-03T15:29:46.524Z,26.44
2024-04-03T15:32:14.721Z,26.70
2024-04-03T15:34:43.594Z,26.81
2024-04-03T15:37:11.858Z,26.65
2024-04-03T15:39:40.186Z,26.70
2024-04-03T15:42:08.355Z,26.66
2024-04-03T15:44:36.367Z,26.83
2024-04-03T15:47:07.082Z,26.65
2024-04-03T15:49:35.496Z,26.68
2024-04-03T15:52:03.644Z,26.58
2024-04-03T15:54:31.646Z,26.74
2024-04-03T15:56:59.542Z,26.59
2024-04-03T15:59:27.712Z,26.74
2024-04-03T16:01:55.760Z,26.75
2024-04-03T16:04:24.229Z,26.77
2024-04-03T16:06:52.218Z,26.75
2024-04-03T16:09:20.250Z,26.87
2024-04-03T16:11:48.389Z,26.74
2024-04-03T16:14:16.951Z,26.85
2024-04-03T16:16:45.045Z,26.86
2024-04-03T16:19:13.145Z,26.93
2024-04-03T16:21:42.834Z,26.90
2024-04-03T16:24:10.939Z,26.89
2024-04-03T16:26:39.124Z,26.83
2024-04-03T16:29:07.029Z,26.86
2024-04-03T16:31:34.964Z,26.76
2024-04-03T16:34:02.920Z,26.84
2024-04-03T16:36:30.956Z,26.93
2024-04-03T16:38:59.098Z,26.84
2024-04-03T16:41:27.206Z,26.86
2024-04-03T16:43:55.124Z,26.83
2024-04-03T16:46:27.145Z,26.98
2024-04-03T16:48:55.242Z,26.89
2024-04-03T16:51:23.237Z,27.04
2024-04-03T16:53:51.394Z,26.91
2024-04-03T16:56:19.625Z,26.89
2024-04-03T16:58:47.618Z,27.02
2024-04-03T17:01:15.667Z,27.01
2024-04-03T17:03:47.918Z,26.93
2024-04-03T17:06:19.356Z,26.91
2024-04-03T17:08:47.219Z,27.12
2024-04-03T17:11:15.254Z,27.02
2024-04-03T17:13:43.232Z,27.06
2024-04-03T17:16:11.195Z,26.97
2024-04-03T17:18:39.205Z,27.02
2024-04-03T17:30:30.682Z,27.23
2024-04-03T17:33:00.016Z,27.24
2024-04-03T17:35:28.041Z,27.18
2024-04-03T17:37:56.378Z,27.09
2024-04-03T17:40:24.358Z,27.11
2024-04-03T17:42:55.447Z,27.21
2024-04-03T17:45:23.483Z,27.22
2024-04-03T17:47:51.549Z,27.12
2024-04-03T17:50:19.684Z,27.26
2024-04-03T17:52:47.682Z,27.27
2024-04-03T17:55:15.625Z,27.15
2024-04-03T17:57:43.610Z,27.12
2024-04-03T18:00:12.727Z,27.12
2024-04-03T18:02:41.103Z,27.16
2024-04-03T18:05:09.101Z,27.24
2024-04-03T18:07:40.871Z,27.11
2024-04-03T18:10:09.000Z,27.20
2024-04-03T18:12:37.408Z,27.42
2024-04-03T18:15:05.704Z,27.26
2024-04-03T18:17:34.050Z,27.28
2024-04-03T18:20:01.973Z,27.31
2024-04-03T18:22:30.192Z,27.12
2024-04-03T18:24:59.744Z,27.14
2024-04-03T18:27:27.685Z,27.19
2024-04-03T18:30:01.233Z,27.10
2024-04-03T18:32:29.665Z,27.30
2024-04-03T18:34:57.577Z,27.29
2024-04-03T18:37:25.585Z,27.19
2024-04-03T18:39:53.616Z,27.20
2024-04-03T18:42:21.725Z,27.19
2024-04-03T18:44:49.729Z,27.13
2024-04-03T18:47:17.762Z,27.29
2024-04-03T18:49:45.779Z,27.33
2024-04-03T18:52:14.579Z,27.21
2024-04-03T18:54:42.860Z,27.24
2024-04-03T18:57:10.760Z,27.25
2024-04-03T18:59:38.827Z,27.29
2024-04-03T19:02:06.887Z,27.20
2024-04-03T19:04:34.823Z,27.24
2024-04-03T19:07:04.174Z,27.35
2024-04-03T19:09:32.214Z,27.32
2024-04-03T19:12:00.260Z,27.24
2024-04-03T19:14:28.164Z,27.38
2024-04-03T19:16:57.576Z,27.35
2024-04-03T19:19:25.893Z,27.25
2024-04-03T19:21:55.925Z,27.19
2024-04-03T19:24:23.912Z,27.31
2024-04-03T19:26:52.010Z,27.17
2024-04-03T19:29:20.250Z,27.41
2024-04-03T19:31:48.921Z,27.25
2024-04-03T19:34:16.878Z,27.26
2024-04-03T19:36:44.873Z,27.21
2024-04-03T19:39:12.770Z,27.16
2024-04-03T19:41:40.758Z,27.27
2024-04-03T19:44:08.870Z,27.24
2024-04-03T19:46:36.895Z,27.21
2024-04-03T19:49:04.877Z,27.15
2024-04-03T19:51:33.968Z,27.26
2024-04-03T19:54:02.523Z,27.31
2024-04-03T19:56:30.541Z,27.20
2024-04-03T19:58:58.520Z,27.14
2024-04-03T20:01:26.540Z,27.13
2024-04-03T20:03:54.494Z,27.17
2024-04-03T20:06:22.603Z,27.20
2024-04-03T20:08:50.568Z,27.22
2024-04-03T20:11:18.563Z,27.22
2024-04-03T20:13:46.874Z,27.04
2024-04-03T20:16:14.890Z,27.12
2024-04-03T20:18:42.937Z,27.15
2024-04-03T20:21:10.935Z,27.07
2024-04-03T20:23:41.139Z,27.05
2024-04-03T20:26:09.134Z,27.18
2024-04-03T20:28:37.032Z,27.18
2024-04-03T20:31:06.835Z,27.21
2024-04-03T20:33:34.755Z,27.08
2024-04-03T20:36:02.842Z,27.20
2024-04-03T20:38:30.812Z,27.18
2024-04-03T20:40:59.070Z,27.23
2024-04-03T20:43:27.058Z,27.23
2024-04-03T20:45:55.314Z,27.19
2024-04-03T20:48:23.229Z,27.17
2024-04-03T20:50:51.210Z,27.21
2024-04-03T20:53:19.284Z,27.03
2024-04-03T20:55:47.241Z,27.17
2024-04-03T20:58:15.258Z,27.14
2024-04-03T21:00:43.273Z,27.10
2024-04-03T21:03:12.111Z,27.08
2024-04-03T21:05:40.196Z,27.15
2024-04-03T21:08:08.109Z,27.23
2024-04-03T21:10:36.041Z,27.20
2024-04-03T21:13:05.169Z,27.12
2024-04-03T21:15:33.250Z,26.99
2024-04-03T21:18:02.762Z,27.20
2024-04-03T21:20:31.388Z,27.21
2024-04-03T21:22:59.421Z,27.19
2024-04-03T21:25:28.228Z,27.25
2024-04-03T21:27:56.320Z,27.06
2024-04-03T21:30:24.361Z,27.08
2024-04-03T21:32:52.295Z,27.06
2024-04-03T21:35:20.244Z,27.18
2024-04-03T21:37:48.171Z,27.19
2024-04-03T21:40:16.416Z,27.04
2024-04-03T21:42:44.405Z,27.03
2024-04-03T21:45:12.342Z,27.08
2024-04-03T21:47:40.245Z,27.23
2024-04-03T21:50:08.203Z,27.04
2024-04-03T21:52:36.800Z,27.00
2024-04-03T21:55:05.017Z,27.09
2024-04-03T21:57:33.604Z,27.00
2024-04-03T22:00:01.865Z,26.97
2024-04-03T22:02:30.135Z,27.12
2024-04-03T22:04:58.090Z,26.99
2024-04-03T22:07:26.122Z,27.15
2024-04-03T22:09:54.244Z,27.06
2024-04-03T22:12:22.390Z,27.14
2024-04-03T22:14:50.400Z,26.96
2024-04-03T22:17:18.406Z,26.98
2024-04-03T22:19:47.357Z,27.03
2024-04-03T22:22:15.385Z,27.14
2024-04-03T22:24:43.396Z,26.99
2024-04-03T22:27:11.414Z,27.17
2024-04-03T22:29:39.723Z,27.12
2024-04-03T22:32:08.322Z,27.00
2024-04-03T22:34:36.363Z,27.16
2024-04-03T22:37:04.457Z,27.11
2024-04-03T22:39:32.423Z,27.07
2024-04-03T22:42:00.437Z,27.29
2024-04-03T22:44:28.574Z,27.04
2024-04-03T22:46:56.478Z,26.99
2024-04-03T22:49:24.411Z,27.10
2024-04-03T22:51:52.440Z,27.06
2024-04-03T22:54:20.592Z,27.05
2024-04-03T22:56:48.618Z,26.97
2024-04-03T22:59:16.570Z,26.96
2024-04-03T23:01:44.433Z,26.96
2024-04-03T23:04:12.470Z,26.89
2024-04-03T23:06:40.346Z,27.04
2024-04-03T23:09:08.322Z,27.00
2024-04-03T23:11:36.199Z,27.00
2024-04-03T23:14:04.508Z,26.89
2024-04-03T23:16:32.544Z,27.01
2024-04-03T23:19:00.471Z,26.92
2024-04-03T23:21:28.345Z,26.88
2024-04-03T23:23:56.202Z,26.88
2024-04-03T23:26:24.104Z,27.01
2024-04-03T23:28:52.168Z,26.90
2024-04-03T23:31:20.285Z,26.84
2024-04-03T23:33:48.233Z,26.88
2024-04-03T23:36:16.301Z,26.76
2024-04-03T23:38:44.258Z,26.93
2024-04-03T23:41:12.255Z,26.92
2024-04-03T23:43:40.150Z,26.89
2024-04-03T23:46:08.086Z,26.83
2024-04-03T23:48:36.121Z,26.97
2024-04-03T23:51:04.482Z,26.94
2024-04-03T23:53:32.549Z,26.85
2024-04-03T23:56:03.841Z,26.81
2024-04-03T23:58:31.801Z,26.89
