createdAt,value
2019-01-06T00:00:51.616Z,0.00
2019-01-06T00:01:51.800Z,0.00
2019-01-06T00:02:51.987Z,0.00
2019-01-06T00:03:52.177Z,0.00
2019-01-06T00:04:52.359Z,0.00
2019-01-06T00:05:52.543Z,0.00
2019-01-06T00:06:52.723Z,0.00
2019-01-06T00:07:52.913Z,0.00
2019-01-06T00:08:53.099Z,0.00
2019-01-06T00:09:53.278Z,0.00
2019-01-06T00:10:53.457Z,0.00
2019-01-06T00:11:53.649Z,0.00
2019-01-06T00:12:53.828Z,0.00
2019-01-06T00:13:54.011Z,0.00
2019-01-06T00:14:54.204Z,0.00
2019-01-06T00:15:54.385Z,0.00
2019-01-06T00:16:54.573Z,0.00
2019-01-06T00:17:54.759Z,0.00
2019-01-06T00:18:54.955Z,0.00
2019-01-06T00:19:55.129Z,0.00
2019-01-06T00:20:55.339Z,0.00
2019-01-06T00:21:55.493Z,0.00
2019-01-06T00:22:55.670Z,0.00
2019-01-06T00:23:55.853Z,0.00
2019-01-06T00:24:56.038Z,0.00
2019-01-06T00:25:56.220Z,0.00
2019-01-06T00:26:56.407Z,0.00
2019-01-06T00:27:56.591Z,0.00
2019-01-06T00:28:56.778Z,0.00
2019-01-06T00:29:56.967Z,0.00
2019-01-06T00:30:57.164Z,0.00
2019-01-06T00:31:57.326Z,0.00
2019-01-06T00:32:57.518Z,0.00
2019-01-06T00:33:57.700Z,0.00
2019-01-06T00:34:57.887Z,0.00
2019-01-06T00:35:58.070Z,0.00
2019-01-06T00:36:58.258Z,0.00
2019-01-06T00:37:58.438Z,0.00
2019-01-06T00:38:58.624Z,0.00
2019-01-06T00:39:58.805Z,0.00
2019-01-06T00:40:58.993Z,0.00
2019-01-06T00:41:59.175Z,0.00
2019-01-06T00:42:59.362Z,0.00
2019-01-06T00:43:59.544Z,0.00
2019-01-06T00:44:59.728Z,0.00
2019-01-06T00:45:59.914Z,0.00
2019-01-06T00:47:00.097Z,0.00
2019-01-06T00:48:00.278Z,0.00
2019-01-06T00:49:00.464Z,0.00
2019-01-06T00:50:00.648Z,0.00
2019-01-06T00:51:00.827Z,0.00
2019-01-06T00:52:01.008Z,0.00
2019-01-06T00:53:01.202Z,0.00
2019-01-06T00:54:01.395Z,0.00
2019-01-06T00:55:01.581Z,0.00
2019-01-06T00:56:01.757Z,0.00
2019-01-06T00:57:01.946Z,0.00
2019-01-06T00:58:02.136Z,0.00
2019-01-06T00:59:02.306Z,0.00
2019-01-06T01:00:02.497Z,0.00
2019-01-06T01:01:02.678Z,0.00
2019-01-06T01:02:02.870Z,0.00
2019-01-06T01:03:03.047Z,0.00
2019-01-06T01:04:03.259Z,0.00
2019-01-06T01:05:03.412Z,0.00
2019-01-06T01:06:03.608Z,0.00
2019-01-06T01:07:03.799Z,0.00
2019-01-06T01:08:03.979Z,0.00
2019-01-06T01:09:04.160Z,0.00
2019-01-06T01:10:04.342Z,0.00
2019-01-06T01:11:04.521Z,0.00
2019-01-06T01:12:04.703Z,0.00
2019-01-06T01:13:04.883Z,0.00
2019-01-06T01:14:05.066Z,0.00
2019-01-06T01:15:05.262Z,0.00
2019-01-06T01:16:05.440Z,0.00
2019-01-06T01:17:05.628Z,0.00
2019-01-06T01:18:05.812Z,0.00
2019-01-06T01:19:06.002Z,0.00
2019-01-06T01:20:06.197Z,0.00
2019-01-06T01:21:06.377Z,0.00
2019-01-06T01:22:06.562Z,0.00
2019-01-06T01:23:06.749Z,0.00
2019-01-06T01:24:06.931Z,0.00
2019-01-06T01:25:07.114Z,0.00
2019-01-06T01:26:07.291Z,0.00
2019-01-06T01:27:07.472Z,0.00
2019-01-06T01:28:07.647Z,0.00
2019-01-06T01:29:07.843Z,0.00
2019-01-06T01:30:08.109Z,0.00
2019-01-06T01:31:08.234Z,0.00
2019-01-06T01:32:08.431Z,0.00
2019-01-06T01:33:08.600Z,0.00
2019-01-06T01:34:08.793Z,0.00
2019-01-06T01:35:08.975Z,0.00
2019-01-06T01:36:09.167Z,0.00
2019-01-06T01:37:09.353Z,0.00
2019-01-06T01:38:09.543Z,0.00
2019-01-06T01:39:09.735Z,0.00
2019-01-06T01:40:09.915Z,0.00
2019-01-06T01:41:10.097Z,0.00
2019-01-06T01:42:10.277Z,0.00
2019-01-06T01:43:10.460Z,0.00
2019-01-06T01:44:10.645Z,0.00
2019-01-06T01:45:10.837Z,0.00
2019-01-06T01:46:11.031Z,0.00
2019-01-06T01:47:11.214Z,0.00
2019-01-06T01:48:11.407Z,0.00
2019-01-06T01:49:11.599Z,0.00
2019-01-06T01:50:11.776Z,0.00
2019-01-06T01:51:11.964Z,0.00
2019-01-06T01:52:12.145Z,0.00
2019-01-06T01:53:12.354Z,0.00
2019-01-06T01:54:12.535Z,0.00
2019-01-06T01:55:12.705Z,0.00
2019-01-06T01:56:12.890Z,0.00
2019-01-06T01:57:13.078Z,0.00
2019-01-06T01:58:13.271Z,0.00
2019-01-06T01:59:13.450Z,0.00
2019-01-06T02:00:13.638Z,0.00
2019-01-06T02:01:13.811Z,0.00
2019-01-06T02:02:14.006Z,0.00
2019-01-06T02:03:14.175Z,0.00
2019-01-06T02:04:14.363Z,0.00
2019-01-06T02:05:14.546Z,0.00
2019-01-06T02:06:14.722Z,0.00
2019-01-06T02:07:14.909Z,0.00
2019-01-06T02:08:15.085Z,0.00
2019-01-06T02:09:15.275Z,0.00
2019-01-06T02:10:15.469Z,0.00
2019-01-06T02:11:15.645Z,0.00
2019-01-06T02:12:15.821Z,0.00
2019-01-06T02:13:16.051Z,0.00
2019-01-06T02:14:16.194Z,0.00
2019-01-06T02:15:16.374Z,0.00
2019-01-06T02:16:16.560Z,0.00
2019-01-06T02:17:16.739Z,0.00
2019-01-06T02:18:16.926Z,0.00
2019-01-06T02:19:17.113Z,0.00
2019-01-06T02:20:17.297Z,0.00
2019-01-06T02:21:17.487Z,0.00
2019-01-06T02:22:17.669Z,0.00
2019-01-06T02:23:17.852Z,0.00
2019-01-06T02:24:18.035Z,0.00
2019-01-06T02:25:18.221Z,0.00
2019-01-06T02:26:18.397Z,0.00
2019-01-06T02:27:18.577Z,0.00
2019-01-06T02:28:18.760Z,0.00
2019-01-06T02:29:18.943Z,0.00
2019-01-06T02:30:19.134Z,0.00
2019-01-06T02:31:19.324Z,0.00
2019-01-06T02:32:19.506Z,0.00
2019-01-06T02:33:19.684Z,0.00
2019-01-06T02:34:19.869Z,0.00
2019-01-06T02:35:20.047Z,0.00
2019-01-06T02:36:20.230Z,0.00
2019-01-06T02:37:20.417Z,0.00
2019-01-06T02:38:20.601Z,0.00
2019-01-06T02:39:20.878Z,0.00
2019-01-06T02:40:20.963Z,0.00
2019-01-06T02:41:21.191Z,0.00
2019-01-06T02:42:21.329Z,0.00
2019-01-06T02:43:21.514Z,0.00
2019-01-06T02:44:21.694Z,0.00
2019-01-06T02:45:21.874Z,0.00
2019-01-06T02:46:22.056Z,0.00
2019-01-06T02:47:22.235Z,0.00
2019-01-06T02:48:22.415Z,0.00
2019-01-06T02:49:22.599Z,0.00
2019-01-06T02:50:22.783Z,0.00
2019-01-06T02:51:22.965Z,0.00
2019-01-06T02:52:23.141Z,0.00
2019-01-06T02:53:23.339Z,0.00
2019-01-06T02:54:23.520Z,0.00
2019-01-06T02:55:23.704Z,0.00
2019-01-06T02:56:23.888Z,0.00
2019-01-06T02:57:24.076Z,0.00
2019-01-06T02:58:24.257Z,0.00
2019-01-06T02:59:24.427Z,0.00
2019-01-06T03:00:24.608Z,0.00
2019-01-06T03:01:24.793Z,0.00
2019-01-06T03:02:24.983Z,0.00
2019-01-06T03:03:25.164Z,0.00
2019-01-06T03:04:25.360Z,0.00
2019-01-06T03:05:25.539Z,0.00
2019-01-06T03:06:25.734Z,0.00
2019-01-06T03:07:25.912Z,0.00
2019-01-06T03:08:26.097Z,0.00
2019-01-06T03:09:26.285Z,0.00
2019-01-06T03:10:26.469Z,0.00
2019-01-06T03:11:26.651Z,0.00
2019-01-06T03:12:26.834Z,0.00
2019-01-06T03:13:27.008Z,0.00
2019-01-06T03:14:27.199Z,0.00
2019-01-06T03:15:27.382Z,0.00
2019-01-06T03:16:27.568Z,0.00
2019-01-06T03:17:27.750Z,0.00
2019-01-06T03:18:27.941Z,0.00
2019-01-06T03:19:28.125Z,0.00
2019-01-06T03:20:28.307Z,0.00
2019-01-06T03:21:28.498Z,0.00
2019-01-06T03:22:28.681Z,0.00
2019-01-06T03:23:28.862Z,0.00
2019-01-06T03:24:29.053Z,0.00
2019-01-06T03:25:29.233Z,0.00
2019-01-06T03:26:29.413Z,0.00
2019-01-06T03:27:29.600Z,0.00
2019-01-06T03:28:29.782Z,0.00
2019-01-06T03:29:29.968Z,0.00
2019-01-06T03:30:30.164Z,0.00
2019-01-06T03:31:30.332Z,0.00
2019-01-06T03:32:30.509Z,0.00
2019-01-06T03:33:30.693Z,0.00
2019-01-06T03:34:30.880Z,0.00
2019-01-06T03:35:31.058Z,0.00
2019-01-06T03:36:31.245Z,0.00
2019-01-06T03:37:31.431Z,0.00
2019-01-06T03:38:31.607Z,0.00
2019-01-06T03:39:31.802Z,0.00
2019-01-06T03:40:32.104Z,0.00
2019-01-06T03:41:32.162Z,0.00
2019-01-06T03:42:32.362Z,0.00
2019-01-06T03:43:32.558Z,0.00
2019-01-06T03:44:32.747Z,0.00
2019-01-06T03:45:32.919Z,0.00
2019-01-06T03:46:33.105Z,0.00
2019-01-06T03:47:33.292Z,0.00
2019-01-06T03:48:33.495Z,0.00
2019-01-06T03:49:33.643Z,0.00
2019-01-06T03:50:33.829Z,0.00
2019-01-06T03:51:34.011Z,0.00
2019-01-06T03:52:34.191Z,0.00
2019-01-06T03:53:34.372Z,0.00
2019-01-06T03:54:34.553Z,0.00
2019-01-06T03:55:34.736Z,0.00
2019-01-06T03:56:34.919Z,0.00
2019-01-06T03:57:35.101Z,0.00
2019-01-06T03:58:35.282Z,0.00
2019-01-06T03:59:35.475Z,0.00
2019-01-06T04:00:35.647Z,0.00
2019-01-06T04:01:35.833Z,0.00
2019-01-06T04:02:36.018Z,0.00
2019-01-06T04:03:36.199Z,0.00
2019-01-06T04:04:36.380Z,0.00
2019-01-06T04:05:36.567Z,0.00
2019-01-06T04:06:36.749Z,0.00
2019-01-06T04:07:36.926Z,0.00
2019-01-06T04:08:37.110Z,0.00
2019-01-06T04:09:37.309Z,0.00
2019-01-06T04:10:37.487Z,0.00
2019-01-06T04:11:37.673Z,0.00
2019-01-06T04:12:37.852Z,0.00
2019-01-06T04:13:38.034Z,0.00
2019-01-06T04:14:38.212Z,0.00
2019-01-06T04:15:38.398Z,0.00
2019-01-06T04:16:38.591Z,0.00
2019-01-06T04:17:38.765Z,0.00
2019-01-06T04:18:38.944Z,0.00
2019-01-06T04:19:39.135Z,0.00
2019-01-06T04:20:39.317Z,0.00
2019-01-06T04:21:39.496Z,0.00
2019-01-06T04:22:39.680Z,0.00
2019-01-06T04:23:39.865Z,0.00
2019-01-06T04:24:40.042Z,0.00
2019-01-06T04:25:40.224Z,0.00
2019-01-06T04:26:40.414Z,0.00
2019-01-06T04:27:40.594Z,0.00
2019-01-06T04:28:40.779Z,0.00
2019-01-06T04:29:40.961Z,0.00
2019-01-06T04:30:41.143Z,0.00
2019-01-06T04:31:41.330Z,0.00
2019-01-06T04:32:41.515Z,0.00
2019-01-06T04:33:41.707Z,0.00
2019-01-06T04:34:41.872Z,0.00
2019-01-06T04:35:42.063Z,0.00
2019-01-06T04:36:42.245Z,0.00
2019-01-06T04:37:42.422Z,0.00
2019-01-06T04:38:42.593Z,0.00
2019-01-06T04:39:42.785Z,0.00
2019-01-06T04:40:42.963Z,0.00
2019-01-06T04:41:43.150Z,0.00
2019-01-06T04:42:43.336Z,0.00
2019-01-06T04:43:43.524Z,0.00
2019-01-06T04:44:43.710Z,0.00
2019-01-06T04:45:43.893Z,0.00
2019-01-06T04:46:44.069Z,0.00
2019-01-06T04:47:44.260Z,0.00
2019-01-06T04:48:44.443Z,0.00
2019-01-06T04:49:44.627Z,0.00
2019-01-06T04:50:44.819Z,0.00
2019-01-06T04:51:44.988Z,0.00
2019-01-06T04:52:45.172Z,0.00
2019-01-06T04:53:45.363Z,0.00
2019-01-06T04:54:45.535Z,0.00
2019-01-06T04:55:45.716Z,0.00
2019-01-06T04:56:45.898Z,0.00
2019-01-06T04:57:46.083Z,0.00
2019-01-06T04:58:46.265Z,0.00
2019-01-06T04:59:46.461Z,0.00
2019-01-06T05:00:46.646Z,0.00
2019-01-06T05:01:46.827Z,0.00
2019-01-06T05:02:47.012Z,0.00
2019-01-06T05:03:47.195Z,0.00
2019-01-06T05:04:47.378Z,0.00
2019-01-06T05:05:47.558Z,0.00
2019-01-06T05:06:47.751Z,0.00
2019-01-06T05:07:47.922Z,0.00
2019-01-06T05:08:48.104Z,0.00
2019-01-06T05:09:48.285Z,0.00
2019-01-06T05:10:48.465Z,0.00
2019-01-06T05:11:48.651Z,0.00
2019-01-06T05:12:48.846Z,0.00
2019-01-06T05:13:49.009Z,0.00
2019-01-06T05:14:49.204Z,0.00
2019-01-06T05:15:49.379Z,0.00
2019-01-06T05:16:49.563Z,0.00
2019-01-06T05:17:49.745Z,0.00
2019-01-06T05:18:49.933Z,0.00
2019-01-06T05:19:50.108Z,0.00
2019-01-06T05:20:50.290Z,0.00
2019-01-06T05:21:50.478Z,0.00
2019-01-06T05:22:50.664Z,0.00
2019-01-06T05:23:50.847Z,0.00
2019-01-06T05:24:51.025Z,0.00
2019-01-06T05:25:51.203Z,0.00
2019-01-06T05:26:51.390Z,0.00
2019-01-06T05:27:51.578Z,0.00
2019-01-06T05:28:51.762Z,0.00
2019-01-06T05:29:51.940Z,0.00
2019-01-06T05:30:52.125Z,0.00
2019-01-06T05:31:52.307Z,0.00
2019-01-06T05:32:52.493Z,0.00
2019-01-06T05:33:52.676Z,0.00
2019-01-06T05:34:52.857Z,0.00
2019-01-06T05:35:53.041Z,0.00
2019-01-06T05:36:53.223Z,0.00
2019-01-06T05:37:53.407Z,0.00
2019-01-06T05:38:53.591Z,0.00
2019-01-06T05:39:53.768Z,0.00
2019-01-06T05:40:53.950Z,0.00
2019-01-06T05:41:54.134Z,0.00
2019-01-06T05:42:54.317Z,0.00
2019-01-06T05:43:54.507Z,0.00
2019-01-06T05:44:54.696Z,0.00
2019-01-06T05:45:54.878Z,0.00
2019-01-06T05:46:55.062Z,0.00
2019-01-06T05:47:55.246Z,0.00
2019-01-06T05:48:55.433Z,0.00
2019-01-06T05:49:55.609Z,0.00
2019-01-06T05:50:55.792Z,0.00
2019-01-06T05:51:55.989Z,0.00
2019-01-06T05:52:56.168Z,0.00
2019-01-06T05:53:56.359Z,0.00
2019-01-06T05:54:56.552Z,0.00
2019-01-06T05:55:56.736Z,0.00
2019-01-06T05:56:56.919Z,0.00
2019-01-06T05:57:57.107Z,0.00
2019-01-06T05:58:57.287Z,0.00
2019-01-06T05:59:57.470Z,0.00
2019-01-06T06:00:57.656Z,0.00
2019-01-06T06:01:57.832Z,0.00
2019-01-06T06:02:58.012Z,0.00
2019-01-06T06:03:58.198Z,0.00
2019-01-06T06:04:58.380Z,0.00
2019-01-06T06:05:58.561Z,0.00
2019-01-06T06:06:58.741Z,0.00
2019-01-06T06:07:58.924Z,0.00
2019-01-06T06:08:59.099Z,0.00
2019-01-06T06:09:59.271Z,0.00
2019-01-06T06:10:59.455Z,0.00
2019-01-06T06:11:59.641Z,0.00
2019-01-06T06:12:59.820Z,0.00
2019-01-06T06:14:00.007Z,0.00
2019-01-06T06:15:00.196Z,0.00
2019-01-06T06:16:00.366Z,0.00
2019-01-06T06:17:00.552Z,0.00
2019-01-06T06:18:05.315Z,0.00
2019-01-06T06:19:00.917Z,0.00
2019-01-06T06:20:01.099Z,0.00
2019-01-06T06:21:01.275Z,0.00
2019-01-06T06:22:01.467Z,0.00
2019-01-06T06:23:01.650Z,0.00
2019-01-06T06:24:01.828Z,0.00
2019-01-06T06:25:02.020Z,0.00
2019-01-06T06:26:02.195Z,0.00
2019-01-06T06:27:02.378Z,0.00
2019-01-06T06:28:02.576Z,0.00
2019-01-06T06:29:02.747Z,0.00
2019-01-06T06:30:02.931Z,0.00
2019-01-06T06:31:03.118Z,0.00
2019-01-06T06:32:03.300Z,0.00
2019-01-06T06:33:03.493Z,0.00
2019-01-06T06:34:03.675Z,0.00
2019-01-06T06:35:03.858Z,0.00
2019-01-06T06:36:04.041Z,0.00
2019-01-06T06:37:04.222Z,0.00
2019-01-06T06:38:04.404Z,0.00
2019-01-06T06:39:04.590Z,0.00
2019-01-06T06:40:04.774Z,0.00
2019-01-06T06:41:04.952Z,0.00
2019-01-06T06:42:05.132Z,0.00
2019-01-06T06:43:05.320Z,0.00
2019-01-06T06:44:05.498Z,0.00
2019-01-06T06:45:05.684Z,0.00
2019-01-06T06:46:05.866Z,0.00
2019-01-06T06:47:06.050Z,0.00
2019-01-06T06:48:06.234Z,0.00
2019-01-06T06:49:06.416Z,0.00
2019-01-06T06:50:06.596Z,0.00
2019-01-06T06:51:06.781Z,0.00
2019-01-06T06:52:06.967Z,0.00
2019-01-06T06:53:07.149Z,0.00
2019-01-06T06:54:07.334Z,0.00
2019-01-06T06:55:07.511Z,0.00
2019-01-06T06:56:07.697Z,0.00
2019-01-06T06:57:07.881Z,0.00
2019-01-06T06:58:08.058Z,0.00
2019-01-06T06:59:08.240Z,0.00
2019-01-06T07:00:08.429Z,0.00
2019-01-06T07:01:08.612Z,0.00
2019-01-06T07:02:08.789Z,0.00
2019-01-06T07:03:09.001Z,0.00
2019-01-06T07:04:09.181Z,0.00
2019-01-06T07:05:09.364Z,0.00
2019-01-06T07:06:09.548Z,0.00
2019-01-06T07:07:09.728Z,0.00
2019-01-06T07:08:09.908Z,0.00
2019-01-06T07:09:10.093Z,0.00
2019-01-06T07:10:10.288Z,0.00
2019-01-06T07:11:10.465Z,0.00
2019-01-06T07:12:10.648Z,0.00
2019-01-06T07:13:10.827Z,0.00
2019-01-06T07:14:11.015Z,0.00
2019-01-06T07:15:11.201Z,0.00
2019-01-06T07:16:11.392Z,0.00
2019-01-06T07:17:11.567Z,5.63
2019-01-06T07:18:11.738Z,5.63
2019-01-06T07:19:11.920Z,5.63
2019-01-06T07:20:12.102Z,5.63
2019-01-06T07:21:12.286Z,5.63
2019-01-06T07:22:12.478Z,5.63
2019-01-06T07:23:12.651Z,5.63
2019-01-06T07:24:12.829Z,5.63
2019-01-06T07:25:13.012Z,5.63
2019-01-06T07:26:13.195Z,11.25
2019-01-06T07:27:13.380Z,11.25
2019-01-06T07:28:13.563Z,11.25
2019-01-06T07:29:13.746Z,11.25
2019-01-06T07:30:13.931Z,11.25
2019-01-06T07:31:14.123Z,11.25
2019-01-06T07:32:14.295Z,11.25
2019-01-06T07:33:14.481Z,16.88
2019-01-06T07:34:14.664Z,16.88
2019-01-06T07:35:14.842Z,16.88
2019-01-06T07:36:15.029Z,16.88
2019-01-06T07:37:15.214Z,16.88
2019-01-06T07:38:15.394Z,16.88
2019-01-06T07:39:15.583Z,16.88
2019-01-06T07:40:15.772Z,16.88
2019-01-06T07:41:15.951Z,22.50
2019-01-06T07:42:16.136Z,22.50
2019-01-06T07:43:16.314Z,28.13
2019-01-06T07:44:16.491Z,28.13
2019-01-06T07:45:16.676Z,28.13
2019-01-06T07:46:16.863Z,28.13
2019-01-06T07:47:17.044Z,28.13
2019-01-06T07:48:17.224Z,28.13
2019-01-06T07:49:17.406Z,28.13
2019-01-06T07:50:17.595Z,33.75
2019-01-06T07:51:17.811Z,33.75
2019-01-06T07:52:17.966Z,33.75
2019-01-06T07:53:18.132Z,33.75
2019-01-06T07:54:18.314Z,39.38
2019-01-06T07:55:18.499Z,45.00
2019-01-06T07:56:18.681Z,50.63
2019-01-06T07:57:18.866Z,50.63
2019-01-06T07:58:19.050Z,50.63
2019-01-06T07:59:19.233Z,50.63
2019-01-06T08:00:19.412Z,50.63
2019-01-06T08:01:19.594Z,50.63
2019-01-06T08:02:19.778Z,50.63
2019-01-06T08:03:19.963Z,50.63
2019-01-06T08:04:20.133Z,50.63
2019-01-06T08:05:20.336Z,50.63
2019-01-06T08:06:20.517Z,56.25
2019-01-06T08:07:20.699Z,56.25
2019-01-06T08:08:20.881Z,56.25
2019-01-06T08:09:21.052Z,56.25
2019-01-06T08:10:21.237Z,56.25
2019-01-06T08:11:21.416Z,56.25
2019-01-06T08:12:21.596Z,56.25
2019-01-06T08:13:21.799Z,61.88
2019-01-06T08:14:21.966Z,67.50
2019-01-06T08:15:22.152Z,73.13
2019-01-06T08:16:22.333Z,73.13
2019-01-06T08:17:22.516Z,73.13
2019-01-06T08:18:22.700Z,78.75
2019-01-06T08:19:22.883Z,78.75
2019-01-06T08:20:23.077Z,84.38
2019-01-06T08:21:23.258Z,84.38
2019-01-06T08:22:23.439Z,84.38
2019-01-06T08:23:23.623Z,90.00
2019-01-06T08:24:23.819Z,90.00
2019-01-06T08:25:24.000Z,90.00
2019-01-06T08:26:24.188Z,90.00
2019-01-06T08:27:24.370Z,90.00
2019-01-06T08:28:24.555Z,84.38
2019-01-06T08:29:24.738Z,90.00
2019-01-06T08:30:24.924Z,101.25
2019-01-06T08:31:25.104Z,101.25
2019-01-06T08:32:25.286Z,101.25
2019-01-06T08:33:25.471Z,101.25
2019-01-06T08:34:25.659Z,101.25
2019-01-06T08:35:25.854Z,106.88
2019-01-06T08:36:26.027Z,106.88
2019-01-06T08:37:26.204Z,112.50
2019-01-06T08:38:26.387Z,118.13
2019-01-06T08:39:26.573Z,118.13
2019-01-06T08:40:26.753Z,112.50
2019-01-06T08:41:26.946Z,118.13
2019-01-06T08:42:27.130Z,112.50
2019-01-06T08:43:27.311Z,112.50
2019-01-06T08:44:27.496Z,118.13
2019-01-06T08:45:27.691Z,123.75
2019-01-06T08:46:27.871Z,123.75
2019-01-06T08:47:28.056Z,123.75
2019-01-06T08:48:28.245Z,123.75
2019-01-06T08:49:28.443Z,123.75
2019-01-06T08:50:28.633Z,129.38
2019-01-06T08:51:28.814Z,129.38
2019-01-06T08:52:29.040Z,135.00
2019-01-06T08:53:29.224Z,135.00
2019-01-06T08:54:29.407Z,135.00
2019-01-06T08:55:29.593Z,129.38
2019-01-06T08:56:29.772Z,129.38
2019-01-06T08:57:29.946Z,129.38
2019-01-06T08:58:30.133Z,129.38
2019-01-06T08:59:30.325Z,129.38
2019-01-06T09:00:30.492Z,135.00
2019-01-06T09:01:30.684Z,140.63
2019-01-06T09:02:30.866Z,140.63
2019-01-06T09:03:31.056Z,146.25
2019-01-06T09:04:31.246Z,140.63
2019-01-06T09:05:31.425Z,146.25
2019-01-06T09:06:31.604Z,151.88
2019-01-06T09:07:31.783Z,157.50
2019-01-06T09:08:31.966Z,157.50
2019-01-06T09:09:32.153Z,168.75
2019-01-06T09:10:32.333Z,168.75
2019-01-06T09:11:32.520Z,168.75
2019-01-06T09:12:32.704Z,168.75
2019-01-06T09:13:32.884Z,168.75
2019-01-06T09:14:33.072Z,163.13
2019-01-06T09:15:33.261Z,146.25
2019-01-06T09:16:33.442Z,135.00
2019-01-06T09:17:33.627Z,135.00
2019-01-06T09:18:33.809Z,135.00
2019-01-06T09:19:34.018Z,135.00
2019-01-06T09:20:34.198Z,140.63
2019-01-06T09:21:34.383Z,151.88
2019-01-06T09:22:34.569Z,157.50
2019-01-06T09:23:34.757Z,146.25
2019-01-06T09:24:34.941Z,151.88
2019-01-06T09:25:40.962Z,151.88
2019-01-06T09:26:35.307Z,157.50
2019-01-06T09:27:35.494Z,163.13
2019-01-06T09:28:35.675Z,174.38
2019-01-06T09:29:35.865Z,174.38
2019-01-06T09:30:36.048Z,202.50
2019-01-06T09:31:36.237Z,213.75
2019-01-06T09:32:36.427Z,202.50
2019-01-06T09:33:36.622Z,202.50
2019-01-06T09:34:36.806Z,202.50
2019-01-06T09:35:36.986Z,191.25
2019-01-06T09:36:37.171Z,185.63
2019-01-06T09:37:37.359Z,163.13
2019-01-06T09:38:37.539Z,151.88
2019-01-06T09:39:37.779Z,151.88
2019-01-06T09:40:37.912Z,151.88
2019-01-06T09:41:38.094Z,146.25
2019-01-06T09:42:38.278Z,146.25
2019-01-06T09:43:38.471Z,146.25
2019-01-06T09:44:38.657Z,146.25
2019-01-06T09:45:38.851Z,157.50
2019-01-06T09:46:39.039Z,168.75
2019-01-06T09:47:39.214Z,174.38
2019-01-06T09:48:39.396Z,180.00
2019-01-06T09:49:39.584Z,191.25
2019-01-06T09:50:39.766Z,208.13
2019-01-06T09:51:41.130Z,225.00
2019-01-06T09:52:40.139Z,241.88
2019-01-06T09:53:40.349Z,258.75
2019-01-06T09:54:40.499Z,253.13
2019-01-06T09:55:40.696Z,247.50
2019-01-06T09:56:40.871Z,258.75
2019-01-06T09:57:41.053Z,281.25
2019-01-06T09:58:41.235Z,298.13
2019-01-06T09:59:41.414Z,309.38
2019-01-06T10:00:41.619Z,309.38
2019-01-06T10:01:41.800Z,309.38
2019-01-06T10:02:41.992Z,315.00
2019-01-06T10:03:42.166Z,315.00
2019-01-06T10:04:42.387Z,303.75
2019-01-06T10:05:42.550Z,275.63
2019-01-06T10:06:42.751Z,253.13
2019-01-06T10:07:42.947Z,241.88
2019-01-06T10:08:43.133Z,230.63
2019-01-06T10:09:43.321Z,230.63
2019-01-06T10:10:43.528Z,213.75
2019-01-06T10:11:43.699Z,219.38
2019-01-06T10:12:43.880Z,213.75
2019-01-06T10:13:44.077Z,208.13
2019-01-06T10:14:44.262Z,208.13
2019-01-06T10:15:44.456Z,208.13
2019-01-06T10:16:44.647Z,225.00
2019-01-06T10:17:44.823Z,236.25
2019-01-06T10:18:45.007Z,241.88
2019-01-06T10:19:45.194Z,241.88
2019-01-06T10:20:45.386Z,253.13
2019-01-06T10:21:45.560Z,253.13
2019-01-06T10:22:45.746Z,264.38
2019-01-06T10:23:45.931Z,275.63
2019-01-06T10:24:51.858Z,286.88
2019-01-06T10:25:46.296Z,275.63
2019-01-06T10:26:46.501Z,253.13
2019-01-06T10:27:46.669Z,225.00
2019-01-06T10:28:47.259Z,202.50
2019-01-06T10:29:47.049Z,191.25
2019-01-06T10:30:47.234Z,208.13
2019-01-06T10:31:47.423Z,219.38
2019-01-06T10:32:47.603Z,219.38
2019-01-06T10:33:47.796Z,213.75
2019-01-06T10:34:47.981Z,208.13
2019-01-06T10:35:48.174Z,196.88
2019-01-06T10:36:48.351Z,191.25
2019-01-06T10:37:48.543Z,180.00
2019-01-06T10:38:48.710Z,202.50
2019-01-06T10:39:48.907Z,196.88
2019-01-06T10:40:49.091Z,191.25
2019-01-06T10:41:49.273Z,213.75
2019-01-06T10:42:49.458Z,225.00
2019-01-06T10:43:49.641Z,213.75
2019-01-06T10:44:49.815Z,196.88
2019-01-06T10:45:50.019Z,185.63
2019-01-06T10:46:50.210Z,174.38
2019-01-06T10:47:50.392Z,168.75
2019-01-06T10:48:50.575Z,168.75
2019-01-06T10:49:50.759Z,163.13
2019-01-06T10:50:50.968Z,168.75
2019-01-06T10:51:51.123Z,185.63
2019-01-06T10:52:51.342Z,196.88
2019-01-06T10:53:51.501Z,196.88
2019-01-06T10:54:51.690Z,180.00
2019-01-06T10:55:51.877Z,168.75
2019-01-06T10:56:52.063Z,174.38
2019-01-06T10:57:52.248Z,168.75
2019-01-06T10:58:52.435Z,157.50
2019-01-06T10:59:52.620Z,163.13
2019-01-06T11:00:52.809Z,174.38
2019-01-06T11:01:53.003Z,180.00
2019-01-06T11:02:53.168Z,180.00
2019-01-06T11:03:53.352Z,163.13
2019-01-06T11:04:53.537Z,151.88
2019-01-06T11:05:53.733Z,151.88
2019-01-06T11:06:53.917Z,174.38
2019-01-06T11:07:54.099Z,202.50
2019-01-06T11:08:54.286Z,213.75
2019-01-06T11:09:54.470Z,241.88
2019-01-06T11:10:54.663Z,275.63
2019-01-06T11:11:54.854Z,298.13
2019-01-06T11:12:55.030Z,309.38
2019-01-06T11:13:55.205Z,326.25
2019-01-06T11:14:55.395Z,343.13
2019-01-06T11:15:55.584Z,354.38
2019-01-06T11:16:55.777Z,337.50
2019-01-06T11:17:55.961Z,315.00
2019-01-06T11:18:56.148Z,281.25
2019-01-06T11:19:56.332Z,258.75
2019-01-06T11:20:56.516Z,247.50
2019-01-06T11:21:56.691Z,241.88
2019-01-06T11:22:56.904Z,241.88
2019-01-06T11:23:57.070Z,247.50
2019-01-06T11:24:57.260Z,258.75
2019-01-06T11:25:57.437Z,298.13
2019-01-06T11:26:57.623Z,348.75
2019-01-06T11:27:57.809Z,416.25
2019-01-06T11:28:57.997Z,438.75
2019-01-06T11:29:58.196Z,450.00
2019-01-06T11:30:58.369Z,438.75
2019-01-06T11:31:58.563Z,433.13
2019-01-06T11:32:58.749Z,405.00
2019-01-06T11:33:58.930Z,371.25
2019-01-06T11:34:59.119Z,348.75
2019-01-06T11:35:59.299Z,326.25
2019-01-06T11:36:59.481Z,326.25
2019-01-06T11:37:59.660Z,331.88
2019-01-06T11:39:00.755Z,354.38
2019-01-06T11:40:00.045Z,360.00
2019-01-06T11:41:08.139Z,343.13
2019-01-06T11:42:00.440Z,320.63
2019-01-06T11:43:00.617Z,326.25
2019-01-06T11:44:00.799Z,393.75
2019-01-06T11:45:00.988Z,427.50
2019-01-06T11:46:01.166Z,365.63
2019-01-06T11:47:01.356Z,298.13
2019-01-06T11:48:01.537Z,298.13
2019-01-06T11:49:01.724Z,292.50
2019-01-06T11:50:01.925Z,281.25
2019-01-06T11:51:02.134Z,298.13
2019-01-06T11:52:02.295Z,331.88
2019-01-06T11:53:02.485Z,343.13
2019-01-06T11:54:02.664Z,348.75
2019-01-06T11:55:02.857Z,343.13
2019-01-06T11:56:03.041Z,326.25
2019-01-06T11:57:03.227Z,320.63
2019-01-06T11:58:03.411Z,326.25
2019-01-06T11:59:03.627Z,360.00
2019-01-06T12:00:03.783Z,337.50
2019-01-06T12:01:03.969Z,292.50
2019-01-06T12:02:04.152Z,253.13
2019-01-06T12:03:04.341Z,236.25
2019-01-06T12:04:04.526Z,230.63
2019-01-06T12:05:04.711Z,225.00
2019-01-06T12:06:04.897Z,236.25
2019-01-06T12:07:05.094Z,264.38
2019-01-06T12:08:05.827Z,264.38
2019-01-06T12:09:05.468Z,270.00
2019-01-06T12:10:05.654Z,247.50
2019-01-06T12:11:05.839Z,253.13
2019-01-06T12:12:06.041Z,264.38
2019-01-06T12:13:06.220Z,275.63
2019-01-06T12:14:06.403Z,275.63
2019-01-06T12:15:06.595Z,281.25
2019-01-06T12:16:06.770Z,275.63
2019-01-06T12:17:06.957Z,281.25
2019-01-06T12:18:07.148Z,275.63
2019-01-06T12:19:07.330Z,264.38
2019-01-06T12:20:07.511Z,253.13
2019-01-06T12:21:07.700Z,236.25
2019-01-06T12:22:07.883Z,213.75
2019-01-06T12:23:08.069Z,202.50
2019-01-06T12:24:08.255Z,191.25
2019-01-06T12:25:08.521Z,180.00
2019-01-06T12:26:08.661Z,163.13
2019-01-06T12:27:08.846Z,151.88
2019-01-06T12:28:09.035Z,151.88
2019-01-06T12:29:09.221Z,163.13
2019-01-06T12:30:09.409Z,191.25
2019-01-06T12:31:09.596Z,185.63
2019-01-06T12:32:09.784Z,168.75
2019-01-06T12:33:09.981Z,163.13
2019-01-06T12:34:10.166Z,168.75
2019-01-06T12:35:10.365Z,180.00
2019-01-06T12:36:10.539Z,202.50
2019-01-06T12:37:10.735Z,219.38
2019-01-06T12:38:10.924Z,253.13
2019-01-06T12:39:11.161Z,230.63
2019-01-06T12:40:11.376Z,202.50
2019-01-06T12:41:11.481Z,208.13
2019-01-06T12:42:11.679Z,185.63
2019-01-06T12:43:11.953Z,163.13
2019-01-06T12:44:12.262Z,163.13
2019-01-06T12:45:12.216Z,191.25
2019-01-06T12:46:12.451Z,185.63
2019-01-06T12:47:12.621Z,202.50
2019-01-06T12:48:12.819Z,225.00
2019-01-06T12:49:12.989Z,264.38
2019-01-06T12:50:13.198Z,253.13
2019-01-06T12:51:13.374Z,264.38
2019-01-06T12:52:13.570Z,281.25
2019-01-06T12:53:13.755Z,320.63
2019-01-06T12:54:13.944Z,348.75
2019-01-06T12:55:14.118Z,343.13
2019-01-06T12:56:14.323Z,337.50
2019-01-06T12:57:14.495Z,326.25
2019-01-06T12:58:14.688Z,326.25
2019-01-06T12:59:14.863Z,292.50
2019-01-06T13:00:15.057Z,258.75
2019-01-06T13:01:15.249Z,241.88