createdAt,value
2018-09-14T00:00:53.388Z,0
2018-09-14T00:01:54.778Z,0
2018-09-14T00:02:56.157Z,0
2018-09-14T00:03:57.546Z,0
2018-09-14T00:04:58.924Z,0
2018-09-14T00:06:00.304Z,0
2018-09-14T00:07:01.700Z,0
2018-09-14T00:08:03.078Z,0
2018-09-14T00:09:04.465Z,0
2018-09-14T00:10:05.850Z,0
2018-09-14T00:11:07.238Z,0
2018-09-14T00:12:08.627Z,0
2018-09-14T00:13:10.002Z,0
2018-09-14T00:14:11.384Z,0
2018-09-14T00:15:12.772Z,0
2018-09-14T00:16:14.163Z,0
2018-09-14T00:17:15.535Z,0
2018-09-14T00:18:16.924Z,0
2018-09-14T00:19:18.307Z,0
2018-09-14T00:20:19.692Z,0
2018-09-14T00:21:21.076Z,0
2018-09-14T00:22:22.460Z,0
2018-09-14T00:23:23.849Z,0
2018-09-14T00:24:25.232Z,0
2018-09-14T00:25:26.617Z,0
2018-09-14T00:26:27.994Z,0
2018-09-14T00:27:29.377Z,0
2018-09-14T00:28:30.763Z,0
2018-09-14T00:29:32.145Z,0
2018-09-14T00:30:33.527Z,0
2018-09-14T00:31:34.913Z,0
2018-09-14T00:32:36.286Z,0
2018-09-14T00:33:37.670Z,0
2018-09-14T00:34:39.056Z,0
2018-09-14T00:35:40.441Z,0
2018-09-14T00:36:41.822Z,0
2018-09-14T00:37:43.208Z,0
2018-09-14T00:38:44.593Z,0
2018-09-14T00:39:45.969Z,0
2018-09-14T00:40:47.348Z,0
2018-09-14T00:41:48.735Z,0
2018-09-14T00:42:50.113Z,0
2018-09-14T00:43:51.509Z,0
2018-09-14T00:44:52.889Z,0
2018-09-14T00:45:54.273Z,0
2018-09-14T00:46:55.645Z,0
2018-09-14T00:47:57.031Z,0
2018-09-14T00:48:58.412Z,0
2018-09-14T00:49:59.797Z,0
2018-09-14T00:51:01.179Z,0
2018-09-14T00:52:02.562Z,0
2018-09-14T00:53:03.943Z,0
2018-09-14T00:54:05.319Z,0
2018-09-14T00:55:06.706Z,0
2018-09-14T00:56:08.095Z,0
2018-09-14T00:57:09.478Z,0
2018-09-14T00:58:10.873Z,0
2018-09-14T00:59:12.253Z,0
2018-09-14T01:00:13.618Z,0
2018-09-14T01:01:15.013Z,0
2018-09-14T01:02:16.401Z,0
2018-09-14T01:03:17.788Z,0
2018-09-14T01:04:19.158Z,0
2018-09-14T01:05:20.544Z,0
2018-09-14T01:06:21.926Z,0
2018-09-14T01:07:23.296Z,0
2018-09-14T01:08:24.701Z,0
2018-09-14T01:09:26.078Z,0
2018-09-14T01:10:27.464Z,0
2018-09-14T01:11:28.849Z,0
2018-09-14T01:12:30.237Z,0
2018-09-14T01:13:31.618Z,0
2018-09-14T01:14:33.001Z,0
2018-09-14T01:15:34.385Z,0
2018-09-14T01:16:35.774Z,0
2018-09-14T01:17:37.146Z,0
2018-09-14T01:18:38.535Z,0
2018-09-14T01:19:39.909Z,0
2018-09-14T01:20:41.308Z,0
2018-09-14T01:21:42.693Z,0
2018-09-14T01:22:44.073Z,0
2018-09-14T01:23:45.462Z,0
2018-09-14T01:24:46.839Z,0
2018-09-14T01:25:48.223Z,0
2018-09-14T01:26:49.607Z,0
2018-09-14T01:27:50.987Z,0
2018-09-14T01:28:52.375Z,0
2018-09-14T01:29:53.755Z,0
2018-09-14T01:30:55.139Z,0
2018-09-14T01:31:56.522Z,0
2018-09-14T01:32:57.925Z,0
2018-09-14T01:33:59.306Z,0
2018-09-14T01:35:00.691Z,0
2018-09-14T01:36:02.081Z,0
2018-09-14T01:37:03.460Z,0
2018-09-14T01:38:04.845Z,0
2018-09-14T01:39:06.235Z,0
2018-09-14T01:40:07.616Z,0
2018-09-14T01:41:09.005Z,0
2018-09-14T01:42:10.391Z,0
2018-09-14T01:43:11.776Z,0
2018-09-14T01:44:13.154Z,0
2018-09-14T01:45:14.538Z,0
2018-09-14T01:46:15.917Z,0
2018-09-14T01:47:17.300Z,0
2018-09-14T01:48:18.680Z,0
2018-09-14T01:49:20.068Z,0
2018-09-14T01:50:21.451Z,0
2018-09-14T01:51:22.839Z,0
2018-09-14T01:52:24.217Z,0
2018-09-14T01:53:25.597Z,0
2018-09-14T01:54:26.977Z,0
2018-09-14T01:55:28.364Z,0
2018-09-14T01:56:29.741Z,0
2018-09-14T01:57:31.127Z,0
2018-09-14T01:58:32.506Z,0
2018-09-14T01:59:33.885Z,0
2018-09-14T02:00:35.273Z,0
2018-09-14T02:01:36.647Z,0
2018-09-14T02:02:38.032Z,0
2018-09-14T02:03:39.415Z,0
2018-09-14T02:04:40.797Z,0
2018-09-14T02:05:42.180Z,0
2018-09-14T02:06:43.563Z,0
2018-09-14T02:07:44.938Z,0
2018-09-14T02:08:46.325Z,0
2018-09-14T02:09:47.703Z,0
2018-09-14T02:10:49.087Z,0
2018-09-14T02:11:50.472Z,0
2018-09-14T02:12:51.852Z,0
2018-09-14T02:13:53.229Z,0
2018-09-14T02:14:54.616Z,0
2018-09-14T02:15:55.994Z,0
2018-09-14T02:16:57.371Z,0
2018-09-14T02:17:58.757Z,0
2018-09-14T02:19:00.140Z,0
2018-09-14T02:20:01.525Z,0
2018-09-14T02:21:02.905Z,0
2018-09-14T02:22:04.288Z,0
2018-09-14T02:23:05.665Z,0
2018-09-14T02:24:07.057Z,0
2018-09-14T02:25:08.426Z,0
2018-09-14T02:26:09.814Z,0
2018-09-14T02:27:11.192Z,0
2018-09-14T02:28:12.570Z,0
2018-09-14T02:29:13.952Z,0
2018-09-14T02:30:15.340Z,0
2018-09-14T02:31:16.721Z,0
2018-09-14T02:32:18.103Z,0
2018-09-14T02:33:19.491Z,0
2018-09-14T02:34:20.873Z,0
2018-09-14T02:35:22.256Z,0
2018-09-14T02:36:23.639Z,0
2018-09-14T02:37:25.023Z,0
2018-09-14T02:38:26.418Z,0
2018-09-14T02:39:27.799Z,0
2018-09-14T02:40:29.178Z,0
2018-09-14T02:41:30.555Z,0
2018-09-14T02:42:31.937Z,0
2018-09-14T02:43:33.327Z,0
2018-09-14T02:44:34.713Z,0
2018-09-14T02:45:36.095Z,0
2018-09-14T02:46:37.473Z,0
2018-09-14T02:47:38.853Z,0
2018-09-14T02:48:40.239Z,0
2018-09-14T02:49:41.615Z,0
2018-09-14T02:50:43.005Z,0
2018-09-14T02:51:44.386Z,0
2018-09-14T02:52:45.767Z,0
2018-09-14T02:53:47.153Z,0
2018-09-14T02:54:48.536Z,0
2018-09-14T02:55:49.925Z,0
2018-09-14T02:56:51.310Z,0
2018-09-14T02:57:52.688Z,0
2018-09-14T02:58:54.072Z,0
2018-09-14T02:59:55.460Z,0
2018-09-14T03:00:56.847Z,0
2018-09-14T03:01:58.230Z,0
2018-09-14T03:02:59.603Z,0
2018-09-14T03:04:00.993Z,0
2018-09-14T03:05:02.362Z,0
2018-09-14T03:06:03.758Z,0
2018-09-14T03:07:05.137Z,0
2018-09-14T03:08:06.528Z,0
2018-09-14T03:09:07.900Z,0
2018-09-14T03:10:09.287Z,0
2018-09-14T03:11:10.672Z,0
2018-09-14T03:12:12.054Z,0
2018-09-14T03:13:13.433Z,0
2018-09-14T03:14:14.810Z,0
2018-09-14T03:15:16.200Z,0
2018-09-14T03:16:17.585Z,0
2018-09-14T03:17:18.972Z,0
2018-09-14T03:18:20.349Z,0
2018-09-14T03:19:21.727Z,0
2018-09-14T03:20:23.109Z,0
2018-09-14T03:21:24.490Z,0
2018-09-14T03:22:25.878Z,0
2018-09-14T03:23:27.253Z,0
2018-09-14T03:24:28.629Z,0
2018-09-14T03:25:30.001Z,0
2018-09-14T03:26:31.388Z,0
2018-09-14T03:27:32.772Z,0
2018-09-14T03:28:34.160Z,0
2018-09-14T03:29:35.538Z,0
2018-09-14T03:30:36.920Z,0
2018-09-14T03:31:38.299Z,0
2018-09-14T03:32:39.683Z,0
2018-09-14T03:33:41.685Z,0
2018-09-14T03:34:43.076Z,0
2018-09-14T03:35:44.457Z,0
2018-09-14T03:36:45.838Z,0
2018-09-14T03:37:47.214Z,0
2018-09-14T03:38:48.602Z,0
2018-09-14T03:39:49.989Z,0
2018-09-14T03:40:51.373Z,0
2018-09-14T03:41:52.761Z,0
2018-09-14T03:42:54.150Z,0
2018-09-14T03:43:55.529Z,0
2018-09-14T03:44:56.924Z,0
2018-09-14T03:45:58.304Z,0
2018-09-14T03:46:59.683Z,0
2018-09-14T03:48:01.069Z,0
2018-09-14T03:49:02.441Z,0
2018-09-14T03:50:03.817Z,0
2018-09-14T03:51:05.214Z,0
2018-09-14T03:52:06.591Z,0
2018-09-14T03:53:07.979Z,0
2018-09-14T03:54:09.353Z,0
2018-09-14T03:55:10.732Z,0
2018-09-14T03:56:12.117Z,0
2018-09-14T03:57:13.531Z,0
2018-09-14T03:58:14.886Z,0
2018-09-14T03:59:16.260Z,0
2018-09-14T04:00:17.640Z,0
2018-09-14T04:01:19.026Z,0
2018-09-14T04:02:20.412Z,0
2018-09-14T04:03:21.792Z,0
2018-09-14T04:04:23.168Z,0
2018-09-14T04:05:24.550Z,0
2018-09-14T04:06:25.946Z,0
2018-09-14T04:07:27.326Z,0
2018-09-14T04:08:29.301Z,0
2018-09-14T04:09:30.854Z,0
2018-09-14T04:10:32.236Z,0
2018-09-14T04:11:33.626Z,0
2018-09-14T04:12:35.001Z,0
2018-09-14T04:13:36.392Z,0
2018-09-14T04:14:37.769Z,4
2018-09-14T04:15:39.142Z,0
2018-09-14T04:16:40.523Z,4
2018-09-14T04:17:41.910Z,4
2018-09-14T04:18:43.286Z,4
2018-09-14T04:19:44.678Z,4
2018-09-14T04:20:46.060Z,8
2018-09-14T04:21:47.444Z,8
2018-09-14T04:22:48.827Z,8
2018-09-14T04:23:50.205Z,8
2018-09-14T04:24:51.597Z,12
2018-09-14T04:25:52.982Z,16
2018-09-14T04:26:54.362Z,16
2018-09-14T04:27:55.748Z,20
2018-09-14T04:28:57.138Z,20
2018-09-14T04:29:58.515Z,24
2018-09-14T04:30:59.903Z,28
2018-09-14T04:32:01.284Z,32
2018-09-14T04:33:02.669Z,36
2018-09-14T04:34:04.066Z,40
2018-09-14T04:35:05.431Z,44
2018-09-14T04:36:06.819Z,48
2018-09-14T04:37:08.213Z,56
2018-09-14T04:38:09.624Z,60
2018-09-14T04:39:10.986Z,68
2018-09-14T04:40:12.366Z,72
2018-09-14T04:41:13.744Z,80
2018-09-14T04:42:15.138Z,92
2018-09-14T04:43:16.525Z,96
2018-09-14T04:44:17.908Z,108
2018-09-14T04:45:19.293Z,116
2018-09-14T04:46:20.681Z,128
2018-09-14T04:47:22.070Z,136
2018-09-14T04:48:23.492Z,144
2018-09-14T04:49:24.828Z,156
2018-09-14T04:50:26.212Z,168
2018-09-14T04:51:27.695Z,184
2018-09-14T04:52:28.975Z,200
2018-09-14T04:53:30.368Z,212
2018-09-14T04:54:31.749Z,228
2018-09-14T04:55:33.131Z,240
2018-09-14T04:56:34.516Z,252
2018-09-14T04:57:35.939Z,268
2018-09-14T04:58:37.282Z,280
2018-09-14T04:59:38.669Z,296
2018-09-14T05:00:40.053Z,308
2018-09-14T05:01:41.435Z,320
2018-09-14T05:02:42.819Z,332
2018-09-14T05:03:44.199Z,344
2018-09-14T05:04:45.599Z,356
2018-09-14T05:05:46.983Z,364
2018-09-14T05:06:48.371Z,380
2018-09-14T05:07:49.755Z,392
2018-09-14T05:08:51.140Z,412
2018-09-14T05:09:52.529Z,420
2018-09-14T05:10:53.913Z,436
2018-09-14T05:11:55.307Z,444
2018-09-14T05:12:56.693Z,468
2018-09-14T05:13:58.087Z,484
2018-09-14T05:14:59.467Z,496
2018-09-14T05:16:00.856Z,516
2018-09-14T05:17:02.238Z,528
2018-09-14T05:18:03.642Z,540
2018-09-14T05:19:05.019Z,552
2018-09-14T05:20:06.409Z,568
2018-09-14T05:21:07.786Z,576
2018-09-14T05:22:09.176Z,588
2018-09-14T05:23:10.557Z,600
2018-09-14T05:24:11.999Z,616
2018-09-14T05:25:13.429Z,636
2018-09-14T05:26:14.713Z,656
2018-09-14T05:27:16.101Z,680
2018-09-14T05:28:17.485Z,732
2018-09-14T05:29:18.875Z,796
2018-09-14T05:30:20.263Z,840
2018-09-14T05:31:21.639Z,848
2018-09-14T05:32:23.020Z,844
2018-09-14T05:33:24.411Z,860
2018-09-14T05:34:25.793Z,908
2018-09-14T05:35:27.180Z,996
2018-09-14T05:36:28.556Z,1140
2018-09-14T05:37:29.960Z,1300
2018-09-14T05:38:31.379Z,1384
2018-09-14T05:39:32.765Z,1392
2018-09-14T05:40:34.152Z,1388
2018-09-14T05:41:35.540Z,1364
2018-09-14T05:42:36.923Z,1320
2018-09-14T05:43:38.324Z,1288
2018-09-14T05:44:39.696Z,1236
2018-09-14T05:45:41.120Z,1208
2018-09-14T05:46:42.481Z,1216
2018-09-14T05:47:43.868Z,1268
2018-09-14T05:48:45.267Z,1316
2018-09-14T05:49:47.389Z,1332
2018-09-14T05:50:48.021Z,1320
2018-09-14T05:51:49.403Z,1308
2018-09-14T05:52:50.785Z,1320
2018-09-14T05:53:52.179Z,1372
2018-09-14T05:54:53.573Z,1472
2018-09-14T05:55:54.953Z,1556
2018-09-14T05:56:56.336Z,1664
2018-09-14T05:57:57.720Z,1736
2018-09-14T05:58:59.115Z,1804
2018-09-14T06:00:00.496Z,1820
2018-09-14T06:01:01.882Z,1800
2018-09-14T06:02:03.273Z,1776
2018-09-14T06:03:04.652Z,1768
2018-09-14T06:04:06.046Z,1784
2018-09-14T06:05:07.446Z,1840
2018-09-14T06:06:08.831Z,1904
2018-09-14T06:07:10.222Z,1900
2018-09-14T06:08:11.608Z,1884
2018-09-14T06:09:12.997Z,1900
2018-09-14T06:10:14.385Z,1916
2018-09-14T06:11:15.768Z,1928
2018-09-14T06:12:17.164Z,1908
2018-09-14T06:13:18.544Z,1912
2018-09-14T06:14:19.939Z,1948
2018-09-14T06:15:22.261Z,1980
2018-09-14T06:16:23.681Z,2040
2018-09-14T06:17:25.078Z,2108
2018-09-14T06:18:26.471Z,2172
2018-09-14T06:19:27.863Z,2224
2018-09-14T06:20:29.251Z,2280
2018-09-14T06:21:30.641Z,2352
2018-09-14T06:22:32.091Z,2412
2018-09-14T06:23:33.380Z,2488
2018-09-14T06:24:34.801Z,2580
2018-09-14T06:25:36.184Z,2692
2018-09-14T06:26:37.568Z,2832
2018-09-14T06:27:38.965Z,3012
2018-09-14T06:28:40.343Z,3412
2018-09-14T06:29:41.739Z,4524
2018-09-14T06:30:43.124Z,6200
2018-09-14T06:31:44.512Z,8172
2018-09-14T06:32:45.890Z,7476
2018-09-14T06:33:47.282Z,7096
2018-09-14T06:34:48.668Z,7232
2018-09-14T06:35:50.062Z,7264
2018-09-14T06:36:51.460Z,7444
2018-09-14T06:37:52.852Z,7492
2018-09-14T06:38:54.232Z,7800
2018-09-14T06:39:55.625Z,8012
2018-09-14T06:40:57.016Z,8248
2018-09-14T06:41:58.409Z,8508
2018-09-14T06:42:59.802Z,8712
2018-09-14T06:44:01.185Z,8812
2018-09-14T06:45:02.656Z,8888
2018-09-14T06:46:03.977Z,9012
2018-09-14T06:47:06.117Z,9368
2018-09-14T06:48:07.503Z,9572
2018-09-14T06:49:08.907Z,9728
2018-09-14T06:50:10.301Z,9784
2018-09-14T06:51:11.690Z,9948
2018-09-14T06:52:13.176Z,9980
2018-09-14T06:53:14.527Z,10120
2018-09-14T06:54:15.872Z,10356
2018-09-14T06:55:17.269Z,10128
2018-09-14T06:56:18.663Z,5772
2018-09-14T06:57:20.059Z,6336
2018-09-14T06:58:21.460Z,6856
2018-09-14T06:59:22.845Z,9036
2018-09-14T07:00:24.341Z,12696
2018-09-14T07:01:25.645Z,12992
2018-09-14T07:02:27.031Z,13316
2018-09-14T07:03:28.432Z,13736
2018-09-14T07:04:29.822Z,14720
2018-09-14T07:05:31.266Z,17152
2018-09-14T07:06:32.694Z,21792
2018-09-14T07:07:34.054Z,27552
2018-09-14T07:08:35.453Z,29632
2018-09-14T07:09:37.685Z,30272
2018-09-14T07:10:39.064Z,29280
2018-09-14T07:11:40.457Z,29664
2018-09-14T07:12:41.858Z,28544
2018-09-14T07:13:43.248Z,27520
2018-09-14T07:14:44.649Z,28704
2018-09-14T07:15:46.041Z,28928
2018-09-14T07:16:47.432Z,27296
2018-09-14T07:17:48.833Z,27424
2018-09-14T07:18:50.234Z,30464
2018-09-14T07:19:51.625Z,24672
2018-09-14T07:20:53.045Z,17920
2018-09-14T07:21:54.533Z,27680
2018-09-14T07:22:55.825Z,29184
2018-09-14T07:23:57.234Z,29568
2018-09-14T07:24:58.634Z,29408
2018-09-14T07:26:00.047Z,31840
2018-09-14T07:27:01.420Z,25312
2018-09-14T07:28:02.819Z,27936
2018-09-14T07:29:04.287Z,29792
2018-09-14T07:30:05.653Z,17216
2018-09-14T07:31:07.028Z,24288
2018-09-14T07:32:08.422Z,22016
2018-09-14T07:33:09.829Z,16768
2018-09-14T07:34:11.220Z,31456
2018-09-14T07:35:12.614Z,37472
2018-09-14T07:36:14.023Z,34496
2018-09-14T07:37:15.425Z,35008
2018-09-14T07:38:16.830Z,28736
2018-09-14T07:39:18.240Z,37248
2018-09-14T07:40:19.639Z,33024
2018-09-14T07:41:21.088Z,27232
2018-09-14T07:42:22.572Z,28480
2018-09-14T07:43:23.923Z,9472
2018-09-14T07:44:25.329Z,6584
2018-09-14T07:45:26.721Z,7580
2018-09-14T07:46:28.124Z,6488
2018-09-14T07:47:29.531Z,10180
2018-09-14T07:48:31.005Z,8276
2018-09-14T07:49:32.399Z,10832
2018-09-14T07:50:33.799Z,7248
2018-09-14T07:51:35.199Z,6292
2018-09-14T07:52:36.603Z,6000
2018-09-14T07:53:37.999Z,6404
2018-09-14T07:54:39.402Z,7116
2018-09-14T07:55:40.802Z,6520
2018-09-14T07:56:42.193Z,6120
2018-09-14T07:57:43.593Z,6420
2018-09-14T07:58:44.996Z,5920
2018-09-14T07:59:46.393Z,5780
2018-09-14T08:00:47.778Z,7048
2018-09-14T08:01:49.174Z,5500
2018-09-14T08:02:50.573Z,6524
2018-09-14T08:03:51.987Z,5036
2018-09-14T08:04:53.377Z,8304
2018-09-14T08:05:54.778Z,12220
2018-09-14T08:06:56.174Z,9368
2018-09-14T08:07:57.636Z,7472
2018-09-14T08:08:59.039Z,5316
2018-09-14T08:10:00.443Z,4928
2018-09-14T08:11:01.829Z,8600
2018-09-14T08:12:03.287Z,9596
2018-09-14T08:13:04.674Z,10852
2018-09-14T08:14:06.017Z,9788
2018-09-14T08:15:07.413Z,9200
2018-09-14T08:16:08.804Z,9004
2018-09-14T08:17:10.196Z,8872
2018-09-14T08:18:11.597Z,8824
2018-09-14T08:19:12.985Z,8784
2018-09-14T08:20:14.396Z,8756
2018-09-14T08:21:15.867Z,8720
2018-09-14T08:22:17.182Z,8676
2018-09-14T08:23:18.576Z,8652
2018-09-14T08:24:19.962Z,8700
2018-09-14T08:25:21.371Z,8800
2018-09-14T08:26:22.758Z,8964
2018-09-14T08:27:24.150Z,9324
2018-09-14T08:28:25.548Z,11976
2018-09-14T08:29:26.943Z,27904
2018-09-14T08:30:28.356Z,39008
2018-09-14T08:31:29.739Z,42656
2018-09-14T08:32:31.139Z,42624
2018-09-14T08:33:32.540Z,42464
2018-09-14T08:34:33.939Z,40448
2018-09-14T08:35:35.339Z,32448
2018-09-14T08:36:36.735Z,41216
2018-09-14T08:37:38.147Z,32896
2018-09-14T08:38:39.541Z,34592
2018-09-14T08:39:40.947Z,38240
2018-09-14T08:40:42.336Z,33536
2018-09-14T08:41:43.737Z,30912
2018-09-14T08:42:45.145Z,26144
2018-09-14T08:43:46.553Z,20640
2018-09-14T08:44:47.953Z,16064
2018-09-14T08:45:49.353Z,13952
2018-09-14T08:46:50.750Z,13700
2018-09-14T08:47:52.209Z,14008
2018-09-14T08:48:53.520Z,14128
2018-09-14T08:49:54.918Z,13544
2018-09-14T08:50:56.325Z,12240
2018-09-14T08:51:57.725Z,12044
2018-09-14T08:52:59.129Z,11740
2018-09-14T08:54:00.536Z,11308
2018-09-14T08:55:01.943Z,10616
2018-09-14T08:56:03.335Z,10132
2018-09-14T08:57:04.749Z,10032
2018-09-14T08:58:06.174Z,9936
2018-09-14T08:59:07.548Z,9720
2018-09-14T09:00:08.943Z,9160
2018-09-14T09:01:10.337Z,9904
2018-09-14T09:02:11.751Z,9836
2018-09-14T09:03:13.153Z,9524
2018-09-14T09:04:14.550Z,9700
2018-09-14T09:05:15.963Z,9380
2018-09-14T09:06:17.362Z,8656
2018-09-14T09:07:18.829Z,8744
2018-09-14T09:08:20.164Z,7848
2018-09-14T09:09:21.567Z,7160
2018-09-14T09:10:22.967Z,6748
2018-09-14T09:11:24.387Z,4296
2018-09-14T09:12:25.773Z,4148
2018-09-14T09:13:27.167Z,4412
2018-09-14T09:14:28.569Z,4304
2018-09-14T09:15:30.009Z,4248
2018-09-14T09:16:31.401Z,4388
2018-09-14T09:17:32.815Z,2748
2018-09-14T09:18:34.221Z,1884
2018-09-14T09:19:35.614Z,1956
2018-09-14T09:20:37.023Z,1948
2018-09-14T09:21:38.423Z,1912
2018-09-14T09:22:39.827Z,1880
2018-09-14T09:23:41.215Z,1888
2018-09-14T09:24:42.618Z,1876
2018-09-14T09:25:44.020Z,1868
2018-09-14T09:26:45.419Z,1828
2018-09-14T09:27:46.820Z,1780
2018-09-14T09:28:48.211Z,1492
2018-09-14T09:29:49.615Z,1760
2018-09-14T09:30:51.036Z,1656
2018-09-14T09:31:52.436Z,692
2018-09-14T09:32:53.825Z,684
2018-09-14T09:33:55.226Z,696
2018-09-14T09:34:56.668Z,668
2018-09-14T09:35:58.026Z,648
2018-09-14T09:36:59.448Z,640
2018-09-14T09:38:00.870Z,1004
2018-09-14T09:39:02.258Z,824
2018-09-14T09:40:03.660Z,784
2018-09-14T09:41:05.104Z,728
2018-09-14T09:42:06.515Z,780
2018-09-14T09:43:07.978Z,752
2018-09-14T09:44:09.281Z,668
2018-09-14T09:45:10.669Z,632
2018-09-14T09:46:12.073Z,628
2018-09-14T09:47:13.463Z,656
2018-09-14T09:48:15.378Z,712
2018-09-14T09:49:16.789Z,1204
2018-09-14T09:50:18.177Z,1192
2018-09-14T09:51:19.708Z,1444
2018-09-14T09:52:20.989Z,2072
2018-09-14T09:53:22.379Z,996
2018-09-14T09:54:23.779Z,992
2018-09-14T09:55:25.174Z,936
2018-09-14T09:56:26.577Z,1620
2018-09-14T09:57:28.004Z,1416
2018-09-14T09:58:29.390Z,1328
2018-09-14T09:59:30.792Z,1132
2018-09-14T10:00:32.172Z,792
2018-09-14T10:01:33.570Z,1060
2018-09-14T10:02:34.970Z,1304
2018-09-14T10:03:36.410Z,1700
2018-09-14T10:04:37.754Z,2888
2018-09-14T10:05:39.142Z,2764
2018-09-14T10:06:40.539Z,1772
2018-09-14T10:07:41.926Z,1696
2018-09-14T10:08:43.330Z,968
2018-09-14T10:09:44.712Z,1520
2018-09-14T10:10:46.110Z,1392
2018-09-14T10:11:47.499Z,1336
2018-09-14T10:12:48.893Z,1396
2018-09-14T10:13:50.286Z,1384
2018-09-14T10:14:51.677Z,1368
2018-09-14T10:15:53.064Z,1376
2018-09-14T10:16:54.464Z,1620
2018-09-14T10:17:55.849Z,1712
2018-09-14T10:18:57.240Z,2480
2018-09-14T10:19:58.636Z,2392
2018-09-14T10:21:00.482Z,2776
2018-09-14T10:22:01.729Z,2932
2018-09-14T10:23:03.121Z,2348
2018-09-14T10:24:04.520Z,1948
2018-09-14T10:25:05.916Z,1616
2018-09-14T10:26:07.304Z,1432
2018-09-14T10:27:08.698Z,1340
2018-09-14T10:28:10.083Z,2524
2018-09-14T10:29:11.554Z,2892
2018-09-14T10:30:12.946Z,3388
2018-09-14T10:31:14.332Z,3364
2018-09-14T10:32:15.726Z,3396
2018-09-14T10:33:17.124Z,3288
2018-09-14T10:34:18.520Z,2168
2018-09-14T10:35:19.913Z,2228
2018-09-14T10:36:21.334Z,3432
2018-09-14T10:37:22.792Z,3524
2018-09-14T10:38:24.172Z,3372
2018-09-14T10:39:25.565Z,3228
2018-09-14T10:40:27.016Z,2568
2018-09-14T10:41:28.381Z,2708
2018-09-14T10:42:29.853Z,3232
2018-09-14T10:43:31.300Z,2272
2018-09-14T10:44:32.687Z,2932
2018-09-14T10:45:34.117Z,2656
2018-09-14T10:46:35.500Z,2760
2018-09-14T10:47:36.901Z,2560
2018-09-14T10:48:38.311Z,2520
2018-09-14T10:49:39.695Z,1716
2018-09-14T10:50:41.097Z,1752
2018-09-14T10:51:42.492Z,1724
2018-09-14T10:52:43.895Z,2244
2018-09-14T10:53:45.272Z,2648
2018-09-14T10:54:46.697Z,1868
2018-09-14T10:55:48.088Z,1964
2018-09-14T10:56:49.478Z,2576
2018-09-14T10:57:50.876Z,2108
2018-09-14T10:58:52.280Z,3000
2018-09-14T10:59:53.670Z,2356
2018-09-14T11:00:55.841Z,2628
2018-09-14T11:01:57.125Z,2336
2018-09-14T11:02:58.530Z,2472
2018-09-14T11:03:59.922Z,1992
2018-09-14T11:05:01.314Z,1736
2018-09-14T11:06:02.708Z,1832
2018-09-14T11:07:04.117Z,1844
2018-09-14T11:08:06.269Z,1800
2018-09-14T11:09:07.663Z,1004
2018-09-14T11:10:09.049Z,1980
2018-09-14T11:11:10.455Z,1668
2018-09-14T11:12:11.871Z,1348
2018-09-14T11:13:13.282Z,1524
2018-09-14T11:14:14.676Z,1656
2018-09-14T11:15:16.068Z,1692
2018-09-14T11:16:17.453Z,1988
2018-09-14T11:17:18.840Z,1756
2018-09-14T11:18:20.238Z,1960
2018-09-14T11:19:21.633Z,1900
2018-09-14T11:20:23.076Z,1824
2018-09-14T11:21:24.434Z,1684
2018-09-14T11:22:25.832Z,1792
2018-09-14T11:23:27.228Z,1672
2018-09-14T11:24:28.643Z,1492
2018-09-14T11:25:30.047Z,1432
2018-09-14T11:26:31.406Z,1320
2018-09-14T11:27:32.759Z,1344
2018-09-14T11:28:34.113Z,1464
2018-09-14T11:29:35.511Z,1344
2018-09-14T11:30:36.863Z,1272
2018-09-14T11:31:38.220Z,1320
2018-09-14T11:32:39.612Z,1332
2018-09-14T11:33:41.035Z,1504
2018-09-14T11:34:42.407Z,1768
2018-09-14T11:35:43.758Z,1892
2018-09-14T11:36:45.103Z,2620
2018-09-14T11:37:46.521Z,1816
2018-09-14T11:38:47.848Z,2604
2018-09-14T11:39:49.176Z,2232
2018-09-14T11:40:50.573Z,1916
2018-09-14T11:41:51.973Z,3224
2018-09-14T11:42:53.370Z,3428
2018-09-14T11:43:54.759Z,2448
2018-09-14T11:44:56.157Z,3148
2018-09-14T11:45:57.576Z,3192
2018-09-14T11:46:58.915Z,3120
2018-09-14T11:48:00.304Z,2888
2018-09-14T11:49:01.703Z,3124
2018-09-14T11:50:03.100Z,1748
2018-09-14T11:51:04.498Z,2992
2018-09-14T11:52:05.893Z,2744
2018-09-14T11:53:07.291Z,1840
2018-09-14T11:54:08.755Z,1892
2018-09-14T11:55:10.094Z,1844
2018-09-14T11:56:11.490Z,1880
2018-09-14T11:57:12.886Z,1780
2018-09-14T11:58:14.323Z,1848
2018-09-14T11:59:15.636Z,1764
2018-09-14T12:00:17.070Z,1792
2018-09-14T12:01:18.491Z,2112
2018-09-14T12:02:19.839Z,2336
2018-09-14T12:03:21.233Z,2284
2018-09-14T12:04:22.681Z,2320
2018-09-14T12:05:24.034Z,2224
2018-09-14T12:06:25.433Z,1828
2018-09-14T12:07:26.824Z,1704
2018-09-14T12:08:28.212Z,1816
2018-09-14T12:09:29.613Z,1844
2018-09-14T12:10:30.992Z,1684
2018-09-14T12:11:32.404Z,1604
2018-09-14T12:12:33.795Z,1664
2018-09-14T12:13:35.226Z,1704
2018-09-14T12:14:36.601Z,1812
2018-09-14T12:15:38.004Z,1736
2018-09-14T12:16:39.392Z,1796
2018-09-14T12:17:40.788Z,1956
2018-09-14T12:18:42.176Z,1652
2018-09-14T12:19:43.578Z,2128
2018-09-14T12:20:44.973Z,1696
2018-09-14T12:21:46.364Z,1604
2018-09-14T12:22:47.764Z,1672
2018-09-14T12:23:49.170Z,1700
2018-09-14T12:24:50.569Z,1880
2018-09-14T12:25:51.973Z,2384
2018-09-14T12:26:53.316Z,2196
2018-09-14T12:27:54.709Z,2940
2018-09-14T12:28:56.108Z,2848
2018-09-14T12:29:57.501Z,2780
2018-09-14T12:30:58.907Z,1596
2018-09-14T12:32:00.307Z,1884
2018-09-14T12:33:01.705Z,1248
2018-09-14T12:34:03.108Z,2064
2018-09-14T12:35:04.504Z,1520
2018-09-14T12:36:05.885Z,2024
2018-09-14T12:37:07.289Z,1620
2018-09-14T12:38:08.681Z,1084
2018-09-14T12:39:10.092Z,1236
2018-09-14T12:40:11.496Z,1212
2018-09-14T12:41:12.901Z,1668
2018-09-14T12:42:14.256Z,1340
2018-09-14T12:43:15.640Z,1300
2018-09-14T12:44:17.039Z,1368
2018-09-14T12:45:18.430Z,1768
2018-09-14T12:46:19.826Z,2536
2018-09-14T12:47:21.226Z,2612
2018-09-14T12:48:22.617Z,2628
2018-09-14T12:49:24.009Z,2780
2018-09-14T12:50:25.407Z,2704
2018-09-14T12:51:26.808Z,2708
2018-09-14T12:52:28.207Z,1996
2018-09-14T12:53:29.610Z,1752
2018-09-14T12:54:30.998Z,1628
2018-09-14T12:55:32.401Z,1948
2018-09-14T12:56:33.809Z,2500
2018-09-14T12:57:35.204Z,2488
2018-09-14T12:58:36.603Z,2152
2018-09-14T12:59:38.004Z,2040
2018-09-14T13:00:39.418Z,1856
2018-09-14T13:01:40.821Z,1820
2018-09-14T13:02:42.217Z,1712
2018-09-14T13:03:43.611Z,1688
2018-09-14T13:04:45.017Z,1020
2018-09-14T13:05:46.406Z,1496
2018-09-14T13:06:47.816Z,888
2018-09-14T13:07:49.216Z,892
2018-09-14T13:08:50.618Z,992
2018-09-14T13:09:52.030Z,1104
2018-09-14T13:10:53.428Z,1284
2018-09-14T13:11:54.866Z,1408
2018-09-14T13:12:56.228Z,1260
2018-09-14T13:13:57.586Z,1316
2018-09-14T13:14:59.001Z,1292
2018-09-14T13:16:00.378Z,1320
2018-09-14T13:17:01.777Z,1316
2018-09-14T13:18:03.133Z,1216
2018-09-14T13:19:04.521Z,1036
2018-09-14T13:20:05.910Z,952
2018-09-14T13:21:07.322Z,1044
2018-09-14T13:22:08.711Z,1140
2018-09-14T13:23:10.107Z,1080
2018-09-14T13:24:11.531Z,1032
2018-09-14T13:25:12.850Z,1020
2018-09-14T13:26:14.250Z,1060
2018-09-14T13:27:15.661Z,1192
2018-09-14T13:28:17.054Z,1316
2018-09-14T13:29:18.443Z,1344
2018-09-14T13:30:19.845Z,1212
2018-09-14T13:31:21.200Z,1240
2018-09-14T13:32:22.563Z,1284
2018-09-14T13:33:23.927Z,1368
2018-09-14T13:34:25.265Z,1372
2018-09-14T13:35:26.631Z,1456
2018-09-14T13:36:28.040Z,1436
2018-09-14T13:37:29.447Z,1304
2018-09-14T13:38:30.840Z,1176
2018-09-14T13:39:32.242Z,1144
2018-09-14T13:40:33.651Z,992
2018-09-14T13:41:35.048Z,1216
2018-09-14T13:42:36.398Z,1292
2018-09-14T13:43:37.804Z,1220
2018-09-14T13:44:39.212Z,1160
2018-09-14T13:45:40.596Z,1100
2018-09-14T13:46:41.987Z,1088
2018-09-14T13:47:43.388Z,1108
2018-09-14T13:48:44.755Z,940
2018-09-14T13:49:46.146Z,868
2018-09-14T13:50:47.502Z,860
2018-09-14T13:51:48.844Z,844
2018-09-14T13:52:50.227Z,844
2018-09-14T13:53:51.555Z,856
2018-09-14T13:54:52.904Z,868
2018-09-14T13:55:54.260Z,984
2018-09-14T13:56:55.605Z,1020
2018-09-14T13:57:57.001Z,1072
2018-09-14T13:58:58.347Z,1080
2018-09-14T13:59:59.761Z,1032
2018-09-14T14:01:01.101Z,940
2018-09-14T14:02:02.491Z,960
2018-09-14T14:03:03.848Z,880
2018-09-14T14:04:05.213Z,896
2018-09-14T14:05:06.561Z,908