createdAt,value
2018-05-23T00:00:00.695Z,3.65
2018-05-23T00:02:30.013Z,4.10
2018-05-23T00:04:59.302Z,4.75
2018-05-23T00:07:28.590Z,4.57
2018-05-23T00:09:57.906Z,4.57
2018-05-23T00:12:27.195Z,4.40
2018-05-23T00:14:56.477Z,4.65
2018-05-23T00:17:25.780Z,4.72
2018-05-23T00:19:55.117Z,4.65
2018-05-23T00:22:24.409Z,4.97
2018-05-23T00:24:54.453Z,5.80
2018-05-23T00:27:23.796Z,4.50
2018-05-23T00:29:53.108Z,4.80
2018-05-23T00:32:22.403Z,4.05
2018-05-23T00:34:51.676Z,4.30
2018-05-23T00:37:20.962Z,5.00
2018-05-23T00:39:50.283Z,4.70
2018-05-23T00:42:19.594Z,4.12
2018-05-23T00:44:48.861Z,4.32
2018-05-23T00:47:18.193Z,4.40
2018-05-23T00:49:47.505Z,4.47
2018-05-23T00:52:17.438Z,4.25
2018-05-23T00:55:04.516Z,4.50
2018-05-23T00:57:33.804Z,3.90
2018-05-23T01:00:03.104Z,4.20
2018-05-23T01:02:32.413Z,4.35
2018-05-23T01:05:01.716Z,4.65
2018-05-23T01:07:31.027Z,5.05
2018-05-23T01:10:00.309Z,4.32
2018-05-23T01:12:29.600Z,3.85
2018-05-23T01:14:59.900Z,4.87
2018-05-23T01:17:29.209Z,4.95
2018-05-23T01:19:59.275Z,4.32
2018-05-23T01:22:28.582Z,4.25
2018-05-23T01:24:57.883Z,5.68
2018-05-23T01:27:27.191Z,4.37
2018-05-23T01:29:56.482Z,3.87
2018-05-23T01:32:25.769Z,4.90
2018-05-23T01:34:55.067Z,4.15
2018-05-23T01:37:24.387Z,4.35
2018-05-23T01:39:54.565Z,3.83
2018-05-23T01:42:23.868Z,4.70
2018-05-23T01:44:53.209Z,5.03
2018-05-23T01:47:22.505Z,4.05
2018-05-23T01:49:51.803Z,4.50
2018-05-23T01:52:21.113Z,4.37
2018-05-23T01:54:50.416Z,5.32
2018-05-23T01:57:19.723Z,4.90
2018-05-23T01:59:49.016Z,4.90
2018-05-23T02:02:18.440Z,4.72
2018-05-23T02:04:48.196Z,5.57
2018-05-23T02:07:17.538Z,5.07
2018-05-23T02:09:46.814Z,4.90
2018-05-23T02:12:16.146Z,4.68
2018-05-23T02:14:45.448Z,4.90
2018-05-23T02:17:14.727Z,4.10
2018-05-23T02:19:44.044Z,4.37
2018-05-23T02:22:13.340Z,4.80
2018-05-23T02:24:42.638Z,5.55
2018-05-23T02:27:11.949Z,5.15
2018-05-23T02:29:41.257Z,4.90
2018-05-23T02:32:10.534Z,5.43
2018-05-23T02:34:39.815Z,4.95
2018-05-23T02:37:09.159Z,4.83
2018-05-23T02:39:39.360Z,4.53
2018-05-23T02:42:08.650Z,4.93
2018-05-23T02:44:38.010Z,4.57
2018-05-23T02:47:08.173Z,5.30
2018-05-23T02:49:37.352Z,4.32
2018-05-23T02:52:06.635Z,5.22
2018-05-23T02:54:35.937Z,4.90
2018-05-23T02:57:05.295Z,5.32
2018-05-23T02:59:34.529Z,5.62
2018-05-23T03:02:04.678Z,5.30
2018-05-23T03:04:33.990Z,5.97
2018-05-23T03:07:03.298Z,5.95
2018-05-23T03:09:32.739Z,5.30
2018-05-23T03:12:02.838Z,5.43
2018-05-23T03:14:32.170Z,5.60
2018-05-23T03:17:02.231Z,5.25
2018-05-23T03:19:31.516Z,6.47
2018-05-23T03:22:00.938Z,6.68
2018-05-23T03:24:30.128Z,4.80
2018-05-23T03:26:59.423Z,5.80
2018-05-23T03:29:28.737Z,5.85
2018-05-23T03:31:58.042Z,6.37
2018-05-23T03:34:27.379Z,5.62
2018-05-23T03:36:56.696Z,6.50
2018-05-23T03:39:26.013Z,6.05
2018-05-23T03:41:55.318Z,6.50
2018-05-23T03:44:24.618Z,6.05
2018-05-23T03:46:54.631Z,5.12
2018-05-23T03:49:23.922Z,7.10
2018-05-23T03:51:53.206Z,7.05
2018-05-23T03:54:24.210Z,6.78
2018-05-23T03:56:53.521Z,5.55
2018-05-23T03:59:40.530Z,6.45
2018-05-23T04:02:27.588Z,5.65
2018-05-23T04:08:07.414Z,6.60
2018-05-23T04:10:36.756Z,6.55
2018-05-23T04:13:06.837Z,8.32
2018-05-23T04:15:36.120Z,7.30
2018-05-23T04:18:05.463Z,7.37
2018-05-23T04:20:35.345Z,7.72
2018-05-23T04:23:04.653Z,8.05
2018-05-23T04:25:33.954Z,9.63
2018-05-23T04:28:03.279Z,7.75
2018-05-23T04:30:32.570Z,8.45
2018-05-23T04:33:01.885Z,9.15
2018-05-23T04:35:31.185Z,8.18
2018-05-23T04:38:00.512Z,9.13
2018-05-23T04:40:29.891Z,9.93
2018-05-23T04:42:59.167Z,11.07
2018-05-23T04:45:28.489Z,10.07
2018-05-23T04:47:58.536Z,10.30
2018-05-23T04:50:27.846Z,11.43
2018-05-23T04:52:57.141Z,13.13
2018-05-23T04:55:26.438Z,11.98
2018-05-23T04:57:55.744Z,10.85
2018-05-23T05:00:25.054Z,11.23
2018-05-23T05:02:54.386Z,10.57
2018-05-23T05:05:23.690Z,11.60
2018-05-23T05:07:52.985Z,11.00
2018-05-23T05:10:22.303Z,13.50
2018-05-23T05:12:51.632Z,11.48
2018-05-23T05:15:21.733Z,12.10
2018-05-23T05:17:51.029Z,11.70
2018-05-23T05:20:21.201Z,10.27
2018-05-23T05:22:50.434Z,11.30
2018-05-23T05:25:19.755Z,12.45
2018-05-23T05:27:49.853Z,10.75
2018-05-23T05:30:19.156Z,10.95
2018-05-23T05:32:48.501Z,11.52
2018-05-23T05:35:17.812Z,12.48
2018-05-23T05:37:47.102Z,12.48
2018-05-23T05:40:16.490Z,11.82
2018-05-23T05:42:45.784Z,11.07
2018-05-23T05:45:15.844Z,12.37
2018-05-23T05:47:45.154Z,11.93
2018-05-23T05:50:14.464Z,12.00
2018-05-23T05:52:43.846Z,12.40
2018-05-23T05:55:13.151Z,11.73
2018-05-23T05:57:42.471Z,11.90
2018-05-23T06:00:11.786Z,12.20
2018-05-23T06:02:41.105Z,11.55
2018-05-23T06:05:11.197Z,11.60
2018-05-23T06:07:41.308Z,10.98
2018-05-23T06:10:10.623Z,10.90
2018-05-23T06:12:39.932Z,10.32
2018-05-23T06:15:09.275Z,12.10
2018-05-23T06:17:38.615Z,10.05
2018-05-23T06:20:07.929Z,9.98
2018-05-23T06:22:37.229Z,10.25
2018-05-23T06:25:06.786Z,8.60
2018-05-23T06:27:36.091Z,8.45
2018-05-23T06:30:05.411Z,7.70
2018-05-23T06:32:34.709Z,6.78
2018-05-23T06:35:04.012Z,6.75
2018-05-23T06:37:33.339Z,6.93
2018-05-23T06:40:02.645Z,7.57
2018-05-23T06:42:31.931Z,6.10
2018-05-23T06:45:01.239Z,7.05
2018-05-23T06:47:30.517Z,6.28
2018-05-23T06:49:59.932Z,6.32
2018-05-23T06:52:29.115Z,6.65
2018-05-23T06:54:58.431Z,7.60
2018-05-23T06:57:27.741Z,7.72
2018-05-23T06:59:57.027Z,7.95
2018-05-23T07:02:26.363Z,7.93
2018-05-23T07:04:55.668Z,8.30
2018-05-23T07:07:25.728Z,8.68
2018-05-23T07:09:55.045Z,9.75
2018-05-23T07:12:24.337Z,8.73
2018-05-23T07:14:53.658Z,9.13
2018-05-23T07:17:22.941Z,9.50
2018-05-23T07:19:52.252Z,9.57
2018-05-23T07:22:21.583Z,10.15
2018-05-23T07:24:50.870Z,12.18
2018-05-23T07:27:20.199Z,9.75
2018-05-23T07:29:50.244Z,11.38
2018-05-23T07:32:19.546Z,12.00
2018-05-23T07:34:48.848Z,10.57
2018-05-23T07:37:18.155Z,11.93
2018-05-23T07:39:47.466Z,10.35
2018-05-23T07:42:16.797Z,10.80
2018-05-23T07:44:46.089Z,11.12
2018-05-23T07:47:15.412Z,11.30
2018-05-23T07:49:44.745Z,11.82
2018-05-23T07:52:14.830Z,11.65
2018-05-23T07:54:44.170Z,10.63
2018-05-23T07:57:13.500Z,11.35
2018-05-23T07:59:42.799Z,10.20
2018-05-23T08:02:12.105Z,12.00
2018-05-23T08:04:41.440Z,11.70
2018-05-23T08:07:11.515Z,12.05
2018-05-23T08:09:40.822Z,11.20
2018-05-23T08:12:10.132Z,11.85
2018-05-23T08:14:39.442Z,10.35
2018-05-23T08:17:08.789Z,11.05
2018-05-23T08:19:38.085Z,10.75
2018-05-23T08:22:07.408Z,11.63
2018-05-23T08:24:36.719Z,10.77
2018-05-23T08:27:06.047Z,10.45
2018-05-23T08:29:35.357Z,10.23
2018-05-23T08:32:04.672Z,11.82
2018-05-23T08:34:34.722Z,11.60
2018-05-23T08:37:04.052Z,12.32
2018-05-23T08:39:33.365Z,11.23
2018-05-23T08:42:02.673Z,10.75
2018-05-23T08:44:31.973Z,10.45
2018-05-23T08:47:01.312Z,10.50
2018-05-23T08:49:30.612Z,9.40
2018-05-23T08:52:01.483Z,10.00
2018-05-23T08:54:30.775Z,10.25
2018-05-23T08:57:00.091Z,9.50
2018-05-23T08:59:29.436Z,10.00
2018-05-23T09:01:59.520Z,8.85
2018-05-23T09:04:28.814Z,9.07
2018-05-23T09:06:58.124Z,9.95
2018-05-23T09:09:27.410Z,10.68
2018-05-23T09:11:56.700Z,9.98
2018-05-23T09:14:26.026Z,9.45
2018-05-23T09:16:55.336Z,9.65
2018-05-23T09:19:24.630Z,9.27
2018-05-23T09:21:53.929Z,9.57
2018-05-23T09:24:23.213Z,9.13
2018-05-23T09:26:52.536Z,9.95
2018-05-23T09:29:23.028Z,9.27
2018-05-23T09:31:52.319Z,8.82
2018-05-23T09:34:21.617Z,9.50
2018-05-23T09:36:50.938Z,9.20
2018-05-23T09:39:20.221Z,8.27
2018-05-23T09:41:49.540Z,8.65
2018-05-23T09:44:18.862Z,8.55
2018-05-23T09:46:51.835Z,8.18
2018-05-23T09:49:21.146Z,9.43
2018-05-23T09:51:50.466Z,8.75
2018-05-23T09:54:19.766Z,9.32
2018-05-23T09:56:49.048Z,8.80
2018-05-23T09:59:18.360Z,8.55
2018-05-23T10:01:47.690Z,9.18
2018-05-23T10:04:17.727Z,8.25
2018-05-23T10:06:47.030Z,9.02
2018-05-23T10:09:16.328Z,8.40
2018-05-23T10:11:45.631Z,8.73
2018-05-23T10:14:14.967Z,9.18
2018-05-23T10:16:44.611Z,9.00
2018-05-23T10:19:13.937Z,8.45
2018-05-23T10:21:43.257Z,9.07
2018-05-23T10:24:12.538Z,9.20
2018-05-23T10:26:41.842Z,8.77
2018-05-23T10:29:11.132Z,8.73
2018-05-23T10:31:40.430Z,8.38
2018-05-23T10:34:09.735Z,8.50
2018-05-23T10:36:39.009Z,7.90
2018-05-23T10:39:08.357Z,8.85
2018-05-23T10:41:37.663Z,9.25
2018-05-23T10:44:06.951Z,8.43
2018-05-23T10:46:36.251Z,8.82
2018-05-23T10:49:05.542Z,7.87
2018-05-23T10:51:34.866Z,8.38
2018-05-23T10:54:04.143Z,9.75
2018-05-23T10:56:33.468Z,8.00
2018-05-23T10:59:02.768Z,9.05
2018-05-23T11:01:32.067Z,8.98
2018-05-23T11:04:01.366Z,8.93
2018-05-23T11:06:30.669Z,8.77
2018-05-23T11:08:59.976Z,8.90
2018-05-23T11:11:29.279Z,8.25
2018-05-23T11:13:59.413Z,8.35
2018-05-23T11:16:28.924Z,8.88
2018-05-23T11:18:58.234Z,10.65
2018-05-23T11:21:27.547Z,10.20
2018-05-23T11:23:57.683Z,8.95
2018-05-23T11:26:27.008Z,9.55
2018-05-23T11:28:56.295Z,8.90
2018-05-23T11:31:25.632Z,9.80
2018-05-23T11:33:54.972Z,11.40
2018-05-23T11:36:25.124Z,10.30
2018-05-23T11:38:54.418Z,8.52
2018-05-23T11:41:23.724Z,8.65
2018-05-23T11:43:53.053Z,9.48
2018-05-23T11:46:22.366Z,10.48
2018-05-23T11:48:51.662Z,9.27
2018-05-23T11:51:20.981Z,9.32
2018-05-23T11:53:50.292Z,8.40
2018-05-23T11:56:20.355Z,8.32
2018-05-23T11:58:49.665Z,8.93
2018-05-23T12:01:18.989Z,7.65
2018-05-23T12:03:48.296Z,7.32
2018-05-23T12:06:17.608Z,9.60
2018-05-23T12:08:46.892Z,6.78
2018-05-23T12:11:16.201Z,7.03
2018-05-23T12:13:45.481Z,7.30
2018-05-23T12:16:14.816Z,7.55
2018-05-23T12:18:44.133Z,7.45
2018-05-23T12:21:14.211Z,8.43
2018-05-23T12:23:43.523Z,7.20
2018-05-23T12:26:12.827Z,7.20
2018-05-23T12:28:42.165Z,8.18
2018-05-23T12:31:12.246Z,7.62
2018-05-23T12:33:41.526Z,7.47
2018-05-23T12:36:10.828Z,8.95
2018-05-23T12:38:40.109Z,8.75
2018-05-23T12:41:09.415Z,9.02
2018-05-23T12:43:38.718Z,8.85
2018-05-23T12:46:08.017Z,6.75
2018-05-23T12:48:37.313Z,7.22
2018-05-23T12:51:06.609Z,9.00
2018-05-23T12:53:35.904Z,8.90
2018-05-23T12:56:05.211Z,8.20
2018-05-23T12:58:34.509Z,8.65
2018-05-23T13:01:03.819Z,9.07
2018-05-23T13:03:33.147Z,11.77
2018-05-23T13:06:02.486Z,9.27
2018-05-23T13:08:32.557Z,11.40
2018-05-23T13:11:01.904Z,10.75
2018-05-23T13:13:31.233Z,9.85
2018-05-23T13:16:00.540Z,8.35
2018-05-23T13:18:29.850Z,9.25
2018-05-23T13:20:59.179Z,11.40
2018-05-23T13:23:28.538Z,11.80
2018-05-23T13:25:57.941Z,11.45
2018-05-23T13:28:27.210Z,11.55
2018-05-23T13:30:57.351Z,11.38
2018-05-23T13:33:26.641Z,9.68
2018-05-23T13:35:55.955Z,13.20
2018-05-23T13:38:25.297Z,13.45
2018-05-23T13:40:54.677Z,11.10
2018-05-23T13:43:23.900Z,12.57
2018-05-23T13:45:53.196Z,12.45
2018-05-23T13:48:22.506Z,13.10
2018-05-23T13:50:51.793Z,12.70
2018-05-23T13:53:21.107Z,11.70
2018-05-23T13:55:50.401Z,10.38
2018-05-23T13:58:19.959Z,9.73
2018-05-23T14:00:49.244Z,10.85
2018-05-23T14:03:19.331Z,10.95
2018-05-23T14:05:48.648Z,11.40
2018-05-23T14:08:18.725Z,9.70
2018-05-23T14:10:48.040Z,11.60
2018-05-23T14:13:17.362Z,10.57
2018-05-23T14:15:46.690Z,9.55
2018-05-23T14:18:15.980Z,10.15
2018-05-23T14:20:45.285Z,9.70
2018-05-23T14:23:14.583Z,11.32
2018-05-23T14:25:44.634Z,10.70
2018-05-23T14:28:13.973Z,12.43
2018-05-23T14:30:43.271Z,7.95
2018-05-23T14:33:12.585Z,13.27
2018-05-23T14:35:41.972Z,9.95
2018-05-23T14:38:11.981Z,8.60
2018-05-23T14:40:41.293Z,9.55
2018-05-23T14:43:10.596Z,9.73
2018-05-23T14:45:39.904Z,9.20
2018-05-23T14:48:09.235Z,10.95
2018-05-23T14:50:38.583Z,9.60
2018-05-23T14:53:07.877Z,8.73
2018-05-23T14:55:37.177Z,8.60
2018-05-23T14:58:06.475Z,9.10
2018-05-23T15:00:35.757Z,9.90
2018-05-23T15:03:05.090Z,9.00
2018-05-23T15:05:34.413Z,9.90
2018-05-23T15:08:03.725Z,7.45
2018-05-23T15:10:33.775Z,9.25
2018-05-23T15:13:07.261Z,8.57
2018-05-23T15:15:37.334Z,9.52
2018-05-23T15:18:06.796Z,10.13
2018-05-23T15:20:36.140Z,9.57
2018-05-23T15:23:05.407Z,8.85
2018-05-23T15:25:34.747Z,9.38
2018-05-23T15:28:04.044Z,11.38
2018-05-23T15:30:33.360Z,9.07
2018-05-23T15:33:02.633Z,8.90
2018-05-23T15:35:31.938Z,9.07
2018-05-23T15:38:01.218Z,8.02
2018-05-23T15:40:30.511Z,8.77
2018-05-23T15:42:59.802Z,9.38
2018-05-23T15:45:29.836Z,8.82
2018-05-23T15:47:59.186Z,8.75
2018-05-23T15:50:29.347Z,7.95
2018-05-23T15:52:58.625Z,8.48
2018-05-23T15:55:28.696Z,7.15
2018-05-23T15:57:57.974Z,8.10
2018-05-23T16:00:27.279Z,7.25
2018-05-23T16:02:56.613Z,7.85
2018-05-23T16:05:25.873Z,7.82
2018-05-23T16:07:55.918Z,7.05
2018-05-23T16:10:25.244Z,7.80
2018-05-23T16:12:54.532Z,7.65
2018-05-23T16:15:23.810Z,7.35
2018-05-23T16:17:53.107Z,7.45
2018-05-23T16:20:22.409Z,7.50
2018-05-23T16:22:51.707Z,7.65
2018-05-23T16:25:24.701Z,9.38
2018-05-23T16:27:54.001Z,9.32
2018-05-23T16:30:23.319Z,8.88
2018-05-23T16:32:52.607Z,8.40
2018-05-23T16:35:21.893Z,9.15
2018-05-23T16:37:51.249Z,9.23
2018-05-23T16:40:21.540Z,10.18
2018-05-23T16:42:50.849Z,10.82
2018-05-23T16:45:20.173Z,11.30
2018-05-23T16:47:50.286Z,11.05
2018-05-23T16:50:20.350Z,9.95
2018-05-23T16:52:49.729Z,10.65
2018-05-23T16:55:19.042Z,10.80
2018-05-23T16:57:48.371Z,10.80
2018-05-23T17:00:17.694Z,10.20
2018-05-23T17:02:47.355Z,10.23
2018-05-23T17:05:16.660Z,9.73
2018-05-23T17:07:45.959Z,10.52
2018-05-23T17:10:15.263Z,9.30
2018-05-23T17:12:44.560Z,8.85
2018-05-23T17:15:13.866Z,9.80
2018-05-23T17:17:43.285Z,9.88
2018-05-23T17:20:12.639Z,10.35
2018-05-23T17:22:42.715Z,9.73
2018-05-23T17:25:12.061Z,10.18
2018-05-23T17:27:42.143Z,9.43
2018-05-23T17:30:12.349Z,9.93
2018-05-23T17:32:41.658Z,10.00
2018-05-23T17:35:10.989Z,9.55
2018-05-23T17:37:40.303Z,9.90
2018-05-23T17:40:10.390Z,8.48
2018-05-23T17:42:39.670Z,8.93
2018-05-23T17:45:08.975Z,9.20
2018-05-23T17:47:38.294Z,10.52
2018-05-23T17:50:07.635Z,9.02
2018-05-23T17:52:36.951Z,8.77
2018-05-23T17:55:06.257Z,9.50
2018-05-23T17:57:35.561Z,7.68
2018-05-23T18:00:06.762Z,6.80
2018-05-23T18:02:36.139Z,8.02
2018-05-23T18:05:05.483Z,6.75
2018-05-23T18:07:34.782Z,7.75
2018-05-23T18:10:04.115Z,7.90
2018-05-23T18:12:33.409Z,7.20
2018-05-23T18:15:02.701Z,7.05
2018-05-23T18:17:32.007Z,7.47
2018-05-23T18:20:01.349Z,6.43
2018-05-23T18:22:30.690Z,6.65
2018-05-23T18:25:00.024Z,6.10
2018-05-23T18:27:29.291Z,6.35
2018-05-23T18:29:58.592Z,6.60
2018-05-23T18:32:27.905Z,5.85
2018-05-23T18:34:57.220Z,5.65
2018-05-23T18:37:26.509Z,6.10
2018-05-23T18:39:55.833Z,5.43
2018-05-23T18:42:25.948Z,5.45
2018-05-23T18:44:55.221Z,5.47
2018-05-23T18:47:24.526Z,5.50
2018-05-23T18:49:53.846Z,5.85
2018-05-23T18:52:23.157Z,6.50
2018-05-23T18:54:54.374Z,5.18
2018-05-23T18:57:23.689Z,6.00
2018-05-23T18:59:53.013Z,5.70
2018-05-23T19:02:25.949Z,6.20
2018-05-23T19:04:56.123Z,5.85
2018-05-23T19:07:30.662Z,6.60
2018-05-23T19:09:59.956Z,6.43
2018-05-23T19:12:29.287Z,6.80
2018-05-23T19:14:59.334Z,5.70
2018-05-23T19:17:28.662Z,6.00
2018-05-23T19:19:58.021Z,6.28
2018-05-23T19:22:27.285Z,7.30
2018-05-23T19:24:56.563Z,6.53
2018-05-23T19:27:25.850Z,7.03
2018-05-23T19:29:55.965Z,6.22
2018-05-23T19:32:25.274Z,5.78
2018-05-23T19:34:54.566Z,6.03
2018-05-23T19:37:23.876Z,7.15
2018-05-23T19:39:53.250Z,6.72
2018-05-23T19:42:22.493Z,7.25
2018-05-23T19:44:51.781Z,8.13
2018-05-23T19:47:21.136Z,6.68
2018-05-23T19:49:50.411Z,7.45
2018-05-23T19:52:19.725Z,6.53
2018-05-23T19:54:50.492Z,6.90
2018-05-23T19:57:19.817Z,6.32
2018-05-23T19:59:49.173Z,6.75
2018-05-23T20:02:19.418Z,7.25
2018-05-23T20:04:48.970Z,7.35
2018-05-23T20:07:18.265Z,7.28
2018-05-23T20:09:47.571Z,7.87
2018-05-23T20:12:16.877Z,7.00
2018-05-23T20:14:46.149Z,7.18
2018-05-23T20:17:15.441Z,7.70
2018-05-23T20:19:44.753Z,8.30
2018-05-23T20:22:14.295Z,7.97
2018-05-23T20:24:43.595Z,7.60
2018-05-23T20:27:12.896Z,6.72
2018-05-23T20:29:42.206Z,8.60
2018-05-23T20:32:12.273Z,7.55
2018-05-23T20:34:41.660Z,7.80
2018-05-23T20:37:11.002Z,7.90
2018-05-23T20:39:40.289Z,7.30
2018-05-23T20:42:09.560Z,7.35
2018-05-23T20:44:38.852Z,7.40
2018-05-23T20:47:08.133Z,8.10
2018-05-23T20:49:38.191Z,7.53
2018-05-23T20:52:07.501Z,7.62
2018-05-23T20:54:36.815Z,8.55
2018-05-23T20:57:06.130Z,7.03
2018-05-23T20:59:35.436Z,7.03
2018-05-23T21:02:04.760Z,7.90
2018-05-23T21:04:34.033Z,8.50
2018-05-23T21:07:03.359Z,7.75
2018-05-23T21:09:33.417Z,9.57
2018-05-23T21:12:02.710Z,7.90
2018-05-23T21:14:32.017Z,7.25
2018-05-23T21:17:01.310Z,7.72
2018-05-23T21:19:30.602Z,8.20
2018-05-23T21:21:59.864Z,8.10
2018-05-23T21:24:29.939Z,7.60
2018-05-23T21:26:59.242Z,8.32
2018-05-23T21:29:28.537Z,8.68
2018-05-23T21:31:57.846Z,8.52
2018-05-23T21:34:27.147Z,10.00
2018-05-23T21:36:56.472Z,9.82
2018-05-23T21:39:25.796Z,8.73
2018-05-23T21:41:55.851Z,9.77
2018-05-23T21:44:25.169Z,9.13
2018-05-23T21:46:54.490Z,8.88
2018-05-23T21:49:23.809Z,9.30
2018-05-23T21:51:53.885Z,8.98
2018-05-23T21:54:23.183Z,9.18
2018-05-23T21:56:52.511Z,8.68
2018-05-23T21:59:21.809Z,9.07
2018-05-23T22:01:51.107Z,8.35
2018-05-23T22:04:20.402Z,8.23
2018-05-23T22:06:49.693Z,7.90
2018-05-23T22:09:19.008Z,8.73
2018-05-23T22:11:48.330Z,8.65
2018-05-23T22:14:17.633Z,8.63
2018-05-23T22:16:46.922Z,9.50
2018-05-23T22:19:16.255Z,9.00
2018-05-23T22:21:45.581Z,9.50
2018-05-23T22:24:14.864Z,9.18
2018-05-23T22:26:44.156Z,9.13
2018-05-23T22:29:13.483Z,10.02
2018-05-23T22:31:42.766Z,9.20
2018-05-23T22:34:12.056Z,9.35
2018-05-23T22:36:41.361Z,9.20
2018-05-23T22:39:10.728Z,9.52
2018-05-23T22:41:40.373Z,9.57
2018-05-23T22:44:09.660Z,10.68
2018-05-23T22:46:38.992Z,10.23
2018-05-23T22:49:08.353Z,10.35
2018-05-23T22:51:37.664Z,9.55
2018-05-23T22:54:07.737Z,10.18
2018-05-23T22:56:37.043Z,10.05
2018-05-23T22:59:06.335Z,10.63
2018-05-23T23:01:35.659Z,10.48
2018-05-23T23:04:04.940Z,11.18
2018-05-23T23:06:34.285Z,10.75
2018-05-23T23:09:03.606Z,11.95
2018-05-23T23:11:32.907Z,9.73
2018-05-23T23:14:02.232Z,10.65
2018-05-23T23:16:31.543Z,10.60
2018-05-23T23:19:00.853Z,11.90
2018-05-23T23:21:30.170Z,11.32
2018-05-23T23:23:59.471Z,13.50
2018-05-23T23:26:28.794Z,13.45
2018-05-23T23:28:58.891Z,12.10
2018-05-23T23:31:28.194Z,13.40
2018-05-23T23:33:57.482Z,12.20
2018-05-23T23:36:27.980Z,11.95
2018-05-23T23:38:57.289Z,12.37
2018-05-23T23:41:26.598Z,12.60
2018-05-23T23:43:55.902Z,11.50
2018-05-23T23:46:25.233Z,10.95
2018-05-23T23:48:54.546Z,12.18
2018-05-23T23:51:24.642Z,11.73
2018-05-23T23:53:53.957Z,12.48
2018-05-23T23:56:24.013Z,11.63
2018-05-23T23:58:53.347Z,11.88
