createdAt,value
2023-01-15T00:02:21.092Z,1.67
2023-01-15T00:04:51.058Z,1.85
2023-01-15T00:07:17.795Z,2.47
2023-01-15T00:09:44.607Z,1.65
2023-01-15T00:12:11.485Z,1.95
2023-01-15T00:14:39.219Z,2.53
2023-01-15T00:17:08.656Z,1.95
2023-01-15T00:19:37.112Z,2.90
2023-01-15T00:22:04.167Z,2.00
2023-01-15T00:24:31.210Z,2.33
2023-01-15T00:26:58.091Z,2.70
2023-01-15T00:29:27.937Z,2.50
2023-01-15T00:31:56.948Z,2.38
2023-01-15T00:34:24.632Z,1.77
2023-01-15T00:36:53.246Z,3.53
2023-01-15T00:39:20.247Z,2.25
2023-01-15T00:41:47.104Z,2.53
2023-01-15T00:44:14.041Z,1.95
2023-01-15T00:46:41.062Z,1.80
2023-01-15T00:49:08.088Z,2.13
2023-01-15T00:51:37.162Z,1.90
2023-01-15T00:54:06.149Z,1.40
2023-01-15T00:56:32.865Z,1.52
2023-01-15T00:59:04.304Z,2.53
2023-01-15T01:01:31.369Z,2.17
2023-01-15T01:03:58.229Z,2.30
2023-01-15T01:06:26.473Z,2.20
2023-01-15T01:08:53.552Z,1.90
2023-01-15T01:11:23.287Z,2.42
2023-01-15T01:13:50.136Z,2.55
2023-01-15T01:16:31.572Z,2.38
2023-01-15T01:21:28.503Z,2.20
2023-01-15T01:23:55.964Z,2.00
2023-01-15T01:26:24.151Z,2.05
2023-01-15T01:28:54.833Z,2.33
2023-01-15T01:31:22.432Z,2.25
2023-01-15T01:33:49.606Z,2.88
2023-01-15T01:36:20.149Z,1.88
2023-01-15T01:38:48.204Z,2.33
2023-01-15T01:41:15.011Z,1.83
2023-01-15T01:43:56.300Z,2.20
2023-01-15T01:46:23.539Z,1.48
2023-01-15T01:48:53.845Z,1.90
2023-01-15T01:51:25.146Z,2.83
2023-01-15T01:56:22.388Z,2.13
2023-01-15T01:58:52.856Z,1.80
2023-01-15T02:01:24.293Z,1.63
2023-01-15T02:03:52.498Z,1.80
2023-01-15T02:06:19.526Z,2.30
2023-01-15T02:08:46.359Z,2.33
2023-01-15T02:11:19.120Z,2.58
2023-01-15T02:13:56.725Z,2.33
2023-01-15T02:16:31.434Z,1.90
2023-01-15T02:19:05.567Z,1.80
2023-01-15T02:21:48.014Z,3.45
2023-01-15T02:24:22.657Z,3.05
2023-01-15T02:27:07.763Z,1.88
2023-01-15T02:29:44.526Z,2.20
2023-01-15T02:32:17.774Z,1.90
2023-01-15T02:34:53.057Z,2.58
2023-01-15T02:37:25.979Z,2.17
2023-01-15T02:39:55.150Z,2.90
2023-01-15T02:42:27.736Z,3.08
2023-01-15T02:44:58.773Z,3.22
2023-01-15T02:47:29.461Z,1.90
2023-01-15T02:49:59.697Z,1.92
2023-01-15T02:52:30.076Z,2.50
2023-01-15T02:55:01.133Z,2.30
2023-01-15T02:57:33.540Z,2.08
2023-01-15T03:00:07.058Z,1.55
2023-01-15T03:02:40.128Z,1.92
2023-01-15T03:05:11.369Z,2.70
2023-01-15T03:07:42.943Z,2.92
2023-01-15T03:10:11.301Z,2.03
2023-01-15T03:12:45.482Z,2.00
2023-01-15T03:15:20.021Z,2.40
2023-01-15T03:17:53.992Z,2.63
2023-01-15T03:20:25.398Z,2.17
2023-01-15T03:25:23.771Z,1.98
2023-01-15T03:27:54.594Z,2.25
2023-01-15T03:30:22.602Z,2.20
2023-01-15T03:32:49.785Z,2.28
2023-01-15T03:35:46.750Z,1.85
2023-01-15T03:38:15.994Z,1.83
2023-01-15T03:40:49.739Z,3.05
2023-01-15T03:43:21.221Z,1.70
2023-01-15T03:45:50.781Z,2.00
2023-01-15T03:48:24.023Z,2.38
2023-01-15T03:50:57.797Z,2.65
2023-01-15T03:53:30.561Z,2.15
2023-01-15T03:56:05.796Z,1.80
2023-01-15T03:58:42.099Z,2.10
2023-01-15T04:01:12.067Z,2.15
2023-01-15T04:03:39.779Z,2.30
2023-01-15T04:06:07.900Z,2.08
2023-01-15T04:08:39.536Z,2.22
2023-01-15T04:11:09.098Z,1.83
2023-01-15T04:13:37.520Z,2.92
2023-01-15T04:16:05.479Z,2.50
2023-01-15T04:18:32.363Z,2.00
2023-01-15T04:20:59.139Z,1.90
2023-01-15T04:23:25.853Z,2.05
2023-01-15T04:25:52.775Z,2.05
2023-01-15T04:28:21.900Z,2.38
2023-01-15T04:30:50.372Z,2.03
2023-01-15T04:33:17.276Z,3.70
2023-01-15T04:35:44.084Z,1.80
2023-01-15T04:38:10.871Z,2.58
2023-01-15T04:40:37.749Z,2.05
2023-01-15T04:43:05.825Z,1.48
2023-01-15T04:45:34.073Z,2.20
2023-01-15T04:48:04.104Z,1.88
2023-01-15T04:50:35.094Z,2.05
2023-01-15T04:53:04.790Z,1.67
2023-01-15T04:55:33.363Z,2.70
2023-01-15T04:58:00.108Z,2.50
2023-01-15T05:00:26.826Z,1.90
2023-01-15T05:02:53.576Z,2.22
2023-01-15T05:05:21.860Z,2.30
2023-01-15T05:07:48.652Z,1.98
2023-01-15T05:10:18.385Z,2.17
2023-01-15T05:12:45.184Z,1.77
2023-01-15T05:15:23.223Z,2.78
2023-01-15T05:17:50.218Z,2.63
2023-01-15T05:20:17.365Z,2.63
2023-01-15T05:22:45.727Z,1.58
2023-01-15T05:25:12.969Z,1.92
2023-01-15T05:27:39.721Z,2.58
2023-01-15T05:30:11.475Z,2.00
2023-01-15T05:32:41.067Z,2.08
2023-01-15T05:35:09.132Z,2.05
2023-01-15T05:37:35.918Z,1.45
2023-01-15T05:40:04.983Z,1.73
2023-01-15T05:42:39.475Z,2.58
2023-01-15T05:45:07.460Z,1.70
2023-01-15T05:47:34.205Z,2.03
2023-01-15T05:50:01.058Z,2.13
2023-01-15T05:52:27.805Z,2.03
2023-01-15T05:54:54.731Z,2.55
2023-01-15T05:57:22.967Z,2.30
2023-01-15T05:59:49.750Z,1.85
2023-01-15T06:02:17.621Z,1.92
2023-01-15T06:04:44.472Z,1.73
2023-01-15T06:07:11.293Z,2.50
2023-01-15T06:09:37.991Z,2.30
2023-01-15T06:12:05.609Z,1.83
2023-01-15T06:14:34.108Z,2.00
2023-01-15T06:17:03.869Z,2.33
2023-01-15T06:19:30.981Z,1.48
2023-01-15T06:21:58.293Z,1.73
2023-01-15T06:24:27.635Z,1.70
2023-01-15T06:26:56.870Z,1.67
2023-01-15T06:29:23.691Z,2.25
2023-01-15T06:31:51.959Z,2.15
2023-01-15T06:34:21.855Z,2.00
2023-01-15T06:36:48.811Z,1.92
2023-01-15T06:39:15.619Z,1.83
2023-01-15T06:41:42.611Z,1.90
2023-01-15T06:44:14.664Z,3.58
2023-01-15T06:46:45.199Z,1.80
2023-01-15T06:49:13.470Z,2.90
2023-01-15T06:51:40.460Z,1.65
2023-01-15T06:54:07.267Z,1.92
2023-01-15T06:56:34.090Z,2.10
2023-01-15T06:59:05.195Z,1.80
2023-01-15T07:01:34.635Z,1.70
2023-01-15T07:04:01.672Z,2.35
2023-01-15T07:06:36.685Z,1.70
2023-01-15T07:09:07.925Z,1.50
2023-01-15T07:11:34.730Z,1.42
2023-01-15T07:14:01.619Z,1.17
2023-01-15T07:16:28.400Z,2.05
2023-01-15T07:18:58.036Z,1.23
2023-01-15T07:21:26.795Z,1.38
2023-01-15T07:23:59.445Z,2.00
2023-01-15T07:26:26.897Z,1.50
2023-01-15T07:28:53.872Z,2.05
2023-01-15T07:31:21.006Z,1.67
2023-01-15T07:33:48.179Z,2.38
2023-01-15T07:36:15.153Z,1.67
2023-01-15T07:38:41.977Z,2.00
2023-01-15T07:41:10.286Z,1.65
2023-01-15T07:43:37.072Z,2.35
2023-01-15T07:46:03.809Z,1.58
2023-01-15T07:48:30.789Z,1.33
2023-01-15T07:50:57.584Z,1.58
2023-01-15T07:53:24.476Z,2.00
2023-01-15T07:55:51.624Z,1.52
2023-01-15T07:58:19.862Z,2.60
2023-01-15T08:00:46.672Z,1.92
2023-01-15T08:03:13.668Z,1.98
2023-01-15T08:05:43.247Z,2.25
2023-01-15T08:08:15.054Z,1.70
2023-01-15T08:10:41.961Z,1.92
2023-01-15T08:13:09.130Z,3.17
2023-01-15T08:15:41.159Z,1.80
2023-01-15T08:18:07.982Z,1.98
2023-01-15T08:20:35.449Z,2.25
2023-01-15T08:23:02.315Z,1.33
2023-01-15T08:25:30.036Z,1.80
2023-01-15T08:28:01.581Z,1.63
2023-01-15T08:30:28.650Z,1.65
2023-01-15T08:33:01.538Z,1.55
2023-01-15T08:35:28.276Z,2.13
2023-01-15T08:37:54.892Z,1.63
2023-01-15T08:40:21.729Z,2.47
2023-01-15T08:42:48.650Z,2.40
2023-01-15T08:45:15.552Z,2.17
2023-01-15T08:47:42.280Z,1.73
2023-01-15T08:50:12.315Z,2.53
2023-01-15T08:52:39.199Z,1.80
2023-01-15T08:55:08.239Z,2.03
2023-01-15T08:57:35.725Z,1.83
2023-01-15T09:00:02.471Z,1.73
2023-01-15T09:02:29.264Z,1.60
2023-01-15T09:04:56.117Z,1.90
2023-01-15T09:07:24.343Z,1.75
2023-01-15T09:09:51.372Z,2.00
2023-01-15T09:12:18.297Z,1.90
2023-01-15T09:14:56.941Z,1.98
2023-01-15T09:17:29.123Z,1.92
2023-01-15T09:19:55.871Z,2.53
2023-01-15T09:22:24.094Z,1.40
2023-01-15T09:24:51.012Z,2.03
2023-01-15T09:27:17.776Z,2.08
2023-01-15T09:29:44.598Z,2.95
2023-01-15T09:32:11.580Z,1.80
2023-01-15T09:34:38.611Z,2.17
2023-01-15T09:37:05.391Z,1.92
2023-01-15T09:39:33.647Z,2.25
2023-01-15T09:42:24.501Z,2.00
2023-01-15T09:45:17.263Z,2.25
2023-01-15T09:47:57.289Z,2.20
2023-01-15T09:50:32.394Z,1.83
2023-01-15T09:53:14.107Z,2.50
2023-01-15T09:55:48.945Z,1.40
2023-01-15T09:58:26.775Z,1.77
2023-01-15T10:00:53.697Z,2.53
2023-01-15T10:03:34.043Z,2.33
2023-01-15T10:06:09.797Z,2.47
2023-01-15T10:08:40.947Z,2.42
2023-01-15T10:11:26.547Z,1.73
2023-01-15T10:14:02.884Z,2.10
2023-01-15T10:16:33.265Z,2.13
2023-01-15T10:19:02.398Z,2.45
2023-01-15T10:21:36.654Z,1.85
2023-01-15T10:24:11.594Z,2.13
2023-01-15T10:26:45.906Z,2.28
2023-01-15T10:29:19.723Z,2.28
2023-01-15T10:31:51.928Z,2.80
2023-01-15T10:34:42.269Z,2.72
2023-01-15T10:37:15.126Z,2.05
2023-01-15T10:39:53.544Z,2.55
2023-01-15T10:42:37.571Z,1.67
2023-01-15T10:45:11.626Z,1.63
2023-01-15T10:47:42.515Z,2.00
2023-01-15T10:50:22.394Z,1.73
2023-01-15T10:53:25.882Z,2.13
2023-01-15T10:56:03.277Z,1.95
2023-01-15T10:58:47.381Z,2.45
2023-01-15T11:01:20.133Z,3.08
2023-01-15T11:03:47.509Z,1.95
2023-01-15T11:06:16.062Z,2.33
2023-01-15T11:09:08.770Z,2.28
2023-01-15T11:11:40.877Z,3.00
2023-01-15T11:14:09.374Z,2.50
2023-01-15T11:16:44.063Z,2.35
2023-01-15T11:19:25.692Z,2.38
2023-01-15T11:24:20.053Z,2.90
2023-01-15T11:26:57.913Z,2.05
2023-01-15T11:29:32.246Z,2.60
2023-01-15T11:32:01.647Z,2.40
2023-01-15T11:34:28.542Z,2.63
2023-01-15T11:37:02.842Z,3.15
2023-01-15T11:39:33.658Z,2.72
2023-01-15T11:42:02.313Z,2.90
2023-01-15T11:44:33.499Z,3.10
2023-01-15T11:47:01.079Z,3.28
2023-01-15T11:49:27.898Z,3.03
2023-01-15T11:51:57.672Z,2.10
2023-01-15T11:54:27.129Z,2.40
2023-01-15T11:56:55.033Z,2.47
2023-01-15T11:59:22.495Z,2.72
2023-01-15T12:01:53.487Z,1.85
2023-01-15T12:04:29.537Z,3.15
2023-01-15T12:06:59.617Z,5.07
2023-01-15T12:09:38.020Z,2.30
2023-01-15T12:12:15.945Z,3.28
2023-01-15T12:15:06.166Z,2.15
2023-01-15T12:17:55.054Z,2.65
2023-01-15T12:20:26.857Z,2.88
2023-01-15T12:23:10.658Z,1.95
2023-01-15T12:25:56.411Z,1.73
2023-01-15T12:28:28.339Z,1.92
2023-01-15T12:31:02.255Z,2.28
2023-01-15T12:33:41.441Z,2.00
2023-01-15T12:36:13.756Z,2.38
2023-01-15T12:38:54.271Z,1.95
2023-01-15T12:41:26.514Z,1.40
2023-01-15T12:43:57.135Z,2.00
2023-01-15T12:46:28.705Z,1.50
2023-01-15T12:49:02.101Z,1.35
2023-01-15T12:51:34.488Z,1.35
2023-01-15T12:54:06.635Z,1.50
2023-01-15T12:56:42.503Z,1.40
2023-01-15T12:59:18.340Z,1.00
2023-01-15T13:01:53.767Z,0.93
2023-01-15T13:04:28.319Z,0.80
2023-01-15T13:07:01.735Z,1.70
2023-01-15T13:09:37.636Z,1.33
2023-01-15T13:12:11.975Z,1.10
2023-01-15T13:14:38.808Z,1.13
2023-01-15T13:17:14.237Z,1.67
2023-01-15T13:19:57.126Z,1.48
2023-01-15T13:22:27.771Z,1.25
2023-01-15T13:25:08.016Z,2.40
2023-01-15T13:27:51.418Z,2.00
2023-01-15T13:30:32.871Z,2.67
2023-01-15T13:35:50.566Z,1.67
2023-01-15T13:38:21.289Z,1.95
2023-01-15T13:40:50.949Z,2.08
2023-01-15T13:43:30.166Z,1.85
2023-01-15T13:45:58.046Z,2.05
2023-01-15T13:48:32.550Z,1.98
2023-01-15T13:51:02.775Z,2.05
2023-01-15T13:53:32.348Z,2.00
2023-01-15T13:56:01.814Z,2.33
2023-01-15T13:58:30.524Z,2.53
2023-01-15T14:01:09.295Z,2.30
2023-01-15T14:03:37.982Z,2.33
2023-01-15T14:06:08.774Z,2.15
2023-01-15T14:08:41.071Z,2.03
2023-01-15T14:11:35.851Z,1.50
2023-01-15T14:14:43.719Z,2.22
2023-01-15T14:17:44.316Z,1.65
2023-01-15T14:20:26.395Z,2.25
2023-01-15T14:23:12.739Z,2.05
2023-01-15T14:25:51.621Z,1.90
2023-01-15T14:28:31.228Z,1.55
2023-01-15T14:31:30.659Z,2.50
2023-01-15T14:34:14.136Z,2.17
2023-01-15T14:36:49.588Z,2.60
2023-01-15T14:39:39.280Z,2.40
2023-01-15T14:42:11.032Z,2.15
2023-01-15T14:44:41.730Z,1.95
2023-01-15T14:47:24.201Z,2.00
2023-01-15T14:50:01.754Z,2.42
2023-01-15T14:52:28.962Z,1.85
2023-01-15T14:55:00.822Z,2.17
2023-01-15T14:57:27.897Z,2.70
2023-01-15T14:59:58.572Z,2.03
2023-01-15T15:02:32.984Z,2.00
2023-01-15T15:05:01.403Z,1.95
2023-01-15T15:07:35.278Z,2.47
2023-01-15T15:10:05.611Z,2.30
2023-01-15T15:12:39.162Z,2.30
2023-01-15T15:15:13.658Z,2.60
2023-01-15T15:17:49.503Z,1.60
2023-01-15T15:20:26.875Z,2.35
2023-01-15T15:23:06.773Z,2.03
2023-01-15T15:25:39.757Z,2.38
2023-01-15T15:28:12.468Z,2.53
2023-01-15T15:30:45.459Z,2.08
2023-01-15T15:33:23.885Z,2.65
2023-01-15T15:35:56.742Z,2.35
2023-01-15T15:38:28.259Z,1.83
2023-01-15T15:41:00.118Z,1.40
2023-01-15T15:43:41.617Z,1.40
2023-01-15T15:48:59.022Z,0.90
2023-01-15T15:51:33.174Z,1.52
2023-01-15T15:54:19.160Z,1.33
2023-01-15T15:56:59.059Z,1.10
2023-01-15T15:59:32.738Z,1.27
2023-01-15T16:02:07.938Z,1.20
2023-01-15T16:04:35.020Z,1.45
2023-01-15T16:07:12.495Z,1.10
2023-01-15T16:09:48.234Z,1.52
2023-01-15T16:12:19.852Z,1.20
2023-01-15T16:14:49.064Z,1.35
2023-01-15T16:17:19.163Z,1.42
2023-01-15T16:19:48.753Z,1.60
2023-01-15T16:22:27.353Z,1.63
2023-01-15T16:24:57.425Z,1.65
2023-01-15T16:27:33.028Z,1.83
2023-01-15T16:30:00.076Z,1.70
2023-01-15T16:32:29.778Z,1.50
2023-01-15T16:35:06.193Z,1.73
2023-01-15T16:37:37.394Z,1.63
2023-01-15T16:40:06.559Z,1.50
2023-01-15T16:42:36.767Z,1.33
2023-01-15T16:45:07.453Z,1.65
2023-01-15T16:47:36.861Z,1.40
2023-01-15T16:50:28.155Z,2.25
2023-01-15T16:52:56.243Z,1.35
2023-01-15T16:55:39.706Z,1.33
2023-01-15T16:58:21.120Z,1.70
2023-01-15T17:03:17.976Z,1.67
2023-01-15T17:05:45.188Z,1.40
2023-01-15T17:08:17.798Z,1.40
2023-01-15T17:10:53.758Z,2.35
2023-01-15T17:13:25.429Z,2.03
2023-01-15T17:16:14.575Z,2.63
2023-01-15T17:18:42.072Z,2.35
2023-01-15T17:21:16.358Z,3.05
2023-01-15T17:23:44.052Z,3.20
2023-01-15T17:26:17.419Z,3.00
2023-01-15T17:28:46.131Z,2.97
2023-01-15T17:31:23.214Z,2.50
2023-01-15T17:33:50.740Z,2.92
2023-01-15T17:36:17.815Z,3.20
2023-01-15T17:38:44.637Z,2.80
2023-01-15T17:41:12.762Z,2.75
2023-01-15T17:43:39.912Z,2.33
2023-01-15T17:46:08.117Z,1.95
2023-01-15T17:48:40.833Z,3.45
2023-01-15T17:51:12.187Z,2.10
2023-01-15T17:56:06.519Z,3.70
2023-01-15T17:58:33.288Z,4.50
2023-01-15T18:01:02.164Z,2.88
2023-01-15T18:03:30.656Z,6.10
2023-01-15T18:06:03.216Z,3.17
2023-01-15T18:08:33.886Z,5.28
2023-01-15T18:11:00.771Z,3.75
2023-01-15T18:13:27.796Z,3.92
2023-01-15T18:15:54.917Z,5.45
2023-01-15T18:18:21.634Z,5.50
2023-01-15T18:20:52.594Z,6.70
2023-01-15T18:23:19.493Z,5.05
2023-01-15T18:25:46.333Z,5.03
2023-01-15T18:28:13.297Z,3.63
2023-01-15T18:30:41.727Z,3.70
2023-01-15T18:33:08.687Z,3.28
2023-01-15T18:35:38.637Z,3.05
2023-01-15T18:38:06.930Z,2.78
2023-01-15T18:40:33.972Z,2.75
2023-01-15T18:43:01.185Z,4.03
2023-01-15T18:45:28.137Z,3.28
2023-01-15T18:47:55.026Z,3.10
2023-01-15T18:50:21.946Z,2.78
2023-01-15T18:52:51.260Z,3.17
2023-01-15T18:55:23.922Z,3.35
2023-01-15T18:57:50.888Z,2.85
2023-01-15T19:00:18.473Z,2.85
2023-01-15T19:02:48.547Z,2.80
2023-01-15T19:05:16.021Z,3.08
2023-01-15T19:07:43.540Z,3.40
2023-01-15T19:10:11.610Z,3.80
2023-01-15T19:12:39.952Z,2.70
2023-01-15T19:15:08.260Z,2.38
2023-01-15T19:17:34.941Z,3.40
2023-01-15T19:20:01.888Z,2.45
2023-01-15T19:22:28.659Z,2.97
2023-01-15T19:24:55.413Z,2.80
2023-01-15T19:27:24.619Z,2.83
2023-01-15T19:29:53.033Z,2.80
2023-01-15T19:32:22.685Z,2.88
2023-01-15T19:34:49.617Z,3.05
2023-01-15T19:37:16.421Z,3.33
2023-01-15T19:39:43.167Z,2.60
2023-01-15T19:42:16.516Z,2.97
2023-01-15T19:44:49.207Z,2.90
2023-01-15T19:47:24.719Z,2.35
2023-01-15T19:49:51.635Z,3.35
2023-01-15T19:52:18.866Z,2.10
2023-01-15T19:54:45.707Z,2.92
2023-01-15T19:57:12.359Z,2.35
2023-01-15T19:59:39.241Z,2.10
2023-01-15T20:02:06.339Z,1.85
2023-01-15T20:04:37.557Z,1.70
2023-01-15T20:07:05.568Z,1.95
2023-01-15T20:09:32.417Z,2.78
2023-01-15T20:11:59.651Z,2.20
2023-01-15T20:14:29.336Z,2.28
2023-01-15T20:16:56.067Z,2.03
2023-01-15T20:19:22.840Z,2.00
2023-01-15T20:21:50.937Z,2.50
2023-01-15T20:24:20.150Z,2.85
2023-01-15T20:26:48.037Z,2.70
2023-01-15T20:29:16.975Z,2.45
2023-01-15T20:31:44.070Z,2.83
2023-01-15T20:34:10.822Z,2.85
2023-01-15T20:36:37.675Z,3.42
2023-01-15T20:39:17.890Z,2.35
2023-01-15T20:41:44.799Z,2.38
2023-01-15T20:44:11.852Z,2.28
2023-01-15T20:46:40.748Z,2.00
2023-01-15T20:49:07.544Z,2.15
2023-01-15T20:51:34.341Z,2.30
2023-01-15T20:54:01.083Z,2.60
2023-01-15T20:56:29.214Z,2.88
2023-01-15T20:58:56.075Z,2.25
2023-01-15T21:01:23.099Z,2.10
2023-01-15T21:03:50.318Z,1.70
2023-01-15T21:06:19.820Z,1.80
2023-01-15T21:08:46.534Z,1.50
2023-01-15T21:11:13.244Z,1.45
2023-01-15T21:13:41.824Z,1.55
2023-01-15T21:16:09.786Z,1.67
2023-01-15T21:18:36.748Z,1.63
2023-01-15T21:21:08.572Z,1.65
2023-01-15T21:23:35.566Z,1.40
2023-01-15T21:26:02.430Z,1.40
2023-01-15T21:28:29.387Z,1.50
2023-01-15T21:30:57.939Z,1.60
2023-01-15T21:33:24.695Z,1.95
2023-01-15T21:35:53.733Z,2.20
2023-01-15T21:38:20.698Z,2.67
2023-01-15T21:40:47.367Z,2.60
2023-01-15T21:43:14.160Z,2.95
2023-01-15T21:45:41.015Z,2.80
2023-01-15T21:48:09.371Z,3.67
2023-01-15T21:50:36.405Z,3.50
2023-01-15T21:53:04.811Z,4.03
2023-01-15T21:55:33.893Z,4.35
2023-01-15T21:58:00.954Z,4.53
2023-01-15T22:00:27.788Z,4.35
2023-01-15T22:02:54.666Z,5.05
2023-01-15T22:05:22.848Z,5.32
2023-01-15T22:07:51.649Z,5.80
2023-01-15T22:10:18.547Z,5.60
2023-01-15T22:12:45.347Z,6.80
2023-01-15T22:15:12.359Z,6.47
2023-01-15T22:17:39.187Z,6.60
2023-01-15T22:20:09.290Z,6.78
2023-01-15T22:22:41.295Z,6.70
2023-01-15T22:25:08.734Z,6.57
2023-01-15T22:27:41.131Z,7.00
2023-01-15T22:30:13.537Z,6.55
2023-01-15T22:32:40.290Z,4.95
2023-01-15T22:35:08.094Z,5.50
2023-01-15T22:37:34.939Z,4.82
2023-01-15T22:40:03.823Z,4.70
2023-01-15T22:42:30.604Z,4.80
2023-01-15T22:44:57.432Z,4.75
2023-01-15T22:47:24.438Z,4.88
2023-01-15T22:49:53.012Z,4.68
2023-01-15T22:52:19.843Z,4.60
2023-01-15T22:54:47.296Z,4.50
2023-01-15T22:57:15.407Z,4.20
2023-01-15T22:59:44.296Z,3.83
2023-01-15T23:02:11.960Z,4.32
2023-01-15T23:04:41.896Z,4.97
2023-01-15T23:07:09.009Z,4.95
2023-01-15T23:09:35.997Z,4.53
2023-01-15T23:12:02.860Z,4.60
2023-01-15T23:14:30.908Z,4.22
2023-01-15T23:16:57.978Z,4.28
2023-01-15T23:19:24.755Z,4.18
2023-01-15T23:21:53.678Z,4.07
2023-01-15T23:24:20.449Z,3.80
2023-01-15T23:26:47.123Z,3.30
2023-01-15T23:29:13.847Z,3.53
2023-01-15T23:31:45.122Z,2.80
2023-01-15T23:34:12.363Z,3.03
2023-01-15T23:36:39.650Z,2.95
2023-01-15T23:39:06.327Z,2.63
2023-01-15T23:41:33.104Z,2.30
2023-01-15T23:44:00.213Z,2.53
2023-01-15T23:46:28.008Z,2.20
2023-01-15T23:48:56.123Z,2.40
2023-01-15T23:51:25.239Z,2.58
2023-01-15T23:53:52.416Z,2.40
2023-01-15T23:56:19.257Z,2.33
2023-01-15T23:58:45.978Z,2.55
