createdAt,value
2022-08-03T00:00:10.900Z,0.00
2022-08-03T00:01:10.136Z,0.00
2022-08-03T00:02:10.136Z,0.00
2022-08-03T00:03:10.239Z,0.00
2022-08-03T00:04:10.121Z,0.00
2022-08-03T00:05:10.333Z,0.00
2022-08-03T00:06:10.089Z,0.00
2022-08-03T00:07:10.090Z,0.00
2022-08-03T00:08:10.099Z,0.00
2022-08-03T00:09:10.118Z,0.00
2022-08-03T00:10:10.089Z,0.00
2022-08-03T00:11:10.075Z,0.00
2022-08-03T00:12:10.138Z,0.00
2022-08-03T00:13:10.058Z,0.00
2022-08-03T00:14:10.075Z,0.00
2022-08-03T00:15:15.116Z,0.00
2022-08-03T00:16:10.047Z,0.00
2022-08-03T00:17:10.038Z,0.00
2022-08-03T00:18:10.025Z,0.00
2022-08-03T00:19:10.012Z,0.00
2022-08-03T00:20:10.006Z,0.00
2022-08-03T00:21:10.020Z,0.00
2022-08-03T00:22:10.181Z,0.00
2022-08-03T00:23:10.014Z,0.00
2022-08-03T00:24:10.036Z,0.00
2022-08-03T00:25:09.999Z,0.00
2022-08-03T00:26:10.018Z,0.00
2022-08-03T00:27:10.022Z,0.00
2022-08-03T00:28:09.984Z,0.00
2022-08-03T00:29:09.988Z,0.00
2022-08-03T00:30:10.014Z,0.00
2022-08-03T00:31:13.517Z,0.00
2022-08-03T00:32:10.982Z,0.00
2022-08-03T00:33:09.952Z,0.00
2022-08-03T00:34:09.939Z,0.00
2022-08-03T00:35:16.348Z,0.00
2022-08-03T00:36:09.949Z,0.00
2022-08-03T00:37:09.947Z,0.00
2022-08-03T00:38:09.923Z,0.00
2022-08-03T00:39:09.928Z,0.00
2022-08-03T00:40:09.941Z,0.00
2022-08-03T00:41:09.909Z,0.00
2022-08-03T00:42:10.020Z,0.00
2022-08-03T00:43:09.910Z,0.00
2022-08-03T00:44:09.929Z,0.00
2022-08-03T00:45:09.891Z,0.00
2022-08-03T00:46:09.944Z,0.00
2022-08-03T00:47:09.887Z,0.00
2022-08-03T00:48:19.683Z,0.00
2022-08-03T00:49:09.920Z,0.00
2022-08-03T00:50:09.881Z,0.00
2022-08-03T00:51:09.871Z,0.00
2022-08-03T00:52:09.898Z,0.00
2022-08-03T00:53:09.873Z,0.00
2022-08-03T00:54:09.875Z,0.00
2022-08-03T00:55:09.866Z,0.00
2022-08-03T00:56:10.043Z,0.00
2022-08-03T00:57:09.834Z,0.00
2022-08-03T00:58:09.828Z,0.00
2022-08-03T00:59:09.823Z,0.00
2022-08-03T01:00:09.823Z,0.00
2022-08-03T01:01:09.849Z,0.00
2022-08-03T01:02:09.878Z,0.00
2022-08-03T01:03:09.789Z,0.00
2022-08-03T01:04:09.821Z,0.00
2022-08-03T01:05:09.798Z,0.00
2022-08-03T01:06:09.788Z,0.00
2022-08-03T01:07:10.827Z,0.00
2022-08-03T01:08:09.779Z,0.00
2022-08-03T01:09:09.800Z,0.00
2022-08-03T01:10:09.763Z,0.00
2022-08-03T01:11:09.969Z,0.00
2022-08-03T01:12:09.821Z,0.00
2022-08-03T01:14:00.246Z,0.00
2022-08-03T01:14:18.904Z,0.00
2022-08-03T01:15:09.921Z,0.00
2022-08-03T01:16:09.933Z,0.00
2022-08-03T01:17:09.720Z,0.00
2022-08-03T01:18:09.719Z,0.00
2022-08-03T01:19:09.700Z,0.00
2022-08-03T01:20:09.702Z,0.00
2022-08-03T01:21:09.914Z,0.00
2022-08-03T01:22:10.124Z,0.00
2022-08-03T01:23:09.919Z,0.00
2022-08-03T01:24:09.707Z,0.00
2022-08-03T01:25:09.675Z,0.00
2022-08-03T01:26:09.700Z,0.00
2022-08-03T01:27:09.696Z,0.00
2022-08-03T01:28:09.691Z,0.00
2022-08-03T01:29:09.668Z,0.00
2022-08-03T01:30:09.650Z,0.00
2022-08-03T01:31:09.657Z,0.00
2022-08-03T01:33:02.686Z,0.00
2022-08-03T01:33:10.138Z,0.00
2022-08-03T01:34:12.205Z,0.00
2022-08-03T01:35:09.661Z,0.00
2022-08-03T01:36:09.635Z,0.00
2022-08-03T01:37:09.626Z,0.00
2022-08-03T01:38:09.617Z,0.00
2022-08-03T01:39:09.641Z,0.00
2022-08-03T01:40:09.623Z,0.00
2022-08-03T01:41:09.595Z,0.00
2022-08-03T01:42:09.646Z,0.00
2022-08-03T01:43:09.784Z,0.00
2022-08-03T01:44:27.290Z,0.00
2022-08-03T01:45:09.579Z,0.00
2022-08-03T01:46:09.551Z,0.00
2022-08-03T01:47:09.569Z,0.00
2022-08-03T01:48:09.578Z,0.00
2022-08-03T01:49:09.707Z,0.00
2022-08-03T01:50:09.536Z,0.00
2022-08-03T01:51:09.693Z,0.00
2022-08-03T01:52:09.723Z,0.00
2022-08-03T01:53:09.627Z,0.00
2022-08-03T01:54:09.818Z,0.00
2022-08-03T01:55:09.734Z,0.00
2022-08-03T01:56:09.986Z,0.00
2022-08-03T01:57:09.662Z,0.00
2022-08-03T01:58:09.696Z,0.00
2022-08-03T01:59:09.825Z,0.00
2022-08-03T02:00:09.736Z,0.00
2022-08-03T02:01:09.753Z,0.00
2022-08-03T02:02:28.009Z,0.00
2022-08-03T02:03:09.728Z,0.00
2022-08-03T02:04:09.736Z,0.00
2022-08-03T02:05:10.959Z,0.00
2022-08-03T02:07:01.615Z,0.00
2022-08-03T02:07:09.814Z,0.00
2022-08-03T02:08:09.831Z,0.00
2022-08-03T02:09:09.541Z,0.00
2022-08-03T02:10:09.659Z,0.00
2022-08-03T02:11:09.671Z,0.00
2022-08-03T02:12:09.578Z,0.00
2022-08-03T02:13:09.610Z,0.00
2022-08-03T02:14:09.793Z,0.00
2022-08-03T02:15:09.642Z,0.00
2022-08-03T02:16:09.434Z,0.00
2022-08-03T02:17:09.505Z,0.00
2022-08-03T02:18:09.630Z,0.00
2022-08-03T02:19:09.362Z,0.00
2022-08-03T02:20:09.821Z,0.00
2022-08-03T02:21:11.295Z,0.00
2022-08-03T02:22:09.614Z,0.00
2022-08-03T02:23:09.668Z,0.00
2022-08-03T02:24:09.348Z,0.00
2022-08-03T02:25:09.672Z,0.00
2022-08-03T02:26:09.596Z,0.00
2022-08-03T02:27:09.553Z,0.00
2022-08-03T02:28:09.667Z,0.00
2022-08-03T02:29:09.627Z,0.00
2022-08-03T02:30:09.584Z,0.00
2022-08-03T02:31:09.533Z,0.00
2022-08-03T02:32:09.659Z,0.00
2022-08-03T02:33:09.498Z,0.00
2022-08-03T02:34:09.866Z,0.00
2022-08-03T02:35:09.291Z,0.00
2022-08-03T02:36:09.544Z,0.00
2022-08-03T02:37:09.615Z,0.00
2022-08-03T02:38:09.541Z,0.00
2022-08-03T02:39:09.669Z,0.00
2022-08-03T02:40:09.278Z,0.00
2022-08-03T02:41:09.500Z,0.00
2022-08-03T02:42:09.612Z,0.00
2022-08-03T02:43:09.559Z,0.00
2022-08-03T02:44:09.662Z,0.00
2022-08-03T02:45:09.655Z,0.00
2022-08-03T02:46:09.247Z,0.00
2022-08-03T02:47:09.454Z,0.00
2022-08-03T02:48:09.370Z,0.00
2022-08-03T02:49:49.891Z,0.00
2022-08-03T02:50:09.608Z,0.00
2022-08-03T02:51:09.427Z,0.00
2022-08-03T02:52:13.204Z,0.00
2022-08-03T02:53:09.215Z,0.00
2022-08-03T02:54:09.188Z,0.00
2022-08-03T02:55:09.430Z,0.00
2022-08-03T02:56:09.434Z,0.00
2022-08-03T02:57:09.427Z,0.00
2022-08-03T02:58:09.484Z,0.00
2022-08-03T02:59:09.391Z,0.00
2022-08-03T03:00:09.398Z,0.00
2022-08-03T03:01:09.159Z,0.00
2022-08-03T03:02:09.281Z,0.00
2022-08-03T03:03:09.421Z,0.00
2022-08-03T03:04:09.350Z,0.00
2022-08-03T03:05:55.894Z,0.00
2022-08-03T03:06:09.337Z,0.00
2022-08-03T03:07:09.353Z,0.00
2022-08-03T03:08:18.535Z,0.00
2022-08-03T03:09:09.266Z,0.00
2022-08-03T03:10:09.750Z,0.00
2022-08-03T03:11:09.334Z,0.00
2022-08-03T03:12:09.336Z,0.00
2022-08-03T03:13:09.344Z,0.00
2022-08-03T03:14:09.377Z,0.00
2022-08-03T03:15:09.305Z,0.00
2022-08-03T03:16:09.244Z,0.00
2022-08-03T03:17:09.397Z,0.00
2022-08-03T03:18:09.550Z,0.00
2022-08-03T03:19:09.198Z,0.00
2022-08-03T03:20:09.230Z,0.00
2022-08-03T03:21:09.245Z,0.00
2022-08-03T03:22:09.313Z,0.00
2022-08-03T03:23:09.359Z,0.00
2022-08-03T03:24:09.211Z,0.00
2022-08-03T03:25:09.274Z,0.00
2022-08-03T03:26:09.220Z,0.00
2022-08-03T03:27:09.251Z,0.00
2022-08-03T03:28:09.428Z,0.00
2022-08-03T03:29:09.242Z,0.00
2022-08-03T03:30:09.228Z,0.00
2022-08-03T03:31:08.981Z,0.00
2022-08-03T03:32:09.365Z,0.00
2022-08-03T03:33:09.230Z,0.00
2022-08-03T03:34:09.154Z,0.00
2022-08-03T03:35:08.935Z,0.00
2022-08-03T03:36:09.215Z,0.00
2022-08-03T03:37:09.375Z,0.00
2022-08-03T03:38:09.277Z,0.00
2022-08-03T03:39:15.789Z,0.00
2022-08-03T03:40:08.935Z,0.00
2022-08-03T03:41:08.912Z,0.00
2022-08-03T03:42:08.963Z,0.00
2022-08-03T03:43:08.893Z,0.00
2022-08-03T03:44:08.897Z,0.00
2022-08-03T03:45:08.889Z,0.00
2022-08-03T03:46:08.874Z,5.63
2022-08-03T03:47:08.946Z,5.63
2022-08-03T03:48:08.870Z,5.63
2022-08-03T03:49:08.945Z,5.63
2022-08-03T03:50:08.865Z,5.63
2022-08-03T03:51:08.844Z,5.63
2022-08-03T03:52:08.912Z,5.63
2022-08-03T03:53:09.321Z,5.63
2022-08-03T03:54:08.829Z,11.25
2022-08-03T03:55:08.824Z,16.88
2022-08-03T03:56:08.812Z,22.50
2022-08-03T03:57:08.804Z,28.13
2022-08-03T03:58:09.024Z,33.75
2022-08-03T03:59:08.803Z,33.75
2022-08-03T04:00:08.800Z,39.38
2022-08-03T04:01:08.882Z,39.38
2022-08-03T04:02:08.782Z,39.38
2022-08-03T04:03:08.779Z,45.00
2022-08-03T04:04:08.992Z,50.63
2022-08-03T04:05:08.772Z,45.00
2022-08-03T04:06:08.761Z,39.38
2022-08-03T04:07:08.761Z,33.75
2022-08-03T04:08:08.744Z,28.13
2022-08-03T04:09:08.759Z,28.13
2022-08-03T04:10:14.194Z,28.13
2022-08-03T04:11:08.724Z,33.75
2022-08-03T04:12:08.718Z,33.75
2022-08-03T04:13:08.726Z,33.75
2022-08-03T04:14:08.734Z,39.38
2022-08-03T04:15:08.705Z,56.25
2022-08-03T04:16:08.701Z,140.63
2022-08-03T04:17:08.685Z,253.13
2022-08-03T04:18:08.699Z,343.13
2022-08-03T04:19:08.884Z,320.63
2022-08-03T04:20:08.670Z,202.50
2022-08-03T04:21:08.672Z,73.13
2022-08-03T04:22:08.665Z,45.00
2022-08-03T04:23:15.427Z,45.00
2022-08-03T04:24:08.651Z,45.00
2022-08-03T04:25:08.657Z,45.00
2022-08-03T04:26:08.655Z,45.00
2022-08-03T04:27:08.845Z,50.63
2022-08-03T04:28:29.435Z,50.63
2022-08-03T04:29:08.629Z,50.63
2022-08-03T04:30:08.623Z,50.63
2022-08-03T04:31:08.616Z,50.63
2022-08-03T04:32:08.606Z,50.63
2022-08-03T04:33:08.635Z,50.63
2022-08-03T04:34:08.587Z,56.25
2022-08-03T04:35:08.595Z,56.25
2022-08-03T04:36:08.583Z,56.25
2022-08-03T04:37:08.587Z,56.25
2022-08-03T04:38:08.575Z,56.25
2022-08-03T04:39:08.586Z,56.25
2022-08-03T04:40:08.556Z,61.88
2022-08-03T04:41:08.580Z,61.88
2022-08-03T04:42:09.273Z,61.88
2022-08-03T04:43:08.563Z,61.88
2022-08-03T04:44:08.541Z,61.88
2022-08-03T04:45:08.551Z,67.50
2022-08-03T04:46:08.532Z,67.50
2022-08-03T04:47:08.525Z,67.50
2022-08-03T04:48:08.517Z,67.50
2022-08-03T04:49:08.608Z,67.50
2022-08-03T04:50:12.536Z,73.13
2022-08-03T04:51:08.512Z,73.13
2022-08-03T04:52:08.495Z,73.13
2022-08-03T04:53:08.504Z,73.13
2022-08-03T04:54:08.496Z,73.13
2022-08-03T04:55:08.485Z,73.13
2022-08-03T04:56:08.474Z,78.75
2022-08-03T04:57:08.476Z,78.75
2022-08-03T04:58:08.467Z,78.75
2022-08-03T04:59:08.465Z,78.75
2022-08-03T05:00:08.454Z,78.75
2022-08-03T05:01:08.452Z,84.38
2022-08-03T05:02:08.525Z,84.38
2022-08-03T05:03:20.187Z,84.38
2022-08-03T05:04:08.646Z,84.38
2022-08-03T05:05:08.436Z,84.38
2022-08-03T05:06:10.995Z,90.00
2022-08-03T05:07:11.667Z,90.00
2022-08-03T05:08:11.085Z,90.00
2022-08-03T05:09:08.619Z,90.00
2022-08-03T05:10:10.174Z,90.00
2022-08-03T05:11:08.411Z,90.00
2022-08-03T05:12:08.391Z,95.63
2022-08-03T05:13:08.595Z,95.63
2022-08-03T05:14:08.383Z,95.63
2022-08-03T05:15:08.402Z,95.63
2022-08-03T05:16:08.650Z,101.25
2022-08-03T05:17:08.370Z,95.63
2022-08-03T05:18:13.359Z,95.63
2022-08-03T05:19:08.359Z,101.25
2022-08-03T05:20:08.365Z,101.25
2022-08-03T05:21:08.349Z,101.25
2022-08-03T05:22:08.344Z,101.25
2022-08-03T05:23:08.343Z,101.25
2022-08-03T05:24:08.345Z,101.25
2022-08-03T05:25:08.786Z,101.25
2022-08-03T05:26:08.327Z,101.25
2022-08-03T05:27:08.326Z,101.25
2022-08-03T05:28:08.326Z,106.88
2022-08-03T05:29:08.310Z,106.88
2022-08-03T05:30:30.701Z,106.88
2022-08-03T05:31:08.306Z,106.88
2022-08-03T05:32:08.568Z,106.88
2022-08-03T05:33:08.295Z,106.88
2022-08-03T05:34:08.302Z,106.88
2022-08-03T05:36:01.413Z,106.88
2022-08-03T05:36:08.282Z,106.88
2022-08-03T05:37:08.283Z,106.88
2022-08-03T05:38:09.257Z,112.50
2022-08-03T05:39:08.536Z,112.50
2022-08-03T05:40:08.294Z,112.50
2022-08-03T05:41:22.724Z,112.50
2022-08-03T05:42:08.257Z,112.50
2022-08-03T05:43:08.275Z,112.50
2022-08-03T05:44:08.249Z,112.50
2022-08-03T05:45:08.246Z,112.50
2022-08-03T05:46:12.845Z,118.13
2022-08-03T05:47:08.237Z,118.13
2022-08-03T05:48:08.222Z,118.13
2022-08-03T05:49:08.279Z,118.13
2022-08-03T05:50:08.215Z,118.13
2022-08-03T05:51:08.221Z,118.13
2022-08-03T05:52:13.085Z,118.13
2022-08-03T05:53:08.483Z,118.13
2022-08-03T05:54:08.221Z,118.13
2022-08-03T05:55:08.197Z,118.13
2022-08-03T05:56:13.890Z,118.13
2022-08-03T05:57:08.197Z,123.75
2022-08-03T05:58:08.190Z,123.75
2022-08-03T05:59:35.885Z,123.75
2022-08-03T06:00:08.168Z,123.75
2022-08-03T06:01:08.302Z,123.75
2022-08-03T06:02:08.481Z,123.75
2022-08-03T06:03:08.155Z,123.75
2022-08-03T06:04:08.159Z,123.75
2022-08-03T06:05:08.194Z,129.38
2022-08-03T06:06:08.175Z,123.75
2022-08-03T06:07:08.336Z,123.75
2022-08-03T06:08:08.140Z,129.38
2022-08-03T06:09:08.140Z,129.38
2022-08-03T06:10:35.403Z,129.38
2022-08-03T06:11:08.137Z,129.38
2022-08-03T06:12:11.174Z,129.38
2022-08-03T06:13:08.119Z,129.38
2022-08-03T06:14:08.132Z,129.38
2022-08-03T06:15:08.310Z,129.38
2022-08-03T06:16:08.139Z,129.38
2022-08-03T06:17:08.133Z,129.38
2022-08-03T06:18:08.104Z,129.38
2022-08-03T06:19:08.082Z,129.38
2022-08-03T06:20:08.081Z,135.00
2022-08-03T06:21:14.366Z,129.38
2022-08-03T06:22:08.092Z,135.00
2022-08-03T06:23:08.097Z,129.38
2022-08-03T06:24:08.245Z,135.00
2022-08-03T06:25:10.232Z,129.38
2022-08-03T06:26:08.093Z,135.00
2022-08-03T06:27:08.054Z,135.00
2022-08-03T06:28:15.029Z,135.00
2022-08-03T06:29:08.639Z,135.00
2022-08-03T06:30:08.046Z,135.00
2022-08-03T06:31:08.035Z,135.00
2022-08-03T06:32:08.035Z,135.00
2022-08-03T06:33:08.397Z,135.00
2022-08-03T06:34:32.099Z,135.00
2022-08-03T06:35:08.046Z,140.63
2022-08-03T06:36:08.062Z,140.63
2022-08-03T06:37:08.045Z,140.63
2022-08-03T06:38:08.010Z,140.63
2022-08-03T06:39:08.116Z,140.63
2022-08-03T06:40:08.030Z,140.63
2022-08-03T06:41:08.006Z,140.63
2022-08-03T06:42:08.001Z,146.25
2022-08-03T06:43:12.201Z,146.25
2022-08-03T06:44:08.035Z,146.25
2022-08-03T06:45:08.360Z,146.25
2022-08-03T06:46:08.177Z,146.25
2022-08-03T06:47:07.993Z,146.25
2022-08-03T06:48:08.006Z,146.25
2022-08-03T06:49:08.265Z,151.88
2022-08-03T06:50:16.620Z,151.88
2022-08-03T06:51:07.977Z,151.88
2022-08-03T06:52:07.955Z,151.88
2022-08-03T06:53:07.969Z,151.88
2022-08-03T06:54:07.970Z,157.50
2022-08-03T06:55:07.950Z,151.88
2022-08-03T06:56:08.158Z,151.88
2022-08-03T06:57:07.951Z,157.50
2022-08-03T06:58:07.938Z,157.50
2022-08-03T06:59:07.949Z,151.88
2022-08-03T07:00:12.106Z,157.50
2022-08-03T07:01:07.996Z,157.50
2022-08-03T07:02:07.926Z,151.88
2022-08-03T07:03:07.946Z,146.25
2022-08-03T07:04:07.942Z,151.88
2022-08-03T07:05:07.956Z,151.88
2022-08-03T07:06:07.915Z,157.50
2022-08-03T07:07:07.935Z,157.50
2022-08-03T07:08:07.909Z,151.88
2022-08-03T07:09:08.102Z,157.50
2022-08-03T07:10:07.892Z,157.50
2022-08-03T07:11:07.905Z,163.13
2022-08-03T07:12:07.929Z,163.13
2022-08-03T07:13:07.916Z,163.13
2022-08-03T07:14:07.902Z,163.13
2022-08-03T07:15:07.901Z,163.13
2022-08-03T07:16:07.945Z,168.75
2022-08-03T07:17:11.679Z,168.75
2022-08-03T07:18:07.876Z,168.75
2022-08-03T07:19:07.862Z,168.75
2022-08-03T07:20:07.865Z,168.75
2022-08-03T07:21:07.880Z,168.75
2022-08-03T07:22:07.879Z,174.38
2022-08-03T07:23:07.861Z,168.75
2022-08-03T07:24:07.848Z,168.75
2022-08-03T07:25:07.845Z,174.38
2022-08-03T07:26:07.866Z,168.75
2022-08-03T07:27:07.876Z,168.75
2022-08-03T07:28:07.849Z,168.75
2022-08-03T07:29:14.763Z,168.75
2022-08-03T07:30:07.889Z,168.75
2022-08-03T07:31:07.893Z,168.75
2022-08-03T07:32:07.856Z,168.75
2022-08-03T07:33:07.869Z,168.75
2022-08-03T07:34:07.847Z,174.38
2022-08-03T07:35:08.710Z,168.75
2022-08-03T07:36:07.843Z,174.38
2022-08-03T07:37:07.820Z,174.38
2022-08-03T07:38:07.825Z,174.38
2022-08-03T07:39:15.994Z,174.38
2022-08-03T07:40:07.857Z,174.38
2022-08-03T07:41:07.822Z,174.38
2022-08-03T07:42:07.828Z,180.00
2022-08-03T07:43:07.812Z,180.00
2022-08-03T07:44:07.831Z,180.00
2022-08-03T07:45:07.815Z,180.00
2022-08-03T07:46:07.829Z,180.00
2022-08-03T07:47:07.832Z,180.00
2022-08-03T07:48:12.142Z,180.00
2022-08-03T07:49:07.903Z,180.00
2022-08-03T07:50:08.804Z,180.00
2022-08-03T07:51:07.968Z,185.63
2022-08-03T07:52:08.043Z,185.63
2022-08-03T07:53:07.806Z,185.63
2022-08-03T07:54:07.827Z,185.63
2022-08-03T07:55:07.823Z,185.63
2022-08-03T07:56:11.362Z,185.63
2022-08-03T07:57:08.142Z,185.63
2022-08-03T07:58:07.954Z,185.63
2022-08-03T07:59:07.829Z,185.63
2022-08-03T08:00:07.788Z,185.63
2022-08-03T08:01:07.828Z,185.63
2022-08-03T08:02:07.808Z,191.25
2022-08-03T08:03:07.768Z,191.25
2022-08-03T08:04:07.807Z,191.25
2022-08-03T08:05:07.780Z,191.25
2022-08-03T08:06:07.783Z,191.25
2022-08-03T08:07:07.773Z,191.25
2022-08-03T08:08:07.771Z,191.25
2022-08-03T08:09:07.768Z,191.25
2022-08-03T08:10:07.770Z,196.88
2022-08-03T08:11:07.791Z,196.88
2022-08-03T08:12:14.372Z,196.88
2022-08-03T08:13:07.775Z,196.88
2022-08-03T08:14:07.761Z,196.88
2022-08-03T08:15:07.782Z,196.88
2022-08-03T08:16:07.750Z,202.50
2022-08-03T08:17:07.768Z,202.50
2022-08-03T08:18:07.750Z,202.50
2022-08-03T08:19:07.792Z,202.50
2022-08-03T08:20:07.768Z,202.50
2022-08-03T08:21:08.682Z,202.50
2022-08-03T08:22:07.757Z,202.50
2022-08-03T08:23:19.931Z,202.50
2022-08-03T08:24:13.302Z,208.13
2022-08-03T08:25:07.780Z,213.75
2022-08-03T08:26:07.761Z,213.75
2022-08-03T08:27:07.759Z,213.75
2022-08-03T08:28:29.875Z,213.75
2022-08-03T08:29:07.755Z,213.75
2022-08-03T08:30:11.521Z,219.38
2022-08-03T08:31:07.749Z,219.38
2022-08-03T08:32:07.767Z,219.38
2022-08-03T08:33:08.743Z,213.75
2022-08-03T08:34:07.746Z,219.38
2022-08-03T08:35:07.754Z,219.38
2022-08-03T08:36:12.022Z,225.00
2022-08-03T08:37:07.762Z,225.00
2022-08-03T08:38:07.748Z,219.38
2022-08-03T08:39:07.737Z,225.00
2022-08-03T08:40:07.770Z,225.00
2022-08-03T08:41:07.748Z,225.00
2022-08-03T08:42:07.746Z,225.00
2022-08-03T08:43:07.783Z,230.63
2022-08-03T08:44:07.758Z,236.25
2022-08-03T08:45:07.774Z,219.38
2022-08-03T08:46:07.790Z,219.38
2022-08-03T08:47:07.758Z,219.38
2022-08-03T08:48:08.458Z,219.38
2022-08-03T08:49:07.825Z,219.38
2022-08-03T08:50:15.544Z,219.38
2022-08-03T08:51:07.751Z,219.38
2022-08-03T08:52:25.338Z,219.38
2022-08-03T08:53:09.639Z,219.38
2022-08-03T08:54:07.785Z,219.38
2022-08-03T08:55:07.775Z,219.38
2022-08-03T08:56:07.779Z,219.38
2022-08-03T08:57:26.584Z,219.38
2022-08-03T08:58:07.783Z,225.00
2022-08-03T08:59:07.800Z,225.00
2022-08-03T09:00:07.778Z,225.00
2022-08-03T09:01:07.857Z,225.00
2022-08-03T09:02:07.777Z,225.00
2022-08-03T09:03:07.779Z,225.00
2022-08-03T09:04:07.876Z,225.00
2022-08-03T09:05:07.882Z,225.00
2022-08-03T09:06:07.780Z,225.00
2022-08-03T09:07:19.713Z,219.38
2022-08-03T09:08:07.797Z,219.38
2022-08-03T09:09:07.799Z,219.38
2022-08-03T09:10:12.770Z,219.38
2022-08-03T09:11:07.781Z,219.38
2022-08-03T09:12:35.404Z,219.38
2022-08-03T09:13:07.812Z,219.38
2022-08-03T09:14:07.802Z,219.38
2022-08-03T09:15:17.010Z,213.75
2022-08-03T09:16:07.814Z,213.75
2022-08-03T09:17:07.992Z,219.38
2022-08-03T09:18:07.837Z,219.38
2022-08-03T09:19:07.805Z,219.38
2022-08-03T09:20:07.798Z,219.38
2022-08-03T09:21:29.623Z,219.38
2022-08-03T09:22:07.814Z,219.38
2022-08-03T09:23:24.979Z,225.00
2022-08-03T09:24:16.396Z,225.00
2022-08-03T09:25:24.272Z,219.38
2022-08-03T09:26:09.120Z,225.00
2022-08-03T09:27:07.843Z,225.00
2022-08-03T09:28:07.824Z,225.00
2022-08-03T09:29:13.236Z,225.00
2022-08-03T09:30:07.870Z,225.00
2022-08-03T09:31:07.798Z,219.38
2022-08-03T09:32:07.801Z,219.38
2022-08-03T09:33:08.401Z,219.38
2022-08-03T09:34:07.832Z,219.38
2022-08-03T09:35:09.478Z,213.75
2022-08-03T09:36:08.041Z,219.38
2022-08-03T09:37:08.030Z,219.38
2022-08-03T09:38:12.085Z,219.38
2022-08-03T09:39:07.835Z,219.38
2022-08-03T09:40:08.335Z,225.00
2022-08-03T09:41:07.832Z,219.38
2022-08-03T09:42:07.828Z,219.38
2022-08-03T09:43:07.829Z,219.38
2022-08-03T09:44:07.840Z,219.38
2022-08-03T09:45:07.834Z,213.75
2022-08-03T09:46:07.874Z,213.75
2022-08-03T09:47:07.876Z,213.75
2022-08-03T09:48:08.131Z,213.75
2022-08-03T09:49:11.566Z,213.75
2022-08-03T09:50:07.863Z,213.75
2022-08-03T09:51:13.252Z,213.75
2022-08-03T09:52:27.385Z,213.75
2022-08-03T09:53:07.826Z,213.75
2022-08-03T09:54:16.314Z,213.75
2022-08-03T09:55:07.876Z,213.75
2022-08-03T09:56:36.404Z,213.75
2022-08-03T09:57:08.130Z,213.75
2022-08-03T09:58:07.836Z,213.75
2022-08-03T09:59:07.871Z,213.75
2022-08-03T10:00:08.536Z,213.75
2022-08-03T10:01:08.019Z,213.75
2022-08-03T10:02:07.858Z,213.75
2022-08-03T10:03:07.861Z,213.75
2022-08-03T10:04:08.130Z,213.75
2022-08-03T10:05:07.877Z,213.75
2022-08-03T10:06:07.877Z,213.75
2022-08-03T10:07:07.906Z,213.75
2022-08-03T10:08:07.865Z,208.13
2022-08-03T10:09:07.882Z,208.13
2022-08-03T10:10:30.838Z,208.13
2022-08-03T10:11:07.879Z,208.13
2022-08-03T10:12:07.913Z,208.13
2022-08-03T10:13:08.082Z,185.63
2022-08-03T10:14:07.882Z,174.38
2022-08-03T10:15:07.883Z,196.88
2022-08-03T10:16:25.197Z,202.50
2022-08-03T10:17:07.886Z,202.50
2022-08-03T10:18:07.895Z,208.13
2022-08-03T10:19:07.921Z,202.50
2022-08-03T10:20:07.927Z,202.50
2022-08-03T10:21:08.086Z,174.38
2022-08-03T10:22:07.926Z,191.25
2022-08-03T10:23:07.909Z,191.25
2022-08-03T10:24:07.922Z,196.88
2022-08-03T10:25:07.909Z,191.25
2022-08-03T10:26:07.944Z,191.25
2022-08-03T10:27:07.936Z,191.25
2022-08-03T10:28:07.916Z,191.25
2022-08-03T10:29:10.072Z,191.25
2022-08-03T10:30:07.934Z,191.25
2022-08-03T10:31:07.920Z,191.25
2022-08-03T10:32:07.952Z,191.25
2022-08-03T10:33:15.280Z,185.63
2022-08-03T10:34:07.995Z,185.63
2022-08-03T10:35:19.619Z,185.63
2022-08-03T10:36:07.957Z,180.00
2022-08-03T10:37:07.963Z,180.00
2022-08-03T10:38:07.925Z,174.38
2022-08-03T10:39:15.927Z,174.38
2022-08-03T10:40:07.936Z,174.38
2022-08-03T10:41:08.193Z,174.38
2022-08-03T10:42:14.675Z,174.38
2022-08-03T10:43:07.961Z,168.75
2022-08-03T10:44:08.306Z,168.75
2022-08-03T10:45:07.951Z,168.75
2022-08-03T10:46:07.950Z,168.75
2022-08-03T10:47:08.004Z,163.13
2022-08-03T10:48:09.397Z,163.13
2022-08-03T10:49:08.053Z,163.13
2022-08-03T10:50:07.965Z,157.50
2022-08-03T10:51:07.995Z,157.50
2022-08-03T10:52:13.661Z,157.50
2022-08-03T10:53:08.010Z,157.50
2022-08-03T10:54:12.012Z,157.50
2022-08-03T10:55:10.758Z,151.88
2022-08-03T10:56:08.605Z,151.88
2022-08-03T10:57:14.243Z,151.88
2022-08-03T11:02:07.997Z,151.88
2022-08-03T11:03:08.038Z,146.25
2022-08-03T11:04:11.940Z,146.25
2022-08-03T11:05:08.011Z,146.25
2022-08-03T11:06:10.624Z,146.25
2022-08-03T11:07:08.011Z,146.25
2022-08-03T11:08:08.068Z,146.25
2022-08-03T11:09:08.432Z,146.25
2022-08-03T11:10:10.573Z,146.25
2022-08-03T11:11:08.043Z,146.25
2022-08-03T11:12:08.059Z,151.88
2022-08-03T11:13:08.048Z,146.25
2022-08-03T11:14:08.050Z,140.63
2022-08-03T11:15:08.035Z,140.63
2022-08-03T11:16:12.472Z,140.63
2022-08-03T11:17:08.045Z,140.63
2022-08-03T11:18:11.601Z,140.63
2022-08-03T11:19:08.105Z,140.63
2022-08-03T11:20:08.078Z,140.63
2022-08-03T11:21:08.858Z,146.25
2022-08-03T11:22:08.086Z,140.63
2022-08-03T11:23:10.662Z,140.63
2022-08-03T11:24:08.048Z,140.63
2022-08-03T11:25:08.049Z,140.63
2022-08-03T11:26:08.051Z,140.63
2022-08-03T11:27:08.062Z,140.63
2022-08-03T11:28:08.078Z,135.00
2022-08-03T11:29:08.067Z,135.00
2022-08-03T11:30:08.952Z,140.63
2022-08-03T11:31:08.088Z,140.63
2022-08-03T11:32:08.063Z,135.00
2022-08-03T11:33:08.066Z,140.63
2022-08-03T11:38:08.096Z,135.00
2022-08-03T11:39:08.088Z,135.00
2022-08-03T11:40:08.111Z,135.00
2022-08-03T11:41:08.088Z,135.00
2022-08-03T11:42:08.357Z,135.00
2022-08-03T11:43:08.346Z,135.00
2022-08-03T11:44:08.102Z,135.00
2022-08-03T11:45:08.107Z,135.00
2022-08-03T11:46:08.124Z,135.00
2022-08-03T11:47:08.094Z,135.00
2022-08-03T11:48:08.100Z,135.00
2022-08-03T11:49:10.726Z,129.38
2022-08-03T11:50:08.223Z,129.38
2022-08-03T11:51:11.161Z,129.38
2022-08-03T11:52:08.127Z,129.38
2022-08-03T11:53:08.127Z,129.38
2022-08-03T11:54:08.122Z,129.38
2022-08-03T11:55:08.127Z,129.38
2022-08-03T11:56:12.520Z,129.38
2022-08-03T11:57:08.141Z,129.38
2022-08-03T11:59:01.446Z,129.38
2022-08-03T11:59:20.470Z,129.38
2022-08-03T12:00:08.176Z,129.38
2022-08-03T12:01:08.132Z,129.38
2022-08-03T12:02:08.148Z,129.38
2022-08-03T12:03:08.273Z,129.38
2022-08-03T12:04:08.350Z,129.38
2022-08-03T12:05:08.164Z,129.38
2022-08-03T12:06:08.136Z,129.38
2022-08-03T12:07:08.144Z,129.38
2022-08-03T12:08:08.156Z,129.38
2022-08-03T12:09:08.176Z,129.38
2022-08-03T12:10:08.183Z,129.38
2022-08-03T12:11:08.182Z,129.38
2022-08-03T12:12:08.171Z,129.38
2022-08-03T12:14:26.889Z,129.38
2022-08-03T12:14:50.468Z,129.38
2022-08-03T12:15:08.182Z,129.38
2022-08-03T12:16:08.224Z,129.38
2022-08-03T12:17:08.176Z,129.38
2022-08-03T12:18:08.170Z,129.38
2022-08-03T12:19:08.187Z,129.38
2022-08-03T12:20:08.188Z,129.38
2022-08-03T12:21:08.184Z,123.75
2022-08-03T12:22:08.190Z,123.75
2022-08-03T12:23:08.197Z,123.75
2022-08-03T12:24:08.314Z,123.75
2022-08-03T12:25:08.194Z,123.75
2022-08-03T12:26:08.207Z,123.75
2022-08-03T12:27:08.253Z,123.75
2022-08-03T12:28:37.388Z,123.75
2022-08-03T12:29:08.199Z,123.75
2022-08-03T12:30:08.415Z,123.75
2022-08-03T12:31:08.199Z,123.75
2022-08-03T12:32:08.211Z,123.75
2022-08-03T12:33:08.207Z,123.75
2022-08-03T12:34:08.249Z,123.75
2022-08-03T12:35:08.240Z,123.75
2022-08-03T12:36:08.231Z,123.75
2022-08-03T12:37:22.263Z,123.75
2022-08-03T12:38:08.221Z,123.75
2022-08-03T12:39:08.230Z,123.75
2022-08-03T12:40:10.539Z,123.75
2022-08-03T12:41:08.239Z,123.75
2022-08-03T12:42:08.237Z,123.75
2022-08-03T12:43:08.240Z,123.75
2022-08-03T12:44:08.235Z,123.75
2022-08-03T12:45:08.239Z,123.75
2022-08-03T12:46:08.260Z,123.75
2022-08-03T12:47:08.239Z,123.75
2022-08-03T12:48:08.243Z,123.75
2022-08-03T12:49:08.407Z,118.13
2022-08-03T12:50:08.246Z,118.13
2022-08-03T12:51:08.473Z,118.13
2022-08-03T12:52:08.259Z,118.13
2022-08-03T12:53:09.148Z,118.13