createdAt,value
2022-12-03T00:00:41.202Z,10.60
2022-12-03T00:03:09.881Z,10.60
2022-12-03T00:05:41.922Z,10.60
2022-12-03T00:08:18.031Z,10.60
2022-12-03T00:10:46.435Z,10.50
2022-12-03T00:13:14.573Z,10.60
2022-12-03T00:15:42.982Z,10.50
2022-12-03T00:18:11.338Z,10.50
2022-12-03T00:20:39.591Z,10.60
2022-12-03T00:23:07.749Z,10.60
2022-12-03T00:25:37.399Z,10.50
2022-12-03T00:28:05.974Z,10.50
2022-12-03T00:30:34.255Z,10.50
2022-12-03T00:33:02.558Z,10.40
2022-12-03T00:35:30.799Z,10.40
2022-12-03T00:37:58.956Z,10.40
2022-12-03T00:40:27.386Z,10.50
2022-12-03T00:42:56.937Z,10.50
2022-12-03T00:45:25.144Z,10.50
2022-12-03T00:47:53.315Z,10.50
2022-12-03T00:50:21.606Z,10.50
2022-12-03T00:52:49.975Z,10.40
2022-12-03T00:55:18.836Z,10.50
2022-12-03T00:57:47.117Z,10.50
2022-12-03T01:00:17.740Z,10.50
2022-12-03T01:02:45.979Z,10.50
2022-12-03T01:05:14.332Z,10.50
2022-12-03T01:07:42.680Z,10.50
2022-12-03T01:10:11.979Z,10.50
2022-12-03T01:12:40.266Z,10.50
2022-12-03T01:15:10.004Z,10.50
2022-12-03T01:17:39.786Z,10.50
2022-12-03T01:20:09.990Z,10.50
2022-12-03T01:22:38.253Z,10.50
2022-12-03T01:25:07.398Z,10.50
2022-12-03T01:27:35.653Z,10.40
2022-12-03T01:30:03.867Z,10.40
2022-12-03T01:32:31.256Z,10.90
2022-12-03T01:35:00.884Z,10.40
2022-12-03T01:37:29.923Z,10.40
2022-12-03T01:39:58.436Z,10.40
2022-12-03T01:42:28.405Z,10.40
2022-12-03T01:44:59.650Z,10.40
2022-12-03T01:47:31.175Z,10.00
2022-12-03T01:50:03.706Z,10.40
2022-12-03T01:52:35.381Z,10.40
2022-12-03T01:55:05.054Z,10.40
2022-12-03T01:57:40.894Z,10.40
2022-12-03T02:00:12.681Z,10.40
2022-12-03T02:02:41.009Z,10.40
2022-12-03T02:05:17.933Z,10.40
2022-12-03T02:07:46.302Z,10.40
2022-12-03T02:10:16.695Z,10.40
2022-12-03T02:12:48.856Z,10.40
2022-12-03T02:15:17.213Z,10.40
2022-12-03T02:17:45.702Z,10.40
2022-12-03T02:20:15.525Z,10.30
2022-12-03T02:22:50.005Z,10.40
2022-12-03T02:25:23.418Z,10.40
2022-12-03T02:27:54.239Z,10.30
2022-12-03T02:30:25.662Z,10.30
2022-12-03T02:32:55.372Z,10.30
2022-12-03T02:35:26.168Z,10.30
2022-12-03T02:38:00.222Z,10.30
2022-12-03T02:40:33.717Z,10.30
2022-12-03T02:43:03.792Z,10.30
2022-12-03T02:45:35.662Z,10.30
2022-12-03T02:48:07.360Z,10.30
2022-12-03T02:50:41.046Z,10.30
2022-12-03T02:53:13.226Z,10.30
2022-12-03T02:55:43.653Z,10.30
2022-12-03T02:58:12.723Z,10.30
2022-12-03T03:00:41.589Z,10.30
2022-12-03T03:03:10.462Z,10.30
2022-12-03T03:05:41.638Z,10.30
2022-12-03T03:08:11.201Z,10.30
2022-12-03T03:10:41.453Z,10.30
2022-12-03T03:13:14.297Z,10.30
2022-12-03T03:15:43.488Z,10.30
2022-12-03T03:18:14.178Z,10.30
2022-12-03T03:20:42.720Z,10.30
2022-12-03T03:23:16.652Z,10.30
2022-12-03T03:25:47.365Z,10.30
2022-12-03T03:28:17.982Z,10.30
2022-12-03T03:30:46.493Z,10.30
2022-12-03T03:33:16.043Z,10.30
2022-12-03T03:35:46.417Z,10.30
2022-12-03T03:38:15.170Z,10.30
2022-12-03T03:40:44.025Z,10.30
2022-12-03T03:43:13.611Z,10.30
2022-12-03T03:45:43.987Z,10.30
2022-12-03T03:48:13.815Z,10.30
2022-12-03T03:50:43.364Z,10.20
2022-12-03T03:53:13.220Z,10.20
2022-12-03T03:55:41.830Z,10.20
2022-12-03T03:58:10.468Z,10.20
2022-12-03T04:00:38.892Z,10.20
2022-12-03T04:03:08.463Z,10.20
2022-12-03T04:05:36.676Z,10.30
2022-12-03T04:08:05.252Z,10.20
2022-12-03T04:10:51.067Z,10.20
2022-12-03T04:13:19.665Z,10.20
2022-12-03T04:15:47.878Z,10.10
2022-12-03T04:18:35.788Z,10.20
2022-12-03T04:21:21.344Z,10.20
2022-12-03T04:23:49.644Z,10.20
2022-12-03T04:26:35.048Z,10.10
2022-12-03T04:29:03.234Z,10.20
2022-12-03T04:31:48.792Z,10.20
2022-12-03T04:34:36.002Z,10.20
2022-12-03T04:37:04.829Z,10.10
2022-12-03T04:39:33.166Z,10.10
2022-12-03T04:42:01.467Z,10.10
2022-12-03T04:44:36.813Z,10.10
2022-12-03T04:47:08.274Z,10.10
2022-12-03T04:49:40.671Z,10.10
2022-12-03T04:52:09.337Z,10.10
2022-12-03T04:54:37.893Z,10.10
2022-12-03T04:57:07.061Z,10.10
2022-12-03T04:59:36.009Z,10.10
2022-12-03T05:02:05.346Z,10.10
2022-12-03T05:04:34.264Z,10.10
2022-12-03T05:07:03.984Z,10.10
2022-12-03T05:09:33.865Z,10.10
2022-12-03T05:12:02.106Z,10.10
2022-12-03T05:14:30.359Z,10.10
2022-12-03T05:16:58.610Z,10.10
2022-12-03T05:19:46.915Z,10.10
2022-12-03T05:22:15.523Z,10.10
2022-12-03T05:24:43.704Z,10.10
2022-12-03T05:27:11.932Z,10.10
2022-12-03T05:29:40.084Z,10.10
2022-12-03T05:32:08.354Z,10.10
2022-12-03T05:34:36.676Z,10.10
2022-12-03T05:37:04.860Z,10.10
2022-12-03T05:39:34.428Z,10.10
2022-12-03T05:42:20.048Z,10.10
2022-12-03T05:44:48.333Z,10.10
2022-12-03T05:47:16.528Z,10.10
2022-12-03T05:49:44.984Z,10.10
2022-12-03T05:52:13.166Z,10.10
2022-12-03T05:54:42.846Z,10.10
2022-12-03T05:57:11.071Z,10.00
2022-12-03T05:59:39.305Z,10.00
2022-12-03T06:02:07.594Z,10.00
2022-12-03T06:04:36.368Z,9.90
2022-12-03T06:07:05.888Z,10.00
2022-12-03T06:09:36.728Z,10.00
2022-12-03T06:12:07.129Z,10.00
2022-12-03T06:14:35.727Z,10.00
2022-12-03T06:17:04.784Z,10.00
2022-12-03T06:19:33.015Z,10.00
2022-12-03T06:22:01.277Z,10.00
2022-12-03T06:24:32.514Z,10.00
2022-12-03T06:27:00.760Z,10.00
2022-12-03T06:29:30.381Z,10.00
2022-12-03T06:31:58.777Z,10.00
2022-12-03T06:34:26.957Z,10.00
2022-12-03T06:36:55.171Z,10.00
2022-12-03T06:39:23.574Z,10.10
2022-12-03T06:41:51.951Z,10.00
2022-12-03T06:44:20.246Z,10.00
2022-12-03T06:46:49.957Z,10.00
2022-12-03T06:49:18.228Z,9.90
2022-12-03T06:51:46.393Z,9.90
2022-12-03T06:54:14.989Z,10.00
2022-12-03T06:56:45.483Z,10.00
2022-12-03T06:59:14.054Z,10.00
2022-12-03T07:01:42.547Z,10.00
2022-12-03T07:04:12.225Z,10.00
2022-12-03T07:06:40.524Z,10.00
2022-12-03T07:09:08.806Z,9.90
2022-12-03T07:11:40.822Z,9.90
2022-12-03T07:14:11.329Z,9.90
2022-12-03T07:16:40.441Z,10.00
2022-12-03T07:19:08.694Z,10.00
2022-12-03T07:21:38.411Z,10.00
2022-12-03T07:24:07.086Z,10.00
2022-12-03T07:26:36.154Z,9.90
2022-12-03T07:29:04.736Z,9.90
2022-12-03T07:31:33.248Z,10.00
2022-12-03T07:34:02.280Z,10.00
2022-12-03T07:36:30.551Z,10.00
2022-12-03T07:39:00.112Z,10.00
2022-12-03T07:41:28.351Z,9.90
2022-12-03T07:43:57.591Z,9.90
2022-12-03T07:46:25.891Z,9.90
2022-12-03T07:48:54.163Z,9.90
2022-12-03T07:51:25.042Z,9.80
2022-12-03T07:53:55.765Z,9.90
2022-12-03T07:56:25.506Z,9.80
2022-12-03T07:58:53.734Z,9.80
2022-12-03T08:01:22.221Z,9.90
2022-12-03T08:03:50.521Z,9.90
2022-12-03T08:06:18.722Z,9.90
2022-12-03T08:08:46.990Z,9.90
2022-12-03T08:11:16.292Z,9.90
2022-12-03T08:13:45.912Z,9.90
2022-12-03T08:16:17.941Z,9.90
2022-12-03T08:18:46.999Z,9.90
2022-12-03T08:21:18.118Z,9.90
2022-12-03T08:23:46.701Z,9.90
2022-12-03T08:26:23.004Z,9.90
2022-12-03T08:28:53.041Z,9.90
2022-12-03T08:31:32.216Z,9.80
2022-12-03T08:34:16.178Z,9.90
2022-12-03T08:36:44.570Z,9.80
2022-12-03T08:39:38.727Z,9.80
2022-12-03T08:42:30.834Z,9.90
2022-12-03T08:45:39.475Z,9.90
2022-12-03T08:48:27.225Z,9.90
2022-12-03T08:50:57.740Z,9.90
2022-12-03T08:53:35.039Z,9.90
2022-12-03T08:56:05.169Z,9.90
2022-12-03T08:58:39.221Z,9.90
2022-12-03T09:01:29.976Z,9.90
2022-12-03T09:04:05.972Z,9.90
2022-12-03T09:06:34.207Z,9.90
2022-12-03T09:09:06.754Z,9.90
2022-12-03T09:11:35.347Z,9.90
2022-12-03T09:14:03.615Z,9.90
2022-12-03T09:16:33.652Z,9.90
2022-12-03T09:19:02.000Z,9.90
2022-12-03T09:21:30.330Z,9.90
2022-12-03T09:23:58.592Z,9.90
2022-12-03T09:26:28.353Z,9.90
2022-12-03T09:28:57.208Z,9.80
2022-12-03T09:31:26.015Z,9.80
2022-12-03T09:33:55.718Z,9.90
2022-12-03T09:36:24.017Z,9.80
2022-12-03T09:38:52.590Z,9.90
2022-12-03T09:41:22.753Z,9.90
2022-12-03T09:44:12.300Z,9.90
2022-12-03T09:46:42.492Z,9.80
2022-12-03T09:49:16.208Z,9.80
2022-12-03T09:51:45.887Z,9.80
2022-12-03T09:54:23.816Z,9.90
2022-12-03T09:56:53.085Z,9.90
2022-12-03T09:59:23.036Z,9.90
2022-12-03T10:01:51.683Z,9.80
2022-12-03T10:04:21.759Z,9.80
2022-12-03T10:06:50.218Z,9.80
2022-12-03T10:09:23.845Z,9.80
2022-12-03T10:11:52.155Z,9.80
2022-12-03T10:14:21.358Z,9.80
2022-12-03T10:16:50.114Z,9.80
2022-12-03T10:19:24.749Z,9.80
2022-12-03T10:21:53.252Z,9.80
2022-12-03T10:24:25.738Z,9.80
2022-12-03T10:26:55.422Z,9.70
2022-12-03T10:29:31.360Z,9.80
2022-12-03T10:32:03.300Z,9.80
2022-12-03T10:34:34.952Z,9.80
2022-12-03T10:37:18.396Z,9.80
2022-12-03T10:39:59.903Z,9.80
2022-12-03T10:42:29.929Z,9.80
2022-12-03T10:45:16.266Z,9.80
2022-12-03T10:48:03.074Z,9.80
2022-12-03T10:50:32.818Z,9.80
2022-12-03T10:53:00.991Z,9.70
2022-12-03T10:55:32.426Z,9.80
2022-12-03T10:58:00.686Z,9.80
2022-12-03T11:00:28.854Z,9.80
2022-12-03T11:02:57.559Z,9.80
2022-12-03T11:05:28.426Z,9.80
2022-12-03T11:07:58.611Z,9.80
2022-12-03T11:10:26.906Z,9.80
2022-12-03T11:13:30.753Z,9.80
2022-12-03T11:15:59.652Z,9.80
2022-12-03T11:19:00.152Z,9.80
2022-12-03T11:21:28.374Z,9.80
2022-12-03T11:24:21.331Z,9.80
2022-12-03T11:27:16.128Z,9.70
2022-12-03T11:29:52.855Z,9.70
2022-12-03T11:33:09.663Z,9.70
2022-12-03T11:35:54.244Z,9.80
2022-12-03T11:38:46.180Z,9.80
2022-12-03T11:41:27.324Z,9.80
2022-12-03T11:44:29.183Z,9.80
2022-12-03T11:47:00.443Z,9.80
2022-12-03T11:49:36.191Z,9.70
2022-12-03T11:52:20.000Z,9.70
2022-12-03T11:54:51.063Z,9.70
2022-12-03T11:57:36.578Z,9.80
2022-12-03T12:00:21.493Z,9.80
2022-12-03T12:02:51.318Z,9.70
2022-12-03T12:05:32.313Z,9.80
2022-12-03T12:08:02.195Z,9.80
2022-12-03T12:10:41.610Z,9.70
2022-12-03T12:13:49.209Z,9.80
2022-12-03T12:16:39.691Z,9.70
2022-12-03T12:19:37.261Z,9.70
2022-12-03T12:22:32.065Z,9.70
2022-12-03T12:25:02.376Z,9.70
2022-12-03T12:27:37.569Z,9.70
2022-12-03T12:30:13.929Z,9.70
2022-12-03T12:32:47.245Z,9.70
2022-12-03T12:35:19.130Z,9.70
2022-12-03T12:37:59.219Z,9.70
2022-12-03T12:40:29.976Z,9.70
2022-12-03T12:43:00.233Z,9.80
2022-12-03T12:45:32.133Z,9.70
2022-12-03T12:48:12.455Z,9.70
2022-12-03T12:50:42.271Z,9.70
2022-12-03T12:53:17.967Z,9.80
2022-12-03T12:55:46.294Z,9.70
2022-12-03T12:58:19.071Z,9.80
2022-12-03T13:00:49.902Z,9.70
2022-12-03T13:03:19.548Z,9.70
2022-12-03T13:05:49.950Z,9.70
2022-12-03T13:08:24.343Z,9.60
2022-12-03T13:10:53.296Z,9.70
2022-12-03T13:13:25.646Z,9.70
2022-12-03T13:16:01.920Z,9.70
2022-12-03T13:18:42.168Z,9.70
2022-12-03T13:21:24.002Z,9.70
2022-12-03T13:23:55.346Z,9.70
2022-12-03T13:26:36.489Z,9.70
2022-12-03T13:29:15.342Z,9.70
2022-12-03T13:31:51.358Z,9.70
2022-12-03T13:34:22.761Z,9.70
2022-12-03T13:36:57.707Z,9.70
2022-12-03T13:39:32.333Z,9.70
2022-12-03T13:42:28.818Z,9.70
2022-12-03T13:44:58.120Z,9.70
2022-12-03T13:47:27.851Z,9.70
2022-12-03T13:49:58.254Z,9.70
2022-12-03T13:52:27.809Z,9.70
2022-12-03T13:54:57.907Z,9.60
2022-12-03T13:57:26.166Z,9.60
2022-12-03T13:59:54.491Z,9.70
2022-12-03T14:02:22.972Z,9.60
2022-12-03T14:04:58.418Z,9.70
2022-12-03T14:07:28.488Z,9.60
2022-12-03T14:09:57.288Z,9.60
2022-12-03T14:12:30.247Z,9.60
2022-12-03T14:14:58.604Z,9.70
2022-12-03T14:17:26.842Z,9.70
2022-12-03T14:19:56.925Z,9.60
2022-12-03T14:22:25.607Z,9.60
2022-12-03T14:24:54.513Z,9.60
2022-12-03T14:27:24.523Z,9.60
2022-12-03T14:29:53.379Z,9.60
2022-12-03T14:32:21.825Z,9.70
2022-12-03T14:34:50.173Z,9.60
2022-12-03T14:37:19.873Z,9.60
2022-12-03T14:39:48.059Z,9.60
2022-12-03T14:42:16.803Z,9.60
2022-12-03T14:44:47.200Z,9.70
2022-12-03T14:47:17.048Z,9.60
2022-12-03T14:49:45.380Z,9.60
2022-12-03T14:52:13.816Z,9.70
2022-12-03T14:54:44.248Z,9.70
2022-12-03T14:57:14.501Z,9.70
2022-12-03T14:59:43.650Z,9.60
2022-12-03T15:02:13.035Z,9.60
2022-12-03T15:04:42.384Z,9.60
2022-12-03T15:07:10.942Z,9.70
2022-12-03T15:09:39.304Z,9.70
2022-12-03T15:12:09.365Z,9.60
2022-12-03T15:14:37.704Z,9.60
2022-12-03T15:17:05.992Z,9.60
2022-12-03T15:19:34.986Z,9.60
2022-12-03T15:22:03.133Z,9.60
2022-12-03T15:24:31.522Z,9.60
2022-12-03T15:26:59.915Z,9.60
2022-12-03T15:29:29.580Z,9.60
2022-12-03T15:31:59.322Z,9.60
2022-12-03T15:34:27.634Z,9.60
2022-12-03T15:36:55.958Z,9.60
2022-12-03T15:39:24.227Z,9.60
2022-12-03T15:41:52.528Z,9.60
2022-12-03T15:44:20.699Z,9.60
2022-12-03T15:46:50.373Z,9.60
2022-12-03T15:49:18.645Z,9.60
2022-12-03T15:51:46.871Z,9.60
2022-12-03T15:54:15.075Z,9.60
2022-12-03T15:56:43.279Z,9.60
2022-12-03T15:59:11.512Z,9.60
2022-12-03T16:01:39.921Z,9.50
2022-12-03T16:04:09.612Z,9.60
2022-12-03T16:06:37.798Z,9.60
2022-12-03T16:09:06.029Z,9.50
2022-12-03T16:11:34.401Z,9.60
2022-12-03T16:14:02.586Z,9.60
2022-12-03T16:16:31.033Z,9.60
2022-12-03T16:18:59.261Z,9.60
2022-12-03T16:21:28.993Z,9.60
2022-12-03T16:23:57.411Z,9.60
2022-12-03T16:26:25.839Z,9.60
2022-12-03T16:28:54.155Z,9.60
2022-12-03T16:31:22.420Z,9.60
2022-12-03T16:33:50.890Z,9.70
2022-12-03T16:36:19.082Z,9.90
2022-12-03T16:38:48.757Z,9.90
2022-12-03T16:41:16.959Z,10.10
2022-12-03T16:43:48.414Z,10.10
2022-12-03T16:46:26.103Z,10.10
2022-12-03T16:48:55.482Z,10.10
2022-12-03T16:51:27.365Z,10.90
2022-12-03T16:53:57.369Z,11.20
2022-12-03T16:56:25.692Z,11.10
2022-12-03T16:58:53.933Z,10.80
2022-12-03T17:01:23.544Z,10.80
2022-12-03T17:03:51.939Z,10.80
2022-12-03T17:06:20.172Z,10.70
2022-12-03T17:08:49.911Z,10.60
2022-12-03T17:11:19.956Z,10.40
2022-12-03T17:13:48.245Z,10.30
2022-12-03T17:16:16.596Z,10.10
2022-12-03T17:18:44.938Z,10.10
2022-12-03T17:21:13.244Z,10.00
2022-12-03T17:23:41.506Z,10.00
2022-12-03T17:26:09.698Z,9.90
2022-12-03T17:28:39.398Z,9.90
2022-12-03T17:31:07.809Z,9.90
2022-12-03T17:33:36.119Z,9.90
2022-12-03T17:36:04.710Z,9.90
2022-12-03T17:38:38.878Z,9.80
2022-12-03T17:41:08.512Z,9.80
2022-12-03T17:43:38.218Z,9.80
2022-12-03T17:46:07.357Z,9.80
2022-12-03T17:48:36.282Z,9.80
2022-12-03T17:51:04.861Z,9.80
2022-12-03T17:53:33.037Z,9.80
2022-12-03T17:56:01.322Z,9.80
2022-12-03T17:58:29.531Z,9.70
2022-12-03T18:01:02.845Z,9.80
2022-12-03T18:03:31.936Z,9.70
2022-12-03T18:06:01.040Z,9.70
2022-12-03T18:08:29.378Z,9.70
2022-12-03T18:10:57.886Z,9.70
2022-12-03T18:13:26.221Z,9.70
2022-12-03T18:15:54.472Z,9.70
2022-12-03T18:18:24.121Z,9.70
2022-12-03T18:20:53.646Z,9.70
2022-12-03T18:23:22.031Z,9.60
2022-12-03T18:25:50.284Z,9.70
2022-12-03T18:28:18.542Z,9.60
2022-12-03T18:30:52.181Z,9.60
2022-12-03T18:33:23.301Z,9.70
2022-12-03T18:35:55.801Z,9.50
2022-12-03T18:38:28.322Z,9.70
2022-12-03T18:40:58.175Z,9.60
2022-12-03T18:43:28.033Z,9.60
2022-12-03T18:45:56.283Z,9.60
2022-12-03T18:48:24.471Z,9.60
2022-12-03T18:50:54.751Z,9.60
2022-12-03T18:53:23.347Z,9.60
2022-12-03T18:55:51.697Z,9.60
2022-12-03T18:58:19.906Z,9.60
2022-12-03T19:00:48.153Z,9.60
2022-12-03T19:03:16.546Z,9.60
2022-12-03T19:05:44.812Z,9.60
2022-12-03T19:08:16.084Z,9.60
2022-12-03T19:10:44.516Z,9.60
2022-12-03T19:13:13.171Z,9.60
2022-12-03T19:15:41.864Z,9.60
2022-12-03T19:18:10.044Z,9.60
2022-12-03T19:20:41.915Z,9.60
2022-12-03T19:23:10.543Z,9.60
2022-12-03T19:25:40.359Z,9.60
2022-12-03T19:28:08.894Z,9.60
2022-12-03T19:30:37.172Z,9.60
2022-12-03T19:33:05.381Z,9.60
2022-12-03T19:35:33.614Z,9.60
2022-12-03T19:38:01.840Z,9.60
2022-12-03T19:40:32.075Z,9.60
2022-12-03T19:43:01.728Z,9.60
2022-12-03T19:45:29.918Z,9.80
2022-12-03T19:47:58.250Z,9.90
2022-12-03T19:50:26.515Z,10.00
2022-12-03T19:52:54.715Z,10.00
2022-12-03T19:55:22.974Z,10.10
2022-12-03T19:57:51.207Z,10.20
2022-12-03T20:00:21.263Z,10.20
2022-12-03T20:02:50.795Z,10.20
2022-12-03T20:05:19.081Z,10.20
2022-12-03T20:07:47.442Z,10.20
2022-12-03T20:10:15.770Z,10.20
2022-12-03T20:12:44.073Z,10.20
2022-12-03T20:15:13.467Z,10.20
2022-12-03T20:17:43.461Z,10.20
2022-12-03T20:20:12.559Z,10.10
2022-12-03T20:22:40.770Z,10.20
2022-12-03T20:25:09.611Z,10.00
2022-12-03T20:27:38.204Z,9.90
2022-12-03T20:30:07.638Z,9.90
2022-12-03T20:32:40.547Z,9.80
2022-12-03T20:35:13.322Z,9.80
2022-12-03T20:37:41.585Z,9.80
2022-12-03T20:40:10.712Z,9.80
2022-12-03T20:42:39.031Z,9.70
2022-12-03T20:45:08.596Z,9.70
2022-12-03T20:47:36.843Z,9.70
2022-12-03T20:50:05.775Z,9.70
2022-12-03T20:52:35.442Z,9.70
2022-12-03T20:55:03.714Z,9.90
2022-12-03T20:57:31.978Z,9.70
2022-12-03T21:00:00.222Z,9.70
2022-12-03T21:02:28.568Z,9.70
2022-12-03T21:04:56.952Z,9.60
2022-12-03T21:07:25.102Z,9.60
2022-12-03T21:09:54.983Z,9.60
2022-12-03T21:12:23.458Z,9.60
2022-12-03T21:14:51.650Z,9.60
2022-12-03T21:17:20.765Z,9.60
2022-12-03T21:19:49.102Z,9.60
2022-12-03T21:22:17.341Z,9.60
2022-12-03T21:24:45.713Z,9.60
2022-12-03T21:27:20.009Z,9.60
2022-12-03T21:29:49.996Z,9.60
2022-12-03T21:32:18.266Z,9.60
2022-12-03T21:34:46.502Z,9.60
2022-12-03T21:37:14.810Z,9.60
2022-12-03T21:39:43.002Z,9.60
2022-12-03T21:42:19.005Z,9.60
2022-12-03T21:45:00.801Z,9.60
2022-12-03T21:47:33.438Z,9.60
2022-12-03T21:50:06.093Z,9.60
2022-12-03T21:52:35.668Z,9.50
2022-12-03T21:55:03.948Z,9.60
2022-12-03T21:57:32.265Z,9.60
2022-12-03T22:00:01.824Z,9.50
2022-12-03T22:02:30.208Z,9.50
2022-12-03T22:04:58.604Z,9.50
2022-12-03T22:07:27.127Z,9.50
2022-12-03T22:09:55.571Z,9.50
2022-12-03T22:12:24.062Z,9.50
2022-12-03T22:14:53.592Z,9.50
2022-12-03T22:17:23.229Z,9.50
2022-12-03T22:19:51.700Z,9.50
2022-12-03T22:22:21.008Z,9.50
2022-12-03T22:24:49.373Z,9.50
2022-12-03T22:27:17.633Z,9.50
2022-12-03T22:29:45.884Z,9.60
2022-12-03T22:32:14.226Z,9.60
2022-12-03T22:34:44.226Z,9.60
2022-12-03T22:37:12.596Z,9.50
2022-12-03T22:39:40.840Z,9.50
2022-12-03T22:42:09.042Z,9.50
2022-12-03T22:44:37.300Z,9.50
2022-12-03T22:47:05.946Z,9.50
2022-12-03T22:49:34.115Z,9.50
2022-12-03T22:52:03.760Z,9.50
2022-12-03T22:54:31.970Z,9.60
2022-12-03T22:57:00.289Z,9.60
2022-12-03T22:59:28.606Z,9.60
2022-12-03T23:01:56.794Z,9.50
2022-12-03T23:04:25.024Z,9.50
2022-12-03T23:06:53.204Z,9.50
2022-12-03T23:09:22.819Z,9.50
2022-12-03T23:11:51.064Z,9.50
2022-12-03T23:14:19.376Z,9.50
2022-12-03T23:16:47.544Z,9.50
2022-12-03T23:19:15.857Z,9.60
2022-12-03T23:21:44.070Z,9.60
2022-12-03T23:24:13.100Z,9.60
2022-12-03T23:26:42.725Z,9.60
2022-12-03T23:29:10.973Z,9.60
2022-12-03T23:31:39.254Z,9.50
2022-12-03T23:34:07.625Z,9.50
2022-12-03T23:36:35.928Z,9.50
2022-12-03T23:39:04.348Z,9.50
2022-12-03T23:41:32.801Z,9.50
2022-12-03T23:44:02.319Z,9.50
2022-12-03T23:46:30.632Z,9.50
2022-12-03T23:49:00.115Z,9.50
2022-12-03T23:51:28.773Z,9.50
2022-12-03T23:53:57.649Z,9.50
2022-12-03T23:56:27.359Z,9.50
2022-12-03T23:58:55.619Z,9.50
